createdAt,value
2024-02-26T00:00:00.585Z,71.84
2024-02-26T00:02:45.293Z,71.65
2024-02-26T00:05:26.593Z,71.94
2024-02-26T00:08:08.369Z,72.01
2024-02-26T00:10:49.422Z,71.94
2024-02-26T00:13:30.273Z,72.12
2024-02-26T00:16:21.448Z,72.40
2024-02-26T00:19:09.515Z,72.43
2024-02-26T00:21:50.400Z,72.40
2024-02-26T00:24:31.282Z,72.41
2024-02-26T00:27:12.772Z,72.43
2024-02-26T00:29:54.449Z,72.32
2024-02-26T00:32:42.899Z,72.53
2024-02-26T00:35:38.386Z,72.78
2024-02-26T00:38:27.313Z,73.08
2024-02-26T00:41:02.486Z,73.58
2024-02-26T00:43:50.309Z,73.85
2024-02-26T00:46:26.171Z,73.72
2024-02-26T00:49:14.414Z,73.60
2024-02-26T00:51:49.532Z,73.40
2024-02-26T00:54:37.280Z,73.37
2024-02-26T00:57:12.977Z,73.40
2024-02-26T01:00:03.320Z,73.43
2024-02-26T01:02:40.032Z,73.59
2024-02-26T01:05:28.332Z,73.87
2024-02-26T01:08:04.248Z,73.75
2024-02-26T01:10:52.309Z,73.86
2024-02-26T01:13:34.333Z,73.88
2024-02-26T01:16:29.279Z,74.03
2024-02-26T01:19:17.386Z,74.00
2024-02-26T01:21:58.416Z,73.88
2024-02-26T01:24:39.258Z,73.74
2024-02-26T01:27:27.352Z,73.69
2024-02-26T01:30:01.826Z,73.63
2024-02-26T01:32:50.399Z,73.51
2024-02-26T01:35:32.255Z,73.52
2024-02-26T01:38:20.268Z,73.54
2024-02-26T01:41:01.259Z,73.58
2024-02-26T01:43:42.407Z,73.78
2024-02-26T01:46:24.251Z,73.81
2024-02-26T01:49:05.521Z,73.99
2024-02-26T01:51:48.280Z,73.97
2024-02-26T01:54:29.394Z,73.95
2024-02-26T01:57:11.306Z,73.93
2024-02-26T01:59:59.310Z,74.07
2024-02-26T02:02:34.042Z,74.29
2024-02-26T02:05:26.262Z,74.56
2024-02-26T02:08:00.807Z,74.62
2024-02-26T02:10:49.325Z,74.38
2024-02-26T02:13:23.695Z,74.20
2024-02-26T02:16:11.409Z,74.22
2024-02-26T02:18:45.718Z,74.37
2024-02-26T02:21:33.261Z,73.99
2024-02-26T02:24:14.351Z,73.84
2024-02-26T02:27:02.342Z,73.84
2024-02-26T02:29:36.843Z,73.79
2024-02-26T02:32:25.288Z,73.69
2024-02-26T02:34:59.935Z,73.52
2024-02-26T02:37:48.268Z,73.47
2024-02-26T02:40:22.821Z,73.46
2024-02-26T02:43:12.254Z,73.45
2024-02-26T02:45:53.252Z,73.48
2024-02-26T02:48:34.647Z,73.45
2024-02-26T02:51:17.409Z,73.46
2024-02-26T02:54:05.270Z,73.51
2024-02-26T02:56:39.862Z,73.57
2024-02-26T02:59:28.373Z,73.58
2024-02-26T03:02:03.815Z,73.61
2024-02-26T03:04:45.364Z,73.71
2024-02-26T03:07:27.512Z,73.90
2024-02-26T03:10:09.259Z,74.12
2024-02-26T03:12:50.399Z,74.35
2024-02-26T03:15:31.341Z,74.72
2024-02-26T03:18:12.656Z,75.30
2024-02-26T03:20:54.340Z,75.72
2024-02-26T03:23:44.320Z,75.88
2024-02-26T03:26:39.407Z,76.26
2024-02-26T03:29:34.305Z,76.59
2024-02-26T03:32:22.390Z,76.76
2024-02-26T03:34:57.495Z,76.88
2024-02-26T03:37:45.258Z,77.21
2024-02-26T03:40:20.918Z,77.42
2024-02-26T03:43:10.391Z,77.56
2024-02-26T03:45:45.469Z,77.76
2024-02-26T03:48:34.405Z,77.78
2024-02-26T03:51:16.336Z,77.74
2024-02-26T03:54:11.389Z,77.90
2024-02-26T03:56:59.400Z,78.03
2024-02-26T03:59:41.072Z,77.96
2024-02-26T04:02:22.337Z,77.90
2024-02-26T04:05:10.519Z,77.89
2024-02-26T04:07:52.259Z,78.10
2024-02-26T04:10:33.454Z,77.82
2024-02-26T04:13:15.262Z,77.96
2024-02-26T04:16:03.255Z,78.34
2024-02-26T04:18:38.688Z,78.68
2024-02-26T04:21:20.313Z,78.92
2024-02-26T04:24:09.319Z,78.80
2024-02-26T04:26:57.271Z,78.73
2024-02-26T04:29:32.364Z,78.84
2024-02-26T04:32:20.263Z,79.29
2024-02-26T04:34:55.527Z,79.83
2024-02-26T04:37:43.241Z,80.20
2024-02-26T04:40:18.400Z,80.27
2024-02-26T04:43:06.231Z,80.09
2024-02-26T04:45:41.567Z,79.90
2024-02-26T04:48:29.431Z,79.69
2024-02-26T04:51:04.651Z,79.37
2024-02-26T04:53:52.243Z,79.43
2024-02-26T04:56:36.227Z,80.07
2024-02-26T04:59:31.249Z,79.97
2024-02-26T05:02:20.320Z,79.91
2024-02-26T05:05:02.405Z,80.73
2024-02-26T05:07:57.250Z,81.34
2024-02-26T05:10:48.272Z,81.13
2024-02-26T05:13:36.344Z,81.73
2024-02-26T05:16:17.279Z,81.90
2024-02-26T05:19:05.434Z,82.15
2024-02-26T05:21:48.237Z,82.80
2024-02-26T05:24:43.243Z,83.12
2024-02-26T05:27:32.273Z,83.45
2024-02-26T05:30:07.434Z,83.60
2024-02-26T05:32:55.285Z,83.74
2024-02-26T05:35:37.217Z,84.00
2024-02-26T05:38:32.229Z,84.26
2024-02-26T05:41:20.246Z,84.19
2024-02-26T05:44:01.527Z,84.26
2024-02-26T05:46:43.254Z,84.59
2024-02-26T05:49:24.634Z,85.04
2024-02-26T05:52:14.366Z,85.56
2024-02-26T05:54:56.259Z,85.71
2024-02-26T05:57:51.236Z,85.77
2024-02-26T06:00:39.369Z,86.04
2024-02-26T06:03:14.438Z,86.16
2024-02-26T06:06:02.365Z,86.23
2024-02-26T06:08:37.373Z,86.13
2024-02-26T06:11:26.234Z,85.97
2024-02-26T06:14:03.942Z,85.99
2024-02-26T06:16:45.238Z,85.78
2024-02-26T06:19:19.794Z,85.50
2024-02-26T06:22:08.222Z,84.87
2024-02-26T06:24:56.354Z,84.07
2024-02-26T06:27:44.299Z,83.80
2024-02-26T06:30:19.542Z,83.53
2024-02-26T06:33:07.338Z,83.71
2024-02-26T06:35:48.438Z,83.93
2024-02-26T06:38:30.226Z,84.23
2024-02-26T06:41:12.741Z,84.29
2024-02-26T06:43:54.248Z,84.21
2024-02-26T06:46:42.205Z,84.02
2024-02-26T06:49:23.289Z,83.88
2024-02-26T06:52:14.216Z,83.28
2024-02-26T06:54:50.106Z,82.95
2024-02-26T06:57:38.370Z,82.36
2024-02-26T07:00:17.997Z,81.83
2024-02-26T07:03:06.278Z,81.54
2024-02-26T07:05:47.416Z,81.53
2024-02-26T07:08:35.227Z,81.38
2024-02-26T07:11:17.277Z,81.23
2024-02-26T07:14:05.213Z,80.91
2024-02-26T07:16:39.733Z,80.82
2024-02-26T07:19:27.303Z,81.01
2024-02-26T07:22:11.356Z,80.94
2024-02-26T07:25:06.214Z,80.82
2024-02-26T07:27:54.220Z,80.66
2024-02-26T07:30:35.447Z,80.57
2024-02-26T07:33:17.424Z,80.51
2024-02-26T07:35:58.385Z,80.17
2024-02-26T07:38:43.272Z,79.89
2024-02-26T07:41:25.570Z,79.81
2024-02-26T07:44:07.243Z,79.51
2024-02-26T07:46:55.206Z,79.26
2024-02-26T07:49:29.897Z,79.08
2024-02-26T07:52:19.234Z,78.95
2024-02-26T07:54:53.773Z,78.65
2024-02-26T07:57:41.215Z,78.37
2024-02-26T08:00:18.429Z,77.80
2024-02-26T08:03:06.268Z,77.34
2024-02-26T08:05:48.348Z,76.71
2024-02-26T08:08:29.402Z,76.02
2024-02-26T08:11:10.312Z,75.28
2024-02-26T08:13:51.373Z,75.10
2024-02-26T08:16:34.168Z,75.18
2024-02-26T08:19:17.292Z,75.24
2024-02-26T08:21:58.705Z,75.17
2024-02-26T08:24:54.224Z,74.62
2024-02-26T08:27:42.262Z,74.17
2024-02-26T08:30:18.437Z,73.69
2024-02-26T08:33:06.362Z,73.02
2024-02-26T08:35:48.254Z,72.33
2024-02-26T08:38:36.215Z,71.78
2024-02-26T08:41:17.437Z,71.25
2024-02-26T08:43:59.251Z,70.67
2024-02-26T08:46:47.236Z,70.06
2024-02-26T08:49:27.116Z,69.57
2024-02-26T08:52:15.234Z,68.49
2024-02-26T08:54:50.219Z,67.67
2024-02-26T08:57:40.281Z,67.31
2024-02-26T09:00:16.892Z,66.73
2024-02-26T09:03:05.964Z,65.62
2024-02-26T09:05:48.354Z,64.99
2024-02-26T09:08:29.416Z,64.96
2024-02-26T09:11:11.200Z,64.07
2024-02-26T09:13:52.689Z,63.41
2024-02-26T09:16:34.221Z,63.46
2024-02-26T09:19:15.445Z,63.39
2024-02-26T09:21:57.216Z,63.16
2024-02-26T09:24:45.226Z,62.61
2024-02-26T09:27:43.228Z,62.72
2024-02-26T09:30:38.232Z,62.78
2024-02-26T09:33:26.334Z,63.13
2024-02-26T09:36:14.419Z,62.98
2024-02-26T09:38:56.628Z,62.78
2024-02-26T09:41:49.230Z,62.88
2024-02-26T09:44:24.174Z,62.84
2024-02-26T09:47:13.214Z,62.74
2024-02-26T09:49:49.383Z,62.76
2024-02-26T09:52:38.236Z,63.12
2024-02-26T09:55:12.778Z,63.53
2024-02-26T09:58:02.358Z,63.79
2024-02-26T10:00:47.441Z,64.20
2024-02-26T10:03:37.271Z,64.66
2024-02-26T10:06:12.955Z,64.99
2024-02-26T10:09:02.428Z,64.79
2024-02-26T10:11:38.641Z,64.65
2024-02-26T10:14:26.335Z,64.82
2024-02-26T10:17:09.233Z,64.57
2024-02-26T10:19:59.241Z,64.75
2024-02-26T10:22:33.646Z,64.31
2024-02-26T10:25:21.202Z,64.33
2024-02-26T10:28:16.218Z,64.49
2024-02-26T10:31:04.226Z,64.72
2024-02-26T10:33:43.462Z,64.24
2024-02-26T10:36:43.828Z,64.60
2024-02-26T10:39:23.564Z,64.65
2024-02-26T10:42:17.835Z,64.18
2024-02-26T10:45:00.251Z,63.44
2024-02-26T10:47:55.504Z,63.00
2024-02-26T10:50:50.271Z,62.16
2024-02-26T10:53:48.294Z,62.16
2024-02-26T10:56:37.224Z,61.65
2024-02-26T10:59:19.268Z,61.34
2024-02-26T11:02:14.235Z,61.05
2024-02-26T11:05:02.310Z,61.25
2024-02-26T11:07:38.505Z,61.28
2024-02-26T11:10:26.256Z,60.70
2024-02-26T11:13:09.188Z,60.47
2024-02-26T11:16:08.315Z,60.52
2024-02-26T11:18:57.516Z,60.40
2024-02-26T11:21:41.804Z,60.03
2024-02-26T11:24:30.311Z,60.19
2024-02-26T11:27:26.359Z,59.77
2024-02-26T11:30:18.230Z,58.45
2024-02-26T11:32:56.913Z,58.05
2024-02-26T11:35:45.322Z,58.05
2024-02-26T11:38:30.346Z,57.60
2024-02-26T11:41:18.190Z,57.72
2024-02-26T11:44:15.201Z,58.10
2024-02-26T11:47:11.326Z,58.34
2024-02-26T11:49:59.254Z,57.68
2024-02-26T11:52:34.346Z,57.58
2024-02-26T11:55:40.224Z,57.11
2024-02-26T11:58:22.310Z,56.71
2024-02-26T12:01:18.884Z,56.40
2024-02-26T12:07:16.242Z,56.71
2024-02-26T12:10:43.280Z,55.83
2024-02-26T12:13:29.727Z,55.22
2024-02-26T12:16:24.680Z,54.98
2024-02-26T12:19:14.388Z,54.79
2024-02-26T12:21:56.250Z,54.84
2024-02-26T12:24:51.205Z,54.99
2024-02-26T12:27:39.215Z,54.71
2024-02-26T12:30:14.375Z,54.96
2024-02-26T12:33:05.467Z,54.56
2024-02-26T12:35:40.745Z,53.98
2024-02-26T12:38:28.197Z,52.67
2024-02-26T12:41:04.265Z,52.23
2024-02-26T12:43:52.244Z,52.73
2024-02-26T12:46:27.342Z,51.66
2024-02-26T12:49:15.400Z,51.83
2024-02-26T12:51:50.416Z,51.33
2024-02-26T12:54:42.388Z,50.71
2024-02-26T12:57:30.323Z,50.55
2024-02-26T13:00:33.257Z,50.55
2024-02-26T13:03:22.268Z,50.88
2024-02-26T13:05:57.461Z,51.32
2024-02-26T13:08:45.205Z,52.02
2024-02-26T13:11:21.838Z,52.12
2024-02-26T13:14:10.225Z,51.92
2024-02-26T13:16:52.378Z,51.96
2024-02-26T13:19:47.361Z,51.76
2024-02-26T13:22:38.225Z,50.84
2024-02-26T13:25:20.796Z,50.61
2024-02-26T13:28:17.366Z,50.34
2024-02-26T13:30:59.513Z,49.65
2024-02-26T13:33:47.315Z,48.44
2024-02-26T13:36:29.247Z,47.56
2024-02-26T13:39:24.280Z,46.89
2024-02-26T13:42:12.211Z,45.74
2024-02-26T13:44:47.464Z,45.13
2024-02-26T13:47:35.339Z,45.51
2024-02-26T13:50:10.392Z,45.23
2024-02-26T13:53:01.243Z,45.82
2024-02-26T13:55:36.603Z,45.77
2024-02-26T13:58:25.231Z,45.80
2024-02-26T14:01:07.255Z,46.40
2024-02-26T14:04:05.521Z,46.58
2024-02-26T14:06:53.363Z,47.26
2024-02-26T14:09:33.072Z,47.73
2024-02-26T14:12:28.332Z,48.61
2024-02-26T14:15:06.457Z,48.87
2024-02-26T14:18:01.484Z,49.28
2024-02-26T14:20:36.472Z,49.69
2024-02-26T14:23:24.205Z,50.51
2024-02-26T14:25:59.433Z,51.77
2024-02-26T14:28:47.347Z,52.62
2024-02-26T14:31:33.238Z,52.84
2024-02-26T14:34:21.360Z,53.02
2024-02-26T14:37:03.218Z,53.97
2024-02-26T14:39:59.299Z,54.48
2024-02-26T14:42:48.370Z,54.86
2024-02-26T14:45:23.514Z,54.78
2024-02-26T14:48:11.264Z,54.71
2024-02-26T14:50:46.708Z,54.47
2024-02-26T14:53:35.360Z,54.58
2024-02-26T14:56:10.817Z,55.22
2024-02-26T14:58:59.228Z,55.60
2024-02-26T15:01:34.454Z,56.26
2024-02-26T15:04:22.298Z,56.83
2024-02-26T15:06:57.419Z,57.37
2024-02-26T15:09:46.220Z,57.85
2024-02-26T15:12:24.621Z,58.19
2024-02-26T15:15:08.647Z,58.30
2024-02-26T15:17:51.340Z,58.71
2024-02-26T15:20:34.233Z,59.15
2024-02-26T15:23:30.248Z,59.55
2024-02-26T15:26:25.232Z,59.96
2024-02-26T15:29:13.203Z,60.29
2024-02-26T15:31:55.295Z,60.89
2024-02-26T15:34:50.515Z,61.40
2024-02-26T15:37:38.240Z,61.68
2024-02-26T15:40:20.218Z,62.13
2024-02-26T15:43:10.993Z,62.60
2024-02-26T15:45:47.672Z,63.08
2024-02-26T15:48:35.977Z,63.53
2024-02-26T15:51:11.406Z,63.80
2024-02-26T15:54:02.019Z,64.15
2024-02-26T15:56:45.671Z,64.46
2024-02-26T15:59:40.203Z,65.02
2024-02-26T16:02:29.729Z,65.42
2024-02-26T16:05:12.209Z,65.72
2024-02-26T16:08:10.210Z,66.23
2024-02-26T16:10:58.235Z,66.68
2024-02-26T16:13:33.366Z,67.00
2024-02-26T16:16:27.290Z,67.29
2024-02-26T16:19:06.539Z,67.61
2024-02-26T16:21:55.728Z,67.96
2024-02-26T16:24:36.458Z,68.18
2024-02-26T16:27:18.223Z,68.47
2024-02-26T16:30:06.336Z,68.69
2024-02-26T16:32:43.337Z,68.88
2024-02-26T16:35:31.392Z,69.11
2024-02-26T16:38:05.713Z,69.47
2024-02-26T16:40:55.235Z,69.50
2024-02-26T16:43:29.733Z,69.78
2024-02-26T16:46:17.341Z,70.00
2024-02-26T16:48:54.282Z,70.18
2024-02-26T16:51:43.251Z,70.41
2024-02-26T16:54:19.000Z,70.59
2024-02-26T16:57:07.241Z,70.82
2024-02-26T16:59:49.248Z,70.94
2024-02-26T17:02:30.356Z,71.07
2024-02-26T17:05:11.297Z,71.31
2024-02-26T17:07:52.347Z,71.51
2024-02-26T17:10:40.585Z,71.63
2024-02-26T17:13:15.425Z,71.76
2024-02-26T17:16:03.355Z,71.88
2024-02-26T17:18:38.748Z,71.87
2024-02-26T17:21:32.243Z,72.07
2024-02-26T17:24:14.276Z,72.18
2024-02-26T17:27:09.268Z,72.32
2024-02-26T17:29:57.242Z,72.34
2024-02-26T17:32:33.578Z,72.47
2024-02-26T17:35:23.226Z,72.63
2024-02-26T17:38:03.146Z,72.63
2024-02-26T17:40:51.283Z,72.75
2024-02-26T17:43:26.355Z,72.86
2024-02-26T17:46:15.246Z,73.05
2024-02-26T17:48:50.527Z,73.16
2024-02-26T17:51:38.219Z,73.35
2024-02-26T17:54:13.486Z,73.40
2024-02-26T17:57:03.536Z,73.62
2024-02-26T17:59:45.368Z,73.74
2024-02-26T18:02:27.202Z,73.88
2024-02-26T18:05:15.324Z,74.02
2024-02-26T18:07:49.720Z,74.02
2024-02-26T18:10:38.276Z,74.14
2024-02-26T18:13:19.204Z,74.23
2024-02-26T18:16:07.233Z,74.26
2024-02-26T18:18:41.908Z,74.35
2024-02-26T18:21:32.300Z,74.43
2024-02-26T18:24:13.242Z,74.55
2024-02-26T18:27:08.264Z,74.75
2024-02-26T18:29:56.303Z,74.86
2024-02-26T18:32:38.254Z,74.90
2024-02-26T18:35:33.265Z,75.07
2024-02-26T18:38:22.298Z,75.20
2024-02-26T18:41:04.232Z,75.38
2024-02-26T18:43:59.205Z,75.54
2024-02-26T18:46:53.212Z,75.63
2024-02-26T18:49:37.703Z,75.77
2024-02-26T18:52:26.208Z,75.87
2024-02-26T18:55:01.471Z,75.89
2024-02-26T18:57:49.275Z,76.07
2024-02-26T19:00:24.588Z,76.24
2024-02-26T19:03:16.644Z,76.25
2024-02-26T19:05:58.431Z,76.31
2024-02-26T19:08:40.221Z,76.39
2024-02-26T19:11:29.301Z,76.49
2024-02-26T19:14:05.063Z,76.44
2024-02-26T19:16:56.198Z,76.51
2024-02-26T19:19:32.434Z,76.55
2024-02-26T19:22:20.235Z,76.66
2024-02-26T19:24:54.757Z,76.67
2024-02-26T19:27:44.275Z,76.71
2024-02-26T19:30:19.175Z,76.77
2024-02-26T19:33:11.879Z,76.81
2024-02-26T19:35:49.703Z,76.83
2024-02-26T19:38:39.689Z,76.90
2024-02-26T19:41:24.308Z,76.90
2024-02-26T19:44:12.403Z,76.82
2024-02-26T19:46:59.051Z,76.77
2024-02-26T19:49:42.266Z,76.73
2024-02-26T19:52:28.320Z,76.74
2024-02-26T19:55:13.718Z,76.54
2024-02-26T19:58:02.572Z,76.42
2024-02-26T20:00:45.391Z,76.37
2024-02-26T20:03:37.260Z,76.22
2024-02-26T20:06:20.976Z,76.10
2024-02-26T20:09:11.100Z,75.90
2024-02-26T20:11:50.428Z,75.85
2024-02-26T20:14:38.370Z,75.65
2024-02-26T20:17:23.208Z,75.59
2024-02-26T20:20:14.644Z,75.61
2024-02-26T20:22:49.405Z,75.40
2024-02-26T20:25:31.362Z,75.25
2024-02-26T20:28:21.147Z,75.07
2024-02-26T20:31:17.208Z,74.71
2024-02-26T20:34:06.374Z,74.48
2024-02-26T20:36:48.469Z,74.30
2024-02-26T20:39:44.736Z,74.18
2024-02-26T20:42:34.281Z,74.12
2024-02-26T20:45:18.283Z,74.03
2024-02-26T20:48:06.304Z,74.13
2024-02-26T20:50:55.572Z,74.16
2024-02-26T20:53:31.096Z,74.12
2024-02-26T20:56:21.182Z,74.11
2024-02-26T20:59:03.198Z,74.23
2024-02-26T21:01:45.411Z,74.24
2024-02-26T21:04:27.335Z,74.35
2024-02-26T21:07:16.178Z,74.32
2024-02-26T21:09:53.283Z,74.42
2024-02-26T21:12:42.261Z,74.70
2024-02-26T21:15:24.261Z,74.87
2024-02-26T21:18:06.022Z,75.23
2024-02-26T21:20:47.168Z,75.41
2024-02-26T21:23:28.383Z,75.81
2024-02-26T21:26:10.210Z,75.99
2024-02-26T21:28:51.663Z,76.23
2024-02-26T21:31:35.212Z,76.25
2024-02-26T21:34:18.565Z,76.53
2024-02-26T21:37:00.200Z,76.62
2024-02-26T21:39:43.919Z,76.71
2024-02-26T21:42:25.206Z,76.95
2024-02-26T21:45:06.475Z,76.93
2024-02-26T21:47:48.297Z,77.06
2024-02-26T21:50:31.601Z,77.50
2024-02-26T21:53:13.368Z,77.71
2024-02-26T21:56:01.220Z,78.09
2024-02-26T21:58:35.792Z,78.28
2024-02-26T22:01:24.310Z,78.35
2024-02-26T22:03:58.771Z,78.40
2024-02-26T22:06:48.708Z,78.33
2024-02-26T22:09:25.110Z,78.28
2024-02-26T22:12:15.054Z,78.30
2024-02-26T22:14:58.182Z,78.53
2024-02-26T22:17:41.942Z,78.96
2024-02-26T22:20:24.532Z,79.09
2024-02-26T22:23:07.511Z,79.15
2024-02-26T22:25:51.323Z,79.12
2024-02-26T22:28:47.326Z,79.11
2024-02-26T22:31:47.131Z,79.30
2024-02-26T22:34:38.735Z,79.41
2024-02-26T22:37:23.277Z,79.37
2024-02-26T22:40:14.258Z,79.41
2024-02-26T22:42:56.284Z,79.36
2024-02-26T22:45:53.328Z,79.27
2024-02-26T22:48:51.010Z,79.11
2024-02-26T22:51:41.533Z,78.96
2024-02-26T22:54:17.661Z,78.93
2024-02-26T22:57:06.192Z,79.02
2024-02-26T22:59:48.178Z,79.07
2024-02-26T23:02:36.215Z,78.87
2024-02-26T23:05:21.514Z,78.76
2024-02-26T23:08:18.719Z,78.77
2024-02-26T23:11:09.473Z,78.40
2024-02-26T23:13:45.430Z,78.32
2024-02-26T23:16:35.182Z,78.23
2024-02-26T23:19:10.775Z,78.31
2024-02-26T23:22:00.249Z,78.78
2024-02-26T23:24:42.268Z,79.22
2024-02-26T23:27:37.218Z,79.56
2024-02-26T23:30:32.181Z,79.87
2024-02-26T23:33:20.319Z,80.10
2024-02-26T23:35:55.337Z,80.24
2024-02-26T23:38:43.334Z,80.39
2024-02-26T23:41:18.302Z,80.40
2024-02-26T23:44:06.176Z,80.34
2024-02-26T23:46:41.384Z,80.04
2024-02-26T23:49:29.168Z,79.98
2024-02-26T23:52:11.178Z,80.00
2024-02-26T23:55:06.180Z,80.23
2024-02-26T23:57:54.175Z,80.43
