createdAt,value
2023-09-24T00:00:26.592Z,10.6
2023-09-24T00:01:42.721Z,10.6
2023-09-24T00:02:58.849Z,10.6
2023-09-24T00:04:14.990Z,10.6
2023-09-24T00:05:31.117Z,10.6
2023-09-24T00:06:46.263Z,10.6
2023-09-24T00:08:02.407Z,10.6
2023-09-24T00:09:18.532Z,10.6
2023-09-24T00:10:34.664Z,10.6
2023-09-24T00:11:50.794Z,10.5
2023-09-24T00:13:06.930Z,10.6
2023-09-24T00:14:23.060Z,10.6
2023-09-24T00:15:39.197Z,10.6
2023-09-24T00:16:55.327Z,10.6
2023-09-24T00:18:11.466Z,10.7
2023-09-24T00:19:27.588Z,10.7
2023-09-24T00:20:43.720Z,10.7
2023-09-24T00:21:59.847Z,10.7
2023-09-24T00:23:15.005Z,10.7
2023-09-24T00:24:31.136Z,10.7
2023-09-24T00:25:47.263Z,10.7
2023-09-24T00:27:03.395Z,10.8
2023-09-24T00:28:19.530Z,10.8
2023-09-24T00:29:35.667Z,10.7
2023-09-24T00:30:51.793Z,10.7
2023-09-24T00:32:07.921Z,10.7
2023-09-24T00:33:24.057Z,10.7
2023-09-24T00:34:40.182Z,10.7
2023-09-24T00:35:56.329Z,10.7
2023-09-24T00:37:12.450Z,10.7
2023-09-24T00:38:28.590Z,10.8
2023-09-24T00:39:43.739Z,10.8
2023-09-24T00:40:59.866Z,10.8
2023-09-24T00:42:15.995Z,10.8
2023-09-24T00:43:32.139Z,10.8
2023-09-24T00:44:48.263Z,10.8
2023-09-24T00:46:04.400Z,10.7
2023-09-24T00:47:20.524Z,10.7
2023-09-24T00:48:36.667Z,10.7
2023-09-24T00:49:52.788Z,10.7
2023-09-24T00:51:08.932Z,10.8
2023-09-24T00:52:25.050Z,10.8
2023-09-24T00:53:41.187Z,10.7
2023-09-24T00:54:57.000Z,10.6
2023-09-24T00:56:12.477Z,10.5
2023-09-24T00:57:28.604Z,10.4
2023-09-24T00:58:44.735Z,10.4
2023-09-24T01:00:00.871Z,10.4
2023-09-24T01:01:16.998Z,10.4
2023-09-24T01:02:33.137Z,10.4
2023-09-24T01:03:49.270Z,10.4
2023-09-24T01:05:05.403Z,10.4
2023-09-24T01:06:21.532Z,10.4
2023-09-24T01:07:37.671Z,10.4
2023-09-24T01:08:53.792Z,10.4
2023-09-24T01:10:09.926Z,10.4
2023-09-24T01:11:26.060Z,10.4
2023-09-24T01:12:42.196Z,10.4
2023-09-24T01:13:58.330Z,10.4
2023-09-24T01:15:14.449Z,10.4
2023-09-24T01:16:29.606Z,10.4
2023-09-24T01:17:45.734Z,10.4
2023-09-24T01:19:01.870Z,10.4
2023-09-24T01:20:18.001Z,10.4
2023-09-24T01:21:34.141Z,10.4
2023-09-24T01:22:50.267Z,10.4
2023-09-24T01:24:06.404Z,10.4
2023-09-24T01:25:22.533Z,10.4
2023-09-24T01:26:38.655Z,10.4
2023-09-24T01:27:54.794Z,10.4
2023-09-24T01:29:10.928Z,10.4
2023-09-24T01:30:27.065Z,10.4
2023-09-24T01:31:43.200Z,10.4
2023-09-24T01:32:59.319Z,10.4
2023-09-24T01:34:14.480Z,10.4
2023-09-24T01:35:30.607Z,10.3
2023-09-24T01:36:46.745Z,10.3
2023-09-24T01:38:02.872Z,10.3
2023-09-24T01:39:19.004Z,10.3
2023-09-24T01:40:35.132Z,10.3
2023-09-24T01:41:51.263Z,10.3
2023-09-24T01:43:07.401Z,10.3
2023-09-24T01:44:23.538Z,10.2
2023-09-24T01:45:39.670Z,10.2
2023-09-24T01:46:55.795Z,10.1
2023-09-24T01:48:11.934Z,10.1
2023-09-24T01:49:28.057Z,10
2023-09-24T01:50:44.199Z,10
2023-09-24T01:51:59.337Z,10.1
2023-09-24T01:53:15.472Z,10
2023-09-24T01:54:31.612Z,10
2023-09-24T01:55:47.744Z,10
2023-09-24T01:57:03.872Z,9.9
2023-09-24T01:58:19.998Z,9.9
2023-09-24T01:59:36.136Z,9.8
2023-09-24T02:00:52.264Z,9.8
2023-09-24T02:02:08.394Z,9.8
2023-09-24T02:03:24.533Z,9.8
2023-09-24T02:04:40.671Z,9.9
2023-09-24T02:05:56.796Z,9.8
2023-09-24T02:07:12.931Z,9.8
2023-09-24T02:08:29.044Z,9.9
2023-09-24T02:09:45.200Z,9.9
2023-09-24T02:11:00.344Z,9.9
2023-09-24T02:12:16.470Z,9.9
2023-09-24T02:13:32.610Z,9.9
2023-09-24T02:14:48.746Z,9.9
2023-09-24T02:16:04.866Z,9.8
2023-09-24T02:17:20.999Z,9.8
2023-09-24T02:18:37.137Z,9.9
2023-09-24T02:19:53.267Z,9.9
2023-09-24T02:21:09.399Z,9.9
2023-09-24T02:22:24.561Z,9.9
2023-09-24T02:23:40.678Z,9.9
2023-09-24T02:24:56.826Z,9.9
2023-09-24T02:26:12.961Z,9.9
2023-09-24T02:27:29.088Z,10
2023-09-24T02:28:45.221Z,9.9
2023-09-24T02:30:01.353Z,10
2023-09-24T02:31:17.480Z,10
2023-09-24T02:32:33.620Z,9.9
2023-09-24T02:33:49.756Z,9.8
2023-09-24T02:35:05.880Z,9.7
2023-09-24T02:36:22.013Z,9.7
2023-09-24T02:37:38.151Z,9.7
2023-09-24T02:38:53.294Z,9.6
2023-09-24T02:40:09.427Z,9.7
2023-09-24T02:41:25.551Z,9.7
2023-09-24T02:42:41.697Z,9.7
2023-09-24T02:43:57.830Z,9.7
2023-09-24T02:45:13.956Z,9.7
2023-09-24T02:46:30.000Z,9.7
2023-09-24T02:47:46.230Z,9.7
2023-09-24T02:49:02.355Z,9.7
2023-09-24T02:50:18.489Z,9.7
2023-09-24T02:51:34.612Z,9.6
2023-09-24T02:52:50.747Z,9.7
2023-09-24T02:54:06.875Z,9.6
2023-09-24T02:55:22.032Z,9.6
2023-09-24T02:56:38.160Z,9.6
2023-09-24T02:57:54.292Z,9.6
2023-09-24T02:59:10.428Z,9.5
2023-09-24T03:00:26.550Z,9.5
2023-09-24T03:01:42.676Z,9.5
2023-09-24T03:02:58.822Z,9.5
2023-09-24T03:04:14.954Z,9.4
2023-09-24T03:05:31.083Z,9.4
2023-09-24T03:06:47.221Z,9.3
2023-09-24T03:08:03.349Z,9.2
2023-09-24T03:09:19.491Z,9.1
2023-09-24T03:10:35.622Z,9.1
2023-09-24T03:11:51.746Z,9.1
2023-09-24T03:13:06.900Z,9.1
2023-09-24T03:14:23.030Z,9.1
2023-09-24T03:15:39.161Z,9.1
2023-09-24T03:16:55.297Z,9.1
2023-09-24T03:18:11.432Z,9.2
2023-09-24T03:19:27.556Z,9.2
2023-09-24T03:20:43.695Z,9.2
2023-09-24T03:21:59.823Z,9.2
2023-09-24T03:23:15.950Z,9.2
2023-09-24T03:24:32.091Z,9.3
2023-09-24T03:25:48.212Z,9.2
2023-09-24T03:27:04.355Z,9.3
2023-09-24T03:28:20.481Z,9.3
2023-09-24T03:29:35.630Z,9.3
2023-09-24T03:30:51.756Z,9.4
2023-09-24T03:32:07.903Z,9.4
2023-09-24T03:33:24.028Z,9.4
2023-09-24T03:34:40.168Z,9.4
2023-09-24T03:35:56.297Z,9.4
2023-09-24T03:37:12.430Z,9.4
2023-09-24T03:38:28.556Z,9.4
2023-09-24T03:39:44.685Z,9.4
2023-09-24T03:41:00.826Z,9.4
2023-09-24T03:42:16.952Z,9.3
2023-09-24T03:43:33.086Z,9.4
2023-09-24T03:44:49.211Z,9.4
2023-09-24T03:46:05.352Z,9.4
2023-09-24T03:47:21.487Z,9.4
2023-09-24T03:48:36.637Z,9.3
2023-09-24T03:49:52.760Z,9.3
2023-09-24T03:51:08.900Z,9.2
2023-09-24T03:52:25.018Z,9.2
2023-09-24T03:53:41.163Z,9.2
2023-09-24T03:54:57.288Z,9.1
2023-09-24T03:56:13.415Z,9
2023-09-24T03:57:29.549Z,9.1
2023-09-24T03:58:45.689Z,9.1
2023-09-24T04:00:01.828Z,9
2023-09-24T04:01:17.949Z,9
2023-09-24T04:02:34.081Z,9
2023-09-24T04:03:50.224Z,9
2023-09-24T04:05:06.351Z,8.9
2023-09-24T04:06:21.487Z,8.9
2023-09-24T04:07:37.637Z,8.9
2023-09-24T04:08:53.766Z,8.9
2023-09-24T04:10:09.898Z,8.9
2023-09-24T04:11:26.025Z,8.9
2023-09-24T04:12:42.163Z,8.9
2023-09-24T04:13:58.280Z,8.9
2023-09-24T04:15:14.426Z,8.9
2023-09-24T04:16:30.554Z,8.9
2023-09-24T04:17:46.692Z,9
2023-09-24T04:19:02.820Z,8.9
2023-09-24T04:20:18.956Z,8.9
2023-09-24T04:21:35.085Z,8.9
2023-09-24T04:22:51.216Z,8.8
2023-09-24T04:24:06.366Z,8.8
2023-09-24T04:26:38.636Z,8.8
2023-09-24T04:27:54.765Z,8.7
2023-09-24T04:29:10.900Z,8.7
2023-09-24T04:30:27.027Z,8.7
2023-09-24T04:31:43.156Z,8.7
2023-09-24T04:32:59.293Z,8.7
2023-09-24T04:34:15.427Z,8.7
2023-09-24T04:35:31.560Z,8.6
2023-09-24T04:36:47.690Z,8.6
2023-09-24T04:38:03.826Z,8.6
2023-09-24T04:39:19.956Z,8.6
2023-09-24T04:40:36.082Z,8.6
2023-09-24T04:41:51.233Z,8.6
2023-09-24T04:43:07.367Z,8.6
2023-09-24T04:44:23.498Z,8.5
2023-09-24T04:45:39.637Z,8.5
2023-09-24T04:46:55.768Z,8.5
2023-09-24T04:48:11.901Z,8.5
2023-09-24T04:49:28.022Z,8.6
2023-09-24T04:50:44.161Z,8.6
2023-09-24T04:52:00.297Z,8.7
2023-09-24T04:53:16.422Z,8.6
2023-09-24T04:54:32.555Z,8.6
2023-09-24T04:55:48.685Z,8.5
2023-09-24T04:57:04.815Z,8.5
2023-09-24T04:58:19.974Z,8.5
2023-09-24T04:59:36.102Z,8.5
2023-09-24T05:00:52.234Z,8.5
2023-09-24T05:02:08.359Z,8.5
2023-09-24T05:03:24.491Z,8.6
2023-09-24T05:04:40.630Z,8.6
2023-09-24T05:05:56.748Z,8.6
2023-09-24T05:07:12.901Z,8.5
2023-09-24T05:08:29.020Z,8.5
2023-09-24T05:09:45.159Z,8.5
2023-09-24T05:11:01.294Z,8.5
2023-09-24T05:12:17.422Z,8.5
2023-09-24T05:13:33.559Z,8.5
2023-09-24T05:14:48.695Z,8.4
2023-09-24T05:16:04.840Z,8.4
2023-09-24T05:17:20.963Z,8.5
2023-09-24T05:18:37.099Z,8.5
2023-09-24T05:19:53.239Z,8.5
2023-09-24T05:21:09.367Z,8.5
2023-09-24T05:22:25.489Z,8.6
2023-09-24T05:23:41.632Z,8.7
2023-09-24T05:24:57.759Z,8.7
2023-09-24T05:26:13.898Z,8.8
2023-09-24T05:27:30.027Z,8.8
2023-09-24T05:28:46.165Z,8.8
2023-09-24T05:30:02.278Z,8.8
2023-09-24T05:31:17.440Z,8.9
2023-09-24T05:32:33.584Z,8.9
2023-09-24T05:33:49.700Z,9
2023-09-24T05:35:05.837Z,9
2023-09-24T05:36:21.968Z,9
2023-09-24T05:37:38.099Z,9
2023-09-24T05:38:54.241Z,9
2023-09-24T05:40:10.367Z,8.9
2023-09-24T05:41:26.500Z,8.9
2023-09-24T05:42:42.630Z,9
2023-09-24T05:43:58.761Z,9
2023-09-24T05:45:14.898Z,9
2023-09-24T05:46:31.032Z,9
2023-09-24T05:47:46.174Z,9
2023-09-24T05:49:02.313Z,9
2023-09-24T05:50:18.437Z,9
2023-09-24T05:51:34.581Z,9
2023-09-24T05:52:50.713Z,8.9
2023-09-24T05:54:06.841Z,8.9
2023-09-24T05:55:22.968Z,8.8
2023-09-24T05:56:39.106Z,8.8
2023-09-24T05:57:55.241Z,8.7
2023-09-24T05:59:11.367Z,8.7
2023-09-24T06:00:27.495Z,8.7
2023-09-24T06:01:43.637Z,8.8
2023-09-24T06:02:59.744Z,8.8
2023-09-24T06:04:15.894Z,8.8
2023-09-24T06:05:31.043Z,8.8
2023-09-24T06:06:47.174Z,8.8
2023-09-24T06:08:03.306Z,8.9
2023-09-24T06:09:19.440Z,8.9
2023-09-24T06:10:35.580Z,9
2023-09-24T06:11:51.708Z,9
2023-09-24T06:13:07.837Z,9.1
2023-09-24T06:14:23.976Z,9.1
2023-09-24T06:15:40.104Z,9.1
2023-09-24T06:16:56.237Z,9.2
2023-09-24T06:18:12.369Z,9.2
2023-09-24T06:19:28.500Z,9.2
2023-09-24T06:20:44.631Z,9.2
2023-09-24T06:21:59.776Z,9.3
2023-09-24T06:23:15.910Z,9.3
2023-09-24T06:24:32.050Z,9.4
2023-09-24T06:25:48.179Z,9.4
2023-09-24T06:27:04.312Z,9.5
2023-09-24T06:28:20.439Z,9.5
2023-09-24T06:29:36.573Z,9.6
2023-09-24T06:30:52.702Z,9.7
2023-09-24T06:32:08.838Z,9.7
2023-09-24T06:33:24.970Z,9.8
2023-09-24T06:34:41.100Z,9.8
2023-09-24T06:35:57.000Z,9.9
2023-09-24T06:37:13.373Z,10
2023-09-24T06:38:28.527Z,10
2023-09-24T06:39:44.662Z,10.1
2023-09-24T06:41:00.789Z,10.1
2023-09-24T06:42:16.928Z,10.1
2023-09-24T06:43:33.050Z,10.2
2023-09-24T06:44:49.181Z,10.2
2023-09-24T06:46:05.327Z,10.2
2023-09-24T06:47:21.451Z,10.2
2023-09-24T06:48:37.577Z,10.3
2023-09-24T06:49:53.725Z,10.3
2023-09-24T06:51:09.846Z,10.3
2023-09-24T06:52:25.978Z,10.3
2023-09-24T06:53:42.120Z,10.3
2023-09-24T06:54:58.248Z,10.3
2023-09-24T06:56:13.393Z,10.3
2023-09-24T06:57:29.520Z,10.3
2023-09-24T06:58:45.662Z,10.3
2023-09-24T07:00:01.790Z,10.3
2023-09-24T07:01:17.918Z,10.4
2023-09-24T07:02:34.063Z,10.4
2023-09-24T07:03:50.190Z,10.5
2023-09-24T07:05:06.321Z,10.5
2023-09-24T07:06:22.450Z,10.6
2023-09-24T07:07:38.581Z,10.6
2023-09-24T07:08:54.719Z,10.7
2023-09-24T07:10:10.851Z,10.8
2023-09-24T07:11:26.977Z,10.9
2023-09-24T07:12:43.116Z,10.9
2023-09-24T07:13:58.260Z,11
2023-09-24T07:15:14.400Z,11.1
2023-09-24T07:16:30.520Z,11.2
2023-09-24T07:17:46.659Z,11.2
2023-09-24T07:19:02.791Z,11.3
2023-09-24T07:20:18.927Z,11.4
2023-09-24T07:21:35.053Z,11.4
2023-09-24T07:22:51.191Z,11.4
2023-09-24T07:24:07.322Z,11.5
2023-09-24T07:25:23.452Z,11.6
2023-09-24T07:26:39.587Z,11.6
2023-09-24T07:27:55.716Z,11.7
2023-09-24T07:29:11.848Z,11.7
2023-09-24T07:30:27.982Z,11.8
2023-09-24T07:31:43.128Z,11.9
2023-09-24T07:32:59.258Z,11.9
2023-09-24T07:34:15.392Z,11.9
2023-09-24T07:35:31.527Z,12
2023-09-24T07:36:47.657Z,12.1
2023-09-24T07:38:03.791Z,12.1
2023-09-24T07:39:19.923Z,12.2
2023-09-24T07:40:36.000Z,12.2
2023-09-24T07:41:52.187Z,12.2
2023-09-24T07:43:08.322Z,12.2
2023-09-24T07:44:24.456Z,12.2
2023-09-24T07:45:40.582Z,12.3
2023-09-24T07:46:56.719Z,12.3
2023-09-24T07:48:12.847Z,12.3
2023-09-24T07:49:28.980Z,12.4
2023-09-24T07:50:45.112Z,12.4
2023-09-24T07:52:00.254Z,12.5
2023-09-24T07:53:16.391Z,12.5
2023-09-24T07:54:32.527Z,12.6
2023-09-24T07:55:48.656Z,12.7
2023-09-24T07:57:04.784Z,12.8
2023-09-24T07:58:20.927Z,12.8
2023-09-24T07:59:37.054Z,12.8
2023-09-24T08:00:53.184Z,12.7
2023-09-24T08:02:09.314Z,12.7
2023-09-24T08:03:25.447Z,12.7
2023-09-24T08:04:41.579Z,12.7
2023-09-24T08:05:57.710Z,12.8
2023-09-24T08:07:13.843Z,12.9
2023-09-24T08:08:28.996Z,12.9
2023-09-24T08:09:45.119Z,12.9
2023-09-24T08:11:01.263Z,13
2023-09-24T08:12:17.393Z,13.1
2023-09-24T08:13:33.525Z,13.1
2023-09-24T08:14:49.650Z,13.1
2023-09-24T08:16:05.786Z,13.2
2023-09-24T08:17:21.924Z,13.3
2023-09-24T08:18:38.048Z,13.2
2023-09-24T08:19:54.187Z,13.3
2023-09-24T08:21:10.319Z,13.3
2023-09-24T08:22:26.445Z,13.4
2023-09-24T08:23:42.584Z,13.4
2023-09-24T08:24:57.729Z,13.4
2023-09-24T08:26:13.857Z,13.5
2023-09-24T08:27:29.991Z,13.5
2023-09-24T08:28:46.124Z,13.5
2023-09-24T08:30:02.234Z,13.5
2023-09-24T08:31:18.388Z,13.5
2023-09-24T08:32:34.520Z,13.5
2023-09-24T08:33:50.645Z,13.5
2023-09-24T08:35:06.788Z,13.6
2023-09-24T08:36:22.922Z,13.6
2023-09-24T08:37:39.045Z,13.6
2023-09-24T08:38:55.190Z,13.6
2023-09-24T08:40:11.308Z,13.6
2023-09-24T08:41:27.444Z,13.6
2023-09-24T08:42:42.595Z,13.7
2023-09-24T08:43:58.730Z,13.7
2023-09-24T08:45:14.850Z,13.7
2023-09-24T08:46:30.987Z,13.7
2023-09-24T08:47:47.120Z,13.7
2023-09-24T08:49:03.257Z,13.8
2023-09-24T08:50:19.383Z,13.8
2023-09-24T08:51:35.520Z,13.9
2023-09-24T08:52:51.644Z,13.9
2023-09-24T08:54:07.777Z,13.9
2023-09-24T08:55:23.903Z,13.9
2023-09-24T08:56:40.049Z,13.9
2023-09-24T08:57:56.177Z,13.9
2023-09-24T08:59:12.295Z,13.9
2023-09-24T09:00:27.463Z,13.9
2023-09-24T09:01:43.584Z,13.9
2023-09-24T09:02:59.718Z,13.9
2023-09-24T09:04:15.859Z,14
2023-09-24T09:05:31.989Z,14
2023-09-24T09:06:48.118Z,14.1
2023-09-24T09:08:04.253Z,14.1
2023-09-24T09:09:20.383Z,14.2
2023-09-24T09:10:36.518Z,14.2
2023-09-24T09:11:52.631Z,14.2
2023-09-24T09:13:08.000Z,14.3
2023-09-24T09:14:24.914Z,14.3
2023-09-24T09:15:41.040Z,14.3
2023-09-24T09:16:57.176Z,14.3
2023-09-24T09:18:12.324Z,14.4
2023-09-24T09:19:28.452Z,14.4
2023-09-24T09:20:44.585Z,14.4
2023-09-24T09:22:00.717Z,14.4
2023-09-24T09:23:16.858Z,14.5
2023-09-24T09:24:32.980Z,14.6
2023-09-24T09:25:49.111Z,14.7
2023-09-24T09:27:05.249Z,14.8
2023-09-24T09:28:21.386Z,14.9
2023-09-24T09:29:37.510Z,14.9
2023-09-24T09:30:53.645Z,15
2023-09-24T09:32:09.783Z,15
2023-09-24T09:33:25.907Z,15.1
2023-09-24T09:34:42.040Z,15.2
2023-09-24T09:35:57.190Z,15.3
2023-09-24T09:37:13.327Z,15.4
2023-09-24T09:38:29.452Z,15.4
2023-09-24T09:39:45.585Z,15.5
2023-09-24T09:41:01.723Z,15.5
2023-09-24T09:42:17.844Z,15.5
2023-09-24T09:43:33.984Z,15.4
2023-09-24T09:44:50.116Z,15.5
2023-09-24T09:46:06.247Z,15.5
2023-09-24T09:47:22.380Z,15.6
2023-09-24T09:48:38.502Z,15.6
2023-09-24T09:49:54.644Z,15.7
2023-09-24T09:51:10.771Z,15.8
2023-09-24T09:52:26.902Z,15.9
2023-09-24T09:53:43.029Z,15.9
2023-09-24T09:54:59.178Z,16
2023-09-24T09:56:14.320Z,16.1
2023-09-24T09:57:30.450Z,16.2
2023-09-24T09:58:46.583Z,16.2
2023-09-24T10:00:02.723Z,16.5
2023-09-24T10:01:18.855Z,16.6
2023-09-24T10:02:34.981Z,16.7
2023-09-24T10:03:51.105Z,16.7
2023-09-24T10:05:07.244Z,16.7
2023-09-24T10:06:23.372Z,17
2023-09-24T10:07:39.506Z,17.2
2023-09-24T10:08:55.635Z,17.2
2023-09-24T10:10:11.776Z,17.4
2023-09-24T10:11:27.903Z,17.3
2023-09-24T10:12:44.035Z,17.2
2023-09-24T10:13:59.181Z,17.2
2023-09-24T10:15:15.312Z,17.2
2023-09-24T10:16:31.444Z,17
2023-09-24T10:17:47.569Z,17
2023-09-24T10:19:03.719Z,16.9
2023-09-24T10:20:19.851Z,17.1
2023-09-24T10:21:35.973Z,17.4
2023-09-24T10:22:52.110Z,17.6
2023-09-24T10:24:08.242Z,17.6
2023-09-24T10:25:24.374Z,17.7
2023-09-24T10:26:40.508Z,17.5
2023-09-24T10:27:56.643Z,17.3
2023-09-24T10:29:12.768Z,17.3
2023-09-24T10:30:28.898Z,17.3
2023-09-24T10:31:45.030Z,17.3
2023-09-24T10:33:01.171Z,17.5
2023-09-24T10:34:16.308Z,17.2
2023-09-24T10:35:32.446Z,17.1
2023-09-24T10:36:48.570Z,16.9
2023-09-24T10:38:04.708Z,16.8
2023-09-24T10:39:20.840Z,16.8
2023-09-24T10:40:36.971Z,16.7
2023-09-24T10:41:53.103Z,16.7
2023-09-24T10:43:09.239Z,16.8
2023-09-24T10:44:25.370Z,16.9
2023-09-24T10:45:41.497Z,17.1
2023-09-24T10:46:57.630Z,17.1
2023-09-24T10:48:13.763Z,16.9
2023-09-24T10:49:29.895Z,16.8
2023-09-24T10:50:45.051Z,16.7
2023-09-24T10:52:01.172Z,16.6
2023-09-24T10:53:16.330Z,16.4
2023-09-24T10:54:32.464Z,16.4
2023-09-24T10:55:48.600Z,16.3
2023-09-24T10:57:04.737Z,16.2
2023-09-24T10:58:20.861Z,16.2
2023-09-24T10:59:36.993Z,16.1
2023-09-24T11:00:53.114Z,15.9
2023-09-24T11:02:09.262Z,15.9
2023-09-24T11:03:25.391Z,15.8
2023-09-24T11:04:41.527Z,15.7
2023-09-24T11:05:57.653Z,15.7
2023-09-24T11:07:13.790Z,15.8
2023-09-24T11:08:29.920Z,15.8
2023-09-24T11:09:46.059Z,15.9
2023-09-24T11:11:02.190Z,16
2023-09-24T11:12:17.337Z,16
2023-09-24T11:13:33.460Z,16
2023-09-24T11:14:49.595Z,16.1
2023-09-24T11:16:05.734Z,16.1
2023-09-24T11:17:21.860Z,16.1
2023-09-24T11:18:38.000Z,16.2
2023-09-24T11:19:54.127Z,16.2
2023-09-24T11:21:10.265Z,16.2
2023-09-24T11:22:26.387Z,16.3
2023-09-24T11:23:42.523Z,16.5
2023-09-24T11:24:58.649Z,16.5
2023-09-24T11:26:14.783Z,16.6
2023-09-24T11:27:30.920Z,16.6
2023-09-24T11:28:46.072Z,16.6
2023-09-24T11:30:02.190Z,16.6
2023-09-24T11:31:18.342Z,16.6
2023-09-24T11:32:34.462Z,16.4
2023-09-24T11:33:50.601Z,16.2
2023-09-24T11:35:06.731Z,16
2023-09-24T11:36:22.852Z,15.9
2023-09-24T11:37:38.992Z,15.9
2023-09-24T11:38:55.120Z,15.9
2023-09-24T11:40:11.255Z,16
2023-09-24T11:41:27.395Z,16
2023-09-24T11:42:43.519Z,16
2023-09-24T11:43:59.658Z,16
2023-09-24T11:45:15.787Z,16.1
2023-09-24T11:46:31.898Z,16.1
2023-09-24T11:47:48.045Z,16.2
2023-09-24T11:49:04.190Z,16.2
2023-09-24T11:50:19.330Z,16.3
2023-09-24T11:51:35.462Z,16.3
2023-09-24T11:52:51.601Z,16.4
2023-09-24T11:54:07.733Z,16.5
2023-09-24T11:55:23.861Z,16.5
2023-09-24T11:56:39.996Z,16.6
2023-09-24T11:57:56.133Z,16.6
2023-09-24T11:59:12.264Z,16.6
2023-09-24T12:00:28.398Z,16.4
2023-09-24T12:01:44.516Z,16.4
2023-09-24T12:03:00.663Z,16.4
2023-09-24T12:04:16.787Z,16.4
2023-09-24T12:05:32.920Z,16.5
2023-09-24T12:06:49.045Z,16.6
2023-09-24T12:08:04.196Z,16.7
2023-09-24T12:09:20.320Z,16.8
2023-09-24T12:10:36.456Z,16.9
2023-09-24T12:11:52.593Z,16.9
2023-09-24T12:13:08.729Z,17
2023-09-24T12:14:24.862Z,17.1
2023-09-24T12:15:40.993Z,17.1
2023-09-24T12:16:57.132Z,17.1
2023-09-24T12:18:13.258Z,16.9
2023-09-24T12:19:29.384Z,16.8
2023-09-24T12:20:45.516Z,16.7
2023-09-24T12:22:01.657Z,16.6
2023-09-24T12:23:17.793Z,16.5
2023-09-24T12:24:33.918Z,16.5
2023-09-24T12:25:50.061Z,16.6
2023-09-24T12:27:06.185Z,16.6
2023-09-24T12:28:21.340Z,16.7
2023-09-24T12:29:37.468Z,16.8
2023-09-24T12:30:53.602Z,16.7
2023-09-24T12:32:09.728Z,16.7
2023-09-24T12:33:25.864Z,16.7
2023-09-24T12:34:41.992Z,16.7
2023-09-24T12:35:58.127Z,16.6
2023-09-24T12:37:14.257Z,16.5
2023-09-24T12:38:30.383Z,16.5
2023-09-24T12:39:46.521Z,16.4
2023-09-24T12:41:02.654Z,16.4
2023-09-24T12:42:18.787Z,16.4
2023-09-24T12:43:34.920Z,16.4
2023-09-24T12:44:51.048Z,16.2
2023-09-24T12:46:06.196Z,16.2
2023-09-24T12:47:22.333Z,16.1
2023-09-24T12:48:38.465Z,16.1
2023-09-24T12:49:54.589Z,16.1
2023-09-24T12:51:10.728Z,16.1
2023-09-24T12:52:26.861Z,16.1
2023-09-24T12:53:42.998Z,16.1
2023-09-24T12:54:59.123Z,16.1
2023-09-24T12:56:15.261Z,16.1
2023-09-24T12:57:31.409Z,16.1
2023-09-24T12:58:47.520Z,16.1
2023-09-24T13:00:03.655Z,16.2
2023-09-24T13:01:19.781Z,16.3
2023-09-24T13:02:35.922Z,16.2
2023-09-24T13:03:51.066Z,16.2
2023-09-24T13:05:07.191Z,16.2
2023-09-24T13:06:23.325Z,16.2
2023-09-24T13:07:39.462Z,16.2
2023-09-24T13:08:55.592Z,16.2
2023-09-24T13:10:11.726Z,16.2
2023-09-24T13:11:27.861Z,16.3
2023-09-24T13:12:43.994Z,16.3
2023-09-24T13:14:00.122Z,16.4
2023-09-24T13:15:16.257Z,16.4
2023-09-24T13:16:32.384Z,16.4
2023-09-24T13:17:48.519Z,16.3
2023-09-24T13:19:04.652Z,16.3
2023-09-24T13:20:19.800Z,16.3
2023-09-24T13:21:35.933Z,16.2
2023-09-24T13:22:52.064Z,16.2
2023-09-24T13:24:08.192Z,16.2
2023-09-24T13:25:24.328Z,16.2
2023-09-24T13:26:40.461Z,16.2
2023-09-24T13:27:56.592Z,16.2
2023-09-24T13:29:12.727Z,16.2
2023-09-24T13:30:28.862Z,16.2
2023-09-24T13:31:44.987Z,16.3
2023-09-24T13:33:01.113Z,16.3
2023-09-24T13:34:17.255Z,16.3
2023-09-24T13:35:33.380Z,16.4
2023-09-24T13:36:48.535Z,16.4
2023-09-24T13:38:04.668Z,16.5
2023-09-24T13:39:20.796Z,16.6
2023-09-24T13:40:36.939Z,16.6
2023-09-24T13:41:53.060Z,16.7
2023-09-24T13:43:09.194Z,16.6
2023-09-24T13:44:25.330Z,16.6
2023-09-24T13:45:41.456Z,16.6
2023-09-24T13:46:57.000Z,16.6
2023-09-24T13:48:13.714Z,16.5
2023-09-24T13:49:29.859Z,16.4
2023-09-24T13:50:45.996Z,16.4
2023-09-24T13:52:02.110Z,16.4
2023-09-24T13:53:18.257Z,16.4
2023-09-24T13:54:34.382Z,16.4
2023-09-24T13:55:50.517Z,16.4
2023-09-24T13:57:05.653Z,16.3
2023-09-24T13:58:21.796Z,16.3
2023-09-24T13:59:37.935Z,16.3
2023-09-24T14:00:54.058Z,16.4
2023-09-24T14:02:10.187Z,16.4
2023-09-24T14:03:26.324Z,16.4
2023-09-24T14:04:42.445Z,16.4
2023-09-24T14:05:58.585Z,16.4
2023-09-24T14:07:14.726Z,16.4
2023-09-24T14:08:30.854Z,16.4
2023-09-24T14:09:46.982Z,16.4
2023-09-24T14:11:03.122Z,16.4
2023-09-24T14:12:19.249Z,16.4
2023-09-24T14:13:35.383Z,16.5
2023-09-24T14:14:50.525Z,16.5
2023-09-24T14:16:06.668Z,16.5
2023-09-24T14:17:22.800Z,16.4
2023-09-24T14:18:38.931Z,16.4
2023-09-24T14:19:55.061Z,16.3
2023-09-24T14:21:11.187Z,16.2
2023-09-24T14:22:27.328Z,16.2
2023-09-24T14:23:43.454Z,16.2
2023-09-24T14:24:59.581Z,16.2
2023-09-24T14:26:15.727Z,16.2
2023-09-24T14:27:31.847Z,16.1
2023-09-24T14:28:47.987Z,16.1
2023-09-24T14:30:04.117Z,16.1
2023-09-24T14:31:20.242Z,16.1
2023-09-24T14:32:36.388Z,16.2
2023-09-24T14:33:52.509Z,16.2
2023-09-24T14:35:07.663Z,16.2
2023-09-24T14:36:23.796Z,16.2
2023-09-24T14:37:39.921Z,16.2
2023-09-24T14:38:56.066Z,16.2
2023-09-24T14:40:12.190Z,16.2
2023-09-24T14:41:28.322Z,16.1
2023-09-24T14:42:44.451Z,16.1
2023-09-24T14:44:00.586Z,16.2
2023-09-24T14:45:16.720Z,16.2
2023-09-24T14:46:32.849Z,16.2
2023-09-24T14:47:48.981Z,16.3
2023-09-24T14:49:05.121Z,16.3
2023-09-24T14:50:21.248Z,16.3
2023-09-24T14:51:36.391Z,16.3
2023-09-24T14:52:52.000Z,16.3
2023-09-24T14:54:08.660Z,16.3
2023-09-24T14:55:24.790Z,16.2
2023-09-24T14:56:40.921Z,16.2
2023-09-24T14:57:57.060Z,16.2
2023-09-24T14:59:13.191Z,16.2
2023-09-24T15:00:29.316Z,16.2
2023-09-24T15:01:45.448Z,16.1
2023-09-24T15:03:01.590Z,16.1
2023-09-24T15:04:17.715Z,16.1
2023-09-24T15:05:33.848Z,16
2023-09-24T15:06:49.975Z,16
2023-09-24T15:08:05.137Z,16
2023-09-24T15:09:21.267Z,16
2023-09-24T15:10:37.411Z,16
2023-09-24T15:11:53.538Z,16
2023-09-24T15:13:09.663Z,16
2023-09-24T15:14:25.797Z,16
2023-09-24T15:15:41.928Z,16
2023-09-24T15:16:58.060Z,16
2023-09-24T15:18:14.190Z,16
2023-09-24T15:19:30.324Z,15.9
2023-09-24T15:20:46.463Z,15.9
2023-09-24T15:22:02.586Z,16
2023-09-24T15:23:18.726Z,16
2023-09-24T15:24:34.858Z,16
2023-09-24T15:25:50.000Z,15.9
2023-09-24T15:27:07.126Z,15.9
2023-09-24T15:28:23.252Z,15.9
2023-09-24T15:29:38.402Z,15.9
2023-09-24T15:30:54.533Z,15.9
2023-09-24T15:32:10.669Z,15.9
2023-09-24T15:33:26.817Z,15.9
2023-09-24T15:34:42.926Z,15.9
2023-09-24T15:35:59.058Z,15.9
2023-09-24T15:37:15.200Z,15.8
2023-09-24T15:38:31.330Z,15.8
2023-09-24T15:39:47.458Z,15.8
2023-09-24T15:41:03.586Z,15.8
2023-09-24T15:42:19.730Z,15.8
2023-09-24T15:43:35.861Z,15.7
2023-09-24T15:44:51.990Z,15.7
2023-09-24T15:46:07.128Z,15.7
2023-09-24T15:47:23.267Z,15.7
2023-09-24T15:48:39.400Z,15.7
2023-09-24T15:49:55.531Z,15.7
2023-09-24T15:51:11.669Z,15.7
2023-09-24T15:52:27.797Z,15.7
2023-09-24T15:53:43.921Z,15.7
2023-09-24T15:55:00.060Z,15.7
2023-09-24T15:56:16.189Z,15.7
2023-09-24T15:57:32.321Z,15.7
2023-09-24T15:58:48.460Z,15.7
2023-09-24T16:00:04.587Z,15.7
2023-09-24T16:01:20.724Z,15.7
2023-09-24T16:02:36.854Z,15.7
2023-09-24T16:03:52.986Z,15.7
2023-09-24T16:05:09.114Z,15.7
2023-09-24T16:06:24.266Z,15.7
2023-09-24T16:07:40.396Z,15.7
2023-09-24T16:08:56.535Z,15.6
2023-09-24T16:10:12.652Z,15.6
2023-09-24T16:11:28.802Z,15.6
2023-09-24T16:12:44.928Z,15.6
2023-09-24T16:14:01.067Z,15.6
2023-09-24T16:15:17.199Z,15.6
2023-09-24T16:16:33.319Z,15.6
2023-09-24T16:17:49.459Z,15.5
2023-09-24T16:19:05.580Z,15.5
2023-09-24T16:20:21.723Z,15.5
2023-09-24T16:21:37.852Z,15.5
2023-09-24T16:22:53.001Z,15.5
2023-09-24T16:24:09.134Z,15.4
2023-09-24T16:25:25.264Z,15.4
2023-09-24T16:26:41.393Z,15.4
2023-09-24T16:27:57.526Z,15.4
2023-09-24T16:29:13.662Z,15.4
2023-09-24T16:30:29.792Z,15.4
2023-09-24T16:31:45.922Z,15.4
2023-09-24T16:33:02.061Z,15.4
2023-09-24T16:34:18.189Z,15.4
2023-09-24T16:35:34.323Z,15.4
2023-09-24T16:36:50.451Z,15.4
2023-09-24T16:38:06.586Z,15.3
2023-09-24T16:39:21.736Z,15.3
2023-09-24T16:40:37.862Z,15.2
2023-09-24T16:41:53.995Z,15.2
2023-09-24T16:43:10.126Z,15.2
2023-09-24T16:44:26.257Z,15.1
2023-09-24T16:45:42.391Z,15.1
2023-09-24T16:46:58.526Z,15.1
2023-09-24T16:48:14.661Z,15.1
2023-09-24T16:49:30.791Z,15
2023-09-24T16:50:46.919Z,15
2023-09-24T16:52:03.051Z,15
2023-09-24T16:53:19.185Z,15
2023-09-24T16:54:35.322Z,15
2023-09-24T16:55:51.445Z,15
2023-09-24T16:57:07.577Z,14.9
2023-09-24T16:58:23.719Z,14.9
2023-09-24T16:59:38.864Z,14.9
2023-09-24T17:00:55.003Z,14.9
2023-09-24T17:02:11.124Z,14.8
2023-09-24T17:03:27.263Z,14.8
2023-09-24T17:04:43.395Z,14.8
2023-09-24T17:05:59.524Z,14.8
2023-09-24T17:07:15.660Z,14.7
2023-09-24T17:08:31.793Z,14.7