createdAt,value
2023-01-04T00:02:12.028Z,100612.03
2023-01-04T00:04:40.592Z,100618.19
2023-01-04T00:07:09.220Z,100601.81
2023-01-04T00:09:37.571Z,100595.88
2023-01-04T00:12:08.194Z,100596.72
2023-01-04T00:14:36.573Z,100583.75
2023-01-04T00:17:04.946Z,100579.47
2023-01-04T00:19:33.994Z,100575.28
2023-01-04T00:22:02.662Z,100574.38
2023-01-04T00:24:31.083Z,100556.44
2023-01-04T00:26:59.555Z,100544.31
2023-01-04T00:29:29.354Z,100549.47
2023-01-04T00:31:58.122Z,100552.06
2023-01-04T00:34:27.033Z,100547.78
2023-01-04T00:36:55.405Z,100546.91
2023-01-04T00:39:24.192Z,100540.03
2023-01-04T00:41:59.812Z,100530.63
2023-01-04T00:44:31.676Z,100528.03
2023-01-04T00:47:01.329Z,100516.94
2023-01-04T00:49:31.106Z,100515.34
2023-01-04T00:52:00.394Z,100498.06
2023-01-04T00:54:29.145Z,100492.91
2023-01-04T00:56:57.787Z,100492.13
2023-01-04T00:59:26.365Z,100491.28
2023-01-04T01:01:56.544Z,100485.22
2023-01-04T01:04:26.451Z,100497.28
2023-01-04T01:06:55.053Z,100492.13
2023-01-04T01:09:24.235Z,100477.47
2023-01-04T01:11:54.495Z,100483.66
2023-01-04T01:14:26.544Z,100463.88
2023-01-04T01:16:58.139Z,100476.00
2023-01-04T01:19:29.656Z,100466.56
2023-01-04T01:21:58.930Z,100453.72
2023-01-04T01:24:28.576Z,100457.16
2023-01-04T01:26:57.580Z,100447.63
2023-01-04T01:29:26.819Z,100455.34
2023-01-04T01:31:56.971Z,100458.81
2023-01-04T01:34:25.412Z,100453.66
2023-01-04T01:36:53.966Z,100439.06
2023-01-04T01:39:22.384Z,100443.41
2023-01-04T01:41:51.282Z,100446.09
2023-01-04T01:45:00.136Z,100441.66
2023-01-04T01:47:39.411Z,100422.59
2023-01-04T01:50:22.109Z,100413.97
2023-01-04T01:52:51.885Z,100411.38
2023-01-04T01:55:20.595Z,100406.22
2023-01-04T01:57:51.652Z,100404.44
2023-01-04T02:00:21.407Z,100407.81
2023-01-04T02:03:07.274Z,100405.31
2023-01-04T02:05:37.312Z,100407.91
2023-01-04T02:08:07.607Z,100392.41
2023-01-04T02:10:36.440Z,100400.16
2023-01-04T02:13:11.002Z,100401.94
2023-01-04T02:15:56.153Z,100394.09
2023-01-04T02:18:33.927Z,100397.59
2023-01-04T02:21:08.408Z,100395.78
2023-01-04T02:24:13.519Z,100397.47
2023-01-04T02:27:07.397Z,100394.84
2023-01-04T02:30:22.349Z,100378.47
2023-01-04T02:33:07.372Z,100364.56
2023-01-04T02:35:45.026Z,100374.19
2023-01-04T02:38:23.436Z,100365.44
2023-01-04T02:41:05.052Z,100359.41
2023-01-04T02:43:59.289Z,100361.19
2023-01-04T02:46:34.613Z,100362.78
2023-01-04T02:49:22.571Z,100354.22
2023-01-04T02:51:51.701Z,100339.47
2023-01-04T02:54:25.197Z,100347.50
2023-01-04T02:57:08.862Z,100350.06
2023-01-04T03:00:08.393Z,100345.78
2023-01-04T03:03:18.156Z,100339.66
2023-01-04T03:06:18.251Z,100340.44
2023-01-04T03:08:57.177Z,100333.50
2023-01-04T03:11:50.188Z,100335.28
2023-01-04T03:14:31.907Z,100340.44
2023-01-04T03:17:05.567Z,100319.78
2023-01-04T03:19:55.120Z,100318.09
2023-01-04T03:22:51.673Z,100315.53
2023-01-04T03:25:42.392Z,100307.69
2023-01-04T03:28:31.149Z,100315.44
2023-01-04T03:31:25.645Z,100324.88
2023-01-04T03:34:11.660Z,100309.41
2023-01-04T03:36:53.652Z,100306.00
2023-01-04T03:39:54.868Z,100303.53
2023-01-04T03:42:48.315Z,100291.41
2023-01-04T03:45:38.739Z,100291.59
2023-01-04T03:48:33.630Z,100277.91
2023-01-04T03:51:14.803Z,100280.53
2023-01-04T03:53:53.091Z,100282.34
2023-01-04T03:56:25.411Z,100279.84
2023-01-04T03:58:54.902Z,100272.91
2023-01-04T04:01:27.096Z,100277.38
2023-01-04T04:04:13.487Z,100268.78
2023-01-04T04:07:00.160Z,100263.72
2023-01-04T04:09:28.645Z,100252.50
2023-01-04T04:11:59.158Z,100250.81
2023-01-04T04:14:27.871Z,100239.69
2023-01-04T04:16:56.582Z,100245.84
2023-01-04T04:19:25.089Z,100250.28
2023-01-04T04:21:53.451Z,100226.34
2023-01-04T04:24:24.455Z,100244.41
2023-01-04T04:26:54.462Z,100237.63
2023-01-04T04:29:25.014Z,100229.06
2023-01-04T04:31:53.550Z,100215.28
2023-01-04T04:34:22.030Z,100208.44
2023-01-04T04:36:50.375Z,100208.44
2023-01-04T04:39:19.150Z,100213.59
2023-01-04T04:41:46.543Z,100215.38
2023-01-04T04:44:18.228Z,100212.00
2023-01-04T04:46:49.623Z,100201.66
2023-01-04T04:49:19.406Z,100188.75
2023-01-04T04:51:48.466Z,100196.50
2023-01-04T04:54:19.787Z,100193.13
2023-01-04T04:56:49.335Z,100193.13
2023-01-04T04:59:18.349Z,100197.56
2023-01-04T05:01:48.608Z,100194.16
2023-01-04T05:04:19.490Z,100183.75
2023-01-04T05:06:50.582Z,100184.72
2023-01-04T05:09:19.040Z,100166.66
2023-01-04T05:12:04.909Z,100165.88
2023-01-04T05:14:33.417Z,100153.75
2023-01-04T05:17:03.367Z,100176.25
2023-01-04T05:19:32.088Z,100179.72
2023-01-04T05:22:00.577Z,100170.22
2023-01-04T05:24:28.915Z,100166.91
2023-01-04T05:26:57.269Z,100167.81
2023-01-04T05:29:45.580Z,100168.69
2023-01-04T05:32:15.702Z,100170.47
2023-01-04T05:34:44.069Z,100164.31
2023-01-04T05:37:12.477Z,100161.03
2023-01-04T05:39:40.993Z,100137.00
2023-01-04T05:42:28.851Z,100139.63
2023-01-04T05:44:59.680Z,100143.91
2023-01-04T05:47:30.537Z,100149.16
2023-01-04T05:49:58.979Z,100138.03
2023-01-04T05:52:27.826Z,100145.88
2023-01-04T05:54:56.371Z,100146.81
2023-01-04T05:57:24.815Z,100141.75
2023-01-04T05:59:53.304Z,100128.94
2023-01-04T06:02:26.260Z,100147.16
2023-01-04T06:04:59.368Z,100132.56
2023-01-04T06:07:29.285Z,100120.53
2023-01-04T06:09:58.111Z,100124.91
2023-01-04T06:12:27.063Z,100119.81
2023-01-04T06:14:55.739Z,100121.56
2023-01-04T06:17:24.224Z,100103.56
2023-01-04T06:19:52.827Z,100111.41
2023-01-04T06:22:23.179Z,100111.50
2023-01-04T06:24:51.503Z,100121.00
2023-01-04T06:27:19.864Z,100096.97
2023-01-04T06:29:48.348Z,100093.56
2023-01-04T06:32:17.199Z,100092.69
2023-01-04T06:34:45.898Z,100087.59
2023-01-04T06:37:14.457Z,100095.34
2023-01-04T06:39:44.350Z,100091.09
2023-01-04T06:42:26.649Z,100082.53
2023-01-04T06:44:55.081Z,100097.28
2023-01-04T06:47:23.738Z,100089.53
2023-01-04T06:49:52.075Z,100071.53
2023-01-04T06:52:20.781Z,100099.22
2023-01-04T06:54:50.769Z,100088.88
2023-01-04T06:57:19.781Z,100072.53
2023-01-04T06:59:48.543Z,100083.72
2023-01-04T07:02:17.758Z,100085.50
2023-01-04T07:04:46.500Z,100085.50
2023-01-04T07:07:14.951Z,100076.94
2023-01-04T07:09:43.409Z,100082.09
2023-01-04T07:12:13.132Z,100087.41
2023-01-04T07:14:41.439Z,100089.09
2023-01-04T07:17:09.758Z,100086.66
2023-01-04T07:19:38.150Z,100077.19
2023-01-04T07:22:06.578Z,100091.00
2023-01-04T07:24:35.058Z,100088.44
2023-01-04T07:27:03.603Z,100090.22
2023-01-04T07:29:33.868Z,100090.28
2023-01-04T07:32:02.303Z,100092.00
2023-01-04T07:34:31.424Z,100093.78
2023-01-04T07:37:00.918Z,100091.09
2023-01-04T07:39:29.351Z,100106.69
2023-01-04T07:41:58.075Z,100114.50
2023-01-04T07:44:28.083Z,100110.22
2023-01-04T07:46:58.454Z,100120.63
2023-01-04T07:49:27.106Z,100117.25
2023-01-04T07:51:55.980Z,100120.72
2023-01-04T07:54:25.057Z,100125.91
2023-01-04T07:56:53.748Z,100112.19
2023-01-04T07:59:23.119Z,100099.31
2023-01-04T08:01:52.418Z,100095.03
2023-01-04T08:04:29.621Z,100091.66
2023-01-04T08:06:59.839Z,100079.53
2023-01-04T08:09:28.359Z,100084.78
2023-01-04T08:11:56.896Z,100083.97
2023-01-04T08:14:25.921Z,100085.59
2023-01-04T08:16:54.735Z,100077.03
2023-01-04T08:19:24.820Z,100079.69
2023-01-04T08:21:53.192Z,100080.50
2023-01-04T08:24:21.960Z,100065.88
2023-01-04T08:26:50.592Z,100060.81
2023-01-04T08:29:19.056Z,100060.81
2023-01-04T08:31:48.532Z,100055.66
2023-01-04T08:34:17.380Z,100062.56
2023-01-04T08:36:49.654Z,100051.50
2023-01-04T08:39:18.576Z,100046.34
2023-01-04T08:42:00.219Z,100029.03
2023-01-04T08:44:29.819Z,100026.56
2023-01-04T08:46:59.031Z,100030.03
2023-01-04T08:49:27.967Z,100017.19
2023-01-04T08:51:58.256Z,100016.44
2023-01-04T08:54:26.789Z,100026.84
2023-01-04T08:56:55.315Z,100016.53
2023-01-04T08:59:23.725Z,100010.59
2023-01-04T09:01:52.456Z,100011.56
2023-01-04T09:04:20.992Z,100006.47
2023-01-04T09:06:49.350Z,100013.44
2023-01-04T09:09:19.703Z,100014.47
2023-01-04T09:11:48.124Z,100013.69
2023-01-04T09:14:16.640Z,100006.84
2023-01-04T09:16:45.275Z,100013.88
2023-01-04T09:19:19.671Z,100007.91
2023-01-04T09:21:50.379Z,100034.69
2023-01-04T09:24:20.714Z,100027.09
2023-01-04T09:26:49.197Z,100019.34
2023-01-04T09:29:18.141Z,100019.44
2023-01-04T09:31:46.593Z,100012.69
2023-01-04T09:34:17.542Z,100005.81
2023-01-04T09:36:48.263Z,100005.91
2023-01-04T09:39:24.003Z,99997.31
2023-01-04T09:41:59.159Z,100006.94
2023-01-04T09:47:37.315Z,100002.78
2023-01-04T09:50:13.473Z,99987.34
2023-01-04T09:52:56.681Z,100004.72
2023-01-04T09:55:38.883Z,100015.06
2023-01-04T09:58:27.936Z,100003.91
2023-01-04T10:01:04.832Z,100007.44
2023-01-04T10:03:36.036Z,99995.41
2023-01-04T10:06:05.765Z,99985.94
2023-01-04T10:08:34.902Z,100004.13
2023-01-04T10:11:20.792Z,100008.50
2023-01-04T10:14:18.428Z,100013.72
2023-01-04T10:17:14.172Z,100018.16
2023-01-04T10:23:05.116Z,100006.16
2023-01-04T10:25:43.672Z,100019.19
2023-01-04T10:28:30.863Z,100000.28
2023-01-04T10:31:39.287Z,100005.56
2023-01-04T10:34:06.843Z,99991.84
2023-01-04T10:36:35.858Z,100006.53
2023-01-04T10:39:07.718Z,100005.72
2023-01-04T10:41:44.012Z,100004.13
2023-01-04T10:44:19.964Z,99994.72
2023-01-04T10:46:59.062Z,99993.00
2023-01-04T10:49:36.964Z,99993.91
2023-01-04T10:52:12.199Z,99987.09
2023-01-04T10:54:46.362Z,99981.94
2023-01-04T10:57:22.577Z,99988.00
2023-01-04T11:00:03.712Z,99981.16
2023-01-04T11:02:41.858Z,99979.38
2023-01-04T11:05:20.824Z,99959.66
2023-01-04T11:07:55.228Z,99964.03
2023-01-04T11:10:30.062Z,99959.75
2023-01-04T11:12:58.763Z,99968.31
2023-01-04T11:15:31.216Z,99954.66
2023-01-04T11:18:04.795Z,99951.16
2023-01-04T11:20:38.069Z,99946.94
2023-01-04T11:23:12.516Z,99937.59
2023-01-04T11:25:53.606Z,99946.31
2023-01-04T11:28:29.612Z,99946.31
2023-01-04T11:31:05.463Z,99936.91
2023-01-04T11:33:54.429Z,99925.66
2023-01-04T11:36:41.353Z,99919.66
2023-01-04T11:39:10.370Z,99931.72
2023-01-04T11:41:38.889Z,99927.50
2023-01-04T11:44:10.632Z,99927.59
2023-01-04T11:46:40.438Z,99908.63
2023-01-04T11:49:21.054Z,99894.06
2023-01-04T11:51:49.735Z,99907.97
2023-01-04T11:54:21.651Z,99906.31
2023-01-04T11:57:10.786Z,99892.56
2023-01-04T11:59:40.349Z,99888.19
2023-01-04T12:02:58.524Z,99896.13
2023-01-04T12:05:29.576Z,99886.66
2023-01-04T12:07:59.811Z,99877.19
2023-01-04T12:10:29.535Z,99882.41
2023-01-04T12:13:01.619Z,99891.94
2023-01-04T12:15:39.907Z,99880.78
2023-01-04T12:18:18.501Z,99879.97
2023-01-04T12:20:47.325Z,99883.44
2023-01-04T12:23:16.171Z,99897.28
2023-01-04T12:25:51.143Z,99888.66
2023-01-04T12:28:39.843Z,99882.63
2023-01-04T12:31:32.487Z,99888.66
2023-01-04T12:34:42.663Z,99886.06
2023-01-04T12:37:12.755Z,99885.25
2023-01-04T12:39:44.765Z,99893.09
2023-01-04T12:42:28.318Z,99881.94
2023-01-04T12:45:19.298Z,99880.25
2023-01-04T12:48:10.889Z,99869.88
2023-01-04T12:51:32.682Z,99868.09
2023-01-04T12:54:04.281Z,99866.41
2023-01-04T12:57:28.333Z,99871.66
2023-01-04T13:00:01.569Z,99849.19
2023-01-04T13:02:32.586Z,99861.31
2023-01-04T13:05:53.976Z,99855.28
2023-01-04T13:07:57.172Z,99863.13
2023-01-04T13:10:34.092Z,99868.38
2023-01-04T13:13:30.314Z,99871.03
2023-01-04T13:16:16.877Z,99866.75
2023-01-04T13:18:50.362Z,99875.44
2023-01-04T13:21:27.829Z,99885.06
2023-01-04T13:24:02.393Z,99875.59
2023-01-04T13:26:39.410Z,99870.47
2023-01-04T13:29:27.538Z,99865.34
2023-01-04T13:31:58.960Z,99853.22
2023-01-04T13:34:32.073Z,99869.78
2023-01-04T13:37:23.173Z,99862.91
2023-01-04T13:40:02.360Z,99863.84
2023-01-04T13:42:33.868Z,99851.72
2023-01-04T13:46:06.193Z,99848.38
2023-01-04T13:48:39.906Z,99847.56
2023-01-04T13:51:18.237Z,99835.63
2023-01-04T13:53:59.132Z,99840.88
2023-01-04T13:56:31.906Z,99834.81
2023-01-04T13:59:01.082Z,99833.09
2023-01-04T14:01:32.061Z,99834.91
2023-01-04T14:04:03.051Z,99839.28
2023-01-04T14:06:35.706Z,99825.50
2023-01-04T14:09:14.432Z,99834.25
2023-01-04T14:12:09.642Z,99824.81
2023-01-04T14:14:51.022Z,99817.03
2023-01-04T14:17:44.482Z,99837.75
2023-01-04T14:20:37.565Z,99816.22
2023-01-04T14:23:06.622Z,99841.31
2023-01-04T14:25:49.231Z,99836.22
2023-01-04T14:28:52.035Z,99823.25
2023-01-04T14:31:38.520Z,99826.72
2023-01-04T14:34:15.709Z,99833.66
2023-01-04T14:36:44.932Z,99836.31
2023-01-04T14:39:39.912Z,99826.84
2023-01-04T14:42:26.548Z,99816.47
2023-01-04T14:44:56.793Z,99822.53
2023-01-04T14:47:25.461Z,99819.13
2023-01-04T14:49:54.749Z,99814.84
2023-01-04T14:52:24.973Z,99803.66
2023-01-04T14:54:53.437Z,99816.63
2023-01-04T14:57:22.176Z,99814.06
2023-01-04T14:59:50.906Z,99808.84
2023-01-04T15:02:22.656Z,99793.41
2023-01-04T15:04:51.282Z,99801.19
2023-01-04T15:07:35.978Z,99798.59
2023-01-04T15:10:06.508Z,99801.19
2023-01-04T15:12:34.936Z,99796.91
2023-01-04T15:15:04.490Z,99802.06
2023-01-04T15:17:34.317Z,99805.63
2023-01-04T15:20:03.099Z,99807.31
2023-01-04T15:22:31.821Z,99803.91
2023-01-04T15:25:00.553Z,99793.56
2023-01-04T15:27:31.431Z,99797.06
2023-01-04T15:30:02.102Z,99812.63
2023-01-04T15:32:30.557Z,99807.50
2023-01-04T15:35:00.651Z,99813.56
2023-01-04T15:37:29.914Z,99821.28
2023-01-04T15:40:02.748Z,99828.31
2023-01-04T15:42:49.150Z,99825.72
2023-01-04T15:45:18.086Z,99813.56
2023-01-04T15:47:46.465Z,99823.13
2023-01-04T15:50:16.485Z,99804.13
2023-01-04T15:52:44.989Z,99799.91
2023-01-04T15:55:15.136Z,99799.16
2023-01-04T15:57:44.420Z,99801.75
2023-01-04T16:00:14.928Z,99805.25
2023-01-04T16:02:43.591Z,99804.44
2023-01-04T16:05:12.190Z,99807.94
2023-01-04T16:07:42.247Z,99802.81
2023-01-04T16:10:11.815Z,99802.81
2023-01-04T16:12:43.286Z,99816.72
2023-01-04T16:15:15.940Z,99822.81
2023-01-04T16:17:46.655Z,99812.44
2023-01-04T16:20:18.042Z,99809.03
2023-01-04T16:22:48.440Z,99803.03
2023-01-04T16:29:51.529Z,99795.72
2023-01-04T16:32:20.813Z,99803.56
2023-01-04T16:34:51.513Z,99801.94
2023-01-04T16:37:20.449Z,99811.56
2023-01-04T16:40:08.549Z,99809.03
2023-01-04T16:42:38.658Z,99796.16
2023-01-04T16:45:09.262Z,99792.72
2023-01-04T16:47:42.498Z,99798.81
2023-01-04T16:50:12.837Z,99785.88
2023-01-04T16:52:41.488Z,99792.03
2023-01-04T16:55:12.352Z,99790.31
2023-01-04T16:57:40.869Z,99787.78
2023-01-04T17:00:11.077Z,99799.03
2023-01-04T17:02:39.788Z,99799.91
2023-01-04T17:05:09.610Z,99798.16
2023-01-04T17:07:38.187Z,99792.97
2023-01-04T17:10:08.439Z,99801.63
2023-01-04T17:12:47.708Z,99786.03
2023-01-04T17:18:07.607Z,99805.69
2023-01-04T17:20:36.092Z,99809.09
2023-01-04T17:23:04.980Z,99794.38
2023-01-04T17:25:33.484Z,99795.25
2023-01-04T17:28:03.638Z,99798.66
2023-01-04T17:30:32.292Z,99796.06
2023-01-04T17:33:00.735Z,99792.59
2023-01-04T17:35:29.258Z,99796.06
2023-01-04T17:37:57.845Z,99798.59
2023-01-04T17:40:26.225Z,99792.59
2023-01-04T17:42:54.691Z,99781.34
2023-01-04T17:45:24.792Z,99780.53
2023-01-04T17:47:54.195Z,99767.56
2023-01-04T17:50:23.162Z,99783.94
2023-01-04T17:52:51.886Z,99789.97
2023-01-04T17:55:21.978Z,99793.41
2023-01-04T17:57:50.490Z,99801.13
2023-01-04T18:00:19.932Z,99811.56
2023-01-04T18:02:49.937Z,99805.53
2023-01-04T18:05:18.725Z,99808.00
2023-01-04T18:07:47.136Z,99817.56
2023-01-04T18:10:27.090Z,99808.88
2023-01-04T18:13:04.241Z,99823.47
2023-01-04T18:15:36.223Z,99826.16
2023-01-04T18:18:13.600Z,99813.13
2023-01-04T18:20:46.333Z,99818.28
2023-01-04T18:23:25.282Z,99834.81
2023-01-04T18:25:54.070Z,99842.56
2023-01-04T18:28:23.788Z,99834.03
2023-01-04T18:30:52.301Z,99832.28
2023-01-04T18:33:22.274Z,99822.81
2023-01-04T18:35:50.774Z,99836.63
2023-01-04T18:38:19.199Z,99834.06
2023-01-04T18:40:47.868Z,99821.06
2023-01-04T18:43:16.219Z,99831.44
2023-01-04T18:45:44.690Z,99821.06
2023-01-04T18:48:13.349Z,99832.22
2023-01-04T18:50:43.159Z,99835.75
2023-01-04T18:53:12.585Z,99852.16
2023-01-04T18:55:41.235Z,99845.16
2023-01-04T18:58:09.631Z,99834.81
2023-01-04T19:00:38.138Z,99843.41
2023-01-04T19:03:06.718Z,99855.53
2023-01-04T19:05:35.594Z,99838.22
2023-01-04T19:08:06.293Z,99839.91
2023-01-04T19:10:34.936Z,99842.50
2023-01-04T19:13:03.395Z,99849.41
2023-01-04T19:15:31.848Z,99842.44
2023-01-04T19:18:11.614Z,99839.03
2023-01-04T19:20:40.958Z,99843.41
2023-01-04T19:23:11.029Z,99838.22
2023-01-04T19:25:40.168Z,99853.84
2023-01-04T19:28:09.992Z,99841.81
2023-01-04T19:30:40.156Z,99853.91
2023-01-04T19:33:11.132Z,99837.53
2023-01-04T19:35:42.417Z,99832.28
2023-01-04T19:38:13.235Z,99834.88
2023-01-04T19:40:42.833Z,99836.50
2023-01-04T19:43:11.268Z,99840.81
2023-01-04T19:45:42.439Z,99840.81
2023-01-04T19:48:10.937Z,99839.84
2023-01-04T19:50:39.601Z,99852.06
2023-01-04T19:53:08.088Z,99845.16
2023-01-04T19:55:40.776Z,99859.94
2023-01-04T19:58:09.554Z,99852.16
2023-01-04T20:00:38.113Z,99845.25
2023-01-04T20:03:06.952Z,99836.63
2023-01-04T20:05:35.887Z,99843.53
2023-01-04T20:08:04.339Z,99839.25
2023-01-04T20:10:33.140Z,99843.53
2023-01-04T20:13:03.408Z,99848.72
2023-01-04T20:15:32.007Z,99848.72
2023-01-04T20:18:02.584Z,99852.16
2023-01-04T20:20:31.032Z,99867.72
2023-01-04T20:22:59.452Z,99889.22
2023-01-04T20:25:29.126Z,99861.59
2023-01-04T20:27:57.638Z,99872.91
2023-01-04T20:30:27.882Z,99880.66
2023-01-04T20:32:56.347Z,99862.53
2023-01-04T20:35:25.857Z,99873.00
2023-01-04T20:37:58.436Z,99872.13
2023-01-04T20:40:27.996Z,99879.91
2023-01-04T20:43:14.144Z,99872.03
2023-01-04T20:45:46.125Z,99876.41
2023-01-04T20:48:15.464Z,99871.16
2023-01-04T20:50:44.728Z,99885.06
2023-01-04T20:53:13.734Z,99893.66
2023-01-04T20:55:44.318Z,99879.81
2023-01-04T20:58:16.017Z,99885.00
2023-01-04T21:00:47.862Z,99894.47
2023-01-04T21:03:18.124Z,99894.47
2023-01-04T21:05:47.265Z,99885.00
2023-01-04T21:08:15.809Z,99895.38
2023-01-04T21:10:45.459Z,99890.19
2023-01-04T21:13:14.458Z,99910.91
2023-01-04T21:15:43.084Z,99899.75
2023-01-04T21:18:13.555Z,99897.16
2023-01-04T21:20:42.695Z,99877.22
2023-01-04T21:23:16.441Z,99883.38
2023-01-04T21:25:46.034Z,99897.16
2023-01-04T21:28:14.884Z,99896.31
2023-01-04T21:30:45.327Z,99904.09
2023-01-04T21:33:16.624Z,99904.09
2023-01-04T21:35:45.060Z,99889.38
2023-01-04T21:38:13.558Z,99909.28
2023-01-04T21:40:43.675Z,99904.09
2023-01-04T21:43:18.559Z,99891.97
2023-01-04T21:45:47.103Z,99903.22
2023-01-04T21:48:17.184Z,99897.22
2023-01-04T21:50:45.642Z,99893.75
2023-01-04T21:53:14.127Z,99888.56
2023-01-04T21:55:42.928Z,99890.34
2023-01-04T21:58:11.597Z,99899.03
2023-01-04T22:00:40.905Z,99888.66
2023-01-04T22:03:11.745Z,99887.81
2023-01-04T22:05:41.675Z,99886.91
2023-01-04T22:08:10.572Z,99893.84
2023-01-04T22:10:39.226Z,99896.41
2023-01-04T22:13:08.347Z,99892.91
2023-01-04T22:15:41.179Z,99902.47
2023-01-04T22:18:09.892Z,99898.09
2023-01-04T22:20:38.306Z,99900.69
2023-01-04T22:23:08.202Z,99899.81
2023-01-04T22:25:37.310Z,99899.81
2023-01-04T22:28:06.407Z,99910.19
2023-01-04T22:30:34.786Z,99898.84
2023-01-04T22:33:03.221Z,99902.34
2023-01-04T22:35:31.718Z,99904.84
2023-01-04T22:38:00.457Z,99897.16
2023-01-04T22:40:30.300Z,99909.28
2023-01-04T22:43:00.166Z,99909.28
2023-01-04T22:45:28.711Z,99910.19
2023-01-04T22:47:57.545Z,99908.47
2023-01-04T22:50:26.131Z,99917.13
2023-01-04T22:52:55.104Z,99906.78
2023-01-04T22:55:26.543Z,99918.91
2023-01-04T22:58:01.869Z,99915.44
2023-01-04T23:00:30.467Z,99928.41
2023-01-04T23:02:58.984Z,99919.66
2023-01-04T23:05:27.810Z,99930.91
2023-01-04T23:07:56.420Z,99930.91
2023-01-04T23:10:25.526Z,99926.63
2023-01-04T23:12:54.188Z,99936.09
2023-01-04T23:15:24.131Z,99934.41
2023-01-04T23:17:52.776Z,99924.03
2023-01-04T23:20:21.539Z,99930.91
2023-01-04T23:22:50.004Z,99934.47
2023-01-04T23:25:18.588Z,99925.81
2023-01-04T23:27:47.013Z,99920.63
2023-01-04T23:30:16.584Z,99924.94
2023-01-04T23:32:46.455Z,99931.91
2023-01-04T23:35:15.964Z,99943.16
2023-01-04T23:37:44.356Z,99927.53
2023-01-04T23:40:13.624Z,99932.72
2023-01-04T23:42:42.052Z,99928.41
2023-01-04T23:45:11.357Z,99922.31
2023-01-04T23:47:39.820Z,99951.66
2023-01-04T23:50:10.799Z,99949.88
2023-01-04T23:52:39.565Z,99942.03
2023-01-04T23:55:09.013Z,99940.28
2023-01-04T23:57:37.755Z,99950.66
