createdAt,value
2018-05-03T00:00:06.083Z,75.56
2018-05-03T00:02:34.357Z,75.51
2018-05-03T00:05:09.715Z,76.00
2018-05-03T00:07:37.977Z,75.56
2018-05-03T00:10:06.374Z,74.97
2018-05-03T00:12:34.719Z,75.19
2018-05-03T00:15:06.458Z,75.35
2018-05-03T00:17:34.718Z,75.12
2018-05-03T00:20:07.052Z,75.33
2018-05-03T00:22:35.340Z,75.82
2018-05-03T00:25:06.547Z,75.95
2018-05-03T00:27:34.849Z,76.06
2018-05-03T00:30:06.039Z,76.16
2018-05-03T00:32:34.318Z,76.76
2018-05-03T00:35:06.295Z,76.99
2018-05-03T00:37:34.562Z,77.46
2018-05-03T00:40:08.731Z,76.99
2018-05-03T00:42:37.015Z,77.33
2018-05-03T00:45:06.108Z,77.65
2018-05-03T00:47:34.403Z,77.71
2018-05-03T00:50:09.534Z,78.09
2018-05-03T00:52:37.834Z,77.54
2018-05-03T00:55:06.109Z,77.89
2018-05-03T00:57:34.406Z,77.95
2018-05-03T01:00:09.526Z,78.15
2018-05-03T01:02:38.435Z,78.36
2018-05-03T01:05:07.359Z,78.18
2018-05-03T01:07:35.643Z,78.49
2018-05-03T01:10:07.492Z,78.68
2018-05-03T01:12:35.789Z,78.50
2018-05-03T01:15:07.787Z,78.22
2018-05-03T01:17:36.073Z,78.13
2018-05-03T01:20:06.225Z,78.52
2018-05-03T01:22:34.525Z,78.71
2018-05-03T01:25:05.983Z,78.85
2018-05-03T01:27:34.326Z,78.94
2018-05-03T01:30:07.343Z,78.76
2018-05-03T01:32:35.602Z,79.01
2018-05-03T01:35:19.632Z,78.86
2018-05-03T01:37:47.911Z,79.21
2018-05-03T01:40:16.275Z,79.41
2018-05-03T01:42:44.573Z,78.79
2018-05-03T01:45:12.857Z,78.79
2018-05-03T01:47:41.423Z,78.98
2018-05-03T01:50:09.701Z,79.56
2018-05-03T01:52:37.966Z,79.19
2018-05-03T01:55:06.254Z,79.90
2018-05-03T01:57:34.518Z,79.37
2018-05-03T02:00:09.627Z,79.15
2018-05-03T02:02:38.210Z,79.59
2018-05-03T02:05:06.460Z,79.54
2018-05-03T02:07:34.753Z,79.40
2018-05-03T02:10:06.958Z,79.36
2018-05-03T02:12:35.774Z,80.18
2018-05-03T02:15:07.590Z,80.49
2018-05-03T02:17:35.903Z,80.61
2018-05-03T02:20:08.003Z,80.71
2018-05-03T02:22:36.372Z,80.68
2018-05-03T02:25:07.947Z,80.18
2018-05-03T02:27:36.238Z,79.82
2018-05-03T02:30:08.331Z,79.99
2018-05-03T02:32:36.620Z,79.74
2018-05-03T02:35:06.074Z,79.73
2018-05-03T02:37:34.774Z,79.27
2018-05-03T02:40:06.739Z,79.33
2018-05-03T02:42:35.015Z,79.04
2018-05-03T02:45:06.209Z,79.48
2018-05-03T02:47:34.507Z,79.81
2018-05-03T02:50:09.668Z,79.32
2018-05-03T02:52:38.379Z,79.83
2018-05-03T02:55:06.663Z,79.01
2018-05-03T02:57:52.468Z,79.48
2018-05-03T03:00:38.213Z,79.44
2018-05-03T03:03:23.866Z,79.02
2018-05-03T03:06:08.996Z,78.72
2018-05-03T03:12:33.691Z,79.00
2018-05-03T03:15:19.471Z,78.86
2018-05-03T03:18:19.279Z,78.63
2018-05-03T03:21:04.946Z,78.32
2018-05-03T03:23:50.502Z,78.59
2018-05-03T03:29:56.098Z,79.28
2018-05-03T03:32:36.375Z,78.92
2018-05-03T03:38:21.742Z,77.85
2018-05-03T03:41:01.785Z,78.12
2018-05-03T03:43:41.759Z,78.00
2018-05-03T03:46:10.043Z,78.20
2018-05-03T03:48:38.307Z,78.15
2018-05-03T03:51:06.601Z,78.45
2018-05-03T03:53:34.855Z,78.23
2018-05-03T03:56:03.142Z,78.35
2018-05-03T03:58:31.407Z,78.32
2018-05-03T04:00:59.683Z,77.97
2018-05-03T04:03:27.979Z,77.65
2018-05-03T04:05:56.244Z,77.59
2018-05-03T04:08:24.754Z,78.02
2018-05-03T04:10:53.197Z,78.28
2018-05-03T04:13:21.483Z,78.00
2018-05-03T04:15:50.634Z,78.11
2018-05-03T04:18:30.600Z,78.16
2018-05-03T04:21:10.546Z,78.27
2018-05-03T04:23:50.552Z,78.42
2018-05-03T04:26:19.031Z,78.62
2018-05-03T04:28:47.311Z,78.88
2018-05-03T04:31:15.841Z,79.17
2018-05-03T04:33:44.128Z,79.37
2018-05-03T04:36:12.391Z,79.58
2018-05-03T04:38:40.679Z,80.29
2018-05-03T04:41:09.519Z,80.47
2018-05-03T04:43:38.091Z,80.38
2018-05-03T04:46:06.575Z,80.49
2018-05-03T04:48:34.865Z,81.11
2018-05-03T04:51:03.171Z,81.29
2018-05-03T04:53:31.641Z,81.38
2018-05-03T04:55:59.891Z,81.80
2018-05-03T04:58:28.152Z,82.32
2018-05-03T05:00:56.463Z,82.63
2018-05-03T05:03:24.727Z,82.87
2018-05-03T05:05:53.043Z,82.00
2018-05-03T05:08:21.572Z,81.79
2018-05-03T05:10:49.868Z,81.31
2018-05-03T05:13:18.199Z,81.55
2018-05-03T05:15:46.495Z,81.46
2018-05-03T05:18:14.985Z,81.51
2018-05-03T05:20:43.263Z,81.24
2018-05-03T05:23:11.559Z,81.38
2018-05-03T05:25:39.842Z,81.53
2018-05-03T05:28:08.142Z,81.40
2018-05-03T05:30:37.080Z,80.79
2018-05-03T05:33:05.490Z,80.60
2018-05-03T05:35:34.658Z,80.11
2018-05-03T05:38:02.973Z,79.89
2018-05-03T05:40:31.270Z,78.91
2018-05-03T05:42:59.563Z,78.19
2018-05-03T05:45:27.839Z,78.65
2018-05-03T05:47:56.331Z,78.88
2018-05-03T05:50:24.608Z,78.98
2018-05-03T05:52:52.906Z,78.26
2018-05-03T05:55:21.190Z,77.44
2018-05-03T05:57:49.641Z,76.68
2018-05-03T06:00:18.143Z,75.45
2018-05-03T06:02:46.699Z,73.89
2018-05-03T06:05:15.182Z,74.61
2018-05-03T06:07:43.563Z,73.24
2018-05-03T06:10:12.266Z,72.37
2018-05-03T06:12:40.790Z,72.92
2018-05-03T06:15:09.088Z,73.13
2018-05-03T06:17:37.596Z,73.61
2018-05-03T06:20:07.037Z,72.67
2018-05-03T06:22:35.816Z,71.15
2018-05-03T06:25:07.484Z,71.25
2018-05-03T06:27:35.760Z,71.61
2018-05-03T06:30:07.779Z,72.04
2018-05-03T06:32:36.160Z,72.32
2018-05-03T06:35:08.004Z,70.90
2018-05-03T06:37:36.262Z,69.85
2018-05-03T06:40:06.608Z,69.14
2018-05-03T06:42:35.439Z,67.54
2018-05-03T06:45:07.144Z,66.14
2018-05-03T06:47:35.544Z,65.77
2018-05-03T06:50:06.327Z,67.67
2018-05-03T06:52:34.751Z,66.99
2018-05-03T06:55:06.323Z,65.76
2018-05-03T06:57:34.595Z,66.89
2018-05-03T07:00:06.435Z,65.67
2018-05-03T07:02:34.725Z,64.67
2018-05-03T07:05:09.894Z,63.74
2018-05-03T07:07:38.187Z,64.80
2018-05-03T07:10:06.475Z,64.44
2018-05-03T07:12:34.983Z,63.91
2018-05-03T07:15:07.083Z,62.52
2018-05-03T07:17:35.574Z,62.86
2018-05-03T07:20:07.415Z,60.09
2018-05-03T07:22:35.702Z,59.88
2018-05-03T07:25:06.364Z,58.81
2018-05-03T07:27:34.651Z,59.91
2018-05-03T07:30:07.851Z,58.58
2018-05-03T07:32:36.311Z,60.28
2018-05-03T07:35:08.123Z,59.19
2018-05-03T07:37:36.596Z,59.36
2018-05-03T07:40:06.590Z,58.93
2018-05-03T07:42:34.871Z,59.68
2018-05-03T07:45:09.894Z,56.54
2018-05-03T07:47:38.183Z,55.92
2018-05-03T07:50:06.444Z,55.80
2018-05-03T07:52:34.711Z,56.34
2018-05-03T07:55:09.946Z,53.36
2018-05-03T07:57:38.243Z,55.91
2018-05-03T08:00:06.500Z,56.00
2018-05-03T08:02:35.305Z,54.19
2018-05-03T08:05:08.203Z,54.61
2018-05-03T08:07:36.911Z,54.66
2018-05-03T08:10:06.580Z,53.63
2018-05-03T08:12:35.037Z,55.89
2018-05-03T08:15:07.350Z,55.89
2018-05-03T08:17:35.628Z,52.91
2018-05-03T08:20:07.382Z,53.96
2018-05-03T08:22:35.724Z,54.61
2018-05-03T08:25:07.577Z,55.41
2018-05-03T08:27:35.919Z,54.66
2018-05-03T08:30:07.989Z,51.89
2018-05-03T08:32:36.410Z,53.62
2018-05-03T08:35:06.633Z,51.18
2018-05-03T08:37:35.041Z,49.87
2018-05-03T08:40:06.659Z,52.25
2018-05-03T08:42:35.103Z,51.67
2018-05-03T08:45:06.519Z,50.76
2018-05-03T08:47:34.874Z,52.14
2018-05-03T08:50:09.923Z,51.76
2018-05-03T08:52:38.188Z,51.89
2018-05-03T08:55:06.468Z,53.25
2018-05-03T08:57:34.831Z,51.94
2018-05-03T09:00:06.288Z,51.93
2018-05-03T09:02:35.015Z,49.52
2018-05-03T09:05:06.464Z,49.02
2018-05-03T09:07:34.749Z,50.21
2018-05-03T09:10:06.563Z,48.61
2018-05-03T09:12:35.505Z,46.83
2018-05-03T09:15:07.307Z,48.49
2018-05-03T09:17:35.710Z,46.74
2018-05-03T09:20:08.479Z,48.45
2018-05-03T09:22:36.783Z,47.32
2018-05-03T09:25:06.881Z,47.75
2018-05-03T09:27:35.167Z,47.57
2018-05-03T09:30:07.228Z,48.29
2018-05-03T09:32:35.476Z,48.75
2018-05-03T09:35:07.281Z,46.88
2018-05-03T09:37:35.571Z,45.16
2018-05-03T09:40:05.556Z,46.02
2018-05-03T09:42:33.806Z,46.34
2018-05-03T09:45:08.934Z,46.92
2018-05-03T09:47:37.241Z,47.02
2018-05-03T09:50:05.528Z,47.56
2018-05-03T09:52:34.083Z,45.19
2018-05-03T09:55:08.245Z,46.39
2018-05-03T09:57:36.526Z,47.86
2018-05-03T10:00:06.027Z,46.21
2018-05-03T10:02:34.493Z,47.44
2018-05-03T10:05:06.668Z,44.62
2018-05-03T10:07:35.121Z,44.34
2018-05-03T10:10:06.910Z,44.02
2018-05-03T10:12:35.192Z,44.33
2018-05-03T10:15:07.216Z,43.95
2018-05-03T10:17:35.519Z,43.19
2018-05-03T10:20:07.564Z,47.26
2018-05-03T10:22:35.905Z,45.83
2018-05-03T10:25:06.064Z,46.71
2018-05-03T10:27:34.333Z,45.36
2018-05-03T10:30:05.804Z,42.02
2018-05-03T10:32:34.076Z,44.55
2018-05-03T10:35:05.693Z,39.55
2018-05-03T10:37:33.969Z,39.86
2018-05-03T10:40:06.921Z,38.16
2018-05-03T10:42:35.194Z,39.35
2018-05-03T10:45:06.417Z,40.48
2018-05-03T10:47:34.695Z,44.11
2018-05-03T10:50:05.915Z,44.54
2018-05-03T10:52:34.351Z,42.07
2018-05-03T10:55:06.063Z,42.56
2018-05-03T10:57:34.384Z,41.16
2018-05-03T11:00:08.400Z,41.89
2018-05-03T11:02:36.717Z,41.86
2018-05-03T11:05:06.238Z,41.05
2018-05-03T11:07:34.649Z,41.48
2018-05-03T11:10:06.689Z,41.82
2018-05-03T11:12:35.134Z,43.78
2018-05-03T11:15:06.339Z,44.75
2018-05-03T11:17:34.608Z,43.04
2018-05-03T11:20:05.911Z,43.99
2018-05-03T11:22:34.394Z,42.87
2018-05-03T11:25:05.612Z,41.70
2018-05-03T11:27:34.126Z,42.26
2018-05-03T11:30:06.703Z,41.91
2018-05-03T11:32:34.975Z,42.54
2018-05-03T11:35:06.697Z,43.37
2018-05-03T11:37:35.226Z,43.78
2018-05-03T11:40:07.143Z,42.90
2018-05-03T11:42:35.549Z,42.49
2018-05-03T11:45:07.623Z,41.46
2018-05-03T11:47:35.966Z,42.22
2018-05-03T11:50:07.551Z,41.16
2018-05-03T11:52:35.844Z,40.33
2018-05-03T11:55:05.956Z,40.22
2018-05-03T11:57:34.667Z,40.81
2018-05-03T12:00:06.264Z,42.19
2018-05-03T12:02:34.565Z,43.38
2018-05-03T12:05:05.736Z,43.05
2018-05-03T12:07:34.075Z,42.95
2018-05-03T12:10:05.577Z,45.37
2018-05-03T12:12:33.867Z,43.69
2018-05-03T12:15:05.459Z,42.27
2018-05-03T12:17:33.849Z,41.99
2018-05-03T12:20:05.528Z,41.01
2018-05-03T12:22:33.812Z,41.58
2018-05-03T12:25:05.104Z,40.63
2018-05-03T12:27:33.898Z,41.01
2018-05-03T12:30:05.534Z,39.34
2018-05-03T12:32:33.822Z,41.24
2018-05-03T12:35:05.075Z,39.01
2018-05-03T12:37:33.390Z,38.08
2018-05-03T12:40:08.173Z,38.91
2018-05-03T12:42:36.439Z,39.59
2018-05-03T12:45:06.598Z,37.87
2018-05-03T12:47:34.893Z,38.01
2018-05-03T12:50:06.701Z,37.53
2018-05-03T12:52:34.979Z,38.87
2018-05-03T12:55:07.093Z,40.42
2018-05-03T12:57:35.379Z,39.77
2018-05-03T13:00:06.599Z,38.58
2018-05-03T13:02:34.869Z,36.81
2018-05-03T13:05:06.891Z,32.66
2018-05-03T13:07:35.167Z,34.13
2018-05-03T13:10:07.192Z,35.84
2018-05-03T13:12:35.471Z,32.26
2018-05-03T13:15:07.722Z,32.56
2018-05-03T13:17:35.990Z,31.58
2018-05-03T13:20:05.998Z,31.46
2018-05-03T13:22:34.405Z,30.56
2018-05-03T13:25:06.519Z,32.57
2018-05-03T13:27:34.927Z,31.09
2018-05-03T13:30:07.047Z,30.76
2018-05-03T13:32:35.323Z,32.50
2018-05-03T13:35:06.637Z,33.55
2018-05-03T13:37:34.931Z,36.00
2018-05-03T13:40:05.773Z,34.54
2018-05-03T13:42:34.065Z,36.32
2018-05-03T13:45:05.562Z,35.33
2018-05-03T13:47:34.035Z,34.37
2018-05-03T13:50:05.195Z,35.11
2018-05-03T13:52:33.489Z,36.32
2018-05-03T13:55:07.160Z,34.63
2018-05-03T13:57:35.448Z,33.75
2018-05-03T14:00:07.607Z,33.60
2018-05-03T14:02:35.877Z,34.75
2018-05-03T14:05:05.703Z,35.46
2018-05-03T14:07:34.224Z,34.25
2018-05-03T14:10:05.596Z,34.04
2018-05-03T14:12:33.893Z,34.65
2018-05-03T14:15:08.771Z,35.53
2018-05-03T14:17:37.841Z,33.26
2018-05-03T14:20:06.109Z,34.50
2018-05-03T14:22:34.696Z,34.94
2018-05-03T14:25:06.441Z,35.22
2018-05-03T14:27:34.708Z,34.66
2018-05-03T14:30:06.437Z,33.62
2018-05-03T14:32:35.071Z,34.05
2018-05-03T14:35:07.020Z,35.08
2018-05-03T14:37:35.897Z,34.46
2018-05-03T14:40:07.297Z,34.45
2018-05-03T14:42:35.591Z,36.27
2018-05-03T14:45:06.915Z,36.33
2018-05-03T14:47:35.379Z,36.21
2018-05-03T14:50:06.729Z,35.59
2018-05-03T14:52:34.985Z,34.79
2018-05-03T14:55:06.123Z,34.95
2018-05-03T14:57:34.813Z,34.52
2018-05-03T15:00:06.774Z,34.49
2018-05-03T15:02:35.146Z,33.37
2018-05-03T15:05:07.335Z,33.53
2018-05-03T15:07:35.631Z,33.42
2018-05-03T15:10:07.447Z,33.99
2018-05-03T15:12:35.747Z,34.69
2018-05-03T15:15:07.716Z,34.94
2018-05-03T15:17:36.006Z,33.56
2018-05-03T15:20:08.147Z,33.23
2018-05-03T15:22:36.414Z,32.62
2018-05-03T15:25:06.216Z,32.35
2018-05-03T15:27:34.506Z,31.83
2018-05-03T15:30:08.534Z,32.49
2018-05-03T15:32:36.859Z,32.43
2018-05-03T15:35:05.878Z,32.84
2018-05-03T15:37:34.174Z,32.69
2018-05-03T15:40:06.085Z,33.43
2018-05-03T15:42:34.600Z,33.45
2018-05-03T15:45:06.584Z,33.17
2018-05-03T15:47:34.908Z,33.39
2018-05-03T15:50:06.186Z,33.55
2018-05-03T15:52:34.442Z,33.36
2018-05-03T15:55:06.516Z,33.23
2018-05-03T15:57:34.806Z,33.38
2018-05-03T16:00:06.389Z,33.45
2018-05-03T16:02:34.751Z,33.13
2018-05-03T16:05:06.045Z,34.41
2018-05-03T16:07:34.415Z,33.65
2018-05-03T16:10:09.343Z,33.48
2018-05-03T16:12:38.262Z,33.17
2018-05-03T16:15:06.554Z,34.40
2018-05-03T16:17:34.822Z,34.13
2018-05-03T16:20:06.811Z,33.40
2018-05-03T16:22:35.085Z,33.65
2018-05-03T16:25:07.093Z,33.55
2018-05-03T16:27:35.376Z,33.72
2018-05-03T16:30:07.379Z,34.37
2018-05-03T16:32:35.664Z,33.98
2018-05-03T16:35:06.891Z,34.20
2018-05-03T16:37:35.274Z,33.72
2018-05-03T16:40:07.294Z,33.54
2018-05-03T16:42:35.561Z,33.99
2018-05-03T16:45:07.592Z,35.08
2018-05-03T16:47:36.277Z,34.72
2018-05-03T16:50:06.090Z,34.67
2018-05-03T16:52:34.366Z,35.30
2018-05-03T16:55:09.375Z,34.46
2018-05-03T16:57:37.680Z,35.42
2018-05-03T17:00:06.849Z,35.36
2018-05-03T17:02:35.168Z,36.05
2018-05-03T17:05:07.103Z,35.30
2018-05-03T17:07:35.369Z,35.79
2018-05-03T17:10:05.981Z,36.28
2018-05-03T17:12:34.267Z,35.35
2018-05-03T17:15:05.793Z,35.42
2018-05-03T17:17:34.059Z,36.47
2018-05-03T17:20:05.372Z,35.38
2018-05-03T17:22:33.923Z,35.34
2018-05-03T17:25:05.923Z,34.96
2018-05-03T17:27:34.192Z,35.35
2018-05-03T17:30:05.873Z,36.03
2018-05-03T17:32:34.253Z,35.01
2018-05-03T17:35:05.843Z,34.10
2018-05-03T17:37:34.142Z,35.02
2018-05-03T17:40:05.373Z,35.45
2018-05-03T17:42:33.668Z,35.85
2018-05-03T17:45:08.456Z,35.52
2018-05-03T17:47:36.740Z,35.05
2018-05-03T17:50:06.064Z,36.17
2018-05-03T17:52:34.372Z,36.07
2018-05-03T17:55:06.116Z,36.09
2018-05-03T17:57:34.419Z,36.92
2018-05-03T18:00:06.188Z,37.22
2018-05-03T18:02:34.478Z,36.37
2018-05-03T18:05:05.890Z,37.31
2018-05-03T18:07:35.167Z,37.52
2018-05-03T18:10:07.538Z,38.23
2018-05-03T18:12:35.808Z,38.22
2018-05-03T18:15:07.731Z,38.38
2018-05-03T18:17:36.377Z,38.72
2018-05-03T18:20:06.431Z,38.69
2018-05-03T18:22:34.747Z,38.71
2018-05-03T18:25:06.770Z,39.46
2018-05-03T18:27:35.043Z,39.56
2018-05-03T18:30:07.168Z,39.50
2018-05-03T18:32:35.432Z,39.53
2018-05-03T18:35:07.534Z,39.55
2018-05-03T18:37:35.844Z,39.47
2018-05-03T18:40:07.174Z,39.67
2018-05-03T18:42:35.447Z,39.42
2018-05-03T18:45:07.346Z,39.83
2018-05-03T18:47:35.619Z,40.19
2018-05-03T18:50:07.003Z,40.31
2018-05-03T18:52:35.313Z,40.21
2018-05-03T18:55:07.294Z,40.35
2018-05-03T18:57:35.613Z,40.73
2018-05-03T19:00:08.384Z,40.63
2018-05-03T19:02:36.860Z,41.14
2018-05-03T19:05:06.977Z,42.08
2018-05-03T19:07:35.300Z,42.49
2018-05-03T19:10:07.349Z,42.26
2018-05-03T19:12:35.615Z,42.35
2018-05-03T19:15:06.915Z,43.16
2018-05-03T19:17:35.206Z,43.27
2018-05-03T19:20:07.399Z,44.17
2018-05-03T19:22:35.710Z,43.43
2018-05-03T19:25:07.284Z,43.92
2018-05-03T19:27:35.575Z,44.05
2018-05-03T19:30:06.895Z,44.31
2018-05-03T19:32:35.285Z,44.46
2018-05-03T19:35:07.366Z,44.24
2018-05-03T19:37:35.679Z,45.04
2018-05-03T19:40:07.607Z,45.73
2018-05-03T19:42:35.898Z,46.40
2018-05-03T19:45:07.826Z,45.19
2018-05-03T19:47:36.200Z,46.20
2018-05-03T19:50:06.315Z,46.82
2018-05-03T19:52:34.735Z,45.81
2018-05-03T19:55:06.639Z,46.32
2018-05-03T19:57:35.005Z,47.33
2018-05-03T20:00:06.916Z,46.88
2018-05-03T20:02:35.211Z,47.21
2018-05-03T20:05:07.235Z,48.01
2018-05-03T20:07:35.757Z,47.30
2018-05-03T20:10:07.795Z,47.18
2018-05-03T20:12:40.140Z,47.93
2018-05-03T20:15:08.451Z,48.39
2018-05-03T20:17:36.719Z,48.67
2018-05-03T20:20:06.440Z,48.18
2018-05-03T20:22:34.705Z,48.38
2018-05-03T20:25:08.995Z,49.64
2018-05-03T20:27:37.443Z,48.85
2018-05-03T20:30:06.576Z,49.90
2018-05-03T20:32:34.994Z,49.98
2018-05-03T20:35:07.277Z,49.40
2018-05-03T20:37:35.554Z,50.59
2018-05-03T20:40:07.602Z,50.50
2018-05-03T20:42:35.891Z,51.26
2018-05-03T20:45:07.211Z,52.05
2018-05-03T20:47:35.915Z,52.65
2018-05-03T20:50:07.526Z,53.62
2018-05-03T20:52:35.811Z,54.79
2018-05-03T20:55:07.007Z,54.71
2018-05-03T20:57:35.313Z,54.46
2018-05-03T21:00:07.413Z,55.02
2018-05-03T21:02:35.707Z,54.64
2018-05-03T21:05:07.018Z,55.02
2018-05-03T21:07:35.436Z,56.12
2018-05-03T21:10:07.430Z,55.78
2018-05-03T21:12:35.848Z,56.12
2018-05-03T21:15:07.693Z,56.21
2018-05-03T21:17:36.000Z,56.13
2018-05-03T21:20:07.931Z,56.88
2018-05-03T21:22:36.228Z,57.21
2018-05-03T21:25:06.591Z,57.52
2018-05-03T21:27:34.889Z,58.17
2018-05-03T21:30:06.408Z,58.23
2018-05-03T21:32:34.672Z,58.27
2018-05-03T21:35:09.793Z,58.76
2018-05-03T21:37:38.074Z,59.29
2018-05-03T21:40:06.417Z,59.17
2018-05-03T21:42:35.345Z,58.89
2018-05-03T21:45:07.159Z,58.44
2018-05-03T21:47:35.603Z,59.67
2018-05-03T21:50:06.247Z,60.87
2018-05-03T21:52:34.530Z,60.74
2018-05-03T21:55:06.116Z,61.11
2018-05-03T21:57:34.389Z,60.96
2018-05-03T22:00:05.783Z,61.44
2018-05-03T22:02:34.145Z,62.20
2018-05-03T22:05:05.614Z,61.69
2018-05-03T22:07:33.887Z,60.68
2018-05-03T22:10:08.693Z,60.75
2018-05-03T22:12:36.973Z,60.65
2018-05-03T22:15:06.310Z,62.12
2018-05-03T22:17:34.882Z,62.06
2018-05-03T22:20:06.524Z,61.28
2018-05-03T22:22:35.663Z,60.92
2018-05-03T22:25:07.479Z,61.42
2018-05-03T22:27:35.739Z,61.83
2018-05-03T22:30:07.068Z,62.48
2018-05-03T22:32:35.344Z,62.80
2018-05-03T22:35:06.431Z,62.61
2018-05-03T22:37:34.695Z,63.28
2018-05-03T22:40:09.738Z,64.18
2018-05-03T22:42:38.021Z,64.03
2018-05-03T22:45:06.309Z,64.87
2018-05-03T22:47:34.602Z,64.00
2018-05-03T22:50:06.023Z,64.13
2018-05-03T22:52:34.311Z,64.03
2018-05-03T22:55:05.859Z,64.52
2018-05-03T22:57:34.155Z,65.14
2018-05-03T23:00:06.567Z,66.35
2018-05-03T23:02:34.854Z,66.57
2018-05-03T23:05:07.877Z,66.43
2018-05-03T23:07:36.314Z,66.30
2018-05-03T23:10:08.151Z,66.54
2018-05-03T23:12:36.436Z,66.88
2018-05-03T23:15:06.275Z,67.45
2018-05-03T23:17:34.554Z,67.19
2018-05-03T23:20:06.004Z,67.66
2018-05-03T23:22:34.282Z,67.84
2018-05-03T23:25:06.143Z,68.47
2018-05-03T23:27:34.732Z,68.95
2018-05-03T23:30:09.971Z,69.37
2018-05-03T23:32:38.247Z,69.77
2018-05-03T23:35:06.518Z,69.74
2018-05-03T23:37:34.791Z,69.98
2018-05-03T23:40:06.438Z,70.02
2018-05-03T23:42:34.923Z,70.10
2018-05-03T23:45:06.579Z,70.66
2018-05-03T23:47:34.888Z,70.59
2018-05-03T23:50:06.085Z,70.52
2018-05-03T23:52:34.374Z,70.56
2018-05-03T23:55:09.254Z,71.58
2018-05-03T23:57:38.407Z,72.02
