createdAt,value
2022-12-01T00:02:29.676Z,18.00
2022-12-01T00:04:58.159Z,19.00
2022-12-01T00:07:28.244Z,18.25
2022-12-01T00:10:15.313Z,19.25
2022-12-01T00:12:45.380Z,17.00
2022-12-01T00:15:14.257Z,18.75
2022-12-01T00:17:45.858Z,18.00
2022-12-01T00:20:16.018Z,19.50
2022-12-01T00:22:46.200Z,18.00
2022-12-01T00:25:16.604Z,19.00
2022-12-01T00:27:50.097Z,19.00
2022-12-01T00:30:20.843Z,20.00
2022-12-01T00:32:49.704Z,18.00
2022-12-01T00:35:18.113Z,18.50
2022-12-01T00:37:46.664Z,18.25
2022-12-01T00:40:14.956Z,18.25
2022-12-01T00:42:43.583Z,19.00
2022-12-01T00:45:11.865Z,19.00
2022-12-01T00:47:41.681Z,17.00
2022-12-01T00:50:11.475Z,18.25
2022-12-01T00:52:40.210Z,18.50
2022-12-01T00:55:09.022Z,19.25
2022-12-01T00:57:39.097Z,18.00
2022-12-01T01:00:08.325Z,19.00
2022-12-01T01:02:40.602Z,19.00
2022-12-01T01:05:09.455Z,20.50
2022-12-01T01:07:38.244Z,18.00
2022-12-01T01:10:07.353Z,20.50
2022-12-01T01:12:35.981Z,20.00
2022-12-01T01:15:06.411Z,19.33
2022-12-01T01:17:36.211Z,20.00
2022-12-01T01:20:04.893Z,19.25
2022-12-01T01:22:35.621Z,20.00
2022-12-01T01:25:03.984Z,19.00
2022-12-01T01:27:35.093Z,19.75
2022-12-01T01:30:05.027Z,19.00
2022-12-01T01:32:34.179Z,21.00
2022-12-01T01:35:02.450Z,19.50
2022-12-01T01:37:32.230Z,21.25
2022-12-01T01:40:00.482Z,19.25
2022-12-01T01:42:29.168Z,19.25
2022-12-01T01:44:59.113Z,20.00
2022-12-01T01:47:32.630Z,20.25
2022-12-01T01:50:06.768Z,19.50
2022-12-01T01:52:59.348Z,20.00
2022-12-01T01:55:29.852Z,19.25
2022-12-01T01:57:58.353Z,19.00
2022-12-01T02:00:26.868Z,20.00
2022-12-01T02:02:56.880Z,19.00
2022-12-01T02:05:28.283Z,20.00
2022-12-01T02:07:58.262Z,21.50
2022-12-01T02:10:51.799Z,20.00
2022-12-01T02:13:27.500Z,21.25
2022-12-01T02:16:18.565Z,20.50
2022-12-01T02:19:04.610Z,19.00
2022-12-01T02:21:32.839Z,19.00
2022-12-01T02:24:09.230Z,20.00
2022-12-01T02:26:49.901Z,21.75
2022-12-01T02:29:40.478Z,21.50
2022-12-01T02:32:43.902Z,23.00
2022-12-01T02:35:21.461Z,20.50
2022-12-01T02:38:14.441Z,21.00
2022-12-01T02:41:05.779Z,21.25
2022-12-01T02:43:46.423Z,20.50
2022-12-01T02:46:31.671Z,22.00
2022-12-01T02:49:04.113Z,21.00
2022-12-01T02:51:35.757Z,23.00
2022-12-01T02:54:05.818Z,20.25
2022-12-01T02:56:34.593Z,21.00
2022-12-01T02:59:03.358Z,20.00
2022-12-01T03:01:38.468Z,18.75
2022-12-01T03:04:06.818Z,20.33
2022-12-01T03:06:45.580Z,20.00
2022-12-01T03:09:38.972Z,21.25
2022-12-01T03:12:21.995Z,19.00
2022-12-01T03:14:56.357Z,19.33
2022-12-01T03:17:29.795Z,19.00
2022-12-01T03:20:09.337Z,19.00
2022-12-01T03:22:52.448Z,21.00
2022-12-01T03:25:23.428Z,21.00
2022-12-01T03:28:20.207Z,21.25
2022-12-01T03:30:46.850Z,21.25
2022-12-01T03:33:26.048Z,21.25
2022-12-01T03:36:15.411Z,20.00
2022-12-01T03:38:47.369Z,20.25
2022-12-01T03:41:24.319Z,20.00
2022-12-01T03:43:58.279Z,20.25
2022-12-01T03:46:48.279Z,18.25
2022-12-01T03:49:18.667Z,21.33
2022-12-01T03:51:58.890Z,19.25
2022-12-01T03:54:45.572Z,20.00
2022-12-01T03:57:29.564Z,19.25
2022-12-01T03:59:58.388Z,20.00
2022-12-01T04:02:28.565Z,18.00
2022-12-01T04:04:57.348Z,18.25
2022-12-01T04:07:25.816Z,20.00
2022-12-01T04:09:54.531Z,18.00
2022-12-01T04:12:35.149Z,17.25
2022-12-01T04:15:13.603Z,18.00
2022-12-01T04:17:46.281Z,18.00
2022-12-01T04:20:16.633Z,18.50
2022-12-01T04:22:45.381Z,17.75
2022-12-01T04:25:13.991Z,18.33
2022-12-01T04:27:42.441Z,18.00
2022-12-01T04:30:11.551Z,17.00
2022-12-01T04:32:41.619Z,18.33
2022-12-01T04:35:11.700Z,17.00
2022-12-01T04:37:40.364Z,19.00
2022-12-01T04:40:10.738Z,17.25
2022-12-01T04:42:38.919Z,18.33
2022-12-01T04:45:08.469Z,18.00
2022-12-01T04:47:36.726Z,17.25
2022-12-01T04:50:07.190Z,17.00
2022-12-01T04:52:38.219Z,17.00
2022-12-01T04:55:08.706Z,16.00
2022-12-01T04:57:37.162Z,16.25
2022-12-01T05:00:13.233Z,17.00
2022-12-01T05:02:43.672Z,17.00
2022-12-01T05:05:13.126Z,17.00
2022-12-01T05:07:41.628Z,17.00
2022-12-01T05:10:13.908Z,17.00
2022-12-01T05:12:42.258Z,16.25
2022-12-01T05:15:12.446Z,17.25
2022-12-01T05:17:41.629Z,16.00
2022-12-01T05:20:37.640Z,17.25
2022-12-01T05:23:06.790Z,15.25
2022-12-01T05:25:37.671Z,16.00
2022-12-01T05:28:06.910Z,15.50
2022-12-01T05:30:36.795Z,17.00
2022-12-01T05:33:05.132Z,16.75
2022-12-01T05:35:35.027Z,16.00
2022-12-01T05:38:07.848Z,16.25
2022-12-01T05:40:38.394Z,16.25
2022-12-01T05:43:07.283Z,15.00
2022-12-01T05:45:36.256Z,14.25
2022-12-01T05:48:05.437Z,15.33
2022-12-01T05:50:34.318Z,15.25
2022-12-01T05:53:02.756Z,16.25
2022-12-01T05:55:34.550Z,15.25
2022-12-01T05:58:03.106Z,17.00
2022-12-01T06:00:32.008Z,16.25
2022-12-01T06:03:00.328Z,15.00
2022-12-01T06:05:28.927Z,15.50
2022-12-01T06:07:57.443Z,16.00
2022-12-01T06:10:27.049Z,15.00
2022-12-01T06:13:13.807Z,15.00
2022-12-01T06:15:42.456Z,15.00
2022-12-01T06:18:10.856Z,14.25
2022-12-01T06:20:39.429Z,15.00
2022-12-01T06:23:07.791Z,15.00
2022-12-01T06:25:36.682Z,15.50
2022-12-01T06:28:04.929Z,16.00
2022-12-01T06:30:33.696Z,14.75
2022-12-01T06:33:02.295Z,16.00
2022-12-01T06:35:30.957Z,16.00
2022-12-01T06:37:59.329Z,15.25
2022-12-01T06:40:28.383Z,15.00
2022-12-01T06:43:01.908Z,15.50
2022-12-01T06:45:31.663Z,15.25
2022-12-01T06:47:59.806Z,16.25
2022-12-01T06:50:28.492Z,15.00
2022-12-01T06:52:59.056Z,16.00
2022-12-01T06:55:27.960Z,15.00
2022-12-01T06:58:02.178Z,15.00
2022-12-01T07:00:31.268Z,16.00
2022-12-01T07:02:59.596Z,14.25
2022-12-01T07:05:28.151Z,15.00
2022-12-01T07:07:59.510Z,15.50
2022-12-01T07:10:28.718Z,15.75
2022-12-01T07:12:57.414Z,15.50
2022-12-01T07:15:25.921Z,16.00
2022-12-01T07:17:54.132Z,15.00
2022-12-01T07:20:22.667Z,15.00
2022-12-01T07:22:50.867Z,15.00
2022-12-01T07:25:19.508Z,15.00
2022-12-01T07:27:47.807Z,14.00
2022-12-01T07:30:16.496Z,15.00
2022-12-01T07:32:44.897Z,15.00
2022-12-01T07:35:15.072Z,15.00
2022-12-01T07:37:43.442Z,16.50
2022-12-01T07:40:12.374Z,15.00
2022-12-01T07:42:43.838Z,16.25
2022-12-01T07:45:12.661Z,16.00
2022-12-01T07:47:40.857Z,16.00
2022-12-01T07:50:09.785Z,17.00
2022-12-01T07:52:38.238Z,14.00
2022-12-01T07:55:08.342Z,16.00
2022-12-01T07:57:36.522Z,15.25
2022-12-01T08:00:06.149Z,15.00
2022-12-01T08:02:40.352Z,16.00
2022-12-01T08:05:09.497Z,16.00
2022-12-01T08:07:37.865Z,18.00
2022-12-01T08:10:06.676Z,18.25
2022-12-01T08:12:35.100Z,17.33
2022-12-01T08:15:04.161Z,16.00
2022-12-01T08:17:32.398Z,17.25
2022-12-01T08:20:02.019Z,15.50
2022-12-01T08:22:30.221Z,16.67
2022-12-01T08:24:58.833Z,16.25
2022-12-01T08:27:27.090Z,15.50
2022-12-01T08:29:57.243Z,16.50
2022-12-01T08:32:25.548Z,17.00
2022-12-01T08:34:54.422Z,18.00
2022-12-01T08:37:22.648Z,16.00
2022-12-01T08:39:52.646Z,16.00
2022-12-01T08:42:21.651Z,18.00
2022-12-01T08:44:50.290Z,16.75
2022-12-01T08:47:19.015Z,16.00
2022-12-01T08:49:48.590Z,16.25
2022-12-01T08:52:16.947Z,16.00
2022-12-01T08:54:45.453Z,16.00
2022-12-01T08:57:13.617Z,15.25
2022-12-01T08:59:45.212Z,15.50
2022-12-01T09:02:16.254Z,15.00
2022-12-01T09:04:46.537Z,16.00
2022-12-01T09:07:20.202Z,15.00
2022-12-01T09:09:51.604Z,16.25
2022-12-01T09:12:20.306Z,15.00
2022-12-01T09:14:49.958Z,16.00
2022-12-01T09:17:19.276Z,16.25
2022-12-01T09:19:48.337Z,16.00
2022-12-01T09:22:16.702Z,15.25
2022-12-01T09:24:45.516Z,15.25
2022-12-01T09:27:13.838Z,16.00
2022-12-01T09:29:42.420Z,16.25
2022-12-01T09:32:10.742Z,15.25
2022-12-01T09:34:39.731Z,15.00
2022-12-01T09:37:08.078Z,15.00
2022-12-01T09:39:36.830Z,15.25
2022-12-01T09:42:13.049Z,15.00
2022-12-01T09:44:47.259Z,15.25
2022-12-01T09:47:26.386Z,15.00
2022-12-01T09:50:04.356Z,16.00
2022-12-01T09:52:48.441Z,14.25
2022-12-01T09:55:20.002Z,15.00
2022-12-01T09:57:50.451Z,15.50
2022-12-01T10:00:22.913Z,15.25
2022-12-01T10:03:33.196Z,16.00
2022-12-01T10:06:26.715Z,14.00
2022-12-01T10:09:18.524Z,15.33
2022-12-01T10:11:48.239Z,15.00
2022-12-01T10:14:20.860Z,15.00
2022-12-01T10:17:11.602Z,16.25
2022-12-01T10:20:05.501Z,15.50
2022-12-01T10:22:46.167Z,15.25
2022-12-01T10:25:24.250Z,16.00
2022-12-01T10:28:07.358Z,15.00
2022-12-01T10:30:39.498Z,16.00
2022-12-01T10:33:58.737Z,15.00
2022-12-01T10:36:29.455Z,14.00
2022-12-01T10:38:58.291Z,15.33
2022-12-01T10:41:29.170Z,15.00
2022-12-01T10:44:01.069Z,16.75
2022-12-01T10:46:55.048Z,14.00
2022-12-01T10:49:37.800Z,14.25
2022-12-01T10:52:07.101Z,15.25
2022-12-01T10:54:40.729Z,13.25
2022-12-01T10:57:15.921Z,14.25
2022-12-01T11:00:02.229Z,14.75
2022-12-01T11:02:33.557Z,14.25
2022-12-01T11:05:07.728Z,15.25
2022-12-01T11:07:43.202Z,14.00
2022-12-01T11:10:24.772Z,13.25
2022-12-01T11:13:04.178Z,14.00
2022-12-01T11:15:39.831Z,15.25
2022-12-01T11:18:24.803Z,14.25
2022-12-01T11:21:14.948Z,13.25
2022-12-01T11:23:50.774Z,15.75
2022-12-01T11:26:25.370Z,13.25
2022-12-01T11:29:07.232Z,14.75
2022-12-01T11:31:47.100Z,13.00
2022-12-01T11:34:20.510Z,14.00
2022-12-01T11:36:52.272Z,14.00
2022-12-01T11:39:32.982Z,14.00
2022-12-01T11:42:04.506Z,14.25
2022-12-01T11:47:25.747Z,13.00
2022-12-01T11:49:59.429Z,13.50
2022-12-01T11:52:36.706Z,15.00
2022-12-01T11:55:11.087Z,13.00
2022-12-01T11:57:46.043Z,13.00
2022-12-01T12:00:21.723Z,15.75
2022-12-01T12:03:17.840Z,16.33
2022-12-01T12:06:38.436Z,17.00
2022-12-01T12:09:19.238Z,15.50
2022-12-01T12:12:10.214Z,15.25
2022-12-01T12:14:48.812Z,15.33
2022-12-01T12:17:26.990Z,17.25
2022-12-01T12:20:09.907Z,16.25
2022-12-01T12:22:55.270Z,16.00
2022-12-01T12:25:34.762Z,18.00
2022-12-01T12:28:28.169Z,18.00
2022-12-01T12:31:10.877Z,16.25
2022-12-01T12:34:13.029Z,17.00
2022-12-01T12:36:47.718Z,18.50
2022-12-01T12:39:50.704Z,18.00
2022-12-01T12:42:39.451Z,16.00
2022-12-01T12:45:20.729Z,16.00
2022-12-01T12:47:51.976Z,15.00
2022-12-01T12:50:36.469Z,17.50
2022-12-01T12:53:13.061Z,17.00
2022-12-01T12:55:45.780Z,17.00
2022-12-01T12:58:29.760Z,18.25
2022-12-01T13:00:59.739Z,16.00
2022-12-01T13:03:47.812Z,15.50
2022-12-01T13:06:26.638Z,16.25
2022-12-01T13:09:35.992Z,16.50
2022-12-01T13:12:31.202Z,16.00
2022-12-01T13:15:22.066Z,16.50
2022-12-01T13:17:54.728Z,16.00
2022-12-01T13:20:28.253Z,17.25
2022-12-01T13:22:58.887Z,14.50
2022-12-01T13:25:34.801Z,16.00
2022-12-01T13:28:04.927Z,15.00
2022-12-01T13:30:34.930Z,15.00
2022-12-01T13:33:05.274Z,15.25
2022-12-01T13:35:38.664Z,15.00
2022-12-01T13:38:36.029Z,15.00
2022-12-01T13:41:19.990Z,15.25
2022-12-01T13:43:58.803Z,15.25
2022-12-01T13:46:37.188Z,14.25
2022-12-01T13:49:34.937Z,15.25
2022-12-01T13:52:22.152Z,15.00
2022-12-01T13:55:08.668Z,16.00
2022-12-01T13:57:45.620Z,14.00
2022-12-01T14:00:34.959Z,14.25
2022-12-01T14:03:17.795Z,15.00
2022-12-01T14:06:00.018Z,14.25
2022-12-01T14:08:31.123Z,14.33
2022-12-01T14:11:03.847Z,14.25
2022-12-01T14:13:45.899Z,15.33
2022-12-01T14:16:14.484Z,15.00
2022-12-01T14:18:54.744Z,14.00
2022-12-01T14:21:47.034Z,15.00
2022-12-01T14:24:28.061Z,15.00
2022-12-01T14:26:56.449Z,15.00
2022-12-01T14:29:31.362Z,14.50
2022-12-01T14:32:10.389Z,15.33
2022-12-01T14:34:40.506Z,14.00
2022-12-01T14:37:15.240Z,15.50
2022-12-01T14:39:59.503Z,14.50
2022-12-01T14:43:12.901Z,16.00
2022-12-01T14:46:02.264Z,16.00
2022-12-01T14:48:43.727Z,15.25
2022-12-01T14:51:23.704Z,16.25
2022-12-01T14:53:53.067Z,15.25
2022-12-01T14:56:25.090Z,15.00
2022-12-01T14:58:54.569Z,14.00
2022-12-01T15:01:24.735Z,15.50
2022-12-01T15:03:59.318Z,14.25
2022-12-01T15:06:29.453Z,15.00
2022-12-01T15:09:32.988Z,16.00
2022-12-01T15:12:01.957Z,14.33
2022-12-01T15:14:48.598Z,15.50
2022-12-01T15:17:36.206Z,14.00
2022-12-01T15:20:24.641Z,15.00
2022-12-01T15:22:53.498Z,14.00
2022-12-01T15:25:22.163Z,16.00
2022-12-01T15:28:19.728Z,16.00
2022-12-01T15:30:58.108Z,15.00
2022-12-01T15:33:36.605Z,15.67
2022-12-01T15:36:07.841Z,14.50
2022-12-01T15:38:37.607Z,14.00
2022-12-01T15:44:00.780Z,15.25
2022-12-01T15:46:34.902Z,14.00
2022-12-01T15:49:16.719Z,15.00
2022-12-01T15:51:45.918Z,15.00
2022-12-01T15:54:26.766Z,15.00
2022-12-01T15:56:57.009Z,14.00
2022-12-01T15:59:40.687Z,14.25
2022-12-01T16:02:12.881Z,16.00
2022-12-01T16:04:41.769Z,16.00
2022-12-01T16:07:11.707Z,17.00
2022-12-01T16:09:55.550Z,17.00
2022-12-01T16:12:29.615Z,18.00
2022-12-01T16:15:01.368Z,17.00
2022-12-01T16:17:42.240Z,18.00
2022-12-01T16:20:27.274Z,17.25
2022-12-01T16:22:59.353Z,18.00
2022-12-01T16:25:39.943Z,17.25
2022-12-01T16:28:21.649Z,19.33
2022-12-01T16:30:50.993Z,19.25
2022-12-01T16:33:23.302Z,18.00
2022-12-01T16:35:52.956Z,18.25
2022-12-01T16:38:26.815Z,17.25
2022-12-01T16:40:58.946Z,18.00
2022-12-01T16:43:28.989Z,18.00
2022-12-01T16:46:03.522Z,18.00
2022-12-01T16:48:32.235Z,18.25
2022-12-01T16:51:06.357Z,16.33
2022-12-01T16:53:34.714Z,17.75
2022-12-01T16:56:03.709Z,18.00
2022-12-01T16:58:32.202Z,17.00
2022-12-01T17:01:00.929Z,17.00
2022-12-01T17:03:29.362Z,17.00
2022-12-01T17:06:01.040Z,17.00
2022-12-01T17:08:29.468Z,16.00
2022-12-01T17:10:58.130Z,17.25
2022-12-01T17:13:26.890Z,18.00
2022-12-01T17:15:56.907Z,16.00
2022-12-01T17:18:25.367Z,16.75
2022-12-01T17:21:05.319Z,17.00
2022-12-01T17:23:34.030Z,19.00
2022-12-01T17:26:02.749Z,18.00
2022-12-01T17:28:31.219Z,19.00
2022-12-01T17:31:01.510Z,19.00
2022-12-01T17:33:30.161Z,20.00
2022-12-01T17:36:08.178Z,19.25
2022-12-01T17:38:38.546Z,20.25
2022-12-01T17:41:13.389Z,20.50
2022-12-01T17:43:42.556Z,18.00
2022-12-01T17:46:12.623Z,19.00
2022-12-01T17:48:43.500Z,20.00
2022-12-01T17:51:15.057Z,18.00
2022-12-01T17:53:43.580Z,18.00
2022-12-01T17:56:15.428Z,18.00
2022-12-01T17:58:44.115Z,20.00
2022-12-01T18:01:16.257Z,18.25
2022-12-01T18:03:45.228Z,17.50
2022-12-01T18:06:16.429Z,20.25
2022-12-01T18:08:45.322Z,17.50
2022-12-01T18:11:16.462Z,19.00
2022-12-01T18:13:47.767Z,18.00
2022-12-01T18:16:19.725Z,19.00
2022-12-01T18:18:48.155Z,17.50
2022-12-01T18:21:19.346Z,18.00
2022-12-01T18:23:52.677Z,19.00
2022-12-01T18:26:22.476Z,19.25
2022-12-01T18:29:00.358Z,19.00
2022-12-01T18:31:30.568Z,18.25
2022-12-01T18:34:02.790Z,18.75
2022-12-01T18:36:33.439Z,18.00
2022-12-01T18:39:04.085Z,18.25
2022-12-01T18:41:32.758Z,18.00
2022-12-01T18:44:01.540Z,20.00
2022-12-01T18:46:31.590Z,17.00
2022-12-01T18:49:03.311Z,19.75
2022-12-01T18:51:34.598Z,18.00
2022-12-01T18:54:04.758Z,20.25
2022-12-01T18:56:34.510Z,18.50
2022-12-01T18:59:06.706Z,19.00
2022-12-01T19:01:39.926Z,18.00
2022-12-01T19:04:11.129Z,17.25
2022-12-01T19:06:41.873Z,19.00
2022-12-01T19:09:12.344Z,17.00
2022-12-01T19:11:43.275Z,20.00
2022-12-01T19:14:15.761Z,17.25
2022-12-01T19:16:45.221Z,19.00
2022-12-01T19:19:13.712Z,20.00
2022-12-01T19:21:45.708Z,17.50
2022-12-01T19:24:14.878Z,19.00
2022-12-01T19:26:45.060Z,19.00
2022-12-01T19:29:14.131Z,17.33
2022-12-01T19:31:43.034Z,19.00
2022-12-01T19:34:11.595Z,18.50
2022-12-01T19:36:40.339Z,19.00
2022-12-01T19:39:09.137Z,19.00
2022-12-01T19:41:38.928Z,20.00
2022-12-01T19:44:07.419Z,18.00
2022-12-01T19:46:36.224Z,19.50
2022-12-01T19:49:06.029Z,19.50
2022-12-01T19:51:37.204Z,18.75
2022-12-01T19:54:13.744Z,19.00
2022-12-01T19:56:44.250Z,21.00
2022-12-01T19:59:14.615Z,21.00
2022-12-01T20:01:43.371Z,21.00
2022-12-01T20:04:11.940Z,21.00
2022-12-01T20:06:40.591Z,21.00
2022-12-01T20:09:09.678Z,22.00
2022-12-01T20:11:39.466Z,18.00
2022-12-01T20:14:08.028Z,20.50
2022-12-01T20:16:37.259Z,21.00
2022-12-01T20:19:06.704Z,21.00
2022-12-01T20:21:39.444Z,20.00
2022-12-01T20:24:08.794Z,20.75
2022-12-01T20:26:40.361Z,22.67
2022-12-01T20:29:11.936Z,23.00
2022-12-01T20:31:40.793Z,21.00
2022-12-01T20:34:15.304Z,21.25
2022-12-01T20:36:44.620Z,20.00
2022-12-01T20:39:14.529Z,20.00
2022-12-01T20:41:44.695Z,21.00
2022-12-01T20:44:14.352Z,19.00
2022-12-01T20:46:46.171Z,22.00
2022-12-01T20:49:16.174Z,21.00
2022-12-01T20:51:45.145Z,23.00
2022-12-01T20:54:30.739Z,22.00
2022-12-01T20:56:59.951Z,21.25
2022-12-01T20:59:29.482Z,23.00
2022-12-01T21:01:59.395Z,22.00
2022-12-01T21:04:27.855Z,24.00
2022-12-01T21:06:57.424Z,22.50
2022-12-01T21:09:26.514Z,22.25
2022-12-01T21:12:15.762Z,20.25
2022-12-01T21:15:27.641Z,22.25
2022-12-01T21:18:02.613Z,20.25
2022-12-01T21:20:33.840Z,21.25
2022-12-01T21:23:14.012Z,20.25
2022-12-01T21:25:43.426Z,19.50
2022-12-01T21:28:24.400Z,21.33
2022-12-01T21:31:11.711Z,20.00
2022-12-01T21:33:42.299Z,19.33
2022-12-01T21:36:22.507Z,21.00
2022-12-01T21:38:56.077Z,20.25
2022-12-01T21:41:27.251Z,20.75
2022-12-01T21:44:12.246Z,20.25
2022-12-01T21:46:42.640Z,20.33
2022-12-01T21:49:21.236Z,21.50
2022-12-01T21:51:51.350Z,20.33
2022-12-01T21:54:22.391Z,22.00
2022-12-01T21:56:53.049Z,20.00
2022-12-01T21:59:23.540Z,21.00
2022-12-01T22:01:57.739Z,19.50
2022-12-01T22:04:30.483Z,20.00
2022-12-01T22:06:59.136Z,19.33
2022-12-01T22:09:35.658Z,21.00
2022-12-01T22:12:14.281Z,19.00
2022-12-01T22:14:44.024Z,20.00
2022-12-01T22:17:22.445Z,19.25
2022-12-01T22:19:57.546Z,19.25
2022-12-01T22:22:27.844Z,19.25
2022-12-01T22:25:22.984Z,19.00
2022-12-01T22:27:51.795Z,19.00
2022-12-01T22:30:22.644Z,19.25
2022-12-01T22:33:04.080Z,19.00
2022-12-01T22:35:35.374Z,18.00
2022-12-01T22:38:06.579Z,19.00
2022-12-01T22:40:35.591Z,17.25
2022-12-01T22:43:16.199Z,18.00
2022-12-01T22:46:04.693Z,18.75
2022-12-01T22:48:58.418Z,18.00
2022-12-01T22:51:46.907Z,17.00
2022-12-01T22:54:15.226Z,17.25
2022-12-01T22:56:51.358Z,17.33
2022-12-01T22:59:23.292Z,17.25
2022-12-01T23:01:58.531Z,17.00
2022-12-01T23:04:33.693Z,17.33
2022-12-01T23:07:09.957Z,18.25
2022-12-01T23:10:17.646Z,17.00
2022-12-01T23:12:48.436Z,17.00
2022-12-01T23:15:28.145Z,16.25
2022-12-01T23:18:26.233Z,18.25
2022-12-01T23:20:59.891Z,16.25
2022-12-01T23:23:30.869Z,17.25
2022-12-01T23:25:59.732Z,16.00
2022-12-01T23:28:35.500Z,16.00
2022-12-01T23:31:04.103Z,16.50
2022-12-01T23:33:34.597Z,15.67
2022-12-01T23:36:24.132Z,17.25
2022-12-01T23:38:58.627Z,15.75
2022-12-01T23:41:43.148Z,15.25
2022-12-01T23:44:49.975Z,16.00
2022-12-01T23:47:27.471Z,17.00
2022-12-01T23:50:06.550Z,16.00
2022-12-01T23:52:37.082Z,16.00
2022-12-01T23:55:30.600Z,15.25
2022-12-01T23:57:59.174Z,16.25
