createdAt,value
2022-12-03T00:00:48.121Z,1022.14
2022-12-03T00:01:48.052Z,1022.16
2022-12-03T00:02:48.036Z,1022.15
2022-12-03T00:03:48.220Z,1022.17
2022-12-03T00:04:47.830Z,1022.09
2022-12-03T00:05:49.095Z,1022.11
2022-12-03T00:06:47.733Z,1022.11
2022-12-03T00:07:47.682Z,1022.08
2022-12-03T00:08:47.642Z,1022.12
2022-12-03T00:09:47.467Z,1022.06
2022-12-03T00:10:47.381Z,1022.07
2022-12-03T00:11:47.302Z,1022.07
2022-12-03T00:12:47.247Z,1022.02
2022-12-03T00:13:47.188Z,1022.05
2022-12-03T00:14:47.090Z,1022.07
2022-12-03T00:15:47.091Z,1022.04
2022-12-03T00:16:47.010Z,1022.02
2022-12-03T00:17:46.946Z,1022.03
2022-12-03T00:18:46.822Z,1021.93
2022-12-03T00:19:46.742Z,1021.99
2022-12-03T00:20:46.664Z,1022.01
2022-12-03T00:21:46.605Z,1022.03
2022-12-03T00:22:46.519Z,1021.95
2022-12-03T00:23:46.454Z,1022.03
2022-12-03T00:24:46.358Z,1021.97
2022-12-03T00:25:46.301Z,1021.99
2022-12-03T00:26:46.258Z,1021.96
2022-12-03T00:27:46.156Z,1022.00
2022-12-03T00:28:46.100Z,1021.98
2022-12-03T00:29:46.073Z,1022.00
2022-12-03T00:30:46.029Z,1022.01
2022-12-03T00:31:45.946Z,1021.99
2022-12-03T00:32:45.812Z,1022.10
2022-12-03T00:33:45.714Z,1021.96
2022-12-03T00:34:45.649Z,1022.00
2022-12-03T00:35:45.598Z,1022.01
2022-12-03T00:36:45.513Z,1022.03
2022-12-03T00:37:45.597Z,1022.00
2022-12-03T00:38:45.411Z,1022.00
2022-12-03T00:39:45.293Z,1022.06
2022-12-03T00:40:45.224Z,1022.01
2022-12-03T00:41:45.144Z,1021.94
2022-12-03T00:42:45.062Z,1022.00
2022-12-03T00:43:45.099Z,1021.95
2022-12-03T00:44:44.966Z,1022.01
2022-12-03T00:45:44.884Z,1022.00
2022-12-03T00:46:44.949Z,1021.90
2022-12-03T00:47:44.756Z,1021.96
2022-12-03T00:48:44.650Z,1021.98
2022-12-03T00:49:44.594Z,1021.92
2022-12-03T00:50:44.520Z,1021.95
2022-12-03T00:51:44.497Z,1021.94
2022-12-03T00:52:44.486Z,1021.99
2022-12-03T00:53:44.326Z,1021.96
2022-12-03T00:54:44.455Z,1021.94
2022-12-03T00:55:44.186Z,1021.91
2022-12-03T00:56:44.168Z,1021.94
2022-12-03T00:57:43.996Z,1021.88
2022-12-03T00:58:43.925Z,1021.94
2022-12-03T00:59:43.834Z,1021.94
2022-12-03T01:00:43.788Z,1021.94
2022-12-03T01:01:43.792Z,1021.98
2022-12-03T01:02:43.649Z,1021.94
2022-12-03T01:03:43.629Z,1021.99
2022-12-03T01:04:43.626Z,1021.97
2022-12-03T01:05:43.410Z,1021.98
2022-12-03T01:06:43.363Z,1022.00
2022-12-03T01:07:43.479Z,1021.98
2022-12-03T01:08:43.214Z,1022.00
2022-12-03T01:09:43.145Z,1021.97
2022-12-03T01:10:43.076Z,1021.96
2022-12-03T01:11:43.042Z,1021.98
2022-12-03T01:12:42.907Z,1021.93
2022-12-03T01:13:42.885Z,1021.94
2022-12-03T01:14:42.766Z,1021.98
2022-12-03T01:15:42.777Z,1021.96
2022-12-03T01:16:42.605Z,1021.90
2022-12-03T01:17:42.563Z,1021.96
2022-12-03T01:18:42.500Z,1021.90
2022-12-03T01:19:48.048Z,1021.94
2022-12-03T01:20:42.340Z,1021.96
2022-12-03T01:21:42.402Z,1021.94
2022-12-03T01:22:42.202Z,1021.97
2022-12-03T01:23:42.098Z,1021.98
2022-12-03T01:24:42.131Z,1021.96
2022-12-03T01:25:41.963Z,1021.93
2022-12-03T01:26:42.064Z,1021.97
2022-12-03T01:27:41.833Z,1021.91
2022-12-03T01:28:41.762Z,1021.95
2022-12-03T01:29:41.671Z,1021.98
2022-12-03T01:30:41.610Z,1021.91
2022-12-03T01:31:41.671Z,1021.97
2022-12-03T01:32:41.489Z,1021.94
2022-12-03T01:33:41.463Z,1021.90
2022-12-03T01:34:41.318Z,1021.98
2022-12-03T01:35:41.242Z,1022.04
2022-12-03T01:36:41.210Z,1021.92
2022-12-03T01:37:41.249Z,1021.95
2022-12-03T01:38:41.033Z,1021.97
2022-12-03T01:39:40.957Z,1021.87
2022-12-03T01:40:40.925Z,1021.93
2022-12-03T01:41:40.832Z,1021.92
2022-12-03T01:42:40.762Z,1021.94
2022-12-03T01:43:40.692Z,1021.92
2022-12-03T01:44:40.713Z,1021.96
2022-12-03T01:45:40.625Z,1021.93
2022-12-03T01:46:40.525Z,1021.89
2022-12-03T01:47:40.385Z,1021.94
2022-12-03T01:48:40.306Z,1021.91
2022-12-03T01:49:40.303Z,1021.94
2022-12-03T01:50:40.253Z,1021.86
2022-12-03T01:51:40.187Z,1021.88
2022-12-03T01:52:40.087Z,1021.84
2022-12-03T01:53:39.946Z,1021.93
2022-12-03T01:54:39.875Z,1021.85
2022-12-03T01:55:39.803Z,1021.85
2022-12-03T01:56:39.732Z,1021.84
2022-12-03T01:57:39.712Z,1021.84
2022-12-03T01:58:39.674Z,1021.86
2022-12-03T01:59:39.552Z,1021.89
2022-12-03T02:00:39.435Z,1021.83
2022-12-03T02:01:39.421Z,1021.83
2022-12-03T02:02:39.351Z,1021.83
2022-12-03T02:03:39.331Z,1021.86
2022-12-03T02:04:39.143Z,1021.84
2022-12-03T02:05:39.099Z,1021.81
2022-12-03T02:06:39.044Z,1021.82
2022-12-03T02:07:38.991Z,1021.83
2022-12-03T02:08:38.861Z,1021.81
2022-12-03T02:09:38.787Z,1021.82
2022-12-03T02:10:38.724Z,1021.80
2022-12-03T02:11:38.679Z,1021.82
2022-12-03T02:12:38.628Z,1021.84
2022-12-03T02:13:38.635Z,1021.80
2022-12-03T02:14:38.454Z,1021.80
2022-12-03T02:15:38.409Z,1021.82
2022-12-03T02:16:38.365Z,1021.80
2022-12-03T02:17:38.216Z,1021.84
2022-12-03T02:18:38.157Z,1021.86
2022-12-03T02:19:38.068Z,1021.85
2022-12-03T02:20:37.989Z,1021.81
2022-12-03T02:21:37.920Z,1021.89
2022-12-03T02:22:37.857Z,1021.84
2022-12-03T02:23:37.825Z,1021.85
2022-12-03T02:24:37.734Z,1021.87
2022-12-03T02:25:37.673Z,1021.85
2022-12-03T02:26:37.569Z,1021.80
2022-12-03T02:27:37.509Z,1021.82
2022-12-03T02:28:37.450Z,1021.76
2022-12-03T02:29:37.351Z,1021.80
2022-12-03T02:30:37.293Z,1021.80
2022-12-03T02:31:37.298Z,1021.77
2022-12-03T02:32:37.153Z,1021.82
2022-12-03T02:33:37.057Z,1021.77
2022-12-03T02:34:37.006Z,1021.77
2022-12-03T02:35:36.919Z,1021.79
2022-12-03T02:36:36.860Z,1021.83
2022-12-03T02:37:36.792Z,1021.83
2022-12-03T02:38:36.701Z,1021.82
2022-12-03T02:39:36.638Z,1021.81
2022-12-03T02:40:36.558Z,1021.79
2022-12-03T02:41:36.486Z,1021.79
2022-12-03T02:42:36.405Z,1021.80
2022-12-03T02:43:36.349Z,1021.77
2022-12-03T02:44:36.272Z,1021.80
2022-12-03T02:45:36.323Z,1021.80
2022-12-03T02:46:36.203Z,1021.78
2022-12-03T02:47:36.087Z,1021.86
2022-12-03T02:48:35.978Z,1021.80
2022-12-03T02:49:35.937Z,1021.80
2022-12-03T02:50:35.827Z,1021.86
2022-12-03T02:51:35.757Z,1021.82
2022-12-03T02:52:35.686Z,1021.87
2022-12-03T02:53:35.633Z,1021.87
2022-12-03T02:54:35.570Z,1021.90
2022-12-03T02:55:37.438Z,1021.85
2022-12-03T02:56:35.420Z,1021.83
2022-12-03T02:57:35.356Z,1021.84
2022-12-03T02:58:35.280Z,1021.84
2022-12-03T02:59:35.251Z,1021.81
2022-12-03T03:00:35.285Z,1021.82
2022-12-03T03:01:35.204Z,1021.77
2022-12-03T03:02:35.102Z,1021.77
2022-12-03T03:03:34.930Z,1021.82
2022-12-03T03:04:34.824Z,1021.74
2022-12-03T03:05:34.747Z,1021.79
2022-12-03T03:06:34.742Z,1021.75
2022-12-03T03:07:34.764Z,1021.75
2022-12-03T03:08:34.583Z,1021.83
2022-12-03T03:09:34.456Z,1021.78
2022-12-03T03:10:34.408Z,1021.81
2022-12-03T03:11:34.398Z,1021.75
2022-12-03T03:12:39.065Z,1021.80
2022-12-03T03:13:34.173Z,1021.81
2022-12-03T03:14:34.134Z,1021.79
2022-12-03T03:15:34.183Z,1021.78
2022-12-03T03:16:34.079Z,1021.77
2022-12-03T03:17:33.879Z,1021.76
2022-12-03T03:18:33.888Z,1021.73
2022-12-03T03:19:33.739Z,1021.79
2022-12-03T03:20:33.692Z,1021.74
2022-12-03T03:21:33.591Z,1021.74
2022-12-03T03:22:33.615Z,1021.71
2022-12-03T03:23:33.499Z,1021.75
2022-12-03T03:24:33.404Z,1021.69
2022-12-03T03:25:33.326Z,1021.74
2022-12-03T03:26:33.242Z,1021.78
2022-12-03T03:27:33.159Z,1021.65
2022-12-03T03:28:33.191Z,1021.75
2022-12-03T03:29:33.033Z,1021.67
2022-12-03T03:30:33.057Z,1021.68
2022-12-03T03:31:33.020Z,1021.66
2022-12-03T03:32:32.906Z,1021.69
2022-12-03T03:33:32.761Z,1021.69
2022-12-03T03:34:32.672Z,1021.66
2022-12-03T03:35:32.650Z,1021.67
2022-12-03T03:36:32.527Z,1021.64
2022-12-03T03:37:32.549Z,1021.66
2022-12-03T03:38:32.379Z,1021.61
2022-12-03T03:39:32.316Z,1021.59
2022-12-03T03:40:32.222Z,1021.57
2022-12-03T03:41:32.234Z,1021.57
2022-12-03T03:42:32.113Z,1021.58
2022-12-03T03:43:32.016Z,1021.62
2022-12-03T03:44:31.944Z,1021.59
2022-12-03T03:45:31.920Z,1021.56
2022-12-03T03:46:31.864Z,1021.51
2022-12-03T03:47:31.722Z,1021.55
2022-12-03T03:48:31.655Z,1021.54
2022-12-03T03:49:31.611Z,1021.53
2022-12-03T03:50:31.502Z,1021.52
2022-12-03T03:51:31.569Z,1021.50
2022-12-03T03:52:31.361Z,1021.43
2022-12-03T03:53:31.484Z,1021.46
2022-12-03T03:54:31.220Z,1021.47
2022-12-03T03:55:31.178Z,1021.40
2022-12-03T03:56:31.081Z,1021.42
2022-12-03T03:57:30.996Z,1021.48
2022-12-03T03:58:30.970Z,1021.45
2022-12-03T03:59:30.879Z,1021.48
2022-12-03T04:00:30.787Z,1021.45
2022-12-03T04:01:30.844Z,1021.46
2022-12-03T04:02:30.641Z,1021.42
2022-12-03T04:03:30.563Z,1021.49
2022-12-03T04:04:30.558Z,1021.44
2022-12-03T04:05:30.524Z,1021.42
2022-12-03T04:06:30.358Z,1021.36
2022-12-03T04:07:30.386Z,1021.41
2022-12-03T04:08:30.230Z,1021.37
2022-12-03T04:09:30.141Z,1021.34
2022-12-03T04:10:30.146Z,1021.36
2022-12-03T04:11:30.094Z,1021.35
2022-12-03T04:12:29.958Z,1021.34
2022-12-03T04:13:29.872Z,1021.32
2022-12-03T04:14:29.799Z,1021.36
2022-12-03T04:15:29.696Z,1021.31
2022-12-03T04:16:29.814Z,1021.34
2022-12-03T04:17:29.613Z,1021.34
2022-12-03T04:18:29.614Z,1021.29
2022-12-03T04:19:29.411Z,1021.36
2022-12-03T04:20:29.345Z,1021.35
2022-12-03T04:21:29.282Z,1021.36
2022-12-03T04:22:29.214Z,1021.37
2022-12-03T04:23:31.047Z,1021.35
2022-12-03T04:24:29.072Z,1021.36
2022-12-03T04:25:29.063Z,1021.34
2022-12-03T04:26:28.917Z,1021.32
2022-12-03T04:27:28.832Z,1021.30
2022-12-03T04:28:28.900Z,1021.33
2022-12-03T04:29:28.783Z,1021.33
2022-12-03T04:30:28.677Z,1021.32
2022-12-03T04:31:28.577Z,1021.27
2022-12-03T04:32:28.480Z,1021.33
2022-12-03T04:33:28.396Z,1021.25
2022-12-03T04:34:28.345Z,1021.28
2022-12-03T04:35:28.288Z,1021.27
2022-12-03T04:36:28.180Z,1021.25
2022-12-03T04:37:28.110Z,1021.23
2022-12-03T04:38:28.059Z,1021.24
2022-12-03T04:39:28.079Z,1021.26
2022-12-03T04:40:27.894Z,1021.27
2022-12-03T04:41:27.825Z,1021.24
2022-12-03T04:42:27.774Z,1021.26
2022-12-03T04:43:27.766Z,1021.27
2022-12-03T04:44:27.606Z,1021.24
2022-12-03T04:45:27.614Z,1021.22
2022-12-03T04:46:27.517Z,1021.23
2022-12-03T04:47:27.418Z,1021.19
2022-12-03T04:48:27.325Z,1021.27
2022-12-03T04:49:27.265Z,1021.25
2022-12-03T04:50:27.169Z,1021.22
2022-12-03T04:51:27.105Z,1021.20
2022-12-03T04:52:27.040Z,1021.21
2022-12-03T04:53:26.955Z,1021.21
2022-12-03T04:54:26.894Z,1021.19
2022-12-03T04:55:26.809Z,1021.22
2022-12-03T04:56:26.805Z,1021.21
2022-12-03T04:57:26.778Z,1021.19
2022-12-03T04:58:26.600Z,1021.20
2022-12-03T04:59:26.557Z,1021.27
2022-12-03T05:00:26.449Z,1021.22
2022-12-03T05:01:26.470Z,1021.21
2022-12-03T05:02:26.351Z,1021.21
2022-12-03T05:03:26.246Z,1021.20
2022-12-03T05:04:26.180Z,1021.18
2022-12-03T05:05:26.103Z,1021.21
2022-12-03T05:06:26.022Z,1021.19
2022-12-03T05:07:25.969Z,1021.10
2022-12-03T05:08:25.871Z,1021.16
2022-12-03T05:09:25.827Z,1021.17
2022-12-03T05:10:25.730Z,1021.16
2022-12-03T05:11:25.671Z,1021.17
2022-12-03T05:12:25.583Z,1021.08
2022-12-03T05:13:25.521Z,1021.11
2022-12-03T05:14:25.479Z,1021.15
2022-12-03T05:15:25.390Z,1021.12
2022-12-03T05:16:25.350Z,1021.09
2022-12-03T05:17:25.222Z,1021.14
2022-12-03T05:18:25.210Z,1021.05
2022-12-03T05:19:25.141Z,1021.10
2022-12-03T05:20:25.004Z,1021.05
2022-12-03T05:21:24.942Z,1021.03
2022-12-03T05:22:24.950Z,1021.05
2022-12-03T05:23:24.808Z,1021.02
2022-12-03T05:24:24.824Z,1021.07
2022-12-03T05:25:24.684Z,1021.05
2022-12-03T05:26:24.658Z,1021.03
2022-12-03T05:27:24.579Z,1021.03
2022-12-03T05:28:24.504Z,1021.01
2022-12-03T05:29:24.371Z,1021.08
2022-12-03T05:30:24.383Z,1021.08
2022-12-03T05:31:24.296Z,1021.05
2022-12-03T05:32:24.159Z,1021.07
2022-12-03T05:33:24.130Z,1021.05
2022-12-03T05:34:23.995Z,1021.09
2022-12-03T05:35:24.098Z,1021.05
2022-12-03T05:36:23.857Z,1021.09
2022-12-03T05:37:23.814Z,1021.06
2022-12-03T05:38:23.710Z,1021.08
2022-12-03T05:39:23.636Z,1021.08
2022-12-03T05:40:23.613Z,1021.06
2022-12-03T05:41:23.503Z,1021.07
2022-12-03T05:42:23.427Z,1021.09
2022-12-03T05:43:23.350Z,1021.13
2022-12-03T05:44:23.354Z,1021.10
2022-12-03T05:45:23.210Z,1021.08
2022-12-03T05:46:23.191Z,1021.11
2022-12-03T05:47:23.087Z,1021.08
2022-12-03T05:48:23.016Z,1021.04
2022-12-03T05:49:22.967Z,1021.05
2022-12-03T05:50:22.849Z,1021.04
2022-12-03T05:51:22.774Z,1021.01
2022-12-03T05:52:22.705Z,1021.01
2022-12-03T05:53:22.665Z,1020.99
2022-12-03T05:54:22.554Z,1020.96
2022-12-03T05:55:22.503Z,1021.00
2022-12-03T05:56:22.429Z,1020.97
2022-12-03T05:57:22.353Z,1020.99
2022-12-03T05:58:22.374Z,1020.97
2022-12-03T05:59:22.230Z,1020.95
2022-12-03T06:00:22.131Z,1020.93
2022-12-03T06:01:22.058Z,1020.97
2022-12-03T06:02:22.135Z,1020.97
2022-12-03T06:03:22.116Z,1020.95
2022-12-03T06:04:21.843Z,1020.93
2022-12-03T06:05:22.350Z,1020.98
2022-12-03T06:06:21.713Z,1020.96
2022-12-03T06:07:21.622Z,1020.95
2022-12-03T06:08:21.547Z,1020.95
2022-12-03T06:09:21.549Z,1020.95
2022-12-03T06:10:21.480Z,1020.93
2022-12-03T06:11:21.447Z,1020.94
2022-12-03T06:12:21.286Z,1020.91
2022-12-03T06:13:21.183Z,1020.96
2022-12-03T06:14:21.146Z,1020.96
2022-12-03T06:15:21.044Z,1020.97
2022-12-03T06:16:21.065Z,1020.95
2022-12-03T06:17:20.964Z,1020.96
2022-12-03T06:18:20.851Z,1020.91
2022-12-03T06:19:20.824Z,1021.00
2022-12-03T06:20:20.780Z,1020.99
2022-12-03T06:21:20.649Z,1021.00
2022-12-03T06:22:20.533Z,1020.94
2022-12-03T06:23:20.497Z,1020.95
2022-12-03T06:24:20.447Z,1020.97
2022-12-03T06:25:20.321Z,1020.97
2022-12-03T06:26:20.306Z,1021.00
2022-12-03T06:27:20.198Z,1021.01
2022-12-03T06:28:20.163Z,1021.01
2022-12-03T06:29:20.057Z,1020.97
2022-12-03T06:30:19.961Z,1021.01
2022-12-03T06:31:19.991Z,1020.96
2022-12-03T06:32:19.815Z,1020.96
2022-12-03T06:33:19.795Z,1020.93
2022-12-03T06:34:19.766Z,1020.93
2022-12-03T06:35:19.606Z,1020.89
2022-12-03T06:36:23.037Z,1020.95
2022-12-03T06:37:19.474Z,1020.95
2022-12-03T06:38:19.403Z,1020.90
2022-12-03T06:39:19.323Z,1020.91
2022-12-03T06:40:19.247Z,1020.92
2022-12-03T06:41:19.170Z,1020.92
2022-12-03T06:42:19.132Z,1020.94
2022-12-03T06:43:19.030Z,1020.94
2022-12-03T06:44:18.946Z,1020.97
2022-12-03T06:45:18.888Z,1020.95
2022-12-03T06:46:18.894Z,1020.94
2022-12-03T06:47:18.731Z,1020.94
2022-12-03T06:48:18.699Z,1020.94
2022-12-03T06:49:18.804Z,1020.97
2022-12-03T06:50:18.712Z,1020.95
2022-12-03T06:51:18.452Z,1020.97
2022-12-03T06:52:18.389Z,1020.96
2022-12-03T06:53:18.294Z,1020.97
2022-12-03T06:54:18.290Z,1020.96
2022-12-03T06:55:18.152Z,1020.93
2022-12-03T06:56:22.049Z,1020.95
2022-12-03T06:57:18.181Z,1020.94
2022-12-03T06:58:17.945Z,1020.96
2022-12-03T06:59:17.860Z,1020.94
2022-12-03T07:00:17.828Z,1020.94
2022-12-03T07:01:17.777Z,1020.96
2022-12-03T07:02:17.646Z,1020.94
2022-12-03T07:03:17.637Z,1020.93
2022-12-03T07:04:17.509Z,1020.92
2022-12-03T07:05:17.440Z,1020.91
2022-12-03T07:06:17.360Z,1020.90
2022-12-03T07:07:17.289Z,1020.90
2022-12-03T07:08:17.409Z,1020.88
2022-12-03T07:09:17.152Z,1020.91
2022-12-03T07:10:17.133Z,1020.86
2022-12-03T07:11:17.021Z,1020.87
2022-12-03T07:12:17.013Z,1020.89
2022-12-03T07:13:16.853Z,1020.91
2022-12-03T07:14:16.801Z,1020.89
2022-12-03T07:15:16.805Z,1020.94
2022-12-03T07:16:16.727Z,1020.94
2022-12-03T07:17:16.587Z,1020.93
2022-12-03T07:18:16.528Z,1020.93
2022-12-03T07:19:16.425Z,1020.92
2022-12-03T07:20:16.373Z,1020.92
2022-12-03T07:21:16.280Z,1020.92
2022-12-03T07:22:16.209Z,1020.95
2022-12-03T07:23:16.217Z,1020.97
2022-12-03T07:24:16.058Z,1020.92
2022-12-03T07:25:21.420Z,1020.94
2022-12-03T07:26:15.952Z,1020.95
2022-12-03T07:27:15.866Z,1020.89
2022-12-03T07:28:15.780Z,1020.96
2022-12-03T07:29:15.710Z,1020.90
2022-12-03T07:30:15.644Z,1020.91
2022-12-03T07:31:15.637Z,1020.89
2022-12-03T07:32:15.495Z,1020.92
2022-12-03T07:33:15.596Z,1020.90
2022-12-03T07:34:15.347Z,1020.98
2022-12-03T07:35:15.284Z,1020.94
2022-12-03T07:36:15.191Z,1020.92
2022-12-03T07:37:19.966Z,1020.86
2022-12-03T07:38:15.079Z,1020.94
2022-12-03T07:39:15.005Z,1020.91
2022-12-03T07:40:14.972Z,1020.91
2022-12-03T07:41:14.836Z,1020.92
2022-12-03T07:42:14.806Z,1020.89
2022-12-03T07:43:14.766Z,1020.87
2022-12-03T07:44:15.009Z,1020.84
2022-12-03T07:45:14.551Z,1020.84
2022-12-03T07:46:14.542Z,1020.86
2022-12-03T07:47:14.464Z,1020.88
2022-12-03T07:48:14.561Z,1020.90
2022-12-03T07:49:14.279Z,1020.89
2022-12-03T07:50:14.190Z,1020.85
2022-12-03T07:51:15.471Z,1020.88
2022-12-03T07:52:14.192Z,1020.91
2022-12-03T07:53:13.979Z,1020.93
2022-12-03T07:54:13.905Z,1020.92
2022-12-03T07:55:14.004Z,1020.91
2022-12-03T07:56:13.747Z,1020.93
2022-12-03T07:57:13.709Z,1020.91
2022-12-03T07:58:13.604Z,1020.89
2022-12-03T07:59:13.538Z,1020.90
2022-12-03T08:00:13.482Z,1020.94
2022-12-03T08:01:13.483Z,1020.93
2022-12-03T08:02:18.118Z,1020.92
2022-12-03T08:03:13.243Z,1020.82
2022-12-03T08:04:13.308Z,1020.84
2022-12-03T08:05:13.101Z,1020.83
2022-12-03T08:06:13.164Z,1020.79
2022-12-03T08:07:12.963Z,1020.84
2022-12-03T08:08:12.967Z,1020.81
2022-12-03T08:09:16.024Z,1020.82
2022-12-03T08:10:12.832Z,1020.80
2022-12-03T08:11:12.690Z,1020.73
2022-12-03T08:12:12.595Z,1020.77
2022-12-03T08:13:12.604Z,1020.78
2022-12-03T08:14:12.446Z,1020.73
2022-12-03T08:15:12.400Z,1020.77
2022-12-03T08:16:12.403Z,1020.76
2022-12-03T08:17:12.289Z,1020.73
2022-12-03T08:18:12.316Z,1020.77
2022-12-03T08:19:12.137Z,1020.78
2022-12-03T08:20:12.024Z,1020.76
2022-12-03T08:21:11.951Z,1020.76
2022-12-03T08:22:11.941Z,1020.74
2022-12-03T08:23:11.951Z,1020.77
2022-12-03T08:24:11.750Z,1020.80
2022-12-03T08:25:11.659Z,1020.70
2022-12-03T08:26:11.605Z,1020.72
2022-12-03T08:27:11.507Z,1020.70
2022-12-03T08:28:11.477Z,1020.76
2022-12-03T08:29:11.364Z,1020.75
2022-12-03T08:30:11.292Z,1020.72
2022-12-03T08:31:11.419Z,1020.75
2022-12-03T08:32:11.253Z,1020.71
2022-12-03T08:33:11.090Z,1020.73
2022-12-03T08:34:11.013Z,1020.70
2022-12-03T08:35:10.940Z,1020.73
2022-12-03T08:36:10.856Z,1020.72
2022-12-03T08:37:10.809Z,1020.72
2022-12-03T08:38:10.717Z,1020.70
2022-12-03T08:39:10.640Z,1020.71
2022-12-03T08:40:10.565Z,1020.65
2022-12-03T08:41:10.528Z,1020.72
2022-12-03T08:42:13.663Z,1020.72
2022-12-03T08:43:10.369Z,1020.73
2022-12-03T08:44:10.397Z,1020.73
2022-12-03T08:45:10.259Z,1020.76
2022-12-03T08:46:10.190Z,1020.74
2022-12-03T08:47:10.076Z,1020.72
2022-12-03T08:48:10.075Z,1020.65
2022-12-03T08:49:09.966Z,1020.69
2022-12-03T08:50:09.845Z,1020.67
2022-12-03T08:51:09.785Z,1020.69
2022-12-03T08:52:09.703Z,1020.70
2022-12-03T08:53:09.634Z,1020.74
2022-12-03T08:54:09.575Z,1020.75
2022-12-03T08:55:09.567Z,1020.76
2022-12-03T08:56:09.426Z,1020.75
2022-12-03T08:57:09.410Z,1020.72
2022-12-03T08:58:09.303Z,1020.77
2022-12-03T08:59:09.269Z,1020.75
2022-12-03T09:00:09.128Z,1020.75
2022-12-03T09:01:09.148Z,1020.75
2022-12-03T09:02:09.038Z,1020.72
2022-12-03T09:03:08.960Z,1020.70
2022-12-03T09:04:09.063Z,1020.75
2022-12-03T09:05:08.767Z,1020.77
2022-12-03T09:06:08.740Z,1020.71
2022-12-03T09:07:08.635Z,1020.72
2022-12-03T09:08:08.784Z,1020.74
2022-12-03T09:09:08.475Z,1020.77
2022-12-03T09:10:08.951Z,1020.77
2022-12-03T09:11:08.494Z,1020.75
2022-12-03T09:12:08.293Z,1020.71
2022-12-03T09:13:08.400Z,1020.75
2022-12-03T09:14:08.115Z,1020.78
2022-12-03T09:15:08.317Z,1020.75
2022-12-03T09:16:08.100Z,1020.75
2022-12-03T09:17:08.023Z,1020.78
2022-12-03T09:18:07.926Z,1020.75
2022-12-03T09:19:08.040Z,1020.74
2022-12-03T09:20:07.732Z,1020.68
2022-12-03T09:21:07.804Z,1020.67
2022-12-03T09:22:07.631Z,1020.66
2022-12-03T09:23:07.658Z,1020.68
2022-12-03T09:24:07.409Z,1020.66
2022-12-03T09:25:07.571Z,1020.67
2022-12-03T09:26:07.371Z,1020.66
2022-12-03T09:27:07.196Z,1020.67
2022-12-03T09:28:07.276Z,1020.66
2022-12-03T09:29:11.939Z,1020.67
2022-12-03T09:30:07.003Z,1020.70
2022-12-03T09:31:07.090Z,1020.65
2022-12-03T09:32:06.858Z,1020.63
2022-12-03T09:33:06.749Z,1020.63
2022-12-03T09:34:06.804Z,1020.58
2022-12-03T09:35:06.810Z,1020.60
2022-12-03T09:36:06.656Z,1020.56
2022-12-03T09:37:06.452Z,1020.54
2022-12-03T09:38:06.435Z,1020.61
2022-12-03T09:39:06.320Z,1020.58
2022-12-03T09:40:06.244Z,1020.60
2022-12-03T09:41:06.224Z,1020.62
2022-12-03T09:42:06.195Z,1020.61
2022-12-03T09:43:06.036Z,1020.56
2022-12-03T09:44:07.726Z,1020.58
2022-12-03T09:45:05.971Z,1020.57
2022-12-03T09:46:06.053Z,1020.59
2022-12-03T09:47:05.740Z,1020.53
2022-12-03T09:48:05.664Z,1020.53
2022-12-03T09:49:07.492Z,1020.52
2022-12-03T09:50:05.580Z,1020.55
2022-12-03T09:51:05.475Z,1020.52
2022-12-03T09:52:05.385Z,1020.50
2022-12-03T09:53:05.320Z,1020.47
2022-12-03T09:54:05.242Z,1020.47
2022-12-03T09:55:05.176Z,1020.52
2022-12-03T09:56:05.108Z,1020.47
2022-12-03T09:57:05.023Z,1020.47
2022-12-03T09:58:04.969Z,1020.45
2022-12-03T09:59:04.878Z,1020.44
2022-12-03T10:00:04.809Z,1020.38
2022-12-03T10:01:04.777Z,1020.41
2022-12-03T10:02:04.837Z,1020.38
2022-12-03T10:03:04.667Z,1020.39
2022-12-03T10:04:04.587Z,1020.36
2022-12-03T10:05:04.516Z,1020.34
2022-12-03T10:06:04.388Z,1020.34
2022-12-03T10:07:04.370Z,1020.30
2022-12-03T10:08:04.356Z,1020.29
2022-12-03T10:09:04.176Z,1020.27
2022-12-03T10:10:04.117Z,1020.22
2022-12-03T10:11:04.041Z,1020.22
2022-12-03T10:12:03.985Z,1020.23
2022-12-03T10:13:03.924Z,1020.25
2022-12-03T10:14:03.809Z,1020.23
2022-12-03T10:15:03.746Z,1020.21
2022-12-03T10:16:03.688Z,1020.25
2022-12-03T10:17:03.653Z,1020.24
2022-12-03T10:18:03.566Z,1020.21
2022-12-03T10:19:03.468Z,1020.22
2022-12-03T10:20:03.428Z,1020.23
2022-12-03T10:21:03.386Z,1020.20
2022-12-03T10:22:03.257Z,1020.22
2022-12-03T10:23:03.207Z,1020.26
2022-12-03T10:24:03.095Z,1020.24
2022-12-03T10:25:03.093Z,1020.23
2022-12-03T10:26:02.967Z,1020.24
2022-12-03T10:27:02.877Z,1020.23
2022-12-03T10:28:02.824Z,1020.21
2022-12-03T10:29:02.970Z,1020.19
2022-12-03T10:30:02.671Z,1020.20
2022-12-03T10:31:02.665Z,1020.13
2022-12-03T10:32:02.533Z,1020.11
2022-12-03T10:33:02.496Z,1020.11
2022-12-03T10:34:02.482Z,1020.12
2022-12-03T10:35:02.364Z,1020.15
2022-12-03T10:36:02.297Z,1020.11
2022-12-03T10:37:02.177Z,1020.09
2022-12-03T10:38:02.121Z,1020.10
2022-12-03T10:39:02.188Z,1020.06
2022-12-03T10:40:01.976Z,1020.06
2022-12-03T10:41:01.920Z,1020.05
2022-12-03T10:42:01.819Z,1020.02
2022-12-03T10:43:01.768Z,1019.98
2022-12-03T10:44:01.702Z,1020.03
2022-12-03T10:45:01.627Z,1020.00
2022-12-03T10:46:04.133Z,1020.02
2022-12-03T10:47:01.564Z,1020.06
2022-12-03T10:48:01.388Z,1020.02
2022-12-03T10:49:01.322Z,1020.04
2022-12-03T10:50:01.294Z,1020.08
2022-12-03T10:51:01.173Z,1020.02
2022-12-03T10:52:01.129Z,1020.02
2022-12-03T10:53:01.032Z,1020.04
2022-12-03T10:54:01.004Z,1020.07
2022-12-03T10:55:00.893Z,1020.07
2022-12-03T10:56:00.824Z,1020.05
2022-12-03T10:57:00.894Z,1020.01
2022-12-03T10:58:00.676Z,1020.03
2022-12-03T10:59:00.645Z,1019.99
2022-12-03T11:00:00.582Z,1019.97
2022-12-03T11:01:00.514Z,1019.96
2022-12-03T11:02:00.484Z,1020.03
2022-12-03T11:03:00.410Z,1020.02
2022-12-03T11:04:00.327Z,1020.01
2022-12-03T11:05:00.245Z,1020.02
2022-12-03T11:06:00.104Z,1020.01
2022-12-03T11:07:00.039Z,1020.01
2022-12-03T11:08:00.016Z,1020.00
2022-12-03T11:09:05.328Z,1020.00
2022-12-03T11:09:59.823Z,1020.02
2022-12-03T11:10:59.771Z,1019.97
2022-12-03T11:11:59.711Z,1019.98
2022-12-03T11:12:59.646Z,1019.97
2022-12-03T11:13:59.553Z,1019.94
2022-12-03T11:14:59.498Z,1019.92
2022-12-03T11:15:59.462Z,1019.89
2022-12-03T11:16:59.309Z,1019.86
2022-12-03T11:17:59.286Z,1019.91
2022-12-03T11:18:59.219Z,1019.82
2022-12-03T11:19:59.151Z,1019.88
2022-12-03T11:20:59.074Z,1019.81
2022-12-03T11:21:59.034Z,1019.86
2022-12-03T11:22:58.996Z,1019.79
2022-12-03T11:23:58.848Z,1019.83
2022-12-03T11:24:58.803Z,1019.80
2022-12-03T11:25:58.713Z,1019.77
2022-12-03T11:26:58.593Z,1019.76
2022-12-03T11:27:58.598Z,1019.76
2022-12-03T11:28:58.462Z,1019.72
2022-12-03T11:29:58.411Z,1019.74
2022-12-03T11:30:58.453Z,1019.72
2022-12-03T11:31:58.259Z,1019.69
2022-12-03T11:32:58.328Z,1019.71
2022-12-03T11:33:58.144Z,1019.67
2022-12-03T11:34:58.077Z,1019.70
2022-12-03T11:35:58.041Z,1019.65
2022-12-03T11:37:01.804Z,1019.66
2022-12-03T11:37:57.833Z,1019.59
2022-12-03T11:38:57.744Z,1019.60
2022-12-03T11:39:57.753Z,1019.58
2022-12-03T11:40:57.698Z,1019.58
2022-12-03T11:41:57.663Z,1019.54
2022-12-03T11:42:57.539Z,1019.54
2022-12-03T11:43:57.424Z,1019.53
2022-12-03T11:44:57.320Z,1019.55
2022-12-03T11:46:02.703Z,1019.49
2022-12-03T11:46:57.250Z,1019.53
2022-12-03T11:47:57.091Z,1019.50
2022-12-03T11:48:57.099Z,1019.54
2022-12-03T11:49:57.070Z,1019.54
2022-12-03T11:50:56.874Z,1019.57
2022-12-03T11:51:56.917Z,1019.54
2022-12-03T11:52:56.798Z,1019.50
2022-12-03T11:53:56.667Z,1019.52
2022-12-03T11:54:56.847Z,1019.53
2022-12-03T11:56:00.110Z,1019.57
2022-12-03T11:56:56.579Z,1019.48
2022-12-03T11:57:56.388Z,1019.48
2022-12-03T11:58:56.432Z,1019.51
2022-12-03T11:59:56.237Z,1019.44
2022-12-03T12:00:56.242Z,1019.43
2022-12-03T12:01:56.246Z,1019.47
2022-12-03T12:02:56.208Z,1019.45
2022-12-03T12:03:56.225Z,1019.42
2022-12-03T12:04:55.896Z,1019.43