createdAt,value
2019-01-10T00:02:10.440Z,1.63
2019-01-10T00:04:42.388Z,2.30
2019-01-10T00:07:14.426Z,2.57
2019-01-10T00:09:46.445Z,3.83
2019-01-10T00:12:18.567Z,5.30
2019-01-10T00:14:50.492Z,2.73
2019-01-10T00:17:22.438Z,3.00
2019-01-10T00:19:54.547Z,2.77
2019-01-10T00:22:26.663Z,1.03
2019-01-10T00:24:58.662Z,3.13
2019-01-10T00:27:30.591Z,1.20
2019-01-10T00:30:02.496Z,1.80
2019-01-10T00:32:34.571Z,1.23
2019-01-10T00:35:06.925Z,3.50
2019-01-10T00:37:38.906Z,3.10
2019-01-10T00:40:13.435Z,1.73
2019-01-10T00:42:49.707Z,1.93
2019-01-10T00:45:19.102Z,1.40
2019-01-10T00:47:50.033Z,1.37
2019-01-10T00:50:25.224Z,2.13
2019-01-10T00:53:16.118Z,3.97
2019-01-10T00:55:48.139Z,1.20
2019-01-10T00:58:20.070Z,3.07
2019-01-10T01:00:52.056Z,3.47
2019-01-10T01:03:24.164Z,1.70
2019-01-10T01:05:56.281Z,3.03
2019-01-10T01:08:28.317Z,1.77
2019-01-10T01:11:00.287Z,2.10
2019-01-10T01:13:32.275Z,3.27
2019-01-10T01:16:04.232Z,2.57
2019-01-10T01:18:36.332Z,3.07
2019-01-10T01:21:08.483Z,2.40
2019-01-10T01:23:40.439Z,3.20
2019-01-10T01:26:13.411Z,4.00
2019-01-10T01:28:45.540Z,2.07
2019-01-10T01:31:17.559Z,2.87
2019-01-10T01:33:49.577Z,4.40
2019-01-10T01:36:21.434Z,0.90
2019-01-10T01:38:53.416Z,2.10
2019-01-10T01:41:25.397Z,4.40
2019-01-10T01:43:57.281Z,1.70
2019-01-10T01:46:29.267Z,3.20
2019-01-10T01:49:01.276Z,2.83
2019-01-10T01:51:33.232Z,3.83
2019-01-10T01:54:05.289Z,2.93
2019-01-10T01:56:37.282Z,3.20
2019-01-10T01:59:09.238Z,2.33
2019-01-10T02:01:41.259Z,3.40
2019-01-10T02:04:13.291Z,1.90
2019-01-10T02:06:45.324Z,1.60
2019-01-10T02:09:17.273Z,4.40
2019-01-10T02:11:49.218Z,4.27
2019-01-10T02:14:21.231Z,1.90
2019-01-10T02:16:53.194Z,2.43
2019-01-10T02:19:25.261Z,2.33
2019-01-10T02:21:57.301Z,1.90
2019-01-10T02:24:29.257Z,3.37
2019-01-10T02:27:01.165Z,1.70
2019-01-10T02:29:33.171Z,1.93
2019-01-10T02:32:05.192Z,2.53
2019-01-10T02:34:37.298Z,3.93
2019-01-10T02:37:09.347Z,2.00
2019-01-10T02:39:41.361Z,1.47
2019-01-10T02:42:13.431Z,3.07
2019-01-10T02:44:45.370Z,2.10
2019-01-10T02:47:17.501Z,4.00
2019-01-10T02:49:49.582Z,2.90
2019-01-10T02:52:21.646Z,2.83
2019-01-10T02:54:53.686Z,2.73
2019-01-10T02:57:25.660Z,1.87
2019-01-10T02:59:57.626Z,2.93
2019-01-10T03:02:29.706Z,1.73
2019-01-10T03:05:01.987Z,3.83
2019-01-10T03:07:34.106Z,4.57
2019-01-10T03:10:08.659Z,3.03
2019-01-10T03:12:40.764Z,2.57
2019-01-10T03:15:12.811Z,7.37
2019-01-10T03:17:44.875Z,2.30
2019-01-10T03:20:20.717Z,2.80
2019-01-10T03:22:52.619Z,3.30
2019-01-10T03:25:24.661Z,2.20
2019-01-10T03:27:56.778Z,1.57
2019-01-10T03:30:28.747Z,1.90
2019-01-10T03:33:00.758Z,2.63
2019-01-10T03:35:32.810Z,3.20
2019-01-10T03:38:04.979Z,3.30
2019-01-10T03:40:36.933Z,2.47
2019-01-10T03:43:08.994Z,3.43
2019-01-10T03:45:41.067Z,1.60
2019-01-10T03:48:13.099Z,3.13
2019-01-10T03:50:45.039Z,3.23
2019-01-10T03:53:17.144Z,2.17
2019-01-10T03:55:49.073Z,1.07
2019-01-10T03:58:21.106Z,2.33
2019-01-10T04:00:53.058Z,2.90
2019-01-10T04:03:25.167Z,2.17
2019-01-10T04:05:57.195Z,2.00
2019-01-10T04:08:29.170Z,2.83
2019-01-10T04:11:01.097Z,1.00
2019-01-10T04:13:33.210Z,3.07
2019-01-10T04:16:05.248Z,1.43
2019-01-10T04:18:37.415Z,1.33
2019-01-10T04:21:16.997Z,4.67
2019-01-10T04:23:43.095Z,2.17
2019-01-10T04:26:15.095Z,2.20
2019-01-10T04:28:47.197Z,2.80
2019-01-10T04:31:19.097Z,2.17
2019-01-10T04:33:51.181Z,2.13
2019-01-10T04:36:23.112Z,2.60
2019-01-10T04:38:55.263Z,2.63
2019-01-10T04:41:27.197Z,1.80
2019-01-10T04:44:07.064Z,3.20
2019-01-10T04:46:33.044Z,2.40
2019-01-10T04:49:05.154Z,2.00
2019-01-10T04:51:37.148Z,1.30
2019-01-10T04:54:09.154Z,3.87
2019-01-10T04:56:41.094Z,1.70
2019-01-10T04:59:13.137Z,1.83
2019-01-10T05:02:03.822Z,1.87
2019-01-10T05:04:35.796Z,2.50
2019-01-10T05:07:07.948Z,3.50
2019-01-10T05:09:40.176Z,5.60
2019-01-10T05:12:12.441Z,3.60
2019-01-10T05:14:44.397Z,4.10
2019-01-10T05:17:16.430Z,3.30
2019-01-10T05:19:48.382Z,1.97
2019-01-10T05:22:20.343Z,2.60
2019-01-10T05:24:52.452Z,2.57
2019-01-10T05:27:24.410Z,4.40
2019-01-10T05:29:56.420Z,4.20
2019-01-10T05:32:27.420Z,3.20
2019-01-10T05:34:58.351Z,4.07
2019-01-10T05:37:29.215Z,5.17
2019-01-10T05:40:00.183Z,1.90
2019-01-10T05:42:31.054Z,2.77
2019-01-10T05:45:01.965Z,2.83
2019-01-10T05:47:32.858Z,3.33
2019-01-10T05:50:03.797Z,4.57
2019-01-10T05:52:34.670Z,1.80
2019-01-10T05:55:06.651Z,2.20
2019-01-10T05:57:37.551Z,4.10
2019-01-10T06:00:13.124Z,1.40
2019-01-10T06:02:44.051Z,1.97
2019-01-10T06:05:15.613Z,2.97
2019-01-10T06:07:46.479Z,1.57
2019-01-10T06:10:21.587Z,1.77
2019-01-10T06:12:52.545Z,5.70
2019-01-10T06:15:24.558Z,2.93
2019-01-10T06:17:55.558Z,4.27
2019-01-10T06:20:26.509Z,2.67
2019-01-10T06:22:57.423Z,1.77
2019-01-10T06:25:28.349Z,4.07
2019-01-10T06:27:59.314Z,2.40
2019-01-10T06:30:30.247Z,1.90
2019-01-10T06:33:01.118Z,3.07
2019-01-10T06:35:32.040Z,3.33
2019-01-10T06:38:02.940Z,4.40
2019-01-10T06:40:34.085Z,3.40
2019-01-10T06:43:04.991Z,2.13
2019-01-10T06:45:35.860Z,4.50
2019-01-10T06:48:06.867Z,2.77
2019-01-10T06:50:39.117Z,1.83
2019-01-10T06:53:10.249Z,4.00
2019-01-10T06:55:42.590Z,2.47
2019-01-10T06:58:14.206Z,2.03
2019-01-10T07:00:45.115Z,3.40
2019-01-10T07:03:16.018Z,6.03
2019-01-10T07:05:46.881Z,5.10
2019-01-10T07:08:17.753Z,4.23
2019-01-10T07:10:49.063Z,2.23
2019-01-10T07:13:22.072Z,3.30
2019-01-10T07:15:52.941Z,5.30
2019-01-10T07:18:23.833Z,2.50
2019-01-10T07:20:54.739Z,3.67
2019-01-10T07:23:25.733Z,3.37
2019-01-10T07:25:58.100Z,2.47
2019-01-10T07:28:28.995Z,2.20
2019-01-10T07:31:02.799Z,3.30
2019-01-10T07:33:33.693Z,2.53
2019-01-10T07:36:04.657Z,3.10
2019-01-10T07:38:35.592Z,3.87
2019-01-10T07:41:06.563Z,2.33
2019-01-10T07:43:37.452Z,2.80
2019-01-10T07:46:08.528Z,4.40
2019-01-10T07:48:39.410Z,3.37
2019-01-10T07:51:10.268Z,2.57
2019-01-10T07:53:41.154Z,2.90
2019-01-10T07:56:12.013Z,3.70
2019-01-10T07:58:42.915Z,4.00
2019-01-10T08:01:15.086Z,3.60
2019-01-10T08:03:46.067Z,3.93
2019-01-10T08:06:16.948Z,4.37
2019-01-10T08:08:47.843Z,1.67
2019-01-10T08:11:19.550Z,4.73
2019-01-10T08:13:50.598Z,5.17
2019-01-10T08:16:21.481Z,3.93
2019-01-10T08:18:52.351Z,4.00
2019-01-10T08:21:23.267Z,5.93
2019-01-10T08:23:54.228Z,6.33
2019-01-10T08:26:25.110Z,4.40
2019-01-10T08:28:56.111Z,3.73
2019-01-10T08:31:26.983Z,4.97
2019-01-10T08:33:58.270Z,3.80
2019-01-10T08:36:32.570Z,4.63
2019-01-10T08:39:01.769Z,4.80
2019-01-10T08:41:32.629Z,5.77
2019-01-10T08:44:03.554Z,4.77
2019-01-10T08:46:34.439Z,6.00
2019-01-10T08:49:07.302Z,8.67
2019-01-10T08:51:38.276Z,5.37
2019-01-10T08:54:10.289Z,5.17
2019-01-10T08:56:41.172Z,5.00
2019-01-10T08:59:12.071Z,3.43
2019-01-10T09:01:42.953Z,4.90
2019-01-10T09:04:14.587Z,3.70
2019-01-10T09:06:45.500Z,5.93
2019-01-10T09:09:16.440Z,1.53
2019-01-10T09:11:47.348Z,3.37
2019-01-10T09:14:18.242Z,4.17
2019-01-10T09:16:49.121Z,8.53
2019-01-10T09:19:19.987Z,3.20
2019-01-10T09:21:50.955Z,5.97
2019-01-10T09:24:21.892Z,3.57
2019-01-10T09:26:52.786Z,3.83
2019-01-10T09:29:23.655Z,2.93
2019-01-10T09:31:54.516Z,8.57
2019-01-10T09:34:25.452Z,4.37
2019-01-10T09:36:56.479Z,13.17
2019-01-10T09:39:28.379Z,10.97
2019-01-10T09:42:01.992Z,6.57
2019-01-10T09:44:36.087Z,4.90
2019-01-10T09:47:07.143Z,6.63
2019-01-10T09:49:38.093Z,6.57
2019-01-10T09:52:09.248Z,12.90
2019-01-10T09:54:40.199Z,7.23
2019-01-10T09:57:11.072Z,8.90
2019-01-10T09:59:41.984Z,4.50
2019-01-10T10:02:12.842Z,5.90
2019-01-10T10:04:43.854Z,5.27
2019-01-10T10:07:15.214Z,6.93
2019-01-10T10:09:46.131Z,5.57
2019-01-10T10:12:17.010Z,4.27
2019-01-10T10:14:47.969Z,4.57
2019-01-10T10:17:19.829Z,5.33
2019-01-10T10:19:52.173Z,3.57
2019-01-10T10:22:23.159Z,5.27
2019-01-10T10:24:54.219Z,3.20
2019-01-10T10:27:25.098Z,3.70
2019-01-10T10:29:56.026Z,5.73
2019-01-10T10:32:26.917Z,2.50
2019-01-10T10:34:57.823Z,4.20
2019-01-10T10:37:28.697Z,3.87
2019-01-10T10:39:59.605Z,6.30
2019-01-10T10:42:30.578Z,7.27
2019-01-10T10:45:01.499Z,4.90
2019-01-10T10:47:32.399Z,4.37
2019-01-10T10:50:04.593Z,3.63
2019-01-10T10:52:35.452Z,4.77
2019-01-10T10:55:06.980Z,2.90
2019-01-10T10:57:37.863Z,5.20
2019-01-10T11:00:13.485Z,4.63
2019-01-10T11:02:44.387Z,4.13
2019-01-10T11:05:15.714Z,5.20
2019-01-10T11:07:46.702Z,4.00
2019-01-10T11:10:20.052Z,5.37
2019-01-10T11:12:51.075Z,4.43
2019-01-10T11:15:22.084Z,3.90
2019-01-10T11:17:53.059Z,2.73
2019-01-10T11:20:25.567Z,6.47
2019-01-10T11:22:56.875Z,4.73
2019-01-10T11:25:31.697Z,2.83
2019-01-10T11:28:02.639Z,3.03
2019-01-10T11:30:33.635Z,3.07
2019-01-10T11:33:04.783Z,4.43
2019-01-10T11:35:36.830Z,3.63
2019-01-10T11:38:08.626Z,5.20
2019-01-10T11:40:40.944Z,3.67
2019-01-10T11:43:12.658Z,2.87
2019-01-10T11:45:43.550Z,4.57
2019-01-10T11:48:15.563Z,3.23
2019-01-10T11:50:46.808Z,3.13
2019-01-10T11:53:18.861Z,2.50
2019-01-10T11:55:50.868Z,2.60
2019-01-10T11:58:21.713Z,5.13
2019-01-10T12:00:53.730Z,4.30
2019-01-10T12:03:24.770Z,3.90
2019-01-10T12:05:55.872Z,8.23
2019-01-10T12:08:26.822Z,5.27
2019-01-10T12:10:57.778Z,4.47
2019-01-10T12:13:28.635Z,5.17
2019-01-10T12:15:59.519Z,4.33
2019-01-10T12:18:30.420Z,5.70
2019-01-10T12:21:01.319Z,8.97
2019-01-10T12:23:32.186Z,4.73
2019-01-10T12:26:03.118Z,3.60
2019-01-10T12:28:34.011Z,6.17
2019-01-10T12:31:05.027Z,3.93
2019-01-10T12:33:35.936Z,4.80
2019-01-10T12:36:06.971Z,4.60
2019-01-10T12:38:37.849Z,5.70
2019-01-10T12:41:08.719Z,5.87
2019-01-10T12:43:39.721Z,4.13
2019-01-10T12:46:10.592Z,5.53
2019-01-10T12:48:41.500Z,3.93
2019-01-10T12:51:15.486Z,5.37
2019-01-10T12:53:46.079Z,4.37
2019-01-10T12:56:18.544Z,7.07
2019-01-10T12:58:49.585Z,7.20
2019-01-10T13:01:20.465Z,6.43
2019-01-10T13:03:52.381Z,6.50
2019-01-10T13:06:27.103Z,5.63
2019-01-10T13:08:58.706Z,7.23
2019-01-10T13:11:30.680Z,7.77
2019-01-10T13:14:05.430Z,6.17
2019-01-10T13:16:34.315Z,6.30
2019-01-10T13:19:05.335Z,11.07
2019-01-10T13:21:38.187Z,7.10
2019-01-10T13:24:09.159Z,8.00
2019-01-10T13:26:40.032Z,7.47
2019-01-10T13:29:10.912Z,8.07
2019-01-10T13:31:42.895Z,8.77
2019-01-10T13:34:14.818Z,7.17
2019-01-10T13:36:45.868Z,7.63
2019-01-10T13:39:17.128Z,7.10
2019-01-10T13:41:48.746Z,6.83
2019-01-10T13:44:19.720Z,6.83
2019-01-10T13:46:55.638Z,9.83
2019-01-10T13:49:24.363Z,9.53
2019-01-10T13:51:55.274Z,6.57
2019-01-10T13:54:26.226Z,6.90
2019-01-10T13:56:57.448Z,7.67
2019-01-10T13:59:29.618Z,6.87
2019-01-10T14:02:01.537Z,5.73
2019-01-10T14:04:33.446Z,8.93
2019-01-10T14:07:06.281Z,8.37
2019-01-10T14:09:37.171Z,6.87
2019-01-10T14:12:08.172Z,10.60
2019-01-10T14:14:39.093Z,6.17
2019-01-10T14:17:09.964Z,5.40
2019-01-10T14:19:40.886Z,4.80
2019-01-10T14:22:11.775Z,8.23
2019-01-10T14:24:42.704Z,6.90
2019-01-10T14:27:13.551Z,6.43
2019-01-10T14:29:44.467Z,5.43
2019-01-10T14:32:15.357Z,4.43
2019-01-10T14:34:46.219Z,6.83
2019-01-10T14:37:17.203Z,7.97
2019-01-10T14:39:48.106Z,3.93
2019-01-10T14:42:19.014Z,6.07
2019-01-10T14:44:49.877Z,8.43
2019-01-10T14:47:20.830Z,5.23
2019-01-10T14:49:51.796Z,7.60
2019-01-10T14:52:22.832Z,6.27
2019-01-10T14:54:53.715Z,4.20
2019-01-10T14:57:24.582Z,8.47
2019-01-10T14:59:55.468Z,6.47
2019-01-10T15:02:26.454Z,10.87
2019-01-10T15:04:57.364Z,7.93
2019-01-10T15:07:28.227Z,7.20
2019-01-10T15:09:59.239Z,11.00
2019-01-10T15:12:30.147Z,7.77
2019-01-10T15:15:01.169Z,11.43
2019-01-10T15:17:32.057Z,9.33
2019-01-10T15:20:03.112Z,11.33
2019-01-10T15:22:34.045Z,9.83
2019-01-10T15:25:05.047Z,8.47
2019-01-10T15:27:36.070Z,11.33
2019-01-10T15:30:11.564Z,12.40
2019-01-10T15:32:42.575Z,11.03
2019-01-10T15:35:14.029Z,12.63
2019-01-10T15:37:45.144Z,11.37
2019-01-10T15:40:20.577Z,10.40
2019-01-10T15:42:51.516Z,8.73
2019-01-10T15:45:22.481Z,8.27
2019-01-10T15:47:53.517Z,11.50
2019-01-10T15:50:24.621Z,8.93
2019-01-10T15:52:55.487Z,9.67
2019-01-10T15:55:26.515Z,12.17
2019-01-10T15:57:57.640Z,11.10
2019-01-10T16:00:28.549Z,9.63
2019-01-10T16:02:59.464Z,8.50
2019-01-10T16:05:30.562Z,10.57
2019-01-10T16:08:01.563Z,9.07
2019-01-10T16:10:32.565Z,10.07
2019-01-10T16:13:03.577Z,10.90
2019-01-10T16:15:34.601Z,10.13
2019-01-10T16:18:05.740Z,11.20
2019-01-10T16:20:36.818Z,10.37
2019-01-10T16:23:07.935Z,12.83
2019-01-10T16:25:38.842Z,9.37
2019-01-10T16:28:09.848Z,12.77
2019-01-10T16:30:40.967Z,11.43
2019-01-10T16:33:12.013Z,11.93
2019-01-10T16:35:43.022Z,10.47
2019-01-10T16:38:14.046Z,10.13
2019-01-10T16:40:45.099Z,12.43
2019-01-10T16:43:15.987Z,9.87
2019-01-10T16:45:47.018Z,14.87
2019-01-10T16:48:18.080Z,11.20
2019-01-10T16:50:49.142Z,12.07
2019-01-10T16:53:20.201Z,12.73
2019-01-10T16:55:51.292Z,10.13
2019-01-10T16:58:22.306Z,11.90
2019-01-10T17:00:53.375Z,14.93
2019-01-10T17:03:24.393Z,10.80
2019-01-10T17:05:55.512Z,10.53
2019-01-10T17:08:26.431Z,9.33
2019-01-10T17:10:57.353Z,9.73
2019-01-10T17:13:28.376Z,12.30
2019-01-10T17:15:59.442Z,10.37
2019-01-10T17:18:30.510Z,11.57
2019-01-10T17:21:01.458Z,7.47
2019-01-10T17:23:32.327Z,8.23
2019-01-10T17:26:04.371Z,10.20
2019-01-10T17:28:35.319Z,9.40
2019-01-10T17:31:06.348Z,10.87
2019-01-10T17:33:37.369Z,11.23
2019-01-10T17:36:08.435Z,11.23
2019-01-10T17:38:39.351Z,8.43
2019-01-10T17:41:10.409Z,10.87
2019-01-10T17:43:41.437Z,11.47
2019-01-10T17:46:12.537Z,11.87
2019-01-10T17:48:43.574Z,10.33
2019-01-10T17:51:14.630Z,13.60
2019-01-10T17:53:45.713Z,10.33
2019-01-10T17:56:16.693Z,9.27
2019-01-10T17:58:47.595Z,9.57
2019-01-10T18:01:18.632Z,11.17
2019-01-10T18:03:49.659Z,10.20
2019-01-10T18:06:20.720Z,13.00
2019-01-10T18:08:51.617Z,9.07
2019-01-10T18:11:24.932Z,10.93
2019-01-10T18:13:55.974Z,8.20
2019-01-10T18:16:27.001Z,12.30
2019-01-10T18:18:57.877Z,8.87
2019-01-10T18:21:28.911Z,10.67
2019-01-10T18:24:18.910Z,14.23
2019-01-10T18:30:26.422Z,11.57
2019-01-10T18:33:37.002Z,9.07
2019-01-10T18:36:27.795Z,10.00
2019-01-10T18:39:17.718Z,9.00
2019-01-10T18:42:08.098Z,8.93
2019-01-10T18:44:58.889Z,16.00
2019-01-10T18:47:48.911Z,11.20
2019-01-10T18:50:39.501Z,10.73
2019-01-10T18:53:30.596Z,10.60
2019-01-10T18:56:02.136Z,11.77
2019-01-10T19:02:41.428Z,11.43
2019-01-10T19:05:51.166Z,14.10
2019-01-10T19:08:41.196Z,11.23
2019-01-10T19:11:50.305Z,12.93
2019-01-10T19:14:40.333Z,14.43
2019-01-10T19:17:30.462Z,10.03
2019-01-10T19:20:17.479Z,15.53
2019-01-10T19:23:07.371Z,8.20
2019-01-10T19:25:57.512Z,10.73
2019-01-10T19:28:47.592Z,10.07
2019-01-10T19:31:37.628Z,11.33
2019-01-10T19:34:27.681Z,11.93
2019-01-10T19:37:17.793Z,18.90
2019-01-10T19:40:09.104Z,14.70
2019-01-10T19:42:59.120Z,18.57
2019-01-10T19:45:49.222Z,13.60
2019-01-10T19:48:39.296Z,13.47
2019-01-10T19:51:29.385Z,13.87
2019-01-10T19:54:19.403Z,13.83
2019-01-10T19:57:09.562Z,17.33
2019-01-10T19:59:59.660Z,17.57
2019-01-10T20:02:49.822Z,15.80
2019-01-10T20:05:39.849Z,13.27
2019-01-10T20:08:29.968Z,14.77
2019-01-10T20:11:20.103Z,16.73
2019-01-10T20:14:10.165Z,16.47
2019-01-10T20:17:00.315Z,20.07
2019-01-10T20:19:50.375Z,14.37
2019-01-10T20:22:59.510Z,16.43
2019-01-10T20:25:49.573Z,14.43
2019-01-10T20:28:39.704Z,22.03
2019-01-10T20:31:29.751Z,15.90
2019-01-10T20:34:19.796Z,19.37
2019-01-10T20:37:09.990Z,15.83
2019-01-10T20:40:00.225Z,18.97
2019-01-10T20:42:50.329Z,19.10
2019-01-10T20:45:40.441Z,18.27
2019-01-10T20:48:30.504Z,18.93
2019-01-10T20:51:20.603Z,19.70
2019-01-10T20:54:25.072Z,24.37
2019-01-10T20:57:03.355Z,17.13
2019-01-10T20:59:53.474Z,17.93
2019-01-10T21:02:44.498Z,21.30
2019-01-10T21:05:35.386Z,19.03
2019-01-10T21:08:25.429Z,20.80
2019-01-10T21:14:43.972Z,19.07
2019-01-10T21:17:34.094Z,23.83
2019-01-10T21:20:20.924Z,22.80
2019-01-10T21:23:12.012Z,18.70
2019-01-10T21:26:41.935Z,21.03
2019-01-10T21:29:32.447Z,18.13
2019-01-10T21:32:22.442Z,21.53
2019-01-10T21:38:41.599Z,19.07
2019-01-10T21:41:21.824Z,22.97
2019-01-10T21:44:12.801Z,25.37
2019-01-10T21:47:03.238Z,22.77
2019-01-10T21:49:54.290Z,23.67
2019-01-10T21:52:44.487Z,23.13
2019-01-10T21:58:51.129Z,19.47
2019-01-10T22:01:42.063Z,20.87
2019-01-10T22:04:33.996Z,19.60
2019-01-10T22:07:24.393Z,17.70
2019-01-10T22:10:54.083Z,18.90
2019-01-10T22:13:45.050Z,17.93
2019-01-10T22:16:48.928Z,19.57
2019-01-10T22:19:28.753Z,19.23
2019-01-10T22:22:12.414Z,19.10
2019-01-10T22:25:03.781Z,17.23
2019-01-10T22:31:45.252Z,16.97
2019-01-10T22:35:15.257Z,18.27
2019-01-10T22:47:51.068Z,14.93
2019-01-10T22:50:41.962Z,15.50
2019-01-10T22:53:32.838Z,15.53
2019-01-10T22:56:24.056Z,14.30
2019-01-10T22:59:15.027Z,14.50
2019-01-10T23:02:45.311Z,13.47
2019-01-10T23:15:46.184Z,13.47
2019-01-10T23:19:16.080Z,13.13
2019-01-10T23:22:07.027Z,13.50
2019-01-10T23:25:37.841Z,14.57
2019-01-10T23:28:47.636Z,14.73
2019-01-10T23:31:38.504Z,15.43
2019-01-10T23:34:29.405Z,16.07
2019-01-10T23:37:39.941Z,16.07
2019-01-10T23:40:32.540Z,16.27
2019-01-10T23:43:23.432Z,17.17
2019-01-10T23:46:14.300Z,16.13
2019-01-10T23:52:18.311Z,18.20
2019-01-10T23:55:09.239Z,17.33
2019-01-10T23:57:52.705Z,15.73
