createdAt,value
2022-11-27T00:00:14.624Z,71.33
2022-11-27T00:01:14.795Z,71.22
2022-11-27T00:02:15.045Z,71.22
2022-11-27T00:03:15.186Z,71.33
2022-11-27T00:04:15.385Z,71.12
2022-11-27T00:05:15.484Z,71.12
2022-11-27T00:06:15.679Z,71.22
2022-11-27T00:07:15.883Z,71.12
2022-11-27T00:08:15.994Z,71.22
2022-11-27T00:09:16.173Z,71.22
2022-11-27T00:10:16.363Z,71.22
2022-11-27T00:11:16.535Z,71.12
2022-11-27T00:12:16.720Z,71.12
2022-11-27T00:13:16.894Z,71.12
2022-11-27T00:14:17.072Z,71.02
2022-11-27T00:15:17.550Z,71.02
2022-11-27T00:16:17.497Z,71.02
2022-11-27T00:17:17.585Z,71.02
2022-11-27T00:18:17.764Z,71.02
2022-11-27T00:19:17.915Z,70.92
2022-11-27T00:20:18.093Z,70.92
2022-11-27T00:21:18.272Z,70.81
2022-11-27T00:22:18.443Z,70.72
2022-11-27T00:23:18.631Z,70.72
2022-11-27T00:24:18.811Z,70.72
2022-11-27T00:25:18.992Z,70.72
2022-11-27T00:26:19.163Z,70.72
2022-11-27T00:27:19.332Z,70.61
2022-11-27T00:28:19.504Z,70.72
2022-11-27T00:29:19.680Z,70.61
2022-11-27T00:30:19.872Z,70.61
2022-11-27T00:31:20.077Z,70.61
2022-11-27T00:32:20.202Z,70.61
2022-11-27T00:33:20.361Z,70.61
2022-11-27T00:34:20.542Z,70.61
2022-11-27T00:35:20.734Z,70.61
2022-11-27T00:36:20.912Z,70.61
2022-11-27T00:37:21.073Z,70.61
2022-11-27T00:38:21.262Z,70.51
2022-11-27T00:39:21.447Z,70.51
2022-11-27T00:40:21.623Z,70.40
2022-11-27T00:41:21.792Z,70.51
2022-11-27T00:42:21.973Z,70.51
2022-11-27T00:43:22.143Z,70.51
2022-11-27T00:44:22.331Z,70.40
2022-11-27T00:45:22.515Z,70.31
2022-11-27T00:46:27.841Z,70.40
2022-11-27T00:47:23.871Z,70.40
2022-11-27T00:48:23.041Z,70.40
2022-11-27T00:49:23.206Z,70.40
2022-11-27T00:50:23.423Z,70.51
2022-11-27T00:51:23.559Z,70.40
2022-11-27T00:52:23.732Z,70.51
2022-11-27T00:53:23.892Z,70.40
2022-11-27T00:54:24.072Z,70.40
2022-11-27T00:55:24.252Z,70.34
2022-11-27T00:56:24.415Z,70.31
2022-11-27T00:57:24.602Z,70.44
2022-11-27T00:58:24.770Z,70.34
2022-11-27T00:59:24.954Z,70.34
2022-11-27T01:00:25.139Z,70.34
2022-11-27T01:01:25.287Z,70.23
2022-11-27T01:02:25.518Z,70.23
2022-11-27T01:03:25.601Z,70.23
2022-11-27T01:04:25.793Z,70.23
2022-11-27T01:05:25.988Z,70.23
2022-11-27T01:06:26.121Z,70.37
2022-11-27T01:07:26.315Z,70.37
2022-11-27T01:08:26.451Z,70.37
2022-11-27T01:09:26.626Z,70.37
2022-11-27T01:10:26.812Z,70.37
2022-11-27T01:11:26.984Z,70.37
2022-11-27T01:12:27.163Z,70.37
2022-11-27T01:13:27.338Z,70.51
2022-11-27T01:14:27.544Z,70.51
2022-11-27T01:15:27.700Z,70.71
2022-11-27T01:16:27.930Z,70.71
2022-11-27T01:17:28.019Z,70.51
2022-11-27T01:18:28.190Z,70.64
2022-11-27T01:19:28.371Z,70.75
2022-11-27T01:20:28.550Z,71.05
2022-11-27T01:21:28.761Z,70.95
2022-11-27T01:22:28.901Z,70.95
2022-11-27T01:23:29.072Z,70.98
2022-11-27T01:24:29.244Z,71.19
2022-11-27T01:25:29.450Z,71.19
2022-11-27T01:26:29.580Z,70.98
2022-11-27T01:27:29.761Z,70.98
2022-11-27T01:28:29.929Z,70.98
2022-11-27T01:29:30.109Z,71.42
2022-11-27T01:30:30.281Z,71.32
2022-11-27T01:31:30.534Z,71.22
2022-11-27T01:32:30.642Z,71.62
2022-11-27T01:33:30.821Z,71.86
2022-11-27T01:34:30.992Z,71.66
2022-11-27T01:35:33.652Z,71.56
2022-11-27T01:36:31.359Z,71.86
2022-11-27T01:37:31.531Z,71.66
2022-11-27T01:38:31.706Z,71.66
2022-11-27T01:39:31.887Z,71.69
2022-11-27T01:40:32.074Z,71.80
2022-11-27T01:41:32.279Z,73.13
2022-11-27T01:42:32.421Z,72.31
2022-11-27T01:43:32.591Z,72.20
2022-11-27T01:44:32.800Z,72.52
2022-11-27T01:45:32.941Z,72.11
2022-11-27T01:46:33.220Z,71.83
2022-11-27T01:47:33.308Z,73.78
2022-11-27T01:48:33.486Z,74.29
2022-11-27T01:49:33.676Z,74.08
2022-11-27T01:50:33.878Z,74.70
2022-11-27T01:51:34.019Z,74.84
2022-11-27T01:52:34.188Z,74.63
2022-11-27T01:53:34.362Z,74.73
2022-11-27T01:54:34.530Z,73.71
2022-11-27T01:55:34.714Z,73.71
2022-11-27T01:56:34.877Z,73.10
2022-11-27T01:57:35.048Z,72.89
2022-11-27T01:58:35.219Z,73.81
2022-11-27T01:59:35.398Z,73.91
2022-11-27T02:00:35.588Z,73.61
2022-11-27T02:01:35.778Z,73.64
2022-11-27T02:02:35.954Z,73.44
2022-11-27T02:03:36.094Z,73.44
2022-11-27T02:04:36.257Z,73.23
2022-11-27T02:05:36.438Z,73.23
2022-11-27T02:06:36.577Z,73.44
2022-11-27T02:07:36.831Z,73.44
2022-11-27T02:08:36.937Z,73.44
2022-11-27T02:09:37.108Z,73.95
2022-11-27T02:10:37.301Z,73.95
2022-11-27T02:11:37.436Z,74.66
2022-11-27T02:12:37.599Z,73.95
2022-11-27T02:13:37.779Z,74.40
2022-11-27T02:14:38.219Z,75.42
2022-11-27T02:15:38.187Z,75.32
2022-11-27T02:16:38.385Z,74.70
2022-11-27T02:17:38.497Z,73.98
2022-11-27T02:18:38.671Z,73.98
2022-11-27T02:19:38.840Z,73.88
2022-11-27T02:20:39.026Z,73.68
2022-11-27T02:21:39.206Z,74.60
2022-11-27T02:22:39.376Z,75.01
2022-11-27T02:23:39.549Z,74.60
2022-11-27T02:24:40.054Z,73.98
2022-11-27T02:25:39.906Z,74.12
2022-11-27T02:26:40.066Z,74.22
2022-11-27T02:27:40.236Z,75.04
2022-11-27T02:28:40.413Z,74.43
2022-11-27T02:29:40.587Z,74.43
2022-11-27T02:30:40.767Z,76.17
2022-11-27T02:31:40.999Z,75.66
2022-11-27T02:32:41.118Z,75.76
2022-11-27T02:33:41.277Z,76.07
2022-11-27T02:34:41.590Z,76.48
2022-11-27T02:35:41.656Z,76.38
2022-11-27T02:36:41.836Z,75.80
2022-11-27T02:37:41.996Z,75.29
2022-11-27T02:38:42.156Z,74.87
2022-11-27T02:39:42.322Z,74.57
2022-11-27T02:40:42.507Z,74.26
2022-11-27T02:41:42.679Z,74.15
2022-11-27T02:42:42.834Z,74.36
2022-11-27T02:43:43.008Z,74.46
2022-11-27T02:44:43.176Z,74.77
2022-11-27T02:45:43.365Z,75.18
2022-11-27T02:46:43.569Z,74.87
2022-11-27T02:47:43.724Z,74.46
2022-11-27T02:48:43.895Z,74.36
2022-11-27T02:49:44.076Z,74.57
2022-11-27T02:50:44.255Z,74.15
2022-11-27T02:51:44.423Z,74.15
2022-11-27T02:52:44.584Z,74.26
2022-11-27T02:53:44.756Z,73.95
2022-11-27T02:54:44.924Z,74.05
2022-11-27T02:55:45.104Z,73.95
2022-11-27T02:56:45.316Z,73.95
2022-11-27T02:57:45.453Z,73.85
2022-11-27T02:58:45.624Z,74.05
2022-11-27T02:59:45.801Z,73.95
2022-11-27T03:00:45.982Z,73.85
2022-11-27T03:01:46.250Z,73.85
2022-11-27T03:02:46.442Z,74.36
2022-11-27T03:03:46.474Z,74.36
2022-11-27T03:04:46.636Z,74.26
2022-11-27T03:05:46.817Z,75.29
2022-11-27T03:06:46.984Z,75.38
2022-11-27T03:07:47.208Z,74.67
2022-11-27T03:08:47.343Z,75.18
2022-11-27T03:09:47.523Z,76.00
2022-11-27T03:10:47.692Z,75.80
2022-11-27T03:11:47.875Z,75.08
2022-11-27T03:12:48.042Z,74.57
2022-11-27T03:13:48.209Z,74.87
2022-11-27T03:14:48.381Z,74.77
2022-11-27T03:15:48.598Z,74.87
2022-11-27T03:16:48.724Z,74.77
2022-11-27T03:17:48.912Z,74.87
2022-11-27T03:18:49.082Z,74.87
2022-11-27T03:19:49.261Z,74.67
2022-11-27T03:20:49.471Z,74.77
2022-11-27T03:21:49.622Z,74.87
2022-11-27T03:22:49.788Z,74.57
2022-11-27T03:23:49.952Z,74.36
2022-11-27T03:24:50.112Z,74.05
2022-11-27T03:25:50.310Z,73.95
2022-11-27T03:26:50.503Z,74.05
2022-11-27T03:27:50.632Z,73.64
2022-11-27T03:28:50.810Z,73.85
2022-11-27T03:29:50.970Z,74.15
2022-11-27T03:30:51.193Z,73.85
2022-11-27T03:31:51.337Z,73.64
2022-11-27T03:32:51.494Z,73.88
2022-11-27T03:33:51.680Z,73.98
2022-11-27T03:34:51.841Z,74.08
2022-11-27T03:35:52.032Z,74.08
2022-11-27T03:36:52.191Z,73.68
2022-11-27T03:37:52.364Z,73.78
2022-11-27T03:38:52.536Z,73.68
2022-11-27T03:39:52.705Z,74.08
2022-11-27T03:40:52.871Z,74.80
2022-11-27T03:41:53.061Z,75.01
2022-11-27T03:42:53.219Z,75.35
2022-11-27T03:43:53.391Z,75.56
2022-11-27T03:44:53.560Z,75.25
2022-11-27T03:45:53.749Z,75.15
2022-11-27T03:46:54.010Z,75.15
2022-11-27T03:47:54.184Z,74.95
2022-11-27T03:48:54.269Z,74.74
2022-11-27T03:49:54.444Z,74.63
2022-11-27T03:50:54.601Z,74.33
2022-11-27T03:51:54.778Z,74.22
2022-11-27T03:52:54.949Z,74.33
2022-11-27T03:53:55.109Z,74.43
2022-11-27T03:54:55.289Z,74.74
2022-11-27T03:55:55.457Z,74.53
2022-11-27T03:56:55.619Z,74.22
2022-11-27T03:57:55.797Z,74.33
2022-11-27T03:58:55.961Z,73.91
2022-11-27T03:59:56.144Z,73.81
2022-11-27T04:00:56.310Z,73.91
2022-11-27T04:01:56.540Z,73.71
2022-11-27T04:02:56.630Z,74.02
2022-11-27T04:03:56.865Z,73.81
2022-11-27T04:04:56.958Z,73.71
2022-11-27T04:05:57.138Z,74.12
2022-11-27T04:06:57.299Z,74.02
2022-11-27T04:07:57.557Z,73.91
2022-11-27T04:08:57.639Z,73.81
2022-11-27T04:09:57.809Z,73.91
2022-11-27T04:10:57.968Z,74.02
2022-11-27T04:11:58.150Z,74.22
2022-11-27T04:12:58.352Z,74.36
2022-11-27T04:13:58.496Z,74.15
2022-11-27T04:14:58.648Z,74.15
2022-11-27T04:15:58.861Z,74.57
2022-11-27T04:16:59.025Z,74.57
2022-11-27T04:17:59.164Z,74.46
2022-11-27T04:18:59.327Z,74.26
2022-11-27T04:19:59.499Z,74.15
2022-11-27T04:20:59.687Z,74.05
2022-11-27T04:21:59.857Z,74.26
2022-11-27T04:23:00.012Z,73.95
2022-11-27T04:24:00.176Z,73.98
2022-11-27T04:25:00.356Z,73.98
2022-11-27T04:26:00.524Z,73.78
2022-11-27T04:27:00.685Z,73.78
2022-11-27T04:28:00.854Z,73.88
2022-11-27T04:29:01.024Z,73.88
2022-11-27T04:30:01.187Z,74.19
2022-11-27T04:31:01.435Z,73.98
2022-11-27T04:32:01.526Z,73.98
2022-11-27T04:33:01.716Z,73.88
2022-11-27T04:34:01.889Z,73.98
2022-11-27T04:35:02.055Z,73.88
2022-11-27T04:36:02.245Z,73.88
2022-11-27T04:37:02.436Z,74.19
2022-11-27T04:38:02.597Z,73.88
2022-11-27T04:39:02.765Z,74.22
2022-11-27T04:40:02.934Z,74.43
2022-11-27T04:41:03.116Z,74.33
2022-11-27T04:42:03.274Z,74.43
2022-11-27T04:43:03.445Z,74.43
2022-11-27T04:44:03.636Z,74.53
2022-11-27T04:45:03.795Z,74.22
2022-11-27T04:46:03.964Z,74.12
2022-11-27T04:47:04.226Z,74.43
2022-11-27T04:48:04.316Z,74.12
2022-11-27T04:49:04.484Z,74.12
2022-11-27T04:50:04.653Z,74.36
2022-11-27T04:51:04.844Z,74.26
2022-11-27T04:52:05.001Z,74.05
2022-11-27T04:53:05.158Z,74.16
2022-11-27T04:54:05.334Z,74.26
2022-11-27T04:55:05.505Z,74.05
2022-11-27T04:56:05.684Z,74.05
2022-11-27T04:57:05.833Z,74.16
2022-11-27T04:58:06.014Z,74.16
2022-11-27T04:59:06.173Z,74.46
2022-11-27T05:00:06.363Z,75.08
2022-11-27T05:01:06.572Z,74.88
2022-11-27T05:02:06.714Z,75.63
2022-11-27T05:03:06.944Z,75.84
2022-11-27T05:04:07.060Z,75.63
2022-11-27T05:05:07.233Z,75.84
2022-11-27T05:06:07.420Z,75.22
2022-11-27T05:07:07.582Z,75.32
2022-11-27T05:08:07.751Z,75.01
2022-11-27T05:09:07.922Z,74.91
2022-11-27T05:10:08.106Z,74.40
2022-11-27T05:11:08.304Z,74.29
2022-11-27T05:12:08.441Z,74.08
2022-11-27T05:13:08.624Z,73.98
2022-11-27T05:14:08.792Z,73.98
2022-11-27T05:15:08.951Z,73.88
2022-11-27T05:16:09.218Z,73.98
2022-11-27T05:17:09.310Z,74.50
2022-11-27T05:18:09.502Z,74.19
2022-11-27T05:19:09.650Z,74.08
2022-11-27T05:20:09.841Z,74.19
2022-11-27T05:21:10.040Z,74.19
2022-11-27T05:22:10.202Z,74.08
2022-11-27T05:23:10.379Z,74.19
2022-11-27T05:24:10.571Z,74.22
2022-11-27T05:25:10.760Z,74.33
2022-11-27T05:26:10.981Z,74.43
2022-11-27T05:27:11.119Z,74.43
2022-11-27T05:28:11.307Z,74.84
2022-11-27T05:29:11.499Z,74.53
2022-11-27T05:30:11.681Z,75.05
2022-11-27T05:31:11.873Z,75.67
2022-11-27T05:32:12.039Z,75.36
2022-11-27T05:33:12.189Z,74.74
2022-11-27T05:34:12.368Z,74.43
2022-11-27T05:35:12.568Z,74.33
2022-11-27T05:36:12.729Z,74.22
2022-11-27T05:37:19.087Z,74.12
2022-11-27T05:38:14.086Z,74.02
2022-11-27T05:39:13.258Z,74.02
2022-11-27T05:40:13.437Z,74.22
2022-11-27T05:41:13.638Z,74.84
2022-11-27T05:42:13.785Z,75.15
2022-11-27T05:43:13.968Z,75.46
2022-11-27T05:44:14.160Z,74.95
2022-11-27T05:45:14.328Z,75.15
2022-11-27T05:46:14.574Z,75.70
2022-11-27T05:47:14.677Z,76.12
2022-11-27T05:48:14.875Z,76.21
2022-11-27T05:49:15.055Z,75.81
2022-11-27T05:50:15.226Z,76.32
2022-11-27T05:51:15.417Z,76.32
2022-11-27T05:52:15.556Z,76.32
2022-11-27T05:53:15.716Z,76.63
2022-11-27T05:54:15.886Z,76.12
2022-11-27T05:55:16.095Z,75.39
2022-11-27T05:56:16.258Z,75.09
2022-11-27T05:57:16.426Z,75.18
2022-11-27T05:58:16.588Z,74.98
2022-11-27T05:59:16.759Z,75.29
2022-11-27T06:00:16.918Z,75.60
2022-11-27T06:01:17.096Z,75.12
2022-11-27T06:02:21.717Z,75.12
2022-11-27T06:03:18.464Z,74.77
2022-11-27T06:04:17.604Z,74.71
2022-11-27T06:05:17.786Z,75.32
2022-11-27T06:06:17.957Z,75.43
2022-11-27T06:07:18.191Z,75.43
2022-11-27T06:08:18.295Z,75.63
2022-11-27T06:09:18.474Z,75.32
2022-11-27T06:10:18.653Z,75.84
2022-11-27T06:11:18.866Z,75.84
2022-11-27T06:12:19.004Z,75.98
2022-11-27T06:13:19.184Z,75.87
2022-11-27T06:14:19.354Z,76.08
2022-11-27T06:15:19.544Z,75.87
2022-11-27T06:16:19.757Z,75.98
2022-11-27T06:17:19.924Z,76.18
2022-11-27T06:18:20.300Z,75.98
2022-11-27T06:19:20.243Z,76.29
2022-11-27T06:20:20.424Z,76.39
2022-11-27T06:21:20.603Z,76.50
2022-11-27T06:22:20.775Z,76.81
2022-11-27T06:23:20.953Z,76.90
2022-11-27T06:24:21.133Z,77.01
2022-11-27T06:25:21.323Z,76.90
2022-11-27T06:26:21.513Z,76.81
2022-11-27T06:27:21.672Z,76.60
2022-11-27T06:28:21.887Z,76.29
2022-11-27T06:29:22.023Z,75.98
2022-11-27T06:30:22.279Z,75.87
2022-11-27T06:31:22.457Z,76.29
2022-11-27T06:32:22.552Z,76.39
2022-11-27T06:33:22.719Z,76.60
2022-11-27T06:34:22.872Z,76.50
2022-11-27T06:35:23.106Z,76.39
2022-11-27T06:36:23.271Z,76.18
2022-11-27T06:37:23.441Z,75.98
2022-11-27T06:38:23.612Z,75.98
2022-11-27T06:39:23.797Z,75.84
2022-11-27T06:40:23.970Z,75.53
2022-11-27T06:41:24.150Z,75.32
2022-11-27T06:42:24.330Z,75.22
2022-11-27T06:43:24.536Z,75.22
2022-11-27T06:44:24.681Z,75.32
2022-11-27T06:45:24.895Z,75.01
2022-11-27T06:46:25.070Z,75.01
2022-11-27T06:47:25.265Z,74.81
2022-11-27T06:48:25.377Z,75.01
2022-11-27T06:49:25.559Z,75.01
2022-11-27T06:50:25.750Z,75.01
2022-11-27T06:51:25.959Z,74.81
2022-11-27T06:52:26.099Z,74.91
2022-11-27T06:53:26.320Z,75.01
2022-11-27T06:54:26.476Z,75.05
2022-11-27T06:55:26.640Z,75.05
2022-11-27T06:56:26.780Z,74.81
2022-11-27T06:57:26.976Z,74.81
2022-11-27T06:58:31.021Z,74.81
2022-11-27T06:59:27.293Z,74.60
2022-11-27T07:00:27.479Z,74.60
2022-11-27T07:01:27.743Z,74.60
2022-11-27T07:02:27.897Z,74.74
2022-11-27T07:03:28.027Z,74.81
2022-11-27T07:04:28.168Z,74.71
2022-11-27T07:05:28.349Z,74.91
2022-11-27T07:06:28.558Z,74.71
2022-11-27T07:07:28.766Z,74.81
2022-11-27T07:08:28.879Z,74.81
2022-11-27T07:09:29.058Z,74.81
2022-11-27T07:10:29.238Z,74.71
2022-11-27T07:11:29.428Z,74.60
2022-11-27T07:12:29.607Z,74.60
2022-11-27T07:13:29.748Z,74.60
2022-11-27T07:14:29.906Z,74.40
2022-11-27T07:15:30.097Z,74.29
2022-11-27T07:16:30.345Z,74.05
2022-11-27T07:17:30.447Z,73.95
2022-11-27T07:18:30.619Z,73.95
2022-11-27T07:19:30.813Z,73.95
2022-11-27T07:20:30.977Z,73.74
2022-11-27T07:21:31.150Z,73.64
2022-11-27T07:22:31.295Z,73.64
2022-11-27T07:23:31.495Z,73.64
2022-11-27T07:24:31.646Z,73.60
2022-11-27T07:25:31.858Z,73.81
2022-11-27T07:26:32.037Z,73.40
2022-11-27T07:27:32.215Z,73.19
2022-11-27T07:28:32.397Z,72.99
2022-11-27T07:29:32.576Z,72.99
2022-11-27T07:30:32.726Z,73.09
2022-11-27T07:31:32.958Z,73.19
2022-11-27T07:32:33.074Z,73.09
2022-11-27T07:33:33.267Z,72.99
2022-11-27T07:34:33.454Z,72.99
2022-11-27T07:35:33.613Z,72.99
2022-11-27T07:36:33.814Z,72.99
2022-11-27T07:37:33.980Z,72.78
2022-11-27T07:38:34.124Z,72.99
2022-11-27T07:40:00.659Z,73.09
2022-11-27T07:40:35.545Z,72.88
2022-11-27T07:41:34.666Z,72.78
2022-11-27T07:42:38.987Z,72.99
2022-11-27T07:43:35.013Z,73.30
2022-11-27T07:44:35.174Z,72.96
2022-11-27T07:45:35.413Z,73.05
2022-11-27T07:46:35.553Z,72.85
2022-11-27T07:47:35.735Z,72.44
2022-11-27T07:48:35.894Z,72.44
2022-11-27T07:49:36.092Z,72.03
2022-11-27T07:50:36.264Z,72.13
2022-11-27T07:51:36.474Z,71.82
2022-11-27T07:52:41.075Z,72.13
2022-11-27T07:53:37.792Z,72.03
2022-11-27T07:54:36.944Z,72.13
2022-11-27T07:55:37.122Z,72.30
2022-11-27T07:56:37.325Z,72.20
2022-11-27T07:57:37.473Z,71.99
2022-11-27T07:58:37.630Z,71.99
2022-11-27T07:59:38.733Z,71.69
2022-11-27T08:00:38.055Z,71.06
2022-11-27T08:01:38.232Z,71.69
2022-11-27T08:02:38.351Z,71.69
2022-11-27T08:03:38.541Z,71.78
2022-11-27T08:04:39.027Z,72.09
2022-11-27T08:05:38.900Z,71.17
2022-11-27T08:06:39.189Z,71.27
2022-11-27T08:07:39.294Z,71.06
2022-11-27T08:08:39.431Z,71.06
2022-11-27T08:09:39.626Z,71.37
2022-11-27T08:10:39.784Z,71.51
2022-11-27T08:11:39.972Z,71.69
2022-11-27T08:12:40.159Z,71.58
2022-11-27T08:13:40.321Z,71.69
2022-11-27T08:14:40.746Z,71.48
2022-11-27T08:15:40.661Z,71.17
2022-11-27T08:16:40.908Z,71.37
2022-11-27T08:17:41.016Z,71.17
2022-11-27T08:18:41.151Z,71.14
2022-11-27T08:19:41.344Z,70.93
2022-11-27T08:20:41.531Z,70.62
2022-11-27T08:21:41.729Z,70.83
2022-11-27T08:22:41.870Z,70.52
2022-11-27T08:23:42.059Z,70.38
2022-11-27T08:24:42.528Z,70.38
2022-11-27T08:25:42.414Z,70.07
2022-11-27T08:26:42.615Z,69.97
2022-11-27T08:27:42.760Z,70.28
2022-11-27T08:28:42.924Z,70.18
2022-11-27T08:29:43.108Z,69.76
2022-11-27T08:30:43.260Z,69.87
2022-11-27T08:31:43.486Z,69.97
2022-11-27T08:32:43.588Z,69.76
2022-11-27T08:33:43.761Z,70.38
2022-11-27T08:34:43.928Z,70.28
2022-11-27T08:35:44.119Z,70.28
2022-11-27T08:36:44.259Z,69.97
2022-11-27T08:37:44.428Z,70.28
2022-11-27T08:38:44.620Z,69.53
2022-11-27T08:39:44.817Z,69.22
2022-11-27T08:40:44.966Z,68.80
2022-11-27T08:41:45.190Z,68.91
2022-11-27T08:42:45.332Z,68.91
2022-11-27T08:43:45.519Z,69.12
2022-11-27T08:44:45.678Z,68.77
2022-11-27T08:45:45.893Z,68.57
2022-11-27T08:46:46.034Z,68.05
2022-11-27T08:47:46.197Z,67.95
2022-11-27T08:48:46.348Z,67.65
2022-11-27T08:49:46.579Z,67.75
2022-11-27T08:50:46.718Z,67.61
2022-11-27T08:51:46.909Z,67.30
2022-11-27T08:52:47.064Z,67.20
2022-11-27T08:53:47.247Z,67.10
2022-11-27T08:54:47.455Z,67.10
2022-11-27T08:55:47.626Z,67.41
2022-11-27T08:56:47.786Z,66.96
2022-11-27T08:57:47.987Z,66.79
2022-11-27T08:58:48.136Z,67.20
2022-11-27T08:59:48.339Z,67.20
2022-11-27T09:00:48.550Z,67.71
2022-11-27T09:01:48.713Z,67.82
2022-11-27T09:02:48.816Z,67.17
2022-11-27T09:03:49.057Z,66.86
2022-11-27T09:04:49.199Z,66.01
2022-11-27T09:05:49.345Z,65.88
2022-11-27T09:06:51.973Z,65.44
2022-11-27T09:07:50.777Z,63.50
2022-11-27T09:08:49.892Z,62.24
2022-11-27T09:09:50.086Z,61.03
2022-11-27T09:10:50.253Z,59.34
2022-11-27T09:11:50.436Z,59.11
2022-11-27T09:12:50.604Z,57.80
2022-11-27T09:13:50.778Z,56.04
2022-11-27T09:14:50.935Z,56.10
2022-11-27T09:15:51.116Z,57.48
2022-11-27T09:16:51.316Z,58.32
2022-11-27T09:17:51.452Z,58.29
2022-11-27T09:18:51.670Z,58.34
2022-11-27T09:19:51.783Z,59.70
2022-11-27T09:20:51.951Z,60.85
2022-11-27T09:21:52.154Z,61.19
2022-11-27T09:22:52.294Z,61.73
2022-11-27T09:23:52.484Z,62.14
2022-11-27T09:24:52.662Z,62.65
2022-11-27T09:25:52.843Z,62.35
2022-11-27T09:26:53.024Z,62.85
2022-11-27T09:27:53.214Z,62.55
2022-11-27T09:28:53.364Z,62.55
2022-11-27T09:29:53.525Z,62.76
2022-11-27T09:30:53.715Z,62.96
2022-11-27T09:31:53.966Z,63.26
2022-11-27T09:32:54.082Z,62.85
2022-11-27T09:33:54.263Z,63.20
2022-11-27T09:34:54.445Z,63.94
2022-11-27T09:35:54.573Z,64.45
2022-11-27T09:36:54.778Z,64.76
2022-11-27T09:37:54.916Z,64.76
2022-11-27T09:38:55.064Z,64.97
2022-11-27T09:39:55.263Z,64.65
2022-11-27T09:40:58.105Z,65.07
2022-11-27T09:41:56.625Z,65.48
2022-11-27T09:42:55.804Z,65.37
2022-11-27T09:43:55.962Z,64.97
2022-11-27T09:44:56.121Z,65.58
2022-11-27T09:45:56.341Z,65.37
2022-11-27T09:46:56.505Z,65.61
2022-11-27T09:47:56.663Z,65.71
2022-11-27T09:48:56.812Z,65.71
2022-11-27T09:49:57.012Z,65.41
2022-11-27T09:50:57.200Z,65.92
2022-11-27T09:51:57.398Z,65.81
2022-11-27T09:52:57.552Z,66.33
2022-11-27T09:53:57.723Z,66.74
2022-11-27T09:54:57.912Z,66.63
2022-11-27T09:55:58.105Z,66.43
2022-11-27T09:56:58.345Z,66.87
2022-11-27T09:57:58.451Z,67.08
2022-11-27T09:58:58.665Z,67.18
2022-11-27T09:59:58.814Z,67.38
2022-11-27T10:00:58.962Z,67.18
2022-11-27T10:01:59.283Z,67.18
2022-11-27T10:02:59.384Z,67.08
2022-11-27T10:03:59.483Z,67.52
2022-11-27T10:05:13.578Z,68.13
2022-11-27T10:06:00.821Z,67.83
2022-11-27T10:06:59.994Z,68.34
2022-11-27T10:08:06.060Z,68.44
2022-11-27T10:09:01.358Z,68.54
2022-11-27T10:10:00.533Z,68.65
2022-11-27T10:11:00.691Z,68.65
2022-11-27T10:12:00.842Z,68.75
2022-11-27T10:13:01.030Z,68.75
2022-11-27T10:14:01.212Z,68.82
2022-11-27T10:15:01.417Z,68.82
2022-11-27T10:16:01.608Z,68.82
2022-11-27T10:17:01.789Z,68.72
2022-11-27T10:18:01.903Z,68.82
2022-11-27T10:19:02.090Z,68.21
2022-11-27T10:20:02.253Z,68.62
2022-11-27T10:21:02.445Z,68.51
2022-11-27T10:22:02.669Z,68.62
2022-11-27T10:23:02.856Z,68.92
2022-11-27T10:24:02.990Z,69.13
2022-11-27T10:25:03.195Z,68.92
2022-11-27T10:26:03.349Z,69.33
2022-11-27T10:27:03.553Z,69.13
2022-11-27T10:28:03.719Z,69.23
2022-11-27T10:29:03.879Z,69.13
2022-11-27T10:30:04.039Z,69.23
2022-11-27T10:31:04.268Z,68.99
2022-11-27T10:32:04.450Z,69.02
2022-11-27T10:33:04.642Z,69.20
2022-11-27T10:34:04.780Z,68.99
2022-11-27T10:35:05.016Z,68.99
2022-11-27T10:36:05.080Z,69.10
2022-11-27T10:37:05.288Z,68.79
2022-11-27T10:38:07.226Z,68.48
2022-11-27T10:39:05.648Z,68.79
2022-11-27T10:40:05.796Z,69.20
2022-11-27T10:41:06.446Z,69.30
2022-11-27T10:42:06.166Z,69.10
2022-11-27T10:43:06.348Z,69.30
2022-11-27T10:44:06.489Z,69.17
2022-11-27T10:45:06.649Z,68.86
2022-11-27T10:46:06.915Z,68.48
2022-11-27T10:47:07.010Z,68.89
2022-11-27T10:48:07.188Z,69.06
2022-11-27T10:49:07.337Z,69.17
2022-11-27T10:50:07.492Z,69.06
2022-11-27T10:51:07.658Z,68.86
2022-11-27T10:52:07.830Z,68.96
2022-11-27T10:53:07.988Z,69.17
2022-11-27T10:54:08.148Z,69.13
2022-11-27T10:55:08.310Z,69.03
2022-11-27T10:56:08.515Z,68.93
2022-11-27T10:57:08.676Z,68.73
2022-11-27T10:58:08.843Z,68.62
2022-11-27T10:59:09.019Z,68.41
2022-11-27T11:00:09.219Z,68.41
2022-11-27T11:01:09.415Z,68.49
2022-11-27T11:02:09.598Z,68.08
2022-11-27T11:03:09.707Z,67.97
2022-11-27T11:04:31.689Z,68.18
2022-11-27T11:05:32.859Z,68.38
2022-11-27T11:06:20.687Z,67.57
2022-11-27T11:07:11.469Z,67.74
2022-11-27T11:08:10.610Z,67.23
2022-11-27T11:09:10.787Z,67.19
2022-11-27T11:10:10.945Z,67.19
2022-11-27T11:11:11.127Z,66.89
2022-11-27T11:12:11.316Z,65.63
2022-11-27T11:13:11.459Z,66.25
2022-11-27T11:14:11.618Z,65.53
2022-11-27T11:15:11.796Z,64.71
2022-11-27T11:16:14.736Z,65.12
2022-11-27T11:17:12.725Z,65.33
2022-11-27T11:18:12.316Z,64.99
2022-11-27T11:19:12.506Z,65.09
2022-11-27T11:20:12.688Z,64.68
2022-11-27T11:21:12.827Z,64.37
2022-11-27T11:22:14.603Z,63.56
2022-11-27T11:23:13.157Z,63.93
2022-11-27T11:24:13.336Z,63.63
2022-11-27T11:25:13.527Z,64.07
2022-11-27T11:26:13.686Z,63.25
2022-11-27T11:27:13.893Z,63.35
2022-11-27T11:28:14.085Z,63.76
2022-11-27T11:29:14.206Z,64.48
2022-11-27T11:30:14.380Z,64.17
2022-11-27T11:31:14.593Z,64.37
2022-11-27T11:32:14.851Z,64.34
2022-11-27T11:33:14.918Z,64.75
2022-11-27T11:34:15.099Z,63.93
2022-11-27T11:35:15.286Z,63.53
2022-11-27T11:36:15.475Z,63.32
2022-11-27T11:37:15.675Z,63.02
2022-11-27T11:38:15.825Z,62.95
2022-11-27T11:39:16.015Z,63.43
2022-11-27T11:40:16.682Z,63.12
2022-11-27T11:41:16.385Z,63.83
2022-11-27T11:42:16.545Z,63.93
2022-11-27T11:43:16.715Z,62.71
2022-11-27T11:44:16.906Z,62.40
2022-11-27T11:45:17.125Z,62.74
2022-11-27T11:46:17.347Z,62.95
2022-11-27T11:47:17.454Z,63.04
2022-11-27T11:48:17.594Z,62.92
2022-11-27T11:49:17.785Z,63.12
2022-11-27T11:50:17.965Z,62.92
2022-11-27T11:51:18.173Z,63.02
2022-11-27T11:52:18.349Z,63.02
2022-11-27T11:53:18.516Z,63.02
2022-11-27T11:54:18.694Z,63.32
2022-11-27T11:55:18.856Z,62.61
2022-11-27T11:56:19.047Z,63.12
2022-11-27T11:57:19.224Z,63.43
2022-11-27T11:58:19.397Z,62.40
2022-11-27T11:59:19.583Z,63.02
2022-11-27T12:00:21.198Z,62.81
2022-11-27T12:01:26.808Z,62.81
2022-11-27T12:02:21.108Z,63.53
2022-11-27T12:03:20.244Z,63.53
2022-11-27T12:04:20.450Z,63.43
2022-11-27T12:05:20.564Z,62.61
2022-11-27T12:06:20.747Z,63.02
2022-11-27T12:07:20.985Z,63.19
2022-11-27T12:08:21.093Z,62.99
2022-11-27T12:09:21.283Z,62.88
2022-11-27T12:10:21.580Z,61.66
2022-11-27T12:11:21.634Z,61.94
2022-11-27T12:12:21.843Z,62.14
2022-11-27T12:13:21.975Z,61.94
2022-11-27T12:14:22.155Z,62.24
2022-11-27T12:15:22.333Z,61.12
2022-11-27T12:16:22.607Z,60.92
2022-11-27T12:17:22.694Z,61.02
2022-11-27T12:18:22.832Z,61.22
2022-11-27T12:19:23.024Z,61.60
2022-11-27T12:20:23.173Z,61.09
2022-11-27T12:21:23.363Z,60.58
2022-11-27T12:22:23.552Z,59.97
2022-11-27T12:23:23.715Z,59.26
2022-11-27T12:24:23.892Z,59.87
2022-11-27T12:25:24.094Z,59.66
2022-11-27T12:26:24.255Z,59.43
2022-11-27T12:27:24.443Z,59.64
2022-11-27T12:28:24.613Z,59.43
2022-11-27T12:29:24.755Z,60.25
2022-11-27T12:30:24.943Z,59.53
2022-11-27T12:31:25.177Z,59.00
2022-11-27T12:32:25.323Z,59.03
2022-11-27T12:33:25.472Z,58.92
2022-11-27T12:34:25.655Z,59.53
2022-11-27T12:35:25.813Z,59.12
2022-11-27T12:36:26.001Z,59.23
2022-11-27T12:37:26.186Z,59.43
2022-11-27T12:38:26.383Z,58.41
2022-11-27T12:39:26.532Z,59.03
2022-11-27T12:40:26.722Z,59.74
2022-11-27T12:41:26.925Z,59.12
2022-11-27T12:42:27.104Z,59.33
2022-11-27T12:43:27.287Z,58.92
2022-11-27T12:44:27.463Z,59.12
2022-11-27T12:45:27.675Z,59.43
2022-11-27T12:46:27.865Z,59.84
2022-11-27T12:47:28.012Z,59.74
2022-11-27T12:48:28.144Z,59.33
2022-11-27T12:49:28.332Z,58.82
2022-11-27T12:50:28.510Z,59.03
2022-11-27T12:51:28.694Z,59.64
2022-11-27T12:52:28.901Z,59.33
2022-11-27T12:53:29.042Z,58.51
2022-11-27T12:54:29.222Z,58.62