createdAt,value
2022-09-02T00:01:24.382Z,60.08
2022-09-02T00:04:05.428Z,60.59
2022-09-02T00:06:33.416Z,60.56
2022-09-02T00:09:01.139Z,60.22
2022-09-02T00:11:30.923Z,60.25
2022-09-02T00:14:06.517Z,60.84
2022-09-02T00:16:33.415Z,60.91
2022-09-02T00:19:02.656Z,60.93
2022-09-02T00:21:30.696Z,61.39
2022-09-02T00:23:57.122Z,61.26
2022-09-02T00:26:24.574Z,61.68
2022-09-02T00:28:56.327Z,62.34
2022-09-02T00:31:27.438Z,62.09
2022-09-02T00:33:54.657Z,62.09
2022-09-02T00:36:21.643Z,62.12
2022-09-02T00:38:48.351Z,62.93
2022-09-02T00:41:15.396Z,62.37
2022-09-02T00:43:57.827Z,63.02
2022-09-02T00:46:26.935Z,62.92
2022-09-02T00:49:10.894Z,63.15
2022-09-02T00:51:48.438Z,63.37
2022-09-02T00:54:20.051Z,63.55
2022-09-02T00:56:48.274Z,63.67
2022-09-02T00:59:58.468Z,63.55
2022-09-02T01:02:31.761Z,63.81
2022-09-02T01:05:00.163Z,64.14
2022-09-02T01:07:30.220Z,64.09
2022-09-02T01:09:59.905Z,64.32
2022-09-02T01:12:27.712Z,64.49
2022-09-02T01:14:54.655Z,64.96
2022-09-02T01:17:21.158Z,65.61
2022-09-02T01:19:51.811Z,64.98
2022-09-02T01:22:28.004Z,65.03
2022-09-02T01:24:59.932Z,65.35
2022-09-02T01:27:27.502Z,65.98
2022-09-02T01:29:59.215Z,65.91
2022-09-02T01:32:27.953Z,65.67
2022-09-02T01:34:54.906Z,66.20
2022-09-02T01:37:21.797Z,65.92
2022-09-02T01:39:49.867Z,66.20
2022-09-02T01:42:16.565Z,66.41
2022-09-02T01:44:46.110Z,66.62
2022-09-02T01:47:16.301Z,66.37
2022-09-02T01:49:44.846Z,66.47
2022-09-02T01:52:11.496Z,66.34
2022-09-02T01:54:38.811Z,66.72
2022-09-02T01:57:07.619Z,66.48
2022-09-02T01:59:34.323Z,66.67
2022-09-02T02:02:00.924Z,66.45
2022-09-02T02:04:27.650Z,66.68
2022-09-02T02:06:55.903Z,66.51
2022-09-02T02:09:23.481Z,65.85
2022-09-02T02:12:42.090Z,65.99
2022-09-02T02:15:13.202Z,66.17
2022-09-02T02:17:39.931Z,65.91
2022-09-02T02:20:08.331Z,66.20
2022-09-02T02:22:35.201Z,66.60
2022-09-02T02:25:04.684Z,66.87
2022-09-02T02:27:31.203Z,66.64
2022-09-02T02:30:02.075Z,66.94
2022-09-02T02:32:32.563Z,66.83
2022-09-02T02:35:00.559Z,66.75
2022-09-02T02:37:28.811Z,66.83
2022-09-02T02:39:56.006Z,66.39
2022-09-02T02:42:22.817Z,66.61
2022-09-02T02:44:49.395Z,66.79
2022-09-02T02:47:23.485Z,66.51
2022-09-02T02:49:50.398Z,66.57
2022-09-02T02:52:17.363Z,66.72
2022-09-02T02:54:44.015Z,67.28
2022-09-02T02:57:10.877Z,67.20
2022-09-02T02:59:38.214Z,67.20
2022-09-02T03:02:06.485Z,67.50
2022-09-02T03:04:34.707Z,67.96
2022-09-02T03:07:02.558Z,68.60
2022-09-02T03:09:29.574Z,68.64
2022-09-02T03:11:57.185Z,68.89
2022-09-02T03:14:24.700Z,68.58
2022-09-02T03:16:51.841Z,68.79
2022-09-02T03:19:18.788Z,69.41
2022-09-02T03:21:45.614Z,69.22
2022-09-02T03:24:12.833Z,69.88
2022-09-02T03:26:42.186Z,69.60
2022-09-02T03:29:10.169Z,69.82
2022-09-02T03:31:37.200Z,70.26
2022-09-02T03:34:04.631Z,70.90
2022-09-02T03:36:38.744Z,71.19
2022-09-02T03:39:10.059Z,72.14
2022-09-02T03:41:41.156Z,72.31
2022-09-02T03:44:10.270Z,72.79
2022-09-02T03:46:38.071Z,72.66
2022-09-02T03:49:05.770Z,72.90
2022-09-02T03:51:32.663Z,73.51
2022-09-02T03:53:59.528Z,73.62
2022-09-02T03:56:26.476Z,73.37
2022-09-02T03:58:53.566Z,73.34
2022-09-02T04:01:27.973Z,74.05
2022-09-02T04:04:00.675Z,73.50
2022-09-02T04:06:32.564Z,73.96
2022-09-02T04:09:02.838Z,74.60
2022-09-02T04:11:29.572Z,74.61
2022-09-02T04:13:56.724Z,75.51
2022-09-02T04:16:28.669Z,75.34
2022-09-02T04:19:01.901Z,75.27
2022-09-02T04:21:32.429Z,75.36
2022-09-02T04:23:59.054Z,75.67
2022-09-02T04:26:26.570Z,75.38
2022-09-02T04:28:55.795Z,75.59
2022-09-02T04:31:25.744Z,76.13
2022-09-02T04:33:53.899Z,75.94
2022-09-02T04:36:22.422Z,75.53
2022-09-02T04:38:53.397Z,75.61
2022-09-02T04:41:25.514Z,75.61
2022-09-02T04:43:56.029Z,75.21
2022-09-02T04:46:34.278Z,75.64
2022-09-02T04:49:04.284Z,75.63
2022-09-02T04:51:32.641Z,75.67
2022-09-02T04:54:01.942Z,75.82
2022-09-02T04:56:32.170Z,75.65
2022-09-02T04:59:00.963Z,75.78
2022-09-02T05:01:32.790Z,75.54
2022-09-02T05:04:09.519Z,75.63
2022-09-02T05:06:44.591Z,75.91
2022-09-02T05:09:18.783Z,75.81
2022-09-02T05:11:52.030Z,75.53
2022-09-02T05:14:23.601Z,75.90
2022-09-02T05:16:54.960Z,75.76
2022-09-02T05:19:23.862Z,75.47
2022-09-02T05:21:55.446Z,76.27
2022-09-02T05:24:33.463Z,76.66
2022-09-02T05:27:05.157Z,77.03
2022-09-02T05:29:34.614Z,76.32
2022-09-02T05:32:01.602Z,76.22
2022-09-02T05:34:28.227Z,75.76
2022-09-02T05:36:58.870Z,76.03
2022-09-02T05:39:30.836Z,76.38
2022-09-02T05:41:59.250Z,75.69
2022-09-02T05:44:26.284Z,74.99
2022-09-02T05:46:55.405Z,75.49
2022-09-02T05:49:23.472Z,75.58
2022-09-02T05:52:00.695Z,75.40
2022-09-02T05:54:40.304Z,75.98
2022-09-02T05:57:15.238Z,74.87
2022-09-02T05:59:55.907Z,75.16
2022-09-02T06:02:25.998Z,74.90
2022-09-02T06:04:57.193Z,74.49
2022-09-02T06:07:26.290Z,74.53
2022-09-02T06:09:54.008Z,74.99
2022-09-02T06:12:23.825Z,74.29
2022-09-02T06:14:50.673Z,73.88
2022-09-02T06:17:19.653Z,73.65
2022-09-02T06:19:52.711Z,73.45
2022-09-02T06:22:24.036Z,73.39
2022-09-02T06:24:52.728Z,71.88
2022-09-02T06:27:24.149Z,72.51
2022-09-02T06:29:53.025Z,72.76
2022-09-02T06:32:21.997Z,71.87
2022-09-02T06:34:52.272Z,72.04
2022-09-02T06:37:18.966Z,71.22
2022-09-02T06:39:46.672Z,70.16
2022-09-02T06:42:18.845Z,70.46
2022-09-02T06:45:01.630Z,70.24
2022-09-02T06:47:28.239Z,70.55
2022-09-02T06:49:55.013Z,70.08
2022-09-02T06:52:21.860Z,69.31
2022-09-02T06:54:50.671Z,68.54
2022-09-02T06:57:18.651Z,69.13
2022-09-02T06:59:45.373Z,68.39
2022-09-02T07:02:13.889Z,68.84
2022-09-02T07:04:59.770Z,68.06
2022-09-02T07:07:26.438Z,67.05
2022-09-02T07:10:00.041Z,67.24
2022-09-02T07:12:27.346Z,67.14
2022-09-02T07:14:59.039Z,67.43
2022-09-02T07:17:33.923Z,66.68
2022-09-02T07:20:05.701Z,65.74
2022-09-02T07:22:39.256Z,65.75
2022-09-02T07:25:08.582Z,64.75
2022-09-02T07:27:37.179Z,64.45
2022-09-02T07:30:06.689Z,64.30
2022-09-02T07:32:36.018Z,63.70
2022-09-02T07:35:07.464Z,62.94
2022-09-02T07:37:37.474Z,62.56
2022-09-02T07:40:08.502Z,61.53
2022-09-02T07:42:37.006Z,61.49
2022-09-02T07:45:03.998Z,60.12
2022-09-02T07:47:32.215Z,59.65
2022-09-02T07:50:18.849Z,59.89
2022-09-02T07:52:51.357Z,59.11
2022-09-02T07:55:18.174Z,58.89
2022-09-02T07:57:46.357Z,58.43
2022-09-02T08:00:14.501Z,58.91
2022-09-02T08:02:41.698Z,58.58
2022-09-02T08:05:11.093Z,57.62
2022-09-02T08:07:37.597Z,57.55
2022-09-02T08:10:11.436Z,56.25
2022-09-02T08:12:43.577Z,55.94
2022-09-02T08:15:12.037Z,55.13
2022-09-02T08:17:40.696Z,55.07
2022-09-02T08:20:14.746Z,54.17
2022-09-02T08:22:42.159Z,55.18
2022-09-02T08:25:09.635Z,54.57
2022-09-02T08:27:37.576Z,52.99
2022-09-02T08:30:06.501Z,52.78
2022-09-02T08:32:32.975Z,53.67
2022-09-02T08:35:04.818Z,52.80
2022-09-02T08:37:33.162Z,51.79
2022-09-02T08:40:03.793Z,50.59
2022-09-02T08:42:39.531Z,50.74
2022-09-02T08:45:06.066Z,50.08
2022-09-02T08:47:35.898Z,50.28
2022-09-02T08:50:15.696Z,49.54
2022-09-02T08:53:04.110Z,49.68
2022-09-02T08:55:54.384Z,49.29
2022-09-02T08:58:24.668Z,48.73
2022-09-02T09:01:01.044Z,47.60
2022-09-02T09:03:37.399Z,47.83
2022-09-02T09:06:23.180Z,47.60
2022-09-02T09:08:55.429Z,48.23
2022-09-02T09:11:39.220Z,47.34
2022-09-02T09:14:40.015Z,47.18
2022-09-02T09:17:31.285Z,47.05
2022-09-02T09:20:03.585Z,46.06
2022-09-02T09:22:33.646Z,46.63
2022-09-02T09:25:00.606Z,45.20
2022-09-02T09:27:28.267Z,44.91
2022-09-02T09:29:55.577Z,44.65
2022-09-02T09:32:42.945Z,43.89
2022-09-02T09:35:14.666Z,42.69
2022-09-02T09:37:51.819Z,43.47
2022-09-02T09:40:32.661Z,44.30
2022-09-02T09:43:19.699Z,43.84
2022-09-02T09:45:47.957Z,41.87
2022-09-02T09:48:17.769Z,42.13
2022-09-02T09:50:49.643Z,41.21
2022-09-02T09:53:34.103Z,41.37
2022-09-02T09:56:06.599Z,40.76
2022-09-02T09:58:37.015Z,40.69
2022-09-02T10:01:25.373Z,40.16
2022-09-02T10:03:55.882Z,39.17
2022-09-02T10:06:48.880Z,39.34
2022-09-02T10:09:15.990Z,38.72
2022-09-02T10:11:56.117Z,38.90
2022-09-02T10:14:26.552Z,38.45
2022-09-02T10:17:10.964Z,38.39
2022-09-02T10:19:58.831Z,38.29
2022-09-02T10:23:00.076Z,37.43
2022-09-02T10:26:00.618Z,37.51
2022-09-02T10:28:49.468Z,36.95
2022-09-02T10:31:23.744Z,36.67
2022-09-02T10:34:31.718Z,35.88
2022-09-02T10:37:26.977Z,35.66
2022-09-02T10:40:03.517Z,36.61
2022-09-02T10:42:39.546Z,35.63
2022-09-02T10:45:09.069Z,34.80
2022-09-02T10:47:37.842Z,35.06
2022-09-02T10:50:14.877Z,33.84
2022-09-02T10:52:55.064Z,33.17
2022-09-02T10:56:11.114Z,33.33
2022-09-02T10:58:56.242Z,33.29
2022-09-02T11:01:32.649Z,33.19
2022-09-02T11:04:09.242Z,32.07
2022-09-02T11:07:01.398Z,31.93
2022-09-02T11:09:37.343Z,32.60
2022-09-02T11:12:30.818Z,32.78
2022-09-02T11:15:14.645Z,32.54
2022-09-02T11:17:51.213Z,32.06
2022-09-02T11:20:36.489Z,32.67
2022-09-02T11:23:41.586Z,31.64
2022-09-02T11:26:30.216Z,31.35
2022-09-02T11:29:12.849Z,31.29
2022-09-02T11:32:16.963Z,30.82
2022-09-02T11:34:47.836Z,31.06
2022-09-02T11:37:33.111Z,30.83
2022-09-02T11:40:32.814Z,30.50
2022-09-02T11:43:07.960Z,29.00
2022-09-02T11:46:16.416Z,29.43
2022-09-02T11:48:56.021Z,30.26
2022-09-02T11:52:01.898Z,29.68
2022-09-02T11:54:44.439Z,29.29
2022-09-02T11:57:22.183Z,28.80
2022-09-02T11:59:51.498Z,29.19
2022-09-02T12:02:42.246Z,29.58
2022-09-02T12:05:29.691Z,28.71
2022-09-02T12:08:01.001Z,28.55
2022-09-02T12:10:51.615Z,28.98
2022-09-02T12:16:23.762Z,28.85
2022-09-02T12:19:00.133Z,29.25
2022-09-02T12:21:28.428Z,28.39
2022-09-02T12:23:57.727Z,28.32
2022-09-02T12:26:36.199Z,28.30
2022-09-02T12:29:24.650Z,28.26
2022-09-02T12:31:53.209Z,28.38
2022-09-02T12:34:20.834Z,28.19
2022-09-02T12:36:57.787Z,28.11
2022-09-02T12:39:24.999Z,28.82
2022-09-02T12:42:09.146Z,28.44
2022-09-02T12:44:49.336Z,28.13
2022-09-02T12:47:33.049Z,28.25
2022-09-02T12:50:20.857Z,27.88
2022-09-02T12:52:52.503Z,27.91
2022-09-02T12:55:23.469Z,27.78
2022-09-02T12:57:55.683Z,27.97
2022-09-02T13:00:34.078Z,27.42
2022-09-02T13:03:22.760Z,27.87
2022-09-02T13:06:04.998Z,27.54
2022-09-02T13:09:10.356Z,27.17
2022-09-02T13:12:09.031Z,27.47
2022-09-02T13:14:54.055Z,27.70
2022-09-02T13:17:46.562Z,27.42
2022-09-02T13:20:31.500Z,27.87
2022-09-02T13:23:31.808Z,28.24
2022-09-02T13:26:48.466Z,27.51
2022-09-02T13:30:16.731Z,27.44
2022-09-02T13:32:43.640Z,27.84
2022-09-02T13:35:30.638Z,28.69
2022-09-02T13:38:02.667Z,28.97
2022-09-02T13:40:35.450Z,29.27
2022-09-02T13:43:14.146Z,29.34
2022-09-02T13:45:41.914Z,29.34
2022-09-02T13:48:11.533Z,29.51
2022-09-02T13:50:43.545Z,28.80
2022-09-02T13:56:02.280Z,28.42
2022-09-02T13:58:28.634Z,28.28
2022-09-02T14:01:01.757Z,28.08
2022-09-02T14:03:32.640Z,28.02
2022-09-02T14:06:00.762Z,27.43
2022-09-02T14:08:29.325Z,27.63
2022-09-02T14:10:58.411Z,27.28
2022-09-02T14:13:25.308Z,27.24
2022-09-02T14:15:51.836Z,27.51
2022-09-02T14:18:25.546Z,27.87
2022-09-02T14:21:03.555Z,28.75
2022-09-02T14:23:35.557Z,29.11
2022-09-02T14:26:04.025Z,28.71
2022-09-02T14:28:34.485Z,28.59
2022-09-02T14:31:06.699Z,28.57
2022-09-02T14:33:36.333Z,28.97
2022-09-02T14:36:10.059Z,29.83
2022-09-02T14:38:50.934Z,30.12
2022-09-02T14:41:17.446Z,29.99
2022-09-02T14:43:53.353Z,29.83
2022-09-02T14:46:23.430Z,29.58
2022-09-02T14:49:03.511Z,29.73
2022-09-02T14:51:43.814Z,30.15
2022-09-02T14:54:11.242Z,29.82
2022-09-02T14:56:54.475Z,29.61
2022-09-02T14:59:21.371Z,28.93
2022-09-02T15:01:51.528Z,28.93
2022-09-02T15:04:25.041Z,28.63
2022-09-02T15:06:52.205Z,28.71
2022-09-02T15:09:18.900Z,28.97
2022-09-02T15:11:53.471Z,28.98
2022-09-02T15:14:24.085Z,28.62
2022-09-02T15:16:51.291Z,28.41
2022-09-02T15:19:18.222Z,28.63
2022-09-02T15:21:44.825Z,28.65
2022-09-02T15:24:11.429Z,28.26
2022-09-02T15:26:38.030Z,28.55
2022-09-02T15:29:04.875Z,28.55
2022-09-02T15:31:31.803Z,28.80
2022-09-02T15:33:58.924Z,29.13
2022-09-02T15:36:26.511Z,29.05
2022-09-02T15:38:53.164Z,28.86
2022-09-02T15:41:22.864Z,28.33
2022-09-02T15:43:50.993Z,28.97
2022-09-02T15:46:21.022Z,28.67
2022-09-02T15:48:48.421Z,28.65
2022-09-02T15:51:17.409Z,28.87
2022-09-02T15:53:43.882Z,28.80
2022-09-02T15:56:22.443Z,28.74
2022-09-02T15:59:02.736Z,28.81
2022-09-02T16:01:32.304Z,28.64
2022-09-02T16:04:00.332Z,28.87
2022-09-02T16:06:29.286Z,28.98
2022-09-02T16:08:56.238Z,28.54
2022-09-02T16:11:25.521Z,28.88
2022-09-02T16:13:52.613Z,29.09
2022-09-02T16:16:19.492Z,29.15
2022-09-02T16:18:51.490Z,28.76
2022-09-02T16:21:19.460Z,29.23
2022-09-02T16:23:49.520Z,29.35
2022-09-02T16:26:24.510Z,29.47
2022-09-02T16:28:54.582Z,29.36
2022-09-02T16:31:24.218Z,29.17
2022-09-02T16:34:00.048Z,29.78
2022-09-02T16:36:33.209Z,29.65
2022-09-02T16:39:01.090Z,29.62
2022-09-02T16:41:35.859Z,29.54
2022-09-02T16:44:07.811Z,29.67
2022-09-02T16:46:36.591Z,30.07
2022-09-02T16:49:03.986Z,30.10
2022-09-02T16:51:30.583Z,31.38
2022-09-02T16:53:59.815Z,31.03
2022-09-02T16:56:26.687Z,31.07
2022-09-02T16:58:54.174Z,31.51
2022-09-02T17:01:23.028Z,31.43
2022-09-02T17:03:51.595Z,31.46
2022-09-02T17:06:18.793Z,32.04
2022-09-02T17:08:45.413Z,32.03
2022-09-02T17:11:21.715Z,32.33
2022-09-02T17:13:51.210Z,32.16
2022-09-02T17:16:19.424Z,32.40
2022-09-02T17:18:46.201Z,32.45
2022-09-02T17:21:17.838Z,32.82
2022-09-02T17:23:45.118Z,32.08
2022-09-02T17:26:11.792Z,32.60
2022-09-02T17:28:47.366Z,32.78
2022-09-02T17:31:16.551Z,32.69
2022-09-02T17:33:43.406Z,33.24
2022-09-02T17:36:09.917Z,33.42
2022-09-02T17:38:36.410Z,33.42
2022-09-02T17:41:22.050Z,33.91
2022-09-02T17:43:49.397Z,33.74
2022-09-02T17:46:15.934Z,34.07
2022-09-02T17:49:05.776Z,33.98
2022-09-02T17:51:29.420Z,34.82
2022-09-02T17:53:56.349Z,34.27
2022-09-02T17:56:38.074Z,34.88
2022-09-02T17:59:23.970Z,34.52
2022-09-02T18:02:12.131Z,34.65
2022-09-02T18:04:51.286Z,34.86
2022-09-02T18:07:38.018Z,34.73
2022-09-02T18:10:06.788Z,34.85
2022-09-02T18:12:37.062Z,34.68
2022-09-02T18:15:06.141Z,35.11
2022-09-02T18:17:36.716Z,35.07
2022-09-02T18:20:31.996Z,34.91
2022-09-02T18:23:09.030Z,34.76
2022-09-02T18:25:46.491Z,35.47
2022-09-02T18:28:27.042Z,35.67
2022-09-02T18:31:12.137Z,35.52
2022-09-02T18:33:57.462Z,35.82
2022-09-02T18:37:02.869Z,36.02
2022-09-02T18:39:48.849Z,35.92
2022-09-02T18:42:37.783Z,35.67
2022-09-02T18:45:22.103Z,36.27
2022-09-02T18:47:54.671Z,35.68
2022-09-02T18:50:49.272Z,36.50
2022-09-02T18:53:22.154Z,36.33
2022-09-02T18:55:51.618Z,36.12
2022-09-02T18:58:33.969Z,36.17
2022-09-02T19:01:06.735Z,36.09
2022-09-02T19:03:36.071Z,36.29
2022-09-02T19:06:10.428Z,36.58
2022-09-02T19:08:38.202Z,36.53
2022-09-02T19:11:08.639Z,37.13
2022-09-02T19:13:56.315Z,36.40
2022-09-02T19:16:37.237Z,36.91
2022-09-02T19:19:05.084Z,37.07
2022-09-02T19:21:51.291Z,37.73
2022-09-02T19:24:25.466Z,37.00
2022-09-02T19:26:59.501Z,36.44
2022-09-02T19:29:26.817Z,36.88
2022-09-02T19:31:54.846Z,37.03
2022-09-02T19:34:22.725Z,36.90
2022-09-02T19:36:51.296Z,37.04
2022-09-02T19:39:17.772Z,37.26
2022-09-02T19:41:45.672Z,36.58
2022-09-02T19:44:15.365Z,37.06
2022-09-02T19:47:24.720Z,36.85
2022-09-02T19:49:28.467Z,36.79
2022-09-02T19:51:55.440Z,37.14
2022-09-02T19:54:22.596Z,38.05
2022-09-02T19:56:49.511Z,37.26
2022-09-02T19:59:16.345Z,37.82
2022-09-02T20:01:42.908Z,37.54
2022-09-02T20:04:09.490Z,37.43
2022-09-02T20:06:36.018Z,37.76
2022-09-02T20:09:03.301Z,37.70
2022-09-02T20:11:30.156Z,37.53
2022-09-02T20:14:04.167Z,38.07
2022-09-02T20:16:30.738Z,38.23
2022-09-02T20:19:05.625Z,37.88
2022-09-02T20:21:42.037Z,38.56
2022-09-02T20:24:10.197Z,38.38
2022-09-02T20:26:56.501Z,38.17
2022-09-02T20:29:43.081Z,38.71
2022-09-02T20:32:21.847Z,38.45
2022-09-02T20:35:00.404Z,38.53
2022-09-02T20:37:59.342Z,38.56
2022-09-02T20:40:50.393Z,38.88
2022-09-02T20:44:06.112Z,39.10
2022-09-02T20:47:01.879Z,38.68
2022-09-02T20:49:37.004Z,38.93
2022-09-02T20:52:31.380Z,39.24
2022-09-02T20:55:37.124Z,39.90
2022-09-02T20:58:41.582Z,39.89
2022-09-02T21:01:11.758Z,40.55
2022-09-02T21:03:47.837Z,40.20
2022-09-02T21:06:16.328Z,40.49
2022-09-02T21:09:24.009Z,40.67
2022-09-02T21:11:58.678Z,40.67
2022-09-02T21:14:39.852Z,41.08
2022-09-02T21:17:16.697Z,41.54
2022-09-02T21:20:06.371Z,41.43
2022-09-02T21:22:39.621Z,41.75
2022-09-02T21:25:29.520Z,41.68
2022-09-02T21:28:03.197Z,41.41
2022-09-02T21:30:38.008Z,42.05
2022-09-02T21:33:08.715Z,41.86
2022-09-02T21:35:49.899Z,42.57
2022-09-02T21:38:24.497Z,42.16
2022-09-02T21:41:19.701Z,42.43
2022-09-02T21:44:04.234Z,42.82
2022-09-02T21:46:33.745Z,42.41
2022-09-02T21:49:07.543Z,42.98
2022-09-02T21:51:41.897Z,43.02
2022-09-02T21:54:44.039Z,42.68
2022-09-02T21:57:28.861Z,43.21
2022-09-02T22:00:03.822Z,43.35
2022-09-02T22:02:47.687Z,43.92
2022-09-02T22:05:32.367Z,43.82
2022-09-02T22:08:11.850Z,43.89
2022-09-02T22:10:42.616Z,44.26
2022-09-02T22:13:10.307Z,44.25
2022-09-02T22:15:39.705Z,44.46
2022-09-02T22:18:31.643Z,44.43
2022-09-02T22:21:05.666Z,43.95
2022-09-02T22:23:34.925Z,44.61
2022-09-02T22:26:15.419Z,44.40
2022-09-02T22:28:56.541Z,44.82
2022-09-02T22:31:26.112Z,44.95
2022-09-02T22:33:58.631Z,45.16
2022-09-02T22:36:48.971Z,45.21
2022-09-02T22:39:17.859Z,45.61
2022-09-02T22:41:50.928Z,45.63
2022-09-02T22:45:00.138Z,46.10
2022-09-02T22:47:51.883Z,46.47
2022-09-02T22:50:42.644Z,46.83
2022-09-02T22:53:09.160Z,46.33
2022-09-02T22:55:58.804Z,46.19
2022-09-02T22:58:43.925Z,47.07
2022-09-02T23:01:42.831Z,47.04
2022-09-02T23:04:09.274Z,47.02
2022-09-02T23:06:35.783Z,47.05
2022-09-02T23:09:08.678Z,47.49
2022-09-02T23:12:03.442Z,47.40
2022-09-02T23:14:44.487Z,47.57
2022-09-02T23:17:23.990Z,48.28
2022-09-02T23:20:03.034Z,48.54
2022-09-02T23:22:52.730Z,48.94
2022-09-02T23:25:50.394Z,49.04
2022-09-02T23:28:51.530Z,49.10
2022-09-02T23:31:30.421Z,49.13
2022-09-02T23:34:06.853Z,49.12
2022-09-02T23:36:52.288Z,49.08
2022-09-02T23:39:44.086Z,49.40
2022-09-02T23:42:12.088Z,49.54
2022-09-02T23:44:38.557Z,49.14
2022-09-02T23:47:28.387Z,49.63
2022-09-02T23:50:07.285Z,50.11
2022-09-02T23:52:58.872Z,49.75
2022-09-02T23:55:53.250Z,49.53
2022-09-02T23:58:41.187Z,49.88
