createdAt,value
2024-02-19T00:00:26.936Z,152.00
2024-02-19T00:01:50.475Z,150.50
2024-02-19T00:03:13.600Z,148.50
2024-02-19T00:04:38.654Z,147.33
2024-02-19T00:06:01.337Z,147.00
2024-02-19T00:07:24.018Z,146.83
2024-02-19T00:08:47.150Z,145.00
2024-02-19T00:10:10.489Z,142.67
2024-02-19T00:11:33.561Z,140.83
2024-02-19T00:12:57.054Z,139.50
2024-02-19T00:14:20.382Z,139.00
2024-02-19T00:15:44.030Z,138.33
2024-02-19T00:17:06.550Z,137.17
2024-02-19T00:18:28.860Z,136.17
2024-02-19T00:19:50.053Z,139.67
2024-02-19T00:21:21.445Z,162.00
2024-02-19T00:22:42.523Z,171.00
2024-02-19T00:24:05.701Z,164.50
2024-02-19T00:25:27.996Z,161.33
2024-02-19T00:26:52.984Z,158.50
2024-02-19T00:28:15.813Z,153.83
2024-02-19T00:29:39.314Z,148.67
2024-02-19T00:31:01.337Z,151.50
2024-02-19T00:32:23.273Z,177.83
2024-02-19T00:33:46.573Z,182.17
2024-02-19T00:35:08.943Z,177.50
2024-02-19T00:36:30.559Z,172.67
2024-02-19T00:37:55.153Z,170.67
2024-02-19T00:39:20.609Z,168.67
2024-02-19T00:40:43.470Z,158.50
2024-02-19T00:42:04.976Z,144.00
2024-02-19T00:43:28.142Z,138.50
2024-02-19T00:44:50.880Z,137.00
2024-02-19T00:46:13.172Z,137.67
2024-02-19T00:47:35.128Z,138.00
2024-02-19T00:48:57.557Z,138.00
2024-02-19T00:50:20.695Z,139.00
2024-02-19T00:51:44.450Z,139.17
2024-02-19T00:53:06.850Z,140.00
2024-02-19T00:54:29.437Z,140.00
2024-02-19T00:55:59.214Z,140.33
2024-02-19T00:57:29.085Z,140.00
2024-02-19T00:58:52.288Z,137.33
2024-02-19T01:00:15.464Z,134.50
2024-02-19T01:01:36.927Z,133.67
2024-02-19T01:03:00.170Z,131.50
2024-02-19T01:04:23.076Z,130.67
2024-02-19T01:05:45.189Z,130.00
2024-02-19T01:07:07.962Z,129.00
2024-02-19T01:08:59.702Z,129.00
2024-02-19T01:10:30.141Z,130.00
2024-02-19T01:12:56.989Z,130.00
2024-02-19T01:15:09.381Z,131.00
2024-02-19T01:16:50.180Z,131.67
2024-02-19T01:18:16.510Z,133.00
2024-02-19T01:23:10.561Z,134.17
2024-02-19T01:24:33.210Z,136.83
2024-02-19T01:25:56.663Z,138.00
2024-02-19T01:27:19.080Z,138.00
2024-02-19T01:28:42.309Z,138.00
2024-02-19T01:30:05.848Z,137.33
2024-02-19T01:31:38.706Z,136.33
2024-02-19T01:33:12.452Z,135.17
2024-02-19T01:34:34.717Z,134.00
2024-02-19T01:35:57.831Z,132.83
2024-02-19T01:37:29.605Z,132.00
2024-02-19T01:38:56.313Z,132.83
2024-02-19T01:40:20.945Z,135.67
2024-02-19T01:41:43.914Z,140.67
2024-02-19T01:43:15.174Z,146.83
2024-02-19T01:44:41.156Z,146.00
2024-02-19T01:46:04.744Z,146.67
2024-02-19T01:47:27.846Z,150.83
2024-02-19T01:48:50.524Z,163.83
2024-02-19T01:50:28.235Z,170.17
2024-02-19T01:51:57.515Z,164.67
2024-02-19T01:53:35.024Z,162.83
2024-02-19T01:55:35.552Z,163.67
2024-02-19T01:56:58.984Z,171.00
2024-02-19T01:58:21.184Z,173.33
2024-02-19T01:59:54.016Z,174.67
2024-02-19T02:01:21.233Z,173.50
2024-02-19T02:02:43.270Z,169.50
2024-02-19T02:04:08.354Z,166.33
2024-02-19T02:05:31.552Z,166.00
2024-02-19T02:06:55.014Z,165.00
2024-02-19T02:08:18.310Z,165.00
2024-02-19T02:09:41.750Z,165.50
2024-02-19T02:11:05.844Z,166.00
2024-02-19T02:12:29.145Z,166.00
2024-02-19T02:15:55.503Z,164.00
2024-02-19T02:17:16.640Z,157.00
2024-02-19T02:18:40.044Z,154.67
2024-02-19T02:20:05.766Z,149.50
2024-02-19T02:21:52.228Z,143.50
2024-02-19T02:24:07.382Z,140.33
2024-02-19T02:26:45.641Z,139.00
2024-02-19T02:28:23.921Z,139.00
2024-02-19T02:29:49.416Z,139.00
2024-02-19T02:31:18.153Z,137.50
2024-02-19T02:32:41.262Z,135.83
2024-02-19T02:34:38.499Z,134.50
2024-02-19T02:36:11.478Z,134.00
2024-02-19T02:37:52.751Z,132.83
2024-02-19T02:39:18.007Z,132.00
2024-02-19T02:41:22.279Z,132.00
2024-02-19T02:42:45.769Z,131.00
2024-02-19T02:44:09.429Z,131.00
2024-02-19T02:46:29.970Z,130.00
2024-02-19T02:47:50.511Z,130.00
2024-02-19T02:49:13.260Z,130.00
2024-02-19T02:50:38.175Z,131.00
2024-02-19T02:52:12.101Z,131.00
2024-02-19T02:53:41.152Z,130.17
2024-02-19T02:55:17.495Z,130.00
2024-02-19T02:57:03.297Z,130.67
2024-02-19T02:58:28.231Z,130.00
2024-02-19T02:59:55.571Z,128.50
2024-02-19T03:02:17.795Z,124.33
2024-02-19T03:03:40.562Z,117.00
2024-02-19T03:05:05.534Z,114.67
2024-02-19T03:06:27.483Z,112.00
2024-02-19T03:08:04.273Z,111.00
2024-02-19T03:09:33.114Z,111.00
2024-02-19T03:11:13.814Z,111.83
2024-02-19T03:12:46.222Z,112.00
2024-02-19T03:14:12.197Z,112.00
2024-02-19T03:15:34.770Z,112.00
2024-02-19T03:17:12.419Z,113.33
2024-02-19T03:18:44.994Z,118.50
2024-02-19T03:20:18.635Z,129.17
2024-02-19T03:22:40.763Z,151.67
2024-02-19T03:24:02.221Z,161.00
2024-02-19T03:26:01.745Z,161.17
2024-02-19T03:30:42.278Z,153.67
2024-02-19T03:32:06.638Z,165.67
2024-02-19T03:36:14.585Z,176.67
2024-02-19T03:37:48.699Z,172.50
2024-02-19T03:39:46.460Z,170.17
2024-02-19T03:41:16.495Z,168.00
2024-02-19T03:43:01.376Z,167.17
2024-02-19T03:46:58.167Z,151.67
2024-02-19T03:48:46.497Z,150.00
2024-02-19T03:50:34.352Z,150.33
2024-02-19T03:52:00.778Z,154.83
2024-02-19T03:53:45.946Z,156.83
2024-02-19T03:55:16.320Z,154.33
2024-02-19T03:57:12.272Z,151.50
2024-02-19T03:58:39.850Z,150.00
2024-02-19T04:00:06.431Z,150.00
2024-02-19T04:01:35.525Z,154.17
2024-02-19T04:03:01.926Z,186.33
2024-02-19T04:04:23.833Z,202.67
2024-02-19T04:05:46.380Z,203.33
2024-02-19T04:07:08.577Z,197.50
2024-02-19T04:08:46.703Z,193.83
2024-02-19T04:10:19.620Z,191.50
2024-02-19T04:11:41.891Z,189.17
2024-02-19T04:13:47.369Z,187.00
2024-02-19T04:15:11.330Z,178.83
2024-02-19T04:16:37.935Z,173.67
2024-02-19T04:18:01.878Z,171.00
2024-02-19T04:19:27.730Z,170.83
2024-02-19T04:20:50.358Z,170.00
2024-02-19T04:22:12.973Z,170.67
2024-02-19T04:23:34.898Z,171.33
2024-02-19T04:24:57.229Z,172.50
2024-02-19T04:26:27.198Z,172.83
2024-02-19T04:27:51.372Z,171.00
2024-02-19T04:29:14.084Z,170.00
2024-02-19T04:32:22.672Z,161.67
2024-02-19T04:34:12.345Z,155.50
2024-02-19T04:35:51.008Z,152.50
2024-02-19T04:37:35.674Z,153.83
2024-02-19T04:38:57.084Z,155.83
2024-02-19T04:40:35.947Z,156.83
2024-02-19T04:42:41.222Z,157.67
2024-02-19T04:47:18.536Z,211.00
2024-02-19T04:49:04.703Z,213.33
2024-02-19T04:50:56.174Z,204.33
2024-02-19T04:52:24.095Z,200.00
2024-02-19T04:53:49.500Z,199.33
2024-02-19T04:55:14.967Z,198.00
2024-02-19T04:56:46.441Z,195.83
2024-02-19T04:58:10.988Z,192.83
2024-02-19T05:00:05.563Z,188.67
2024-02-19T05:01:59.343Z,185.17
2024-02-19T05:03:33.789Z,183.00
2024-02-19T05:05:02.475Z,184.00
2024-02-19T05:06:36.307Z,184.17
2024-02-19T05:08:38.488Z,185.00
2024-02-19T05:11:03.470Z,184.17
2024-02-19T05:12:26.027Z,185.50
2024-02-19T05:13:49.260Z,185.83
2024-02-19T05:15:26.102Z,174.83
2024-02-19T05:17:26.704Z,170.50
2024-02-19T05:18:49.201Z,259.50
2024-02-19T05:20:17.313Z,255.83
2024-02-19T05:22:02.660Z,247.33
2024-02-19T05:23:31.394Z,246.83
2024-02-19T05:25:00.776Z,242.17
2024-02-19T05:26:36.297Z,249.00
2024-02-19T05:28:24.828Z,270.00
2024-02-19T05:30:22.769Z,301.67
2024-02-19T05:31:57.955Z,293.33
2024-02-19T05:33:43.536Z,276.33
2024-02-19T05:35:47.505Z,252.67
2024-02-19T05:37:36.244Z,203.33
2024-02-19T05:39:19.392Z,180.33
2024-02-19T05:40:42.184Z,168.83
2024-02-19T05:42:04.959Z,163.50
2024-02-19T05:44:16.467Z,162.50
2024-02-19T05:46:11.305Z,166.00
2024-02-19T05:47:48.681Z,150.00
2024-02-19T05:54:32.515Z,145.00
2024-02-19T05:55:54.510Z,147.83
2024-02-19T05:57:20.421Z,140.17
2024-02-19T06:00:54.898Z,134.50
2024-02-19T06:02:23.886Z,130.50
2024-02-19T06:03:46.655Z,118.67
2024-02-19T06:05:09.962Z,112.50
2024-02-19T06:06:34.870Z,108.00
2024-02-19T06:07:58.677Z,99.50
2024-02-19T06:09:23.159Z,97.67
2024-02-19T06:10:59.597Z,95.50
2024-02-19T06:12:22.977Z,97.50
2024-02-19T06:13:50.254Z,95.67
2024-02-19T06:15:13.207Z,103.00
2024-02-19T06:16:40.893Z,145.50
2024-02-19T06:18:41.492Z,164.83
2024-02-19T06:20:06.039Z,173.50
2024-02-19T06:22:14.665Z,180.67
2024-02-19T06:28:11.521Z,164.50
2024-02-19T06:29:57.744Z,152.67
2024-02-19T06:31:19.809Z,136.67
2024-02-19T06:33:19.812Z,132.67
2024-02-19T06:34:45.139Z,128.17
2024-02-19T06:36:14.404Z,128.00
2024-02-19T06:38:38.851Z,130.17
2024-02-19T06:40:09.081Z,139.00
2024-02-19T06:41:33.523Z,144.00
2024-02-19T06:42:56.923Z,143.33
2024-02-19T06:44:24.049Z,141.33
2024-02-19T06:45:47.636Z,137.17
2024-02-19T06:47:10.852Z,136.50
2024-02-19T06:48:32.780Z,137.00
2024-02-19T06:50:38.291Z,139.00
2024-02-19T06:52:09.741Z,140.17
2024-02-19T06:53:34.086Z,140.83
2024-02-19T06:54:56.905Z,141.00
2024-02-19T06:56:19.886Z,141.00
2024-02-19T06:57:42.960Z,139.50
2024-02-19T06:59:05.507Z,136.00
2024-02-19T07:00:29.109Z,136.17
2024-02-19T07:01:52.182Z,145.50
2024-02-19T07:03:15.357Z,149.17
2024-02-19T07:04:39.113Z,148.67
2024-02-19T07:06:02.601Z,147.17
2024-02-19T07:07:26.285Z,146.83
2024-02-19T07:08:48.404Z,146.50
2024-02-19T07:10:12.182Z,144.67
2024-02-19T07:11:39.414Z,142.17
2024-02-19T07:13:00.496Z,138.17
2024-02-19T07:14:22.405Z,127.83
2024-02-19T07:15:46.100Z,125.17
2024-02-19T07:17:08.922Z,127.67
2024-02-19T07:18:33.239Z,129.00
2024-02-19T07:19:56.157Z,129.67
2024-02-19T07:21:21.823Z,129.00
2024-02-19T07:22:47.301Z,130.50
2024-02-19T07:24:10.543Z,131.00
2024-02-19T07:25:33.553Z,131.00
2024-02-19T07:26:56.132Z,129.33
2024-02-19T07:28:21.086Z,118.50
2024-02-19T07:29:59.574Z,109.17
2024-02-19T07:31:49.140Z,110.33
2024-02-19T07:33:28.295Z,113.33
2024-02-19T07:35:14.201Z,112.00
2024-02-19T07:36:56.499Z,111.50
2024-02-19T07:38:21.752Z,111.83
2024-02-19T07:39:50.901Z,112.00
2024-02-19T07:41:23.496Z,112.83
2024-02-19T07:42:47.799Z,112.00
2024-02-19T07:44:29.605Z,110.00
2024-02-19T07:45:54.940Z,112.00
2024-02-19T07:47:25.073Z,120.50
2024-02-19T07:49:09.728Z,128.67
2024-02-19T07:50:46.795Z,138.33
2024-02-19T07:52:17.955Z,133.50
2024-02-19T07:54:07.596Z,132.00
2024-02-19T07:56:20.333Z,134.83
2024-02-19T07:57:56.536Z,145.83
2024-02-19T07:59:47.658Z,141.50
2024-02-19T08:01:34.155Z,154.83
2024-02-19T08:03:40.822Z,173.67
2024-02-19T08:05:55.950Z,188.17
2024-02-19T08:07:21.810Z,207.83
2024-02-19T08:08:56.792Z,182.50
2024-02-19T08:15:15.033Z,140.67
2024-02-19T08:16:47.550Z,145.33
2024-02-19T08:19:26.896Z,144.17
2024-02-19T08:21:07.945Z,135.00
2024-02-19T08:25:00.961Z,138.00
2024-02-19T08:26:51.592Z,139.00
2024-02-19T08:28:41.602Z,135.50
2024-02-19T08:30:22.504Z,132.33
2024-02-19T08:31:54.695Z,122.00
2024-02-19T08:33:47.606Z,123.50
2024-02-19T08:35:11.246Z,125.67
2024-02-19T08:36:36.209Z,123.33
2024-02-19T08:38:01.486Z,126.67
2024-02-19T08:39:24.213Z,144.67
2024-02-19T08:40:50.729Z,151.50
2024-02-19T08:43:00.650Z,152.67
2024-02-19T08:44:29.241Z,85.50
2024-02-19T08:46:00.582Z,83.33
2024-02-19T08:47:25.074Z,79.00
2024-02-19T08:48:48.671Z,69.17
2024-02-19T08:50:53.935Z,66.00
2024-02-19T08:52:16.518Z,62.67
2024-02-19T08:53:39.820Z,65.83
2024-02-19T08:55:02.386Z,74.33
2024-02-19T08:56:25.368Z,66.50
2024-02-19T08:57:48.022Z,53.00
2024-02-19T08:59:13.853Z,53.17
2024-02-19T09:00:38.151Z,56.83
2024-02-19T09:02:00.758Z,60.50
2024-02-19T09:03:22.145Z,54.00
2024-02-19T09:04:49.548Z,55.00
2024-02-19T09:06:12.408Z,57.50
2024-02-19T09:07:36.792Z,59.00
2024-02-19T09:09:01.565Z,62.00
2024-02-19T09:10:24.428Z,70.67
2024-02-19T09:11:47.925Z,70.00
2024-02-19T09:13:11.881Z,63.67
2024-02-19T09:14:34.199Z,51.50
2024-02-19T09:15:57.175Z,50.17
2024-02-19T09:17:20.440Z,53.00
2024-02-19T09:18:49.709Z,57.17
2024-02-19T09:20:13.037Z,61.83
2024-02-19T09:21:35.254Z,60.17
2024-02-19T09:22:58.025Z,47.33
2024-02-19T09:24:20.943Z,45.33
2024-02-19T09:25:47.747Z,45.00
2024-02-19T09:27:09.496Z,42.00
2024-02-19T09:28:33.068Z,42.67
2024-02-19T09:31:07.915Z,40.67
2024-02-19T09:32:34.283Z,38.50
2024-02-19T09:33:59.153Z,40.33
2024-02-19T09:36:52.865Z,41.00
2024-02-19T09:38:23.856Z,36.33
2024-02-19T09:40:17.630Z,35.00
2024-02-19T09:42:37.073Z,35.00
2024-02-19T09:44:02.587Z,37.17
2024-02-19T09:45:27.736Z,39.00
2024-02-19T09:46:53.274Z,42.00
2024-02-19T09:48:21.429Z,40.67
2024-02-19T09:49:44.616Z,31.83
2024-02-19T09:51:37.184Z,29.17
2024-02-19T09:53:12.902Z,31.50
2024-02-19T09:54:35.729Z,32.50
2024-02-19T09:55:59.990Z,33.00
2024-02-19T09:57:24.750Z,34.33
2024-02-19T09:58:48.810Z,38.83
2024-02-19T10:00:13.097Z,39.33
2024-02-19T10:01:35.784Z,42.00
2024-02-19T10:02:59.333Z,42.00
2024-02-19T10:04:23.913Z,41.33
2024-02-19T10:05:49.098Z,42.00
2024-02-19T10:07:14.849Z,40.50
2024-02-19T10:08:38.225Z,40.00
2024-02-19T10:10:05.551Z,39.33
2024-02-19T10:11:35.340Z,33.67
2024-02-19T10:12:57.994Z,22.50
2024-02-19T10:14:20.044Z,21.00
2024-02-19T10:15:41.809Z,22.00
2024-02-19T10:17:05.108Z,22.50
2024-02-19T10:18:28.335Z,23.33
2024-02-19T10:20:07.558Z,24.00
2024-02-19T10:21:31.899Z,25.00
2024-02-19T10:22:55.229Z,25.50
2024-02-19T10:24:20.990Z,26.00
2024-02-19T10:25:43.739Z,24.83
2024-02-19T10:27:06.916Z,23.17
2024-02-19T10:28:33.556Z,23.00
2024-02-19T10:29:56.175Z,24.00
2024-02-19T10:31:18.322Z,29.00
2024-02-19T10:32:43.215Z,35.00
2024-02-19T10:34:06.765Z,35.00
2024-02-19T10:35:30.916Z,34.17
2024-02-19T10:36:53.061Z,33.33
2024-02-19T10:38:18.318Z,33.00
2024-02-19T10:39:41.497Z,32.67
2024-02-19T10:41:02.296Z,32.00
2024-02-19T10:42:25.532Z,32.00
2024-02-19T10:43:47.811Z,32.00
2024-02-19T10:45:12.922Z,32.00
2024-02-19T10:46:36.681Z,33.00
2024-02-19T10:48:01.868Z,33.00
2024-02-19T10:49:26.334Z,33.00
2024-02-19T10:50:52.341Z,33.00
2024-02-19T10:52:14.065Z,33.00
2024-02-19T10:53:37.446Z,33.00
2024-02-19T10:55:09.683Z,33.33
2024-02-19T10:56:40.469Z,35.83
2024-02-19T10:58:05.325Z,37.67
2024-02-19T10:59:31.335Z,38.83
2024-02-19T11:00:56.375Z,39.00
2024-02-19T11:02:22.859Z,39.00
2024-02-19T11:03:48.006Z,39.67
2024-02-19T11:05:13.609Z,38.83
2024-02-19T11:06:42.115Z,37.50
2024-02-19T11:08:04.791Z,35.50
2024-02-19T11:09:37.503Z,31.50
2024-02-19T11:11:00.686Z,29.67
2024-02-19T11:12:24.422Z,26.33
2024-02-19T11:13:49.535Z,26.00
2024-02-19T11:15:19.156Z,27.00
2024-02-19T11:17:01.873Z,27.00
2024-02-19T11:18:33.661Z,27.00
2024-02-19T11:19:56.533Z,27.00
2024-02-19T11:21:22.139Z,25.83
2024-02-19T11:22:45.155Z,24.17
2024-02-19T11:24:12.572Z,23.00
2024-02-19T11:25:46.535Z,21.50
2024-02-19T11:27:10.588Z,22.33
2024-02-19T11:28:38.554Z,24.00
2024-02-19T11:30:03.036Z,24.00
2024-02-19T11:31:36.974Z,24.33
2024-02-19T11:33:14.279Z,26.00
2024-02-19T11:34:37.593Z,25.33
2024-02-19T11:36:04.078Z,24.00
2024-02-19T11:37:29.051Z,23.33
2024-02-19T11:38:52.439Z,23.83
2024-02-19T11:40:19.233Z,23.00
2024-02-19T11:42:05.927Z,21.83
2024-02-19T11:43:31.459Z,21.83
2024-02-19T11:44:58.046Z,26.17
2024-02-19T11:46:22.673Z,33.50
2024-02-19T11:47:46.046Z,31.00
2024-02-19T11:49:10.342Z,27.00
2024-02-19T11:50:33.488Z,24.17
2024-02-19T11:52:04.390Z,22.17
2024-02-19T11:53:31.664Z,22.33
2024-02-19T11:55:03.129Z,27.83
2024-02-19T11:56:25.680Z,40.00
2024-02-19T11:57:51.313Z,42.00
2024-02-19T11:59:16.249Z,45.83
2024-02-19T12:00:41.283Z,50.17
2024-02-19T12:02:07.411Z,49.33
2024-02-19T12:03:31.744Z,46.50
2024-02-19T12:04:55.304Z,43.33
2024-02-19T12:06:18.697Z,38.00
2024-02-19T12:07:41.244Z,33.50
2024-02-19T12:09:04.108Z,31.83
2024-02-19T12:10:29.723Z,29.33
2024-02-19T12:11:52.047Z,23.83
2024-02-19T12:13:15.597Z,21.00
2024-02-19T12:14:39.467Z,20.00
2024-02-19T12:16:03.582Z,21.00
2024-02-19T12:17:28.155Z,21.00
2024-02-19T12:18:53.196Z,21.00
2024-02-19T12:20:16.119Z,21.00
2024-02-19T12:21:38.147Z,21.17
2024-02-19T12:23:01.575Z,22.00
2024-02-19T12:24:26.046Z,23.17
2024-02-19T12:25:50.420Z,27.50
2024-02-19T12:27:12.888Z,32.17
2024-02-19T12:28:35.183Z,34.67
2024-02-19T12:29:58.458Z,34.17
2024-02-19T12:31:21.994Z,33.00
2024-02-19T12:32:48.065Z,33.00
2024-02-19T12:34:10.743Z,32.00
2024-02-19T12:35:34.156Z,31.33
2024-02-19T12:36:56.594Z,33.17
2024-02-19T12:38:18.604Z,36.83
2024-02-19T12:39:51.086Z,37.00
2024-02-19T12:41:19.281Z,39.33
2024-02-19T12:42:43.337Z,51.33
2024-02-19T12:44:05.945Z,58.00
2024-02-19T12:45:28.844Z,62.17
2024-02-19T12:46:52.805Z,70.50
2024-02-19T12:48:16.635Z,69.50
2024-02-19T12:49:40.814Z,65.00
2024-02-19T12:51:08.301Z,67.33
2024-02-19T12:52:31.739Z,66.33
2024-02-19T12:53:56.541Z,72.50
2024-02-19T12:55:19.890Z,77.50
2024-02-19T12:56:44.190Z,78.33
2024-02-19T12:58:07.109Z,80.33
2024-02-19T12:59:31.020Z,77.00
2024-02-19T13:00:54.505Z,75.83
2024-02-19T13:02:18.439Z,75.00
2024-02-19T13:03:42.416Z,71.33
2024-02-19T13:05:07.857Z,54.83
2024-02-19T13:06:30.450Z,47.17
2024-02-19T13:07:56.335Z,33.50
2024-02-19T13:09:20.620Z,26.00
2024-02-19T13:10:46.215Z,25.67
2024-02-19T13:12:11.377Z,25.00
2024-02-19T13:13:34.770Z,23.17
2024-02-19T13:15:04.224Z,26.33
2024-02-19T13:16:58.427Z,29.83
2024-02-19T13:18:42.168Z,30.33
2024-02-19T13:22:42.776Z,31.00
2024-02-19T13:24:19.681Z,30.83
2024-02-19T13:25:46.224Z,30.00
2024-02-19T13:27:17.412Z,29.67
2024-02-19T13:28:39.545Z,30.17
2024-02-19T13:30:03.272Z,31.67
2024-02-19T13:31:38.373Z,31.00
2024-02-19T13:33:09.507Z,31.00
2024-02-19T13:34:35.265Z,31.00
2024-02-19T13:36:06.733Z,31.00
2024-02-19T13:37:30.535Z,31.83
2024-02-19T13:38:54.379Z,32.00
2024-02-19T13:40:19.197Z,32.00
2024-02-19T13:41:44.354Z,32.00
2024-02-19T13:43:06.974Z,34.00
2024-02-19T13:44:31.547Z,37.00
2024-02-19T13:46:01.686Z,37.00
2024-02-19T13:47:25.084Z,37.33
2024-02-19T13:49:02.422Z,38.00
2024-02-19T13:50:25.765Z,37.00
2024-02-19T13:51:48.685Z,35.67
2024-02-19T13:53:16.990Z,34.33
2024-02-19T13:54:40.554Z,33.00
2024-02-19T13:56:05.574Z,33.00
2024-02-19T13:57:27.078Z,33.33
2024-02-19T13:58:50.837Z,36.17
2024-02-19T14:00:14.316Z,40.00
2024-02-19T14:01:40.363Z,50.17
2024-02-19T14:03:04.959Z,55.50
2024-02-19T14:04:27.605Z,54.67
2024-02-19T14:05:51.878Z,52.50
2024-02-19T14:07:16.435Z,51.00
2024-02-19T14:08:41.417Z,49.33
2024-02-19T14:10:07.220Z,48.67
2024-02-19T14:11:41.277Z,47.00
2024-02-19T14:13:04.985Z,45.33
2024-02-19T14:14:28.317Z,42.33
2024-02-19T14:15:50.109Z,40.00
2024-02-19T14:17:14.801Z,38.67
2024-02-19T14:18:38.322Z,37.50
2024-02-19T14:20:02.132Z,37.00
2024-02-19T14:21:49.138Z,37.00
2024-02-19T14:23:13.851Z,38.00
2024-02-19T14:24:43.013Z,38.50
2024-02-19T14:26:25.674Z,38.33
2024-02-19T14:27:51.015Z,37.00
2024-02-19T14:29:20.783Z,36.50
2024-02-19T14:30:44.220Z,35.17
2024-02-19T14:32:22.086Z,35.33
2024-02-19T14:33:46.900Z,41.00
2024-02-19T14:35:12.548Z,45.17
2024-02-19T14:36:40.793Z,43.17
2024-02-19T14:38:18.980Z,42.50
2024-02-19T14:39:49.767Z,40.17
2024-02-19T14:41:17.651Z,38.00
2024-02-19T14:42:41.547Z,34.33
2024-02-19T14:44:07.409Z,32.17
2024-02-19T14:45:33.479Z,32.00
2024-02-19T14:47:02.315Z,33.00
2024-02-19T14:48:29.332Z,33.00
2024-02-19T14:49:52.655Z,33.17
2024-02-19T14:51:23.390Z,37.00
2024-02-19T14:52:47.536Z,47.83
2024-02-19T14:54:12.640Z,105.00
2024-02-19T14:55:36.562Z,76.33
2024-02-19T14:57:01.975Z,66.67
2024-02-19T14:58:30.446Z,63.83
2024-02-19T15:00:05.139Z,59.17
2024-02-19T15:01:39.900Z,51.67
2024-02-19T15:03:03.030Z,49.00
2024-02-19T15:04:57.170Z,47.67
2024-02-19T15:06:20.215Z,47.00
2024-02-19T15:07:46.639Z,47.00
2024-02-19T15:09:25.025Z,47.00
2024-02-19T15:10:54.500Z,46.67
2024-02-19T15:12:19.926Z,42.17
2024-02-19T15:14:08.918Z,41.00
2024-02-19T15:15:47.221Z,41.00
2024-02-19T15:17:18.976Z,42.17
2024-02-19T15:18:42.081Z,45.00
2024-02-19T15:20:05.359Z,48.33
2024-02-19T15:21:28.167Z,56.17
2024-02-19T15:23:15.053Z,74.67
2024-02-19T15:24:39.780Z,104.50
2024-02-19T15:26:24.162Z,127.83
2024-02-19T15:27:56.352Z,137.50
2024-02-19T15:29:21.997Z,159.17
2024-02-19T15:31:04.648Z,188.50
2024-02-19T15:32:28.575Z,198.83
2024-02-19T15:34:36.888Z,182.33
2024-02-19T15:38:05.902Z,159.67
2024-02-19T15:39:26.318Z,126.17
2024-02-19T15:40:53.725Z,108.83
2024-02-19T15:42:18.970Z,102.83
2024-02-19T15:43:43.028Z,101.83
2024-02-19T15:45:14.937Z,88.50
2024-02-19T15:46:41.518Z,89.67
2024-02-19T15:48:02.320Z,95.00
2024-02-19T15:49:26.430Z,99.00
2024-02-19T15:50:55.534Z,97.67
2024-02-19T15:52:19.662Z,97.67
2024-02-19T15:53:47.789Z,94.83
2024-02-19T15:55:22.954Z,94.83
2024-02-19T15:56:46.690Z,96.67
2024-02-19T15:58:10.316Z,95.50
2024-02-19T15:59:32.563Z,95.00
2024-02-19T16:00:55.219Z,95.00
2024-02-19T16:02:20.073Z,94.67
2024-02-19T16:03:43.611Z,90.83
2024-02-19T16:05:08.429Z,78.33
2024-02-19T16:06:33.298Z,80.67
2024-02-19T16:07:59.341Z,81.50
2024-02-19T16:09:24.339Z,79.50
2024-02-19T16:11:10.806Z,79.67
2024-02-19T16:12:37.766Z,76.00
2024-02-19T16:14:01.753Z,74.50
2024-02-19T16:15:28.185Z,76.17
2024-02-19T16:17:06.768Z,78.67
2024-02-19T16:18:27.835Z,124.17
2024-02-19T16:19:55.186Z,149.17
2024-02-19T16:21:18.278Z,173.50
2024-02-19T16:22:58.968Z,197.50
2024-02-19T16:24:29.992Z,200.17
2024-02-19T16:27:58.741Z,197.67
2024-02-19T16:29:28.246Z,224.50
2024-02-19T16:30:56.995Z,325.50
2024-02-19T16:32:23.006Z,371.00
2024-02-19T16:34:48.992Z,377.17
2024-02-19T16:36:26.353Z,450.17
2024-02-19T16:37:50.278Z,480.83
2024-02-19T16:39:13.589Z,474.33
2024-02-19T16:40:39.396Z,453.83
2024-02-19T16:42:06.372Z,458.83
2024-02-19T16:43:29.006Z,444.33
2024-02-19T16:44:50.889Z,458.33
2024-02-19T16:46:14.791Z,431.83
2024-02-19T16:47:37.705Z,411.83
2024-02-19T16:48:59.971Z,416.50
2024-02-19T16:50:23.668Z,417.17
2024-02-19T16:51:46.036Z,403.00
2024-02-19T16:53:09.063Z,391.00
2024-02-19T16:54:31.626Z,356.33
2024-02-19T16:55:54.442Z,371.00
2024-02-19T16:57:16.926Z,405.17
2024-02-19T16:58:38.692Z,406.50
2024-02-19T17:00:00.845Z,417.17
2024-02-19T17:01:23.723Z,412.67
2024-02-19T17:02:46.544Z,415.17
2024-02-19T17:04:10.098Z,410.17
2024-02-19T17:05:33.859Z,364.17
2024-02-19T17:06:56.736Z,343.33
2024-02-19T17:08:19.394Z,418.00
2024-02-19T17:09:43.792Z,394.83
2024-02-19T17:11:06.013Z,354.67
2024-02-19T17:12:31.913Z,342.67
2024-02-19T17:13:55.210Z,306.83
2024-02-19T17:15:17.480Z,309.67
2024-02-19T17:16:40.056Z,293.00
2024-02-19T17:18:04.241Z,316.67
2024-02-19T17:19:28.516Z,332.83
2024-02-19T17:20:51.012Z,378.67
2024-02-19T17:22:15.115Z,391.17
2024-02-19T17:23:38.309Z,333.50
2024-02-19T17:25:00.812Z,279.83
2024-02-19T17:26:23.811Z,316.00
2024-02-19T17:27:46.829Z,313.83
2024-02-19T17:29:09.853Z,285.50
2024-02-19T17:30:31.846Z,323.67
2024-02-19T17:31:54.383Z,299.17
2024-02-19T17:33:17.169Z,253.17
2024-02-19T17:34:44.199Z,268.17
2024-02-19T17:36:06.990Z,235.50
2024-02-19T17:37:31.032Z,335.67
2024-02-19T17:38:54.378Z,243.33
2024-02-19T17:40:16.924Z,393.83
2024-02-19T17:41:38.396Z,395.83
2024-02-19T17:43:01.277Z,358.83
2024-02-19T17:44:26.176Z,292.00
2024-02-19T17:45:49.790Z,238.33
2024-02-19T17:47:10.776Z,233.83
2024-02-19T17:48:31.576Z,251.50
2024-02-19T17:49:56.244Z,204.67
2024-02-19T17:51:23.616Z,211.17
2024-02-19T17:52:48.114Z,246.17
2024-02-19T17:54:12.321Z,276.67
2024-02-19T17:55:57.824Z,226.50
2024-02-19T17:57:21.717Z,259.67
2024-02-19T17:58:57.417Z,246.67
2024-02-19T18:00:20.490Z,208.00
2024-02-19T18:01:45.638Z,398.67
2024-02-19T18:03:07.319Z,373.83
2024-02-19T18:04:28.885Z,363.00
2024-02-19T18:05:51.957Z,433.33
2024-02-19T18:07:13.304Z,358.33
2024-02-19T18:08:38.515Z,434.17
2024-02-19T18:10:05.919Z,428.50
2024-02-19T18:11:33.961Z,466.83
2024-02-19T18:12:56.485Z,458.33
2024-02-19T18:14:19.116Z,398.67
2024-02-19T18:15:42.054Z,405.17
2024-02-19T18:17:03.281Z,377.33
2024-02-19T18:18:26.150Z,314.50
2024-02-19T18:19:49.585Z,357.50
2024-02-19T18:21:12.080Z,359.50
2024-02-19T18:22:35.417Z,347.67
2024-02-19T18:23:59.628Z,352.83
2024-02-19T18:25:21.817Z,316.00
2024-02-19T18:26:43.443Z,256.83
2024-02-19T18:28:07.184Z,370.50
2024-02-19T18:29:35.393Z,352.17
2024-02-19T18:30:58.247Z,318.00
2024-02-19T18:32:22.133Z,381.00
2024-02-19T18:33:45.656Z,377.83
2024-02-19T18:35:09.097Z,390.67
2024-02-19T18:36:31.241Z,375.67
2024-02-19T18:37:55.268Z,371.17
2024-02-19T18:39:16.720Z,423.67
2024-02-19T18:40:40.288Z,442.67
2024-02-19T18:42:02.690Z,421.83
2024-02-19T18:43:27.209Z,442.50
2024-02-19T18:44:51.131Z,428.83
2024-02-19T18:46:12.879Z,433.33
2024-02-19T18:47:36.084Z,407.00
2024-02-19T18:48:59.940Z,400.17
2024-02-19T18:50:23.075Z,443.17
2024-02-19T18:51:48.046Z,437.67
2024-02-19T18:53:10.886Z,435.00
2024-02-19T18:54:38.103Z,382.17
2024-02-19T18:56:02.947Z,435.33
2024-02-19T18:57:26.334Z,431.33
2024-02-19T18:58:51.453Z,428.17
2024-02-19T19:00:18.414Z,425.33
2024-02-19T19:01:41.129Z,458.33
2024-02-19T19:03:04.217Z,474.33
2024-02-19T19:04:27.016Z,480.67
2024-02-19T19:05:49.605Z,479.67
2024-02-19T19:07:11.887Z,468.83
2024-02-19T19:08:34.729Z,451.83
2024-02-19T19:09:59.743Z,431.00
2024-02-19T19:11:23.938Z,442.67
2024-02-19T19:12:47.716Z,478.50
2024-02-19T19:14:12.734Z,466.33
2024-02-19T19:15:43.333Z,475.83
2024-02-19T19:17:12.348Z,478.83
2024-02-19T19:18:35.599Z,476.00
2024-02-19T19:19:57.692Z,478.17
2024-02-19T19:21:23.369Z,475.33
2024-02-19T19:22:49.338Z,473.67
2024-02-19T19:24:11.254Z,479.67
2024-02-19T19:25:34.387Z,477.17
2024-02-19T19:26:56.895Z,480.17
2024-02-19T19:28:19.764Z,480.67
2024-02-19T19:29:42.553Z,475.50
2024-02-19T19:31:06.505Z,477.17