createdAt,value
2023-04-11T00:00:40.656Z,1.42
2023-04-11T00:03:08.852Z,1.77
2023-04-11T00:05:36.974Z,2.67
2023-04-11T00:08:06.290Z,1.73
2023-04-11T00:10:34.104Z,2.88
2023-04-11T00:13:01.880Z,1.70
2023-04-11T00:15:29.684Z,1.33
2023-04-11T00:17:58.616Z,1.15
2023-04-11T00:20:26.557Z,2.00
2023-04-11T00:22:54.982Z,1.67
2023-04-11T00:25:24.348Z,1.63
2023-04-11T00:27:52.240Z,1.90
2023-04-11T00:30:20.200Z,2.15
2023-04-11T00:32:49.733Z,2.95
2023-04-11T00:35:18.010Z,3.10
2023-04-11T00:37:46.952Z,3.42
2023-04-11T00:40:17.763Z,3.20
2023-04-11T00:42:46.965Z,2.53
2023-04-11T00:45:14.777Z,2.50
2023-04-11T00:47:43.363Z,3.60
2023-04-11T00:50:13.921Z,4.32
2023-04-11T00:52:42.310Z,3.97
2023-04-11T00:55:11.424Z,4.95
2023-04-11T00:57:39.549Z,4.78
2023-04-11T01:00:10.935Z,4.63
2023-04-11T01:02:43.252Z,4.90
2023-04-11T01:05:13.228Z,2.70
2023-04-11T01:07:42.383Z,4.32
2023-04-11T01:10:11.375Z,3.00
2023-04-11T01:12:40.116Z,3.63
2023-04-11T01:15:10.581Z,3.63
2023-04-11T01:17:38.596Z,4.38
2023-04-11T01:20:09.307Z,4.35
2023-04-11T01:22:39.292Z,5.32
2023-04-11T01:25:09.847Z,6.15
2023-04-11T01:27:38.817Z,5.72
2023-04-11T01:30:08.725Z,4.65
2023-04-11T01:32:36.664Z,5.63
2023-04-11T01:35:06.282Z,4.10
2023-04-11T01:37:34.705Z,4.88
2023-04-11T01:40:02.807Z,4.45
2023-04-11T01:42:33.678Z,6.85
2023-04-11T01:45:02.628Z,7.80
2023-04-11T01:47:30.508Z,5.40
2023-04-11T01:49:58.459Z,4.55
2023-04-11T01:52:26.416Z,8.70
2023-04-11T01:54:54.422Z,6.10
2023-04-11T01:57:22.266Z,6.15
2023-04-11T01:59:51.772Z,6.80
2023-04-11T02:02:19.715Z,4.47
2023-04-11T02:04:47.721Z,5.13
2023-04-11T02:07:15.902Z,4.97
2023-04-11T02:09:43.722Z,5.95
2023-04-11T02:12:11.920Z,6.22
2023-04-11T02:14:42.918Z,7.43
2023-04-11T02:17:12.543Z,5.93
2023-04-11T02:19:41.108Z,4.75
2023-04-11T02:22:09.891Z,5.90
2023-04-11T02:24:38.034Z,5.50
2023-04-11T02:27:05.768Z,5.90
2023-04-11T02:29:33.593Z,7.25
2023-04-11T02:32:01.533Z,5.80
2023-04-11T02:34:30.832Z,5.38
2023-04-11T02:36:58.634Z,6.22
2023-04-11T02:39:26.428Z,7.60
2023-04-11T02:41:57.250Z,5.28
2023-04-11T02:44:26.463Z,6.55
2023-04-11T02:46:56.111Z,7.32
2023-04-11T02:49:25.386Z,6.10
2023-04-11T02:51:55.288Z,6.15
2023-04-11T02:54:23.115Z,6.05
2023-04-11T02:56:51.028Z,5.20
2023-04-11T02:59:19.212Z,5.22
2023-04-11T03:01:47.123Z,7.75
2023-04-11T03:04:15.497Z,6.75
2023-04-11T03:07:12.493Z,7.05
2023-04-11T03:09:40.533Z,7.03
2023-04-11T03:12:08.656Z,7.18
2023-04-11T03:14:43.488Z,9.13
2023-04-11T03:17:11.389Z,7.28
2023-04-11T03:19:39.177Z,6.82
2023-04-11T03:22:07.132Z,8.20
2023-04-11T03:24:36.254Z,7.70
2023-04-11T03:27:04.124Z,11.55
2023-04-11T03:29:32.578Z,6.47
2023-04-11T03:32:10.937Z,7.32
2023-04-11T03:34:39.138Z,8.85
2023-04-11T03:37:09.430Z,7.20
2023-04-11T03:39:40.782Z,5.45
2023-04-11T03:42:08.756Z,8.95
2023-04-11T03:44:37.151Z,7.88
2023-04-11T03:47:05.380Z,6.45
2023-04-11T03:49:40.773Z,6.07
2023-04-11T03:52:10.094Z,7.10
2023-04-11T03:54:40.697Z,6.13
2023-04-11T03:57:11.336Z,8.52
2023-04-11T03:59:39.861Z,6.45
2023-04-11T04:02:10.361Z,6.55
2023-04-11T04:04:47.134Z,10.13
2023-04-11T04:07:25.810Z,7.05
2023-04-11T04:10:00.757Z,5.45
2023-04-11T04:12:28.692Z,5.65
2023-04-11T04:15:17.094Z,5.00
2023-04-11T04:17:48.581Z,6.95
2023-04-11T04:20:26.564Z,5.70
2023-04-11T04:23:00.143Z,8.13
2023-04-11T04:25:42.214Z,6.88
2023-04-11T04:28:12.798Z,7.22
2023-04-11T04:30:41.623Z,8.35
2023-04-11T04:33:14.722Z,4.55
2023-04-11T04:35:47.455Z,7.45
2023-04-11T04:38:17.562Z,8.80
2023-04-11T04:40:50.721Z,7.40
2023-04-11T04:43:23.792Z,4.93
2023-04-11T04:46:12.053Z,4.82
2023-04-11T04:48:48.000Z,5.35
2023-04-11T04:51:15.941Z,7.78
2023-04-11T04:53:43.968Z,6.55
2023-04-11T04:56:14.114Z,7.43
2023-04-11T04:58:47.281Z,5.20
2023-04-11T05:01:17.618Z,6.18
2023-04-11T05:03:50.832Z,6.75
2023-04-11T05:06:29.050Z,5.82
2023-04-11T05:08:58.608Z,5.18
2023-04-11T05:11:28.401Z,8.57
2023-04-11T05:13:56.665Z,8.90
2023-04-11T05:16:24.640Z,6.35
2023-04-11T05:18:52.585Z,6.32
2023-04-11T05:21:20.490Z,6.03
2023-04-11T05:23:51.771Z,6.82
2023-04-11T05:26:20.337Z,7.03
2023-04-11T05:28:49.497Z,8.18
2023-04-11T05:33:49.470Z,8.90
2023-04-11T05:36:17.392Z,7.35
2023-04-11T05:38:46.364Z,7.47
2023-04-11T05:41:14.169Z,5.90
2023-04-11T05:43:42.026Z,6.32
2023-04-11T05:46:12.800Z,6.15
2023-04-11T05:48:41.374Z,6.90
2023-04-11T05:51:10.460Z,9.65
2023-04-11T05:53:38.565Z,5.97
2023-04-11T05:56:07.057Z,8.85
2023-04-11T05:58:36.972Z,5.47
2023-04-11T06:01:07.412Z,6.80
2023-04-11T06:03:36.927Z,5.75
2023-04-11T06:06:17.702Z,5.68
2023-04-11T06:08:45.981Z,7.70
2023-04-11T06:11:13.758Z,7.43
2023-04-11T06:13:41.584Z,7.70
2023-04-11T06:16:09.948Z,7.57
2023-04-11T06:18:39.278Z,8.93
2023-04-11T06:21:07.299Z,6.03
2023-04-11T06:23:35.352Z,5.90
2023-04-11T06:26:03.340Z,6.32
2023-04-11T06:28:31.399Z,5.80
2023-04-11T06:30:59.286Z,5.97
2023-04-11T06:33:27.222Z,4.93
2023-04-11T06:35:56.930Z,8.43
2023-04-11T06:38:24.911Z,7.53
2023-04-11T06:40:54.530Z,6.78
2023-04-11T06:43:22.436Z,4.47
2023-04-11T06:45:51.525Z,6.18
2023-04-11T06:48:20.943Z,5.57
2023-04-11T06:50:49.535Z,8.00
2023-04-11T06:53:18.765Z,6.75
2023-04-11T06:55:49.533Z,5.43
2023-04-11T06:58:17.524Z,7.25
2023-04-11T07:00:45.310Z,5.15
2023-04-11T07:03:14.077Z,6.57
2023-04-11T07:05:42.139Z,6.70
2023-04-11T07:08:10.050Z,4.93
2023-04-11T07:10:39.389Z,6.60
2023-04-11T07:13:07.261Z,5.20
2023-04-11T07:15:35.315Z,9.52
2023-04-11T07:18:03.378Z,5.32
2023-04-11T07:20:32.877Z,6.30
2023-04-11T07:23:00.994Z,7.03
2023-04-11T07:25:31.003Z,6.68
2023-04-11T07:28:00.624Z,5.43
2023-04-11T07:30:29.081Z,4.97
2023-04-11T07:32:57.060Z,5.57
2023-04-11T07:35:25.265Z,6.32
2023-04-11T07:37:54.067Z,5.90
2023-04-11T07:40:22.217Z,5.18
2023-04-11T07:42:50.159Z,5.10
2023-04-11T07:45:19.540Z,4.70
2023-04-11T07:47:47.987Z,4.72
2023-04-11T07:50:15.961Z,5.10
2023-04-11T07:52:43.866Z,5.05
2023-04-11T07:55:12.196Z,6.07
2023-04-11T07:57:40.132Z,5.80
2023-04-11T08:00:22.413Z,5.40
2023-04-11T08:02:51.027Z,5.13
2023-04-11T08:05:19.272Z,5.55
2023-04-11T08:07:47.388Z,5.32
2023-04-11T08:10:15.253Z,3.78
2023-04-11T08:12:43.249Z,5.43
2023-04-11T08:15:11.857Z,4.82
2023-04-11T08:17:43.627Z,4.57
2023-04-11T08:20:12.852Z,5.83
2023-04-11T08:22:41.762Z,3.58
2023-04-11T08:25:10.599Z,3.83
2023-04-11T08:27:38.669Z,5.45
2023-04-11T08:30:08.301Z,5.95
2023-04-11T08:32:36.542Z,4.10
2023-04-11T08:35:06.541Z,5.85
2023-04-11T08:37:34.412Z,4.25
2023-04-11T08:40:02.230Z,4.38
2023-04-11T08:42:31.143Z,2.63
2023-04-11T08:45:00.180Z,3.35
2023-04-11T08:47:28.415Z,4.35
2023-04-11T08:49:57.189Z,5.07
2023-04-11T08:52:27.049Z,3.83
2023-04-11T08:54:55.958Z,3.60
2023-04-11T08:57:27.682Z,6.63
2023-04-11T08:59:56.968Z,4.22
2023-04-11T09:02:25.017Z,4.40
2023-04-11T09:04:53.301Z,3.47
2023-04-11T09:07:22.002Z,3.88
2023-04-11T09:09:51.333Z,4.05
2023-04-11T09:12:29.626Z,3.53
2023-04-11T09:14:57.780Z,4.20
2023-04-11T09:17:25.672Z,3.05
2023-04-11T09:19:53.621Z,3.80
2023-04-11T09:22:21.710Z,3.53
2023-04-11T09:25:03.634Z,5.65
2023-04-11T09:27:31.533Z,2.67
2023-04-11T09:29:59.450Z,3.92
2023-04-11T09:32:32.471Z,3.45
2023-04-11T09:35:11.600Z,4.07
2023-04-11T09:37:45.095Z,4.55
2023-04-11T09:40:16.650Z,4.00
2023-04-11T09:42:45.035Z,3.67
2023-04-11T09:45:20.580Z,3.17
2023-04-11T09:47:50.148Z,4.35
2023-04-11T09:50:18.872Z,4.15
2023-04-11T09:52:47.399Z,6.40
2023-04-11T09:55:20.550Z,4.82
2023-04-11T09:57:49.661Z,2.92
2023-04-11T10:00:21.805Z,2.72
2023-04-11T10:02:52.931Z,3.97
2023-04-11T10:05:26.164Z,1.67
2023-04-11T10:08:14.123Z,2.33
2023-04-11T10:10:44.637Z,2.72
2023-04-11T10:13:42.704Z,5.22
2023-04-11T10:16:13.608Z,3.35
2023-04-11T10:19:24.037Z,3.22
2023-04-11T10:21:52.522Z,2.88
2023-04-11T10:24:21.774Z,3.13
2023-04-11T10:26:53.236Z,4.03
2023-04-11T10:29:51.774Z,3.03
2023-04-11T10:32:29.276Z,3.38
2023-04-11T10:35:25.287Z,3.25
2023-04-11T10:37:53.375Z,3.03
2023-04-11T10:40:21.570Z,4.63
2023-04-11T10:42:51.484Z,4.18
2023-04-11T10:45:25.110Z,3.67
2023-04-11T10:48:10.342Z,2.85
2023-04-11T10:50:42.133Z,3.95
2023-04-11T10:53:14.316Z,2.70
2023-04-11T10:55:49.877Z,3.75
2023-04-11T10:58:22.262Z,3.83
2023-04-11T11:01:32.385Z,4.10
2023-04-11T11:04:10.989Z,3.22
2023-04-11T11:06:47.482Z,4.50
2023-04-11T11:09:24.040Z,3.75
2023-04-11T11:12:07.601Z,3.03
2023-04-11T11:14:37.017Z,3.45
2023-04-11T11:17:05.329Z,2.95
2023-04-11T11:19:33.710Z,5.35
2023-04-11T11:22:04.005Z,3.30
2023-04-11T11:24:32.280Z,3.10
2023-04-11T11:27:00.542Z,3.25
2023-04-11T11:29:32.592Z,3.53
2023-04-11T11:32:03.890Z,3.47
2023-04-11T11:34:33.094Z,3.30
2023-04-11T11:37:04.835Z,3.08
2023-04-11T11:42:03.365Z,3.30
2023-04-11T11:44:32.235Z,2.58
2023-04-11T11:47:05.426Z,3.63
2023-04-11T11:49:46.980Z,3.30
2023-04-11T11:52:32.847Z,3.05
2023-04-11T11:55:01.376Z,2.97
2023-04-11T11:57:29.245Z,3.33
2023-04-11T11:59:58.645Z,4.20
2023-04-11T12:02:28.738Z,2.95
2023-04-11T12:05:00.099Z,3.47
2023-04-11T12:07:32.691Z,3.53
2023-04-11T12:10:01.599Z,3.78
2023-04-11T12:12:37.375Z,4.40
2023-04-11T12:15:11.690Z,3.80
2023-04-11T12:17:41.442Z,2.70
2023-04-11T12:20:11.160Z,3.67
2023-04-11T12:22:39.748Z,2.80
2023-04-11T12:25:09.182Z,3.03
2023-04-11T12:27:37.973Z,4.18
2023-04-11T12:30:07.395Z,2.35
2023-04-11T12:32:35.536Z,2.92
2023-04-11T12:35:06.575Z,3.15
2023-04-11T12:37:35.872Z,2.58
2023-04-11T12:40:09.209Z,4.10
2023-04-11T12:42:45.298Z,2.45
2023-04-11T12:45:21.267Z,2.35
2023-04-11T12:47:49.156Z,3.70
2023-04-11T12:50:18.996Z,3.92
2023-04-11T12:52:48.659Z,3.08
2023-04-11T12:55:16.660Z,3.33
2023-04-11T12:57:44.597Z,3.17
2023-04-11T13:00:13.863Z,2.88
2023-04-11T13:02:44.467Z,2.03
2023-04-11T13:05:14.438Z,2.47
2023-04-11T13:07:46.276Z,2.55
2023-04-11T13:10:15.921Z,3.38
2023-04-11T13:12:45.378Z,2.78
2023-04-11T13:15:14.951Z,2.60
2023-04-11T13:17:43.294Z,2.45
2023-04-11T13:20:12.524Z,2.50
2023-04-11T13:22:41.634Z,3.53
2023-04-11T13:25:12.029Z,3.00
2023-04-11T13:27:40.213Z,3.35
2023-04-11T13:30:09.914Z,4.15
2023-04-11T13:32:38.033Z,4.70
2023-04-11T13:35:06.498Z,3.42
2023-04-11T13:37:34.346Z,3.10
2023-04-11T13:40:02.142Z,3.20
2023-04-11T13:42:31.436Z,3.53
2023-04-11T13:44:59.315Z,2.10
2023-04-11T13:47:27.229Z,2.85
2023-04-11T13:49:55.064Z,3.00
2023-04-11T13:52:23.783Z,2.90
2023-04-11T13:54:51.669Z,3.70
2023-04-11T13:57:19.505Z,2.70
2023-04-11T13:59:48.676Z,3.50
2023-04-11T14:02:16.633Z,4.15
2023-04-11T14:04:44.460Z,4.28
2023-04-11T14:07:12.539Z,3.25
2023-04-11T14:09:40.668Z,7.10
2023-04-11T14:12:08.543Z,5.20
2023-04-11T14:14:36.389Z,3.60
2023-04-11T14:17:05.937Z,4.78
2023-04-11T14:19:33.937Z,3.72
2023-04-11T14:22:01.943Z,2.50
2023-04-11T14:24:29.969Z,2.80
2023-04-11T14:26:58.034Z,3.17
2023-04-11T14:29:26.407Z,3.05
2023-04-11T14:31:54.546Z,4.10
2023-04-11T14:34:23.796Z,4.25
2023-04-11T14:36:51.835Z,3.03
2023-04-11T14:39:19.678Z,3.42
2023-04-11T14:41:48.448Z,3.65
2023-04-11T14:44:16.923Z,3.30
2023-04-11T14:46:44.728Z,3.13
2023-04-11T14:49:12.616Z,4.82
2023-04-11T14:51:43.289Z,3.83
2023-04-11T14:54:11.251Z,2.80
2023-04-11T14:56:39.102Z,2.80
2023-04-11T14:59:07.421Z,1.40
2023-04-11T15:01:35.423Z,1.75
2023-04-11T15:04:03.450Z,3.03
2023-04-11T15:06:31.681Z,2.00
2023-04-11T15:09:01.571Z,1.92
2023-04-11T15:11:29.711Z,2.08
2023-04-11T15:13:57.861Z,2.33
2023-04-11T15:16:26.231Z,3.55
2023-04-11T15:18:54.089Z,2.75
2023-04-11T15:21:21.948Z,2.22
2023-04-11T15:23:49.872Z,2.30
2023-04-11T15:26:19.016Z,1.88
2023-04-11T15:28:47.926Z,1.65
2023-04-11T15:31:26.590Z,2.47
2023-04-11T15:33:56.598Z,3.60
2023-04-11T15:36:24.762Z,1.75
2023-04-11T15:38:52.580Z,3.30
2023-04-11T15:41:21.725Z,2.88
2023-04-11T15:43:49.585Z,2.88
2023-04-11T15:46:17.451Z,2.42
2023-04-11T15:48:45.660Z,3.80
2023-04-11T15:51:14.227Z,2.20
2023-04-11T15:53:42.078Z,3.72
2023-04-11T15:56:10.378Z,3.17
2023-04-11T15:58:39.544Z,3.08
2023-04-11T16:01:08.102Z,4.25
2023-04-11T16:03:36.632Z,3.92
2023-04-11T16:06:05.830Z,2.67
2023-04-11T16:08:33.688Z,2.08
2023-04-11T16:11:01.507Z,5.22
2023-04-11T16:13:29.312Z,3.38
2023-04-11T16:15:59.206Z,2.67
2023-04-11T16:18:27.048Z,4.07
2023-04-11T16:20:54.896Z,3.63
2023-04-11T16:23:22.734Z,3.08
2023-04-11T16:25:50.576Z,3.75
2023-04-11T16:28:18.384Z,4.50
2023-04-11T16:30:46.373Z,4.45
2023-04-11T16:33:15.583Z,3.60
2023-04-11T16:35:43.876Z,2.70
2023-04-11T16:38:11.728Z,3.10
2023-04-11T16:40:39.586Z,4.28
2023-04-11T16:43:07.402Z,4.70
2023-04-11T16:45:35.482Z,3.40
2023-04-11T16:48:03.375Z,3.97
2023-04-11T16:50:32.545Z,3.92
2023-04-11T16:53:00.339Z,3.33
2023-04-11T16:55:28.111Z,3.50
2023-04-11T16:57:55.939Z,3.03
2023-04-11T17:00:24.183Z,3.70
2023-04-11T17:02:52.117Z,3.67
2023-04-11T17:05:19.981Z,3.80
2023-04-11T17:07:49.256Z,2.47
2023-04-11T17:10:17.248Z,4.07
2023-04-11T17:12:45.058Z,2.83
2023-04-11T17:15:13.359Z,2.97
2023-04-11T17:17:41.187Z,3.42
2023-04-11T17:20:11.879Z,3.22
2023-04-11T17:22:43.073Z,2.35
2023-04-11T17:25:12.466Z,4.15
2023-04-11T17:27:41.161Z,2.13
2023-04-11T17:30:10.225Z,3.45
2023-04-11T17:32:38.302Z,3.50
2023-04-11T17:35:07.242Z,3.45
2023-04-11T17:37:36.094Z,4.28
2023-04-11T17:40:12.966Z,2.92
2023-04-11T17:42:42.573Z,3.00
2023-04-11T17:45:17.709Z,4.60
2023-04-11T17:47:46.629Z,3.80
2023-04-11T17:50:14.890Z,3.58
2023-04-11T17:52:44.398Z,3.80
2023-04-11T17:55:14.004Z,3.33
2023-04-11T17:57:44.203Z,3.55
2023-04-11T18:00:19.736Z,3.75
2023-04-11T18:02:49.426Z,3.63
2023-04-11T18:05:23.597Z,3.88
2023-04-11T18:07:54.165Z,4.43
2023-04-11T18:10:23.077Z,2.83
2023-04-11T18:12:53.589Z,3.60
2023-04-11T18:15:23.792Z,4.47
2023-04-11T18:17:52.454Z,3.22
2023-04-11T18:20:20.557Z,5.85
2023-04-11T18:22:50.160Z,3.35
2023-04-11T18:25:18.759Z,4.47
2023-04-11T18:27:47.082Z,6.03
2023-04-11T18:30:17.690Z,4.93
2023-04-11T18:32:49.615Z,4.18
2023-04-11T18:37:46.025Z,4.93
2023-04-11T18:40:15.673Z,3.65
2023-04-11T18:42:46.138Z,4.20
2023-04-11T18:45:17.926Z,3.83
2023-04-11T18:47:46.444Z,2.83
2023-04-11T18:50:14.864Z,3.00
2023-04-11T18:52:44.851Z,5.03
2023-04-11T18:55:12.930Z,2.80
2023-04-11T18:57:41.906Z,5.13
2023-04-11T19:00:18.139Z,4.00
2023-04-11T19:02:50.666Z,3.17
2023-04-11T19:05:19.252Z,3.17
2023-04-11T19:07:47.423Z,3.58
2023-04-11T19:10:15.392Z,6.22
2023-04-11T19:12:43.271Z,4.03
2023-04-11T19:15:12.304Z,4.13
2023-04-11T19:17:40.544Z,4.80
2023-04-11T19:20:13.543Z,5.00
2023-04-11T19:22:41.978Z,5.43
2023-04-11T19:25:11.571Z,4.40
2023-04-11T19:27:41.463Z,5.20
2023-04-11T19:30:10.989Z,3.97
2023-04-11T19:32:42.878Z,4.18
2023-04-11T19:35:12.964Z,4.97
2023-04-11T19:37:41.782Z,3.65
2023-04-11T19:40:12.359Z,5.68
2023-04-11T19:42:40.580Z,3.78
2023-04-11T19:45:11.612Z,5.07
2023-04-11T19:47:40.904Z,3.58
2023-04-11T19:50:13.805Z,3.53
2023-04-11T19:52:42.631Z,3.75
2023-04-11T19:55:11.604Z,4.35
2023-04-11T19:57:40.261Z,3.40
2023-04-11T20:00:14.128Z,5.28
2023-04-11T20:02:45.752Z,3.78
2023-04-11T20:05:17.895Z,6.85
2023-04-11T20:07:46.263Z,3.83
2023-04-11T20:10:15.167Z,3.40
2023-04-11T20:12:43.219Z,4.60
2023-04-11T20:15:11.841Z,3.50
2023-04-11T20:17:39.838Z,4.75
2023-04-11T20:20:11.216Z,4.10
2023-04-11T20:22:41.244Z,4.25
2023-04-11T20:25:11.551Z,5.45
2023-04-11T20:27:39.877Z,6.10
2023-04-11T20:30:10.197Z,5.32
2023-04-11T20:32:38.395Z,4.88
2023-04-11T20:35:08.563Z,5.90
2023-04-11T20:37:36.631Z,5.47
2023-04-11T20:40:08.099Z,3.35
2023-04-11T20:42:40.055Z,5.03
2023-04-11T20:45:10.385Z,6.67
2023-04-11T20:47:38.890Z,4.28
2023-04-11T20:50:10.274Z,5.32
2023-04-11T20:52:41.081Z,3.72
2023-04-11T20:55:11.814Z,4.28
2023-04-11T20:57:39.702Z,6.90
2023-04-11T21:00:12.726Z,4.22
2023-04-11T21:02:42.670Z,4.07
2023-04-11T21:05:11.872Z,5.70
2023-04-11T21:07:39.865Z,3.75
2023-04-11T21:10:10.779Z,4.05
2023-04-11T21:12:39.182Z,4.70
2023-04-11T21:15:08.543Z,4.18
2023-04-11T21:17:39.392Z,4.60
2023-04-11T21:20:11.041Z,4.88
2023-04-11T21:22:40.212Z,5.53
2023-04-11T21:25:10.615Z,5.53
2023-04-11T21:27:38.481Z,4.68
2023-04-11T21:30:07.363Z,4.07
2023-04-11T21:32:35.395Z,5.38
2023-04-11T21:35:03.651Z,3.42
2023-04-11T21:37:31.679Z,4.25
2023-04-11T21:39:59.542Z,3.50
2023-04-11T21:42:28.874Z,4.53
2023-04-11T21:44:56.750Z,3.17
2023-04-11T21:47:24.588Z,5.13
2023-04-11T21:49:52.498Z,4.20
2023-04-11T21:52:20.565Z,5.80
2023-04-11T21:54:48.379Z,4.38
2023-04-11T21:57:16.209Z,4.10
2023-04-11T21:59:46.802Z,6.10
2023-04-11T22:02:14.725Z,4.43
2023-04-11T22:05:01.165Z,3.72
2023-04-11T22:07:38.171Z,3.53
2023-04-11T22:10:09.635Z,5.90
2023-04-11T22:12:37.768Z,3.20
2023-04-11T22:15:08.309Z,4.97
2023-04-11T22:17:37.210Z,4.07
2023-04-11T22:20:09.121Z,4.15
2023-04-11T22:22:38.618Z,3.75
2023-04-11T22:25:08.321Z,5.97
2023-04-11T22:27:36.244Z,3.47
2023-04-11T22:30:05.424Z,4.30
2023-04-11T22:32:36.991Z,4.10
2023-04-11T22:35:05.612Z,4.25
2023-04-11T22:37:33.477Z,3.95
2023-04-11T22:40:01.747Z,3.53
2023-04-11T22:42:30.071Z,4.30
2023-04-11T22:44:57.969Z,4.78
2023-04-11T22:47:28.874Z,5.25
2023-04-11T22:49:58.235Z,3.85
2023-04-11T22:52:26.037Z,3.35
2023-04-11T22:54:54.000Z,3.90
2023-04-11T22:57:21.793Z,3.72
2023-04-11T22:59:49.657Z,3.00
2023-04-11T23:02:17.601Z,4.47
2023-04-11T23:04:45.648Z,3.45
2023-04-11T23:07:16.965Z,3.97
2023-04-11T23:09:44.947Z,4.70
2023-04-11T23:12:12.872Z,5.57
2023-04-11T23:14:40.667Z,3.67
2023-04-11T23:17:08.702Z,5.78
2023-04-11T23:19:36.938Z,4.25
2023-04-11T23:22:04.926Z,3.00
2023-04-11T23:24:34.404Z,4.32
2023-04-11T23:27:02.513Z,5.63
2023-04-11T23:29:30.711Z,3.50
2023-04-11T23:31:58.568Z,4.47
2023-04-11T23:34:26.457Z,3.33
2023-04-11T23:36:54.386Z,4.78
2023-04-11T23:39:22.794Z,4.05
2023-04-11T23:41:52.537Z,3.85
2023-04-11T23:44:20.572Z,3.55
2023-04-11T23:46:48.363Z,4.05
2023-04-11T23:49:16.303Z,4.43
2023-04-11T23:51:44.052Z,3.25
2023-04-11T23:54:11.938Z,2.53
2023-04-11T23:56:39.733Z,3.58
2023-04-11T23:59:08.931Z,4.95
