createdAt,value
2023-05-22T00:00:11.467Z,1579.00
2023-05-22T00:01:11.466Z,1597.00
2023-05-22T00:02:11.533Z,1633.00
2023-05-22T00:03:11.553Z,1638.00
2023-05-22T00:04:11.586Z,1664.00
2023-05-22T00:05:11.658Z,1661.00
2023-05-22T00:06:11.723Z,1692.00
2023-05-22T00:07:11.693Z,1651.00
2023-05-22T00:08:11.722Z,1593.00
2023-05-22T00:09:11.757Z,1610.00
2023-05-22T00:10:11.760Z,1655.00
2023-05-22T00:11:11.769Z,1704.00
2023-05-22T00:12:11.830Z,1721.00
2023-05-22T00:13:11.833Z,1756.00
2023-05-22T00:14:11.855Z,1770.00
2023-05-22T00:15:11.914Z,1734.00
2023-05-22T00:16:11.939Z,1743.00
2023-05-22T00:17:12.034Z,1733.00
2023-05-22T00:18:12.034Z,1750.00
2023-05-22T00:19:12.114Z,1731.00
2023-05-22T00:20:12.031Z,1744.00
2023-05-22T00:21:12.049Z,1750.00
2023-05-22T00:22:12.092Z,1744.00
2023-05-22T00:23:13.809Z,1740.00
2023-05-22T00:24:12.119Z,1759.00
2023-05-22T00:25:12.105Z,1739.00
2023-05-22T00:26:12.085Z,1725.00
2023-05-22T00:27:12.100Z,1697.00
2023-05-22T00:28:12.081Z,1694.00
2023-05-22T00:29:12.061Z,1720.00
2023-05-22T00:30:12.051Z,1729.00
2023-05-22T00:31:12.045Z,1726.00
2023-05-22T00:32:12.056Z,1766.00
2023-05-22T00:33:12.027Z,1785.00
2023-05-22T00:34:12.039Z,1734.00
2023-05-22T00:35:12.021Z,1758.00
2023-05-22T00:36:12.010Z,1769.00
2023-05-22T00:37:12.052Z,1765.00
2023-05-22T00:38:12.107Z,1755.00
2023-05-22T00:39:12.010Z,1734.00
2023-05-22T00:40:12.028Z,1758.00
2023-05-22T00:41:11.991Z,1772.00
2023-05-22T00:42:11.991Z,1732.00
2023-05-22T00:43:11.969Z,1718.00
2023-05-22T00:44:11.977Z,1734.00
2023-05-22T00:45:11.958Z,1737.00
2023-05-22T00:46:11.998Z,1718.00
2023-05-22T00:47:11.942Z,1717.00
2023-05-22T00:48:11.929Z,1701.00
2023-05-22T00:49:11.945Z,1685.00
2023-05-22T00:50:11.941Z,1695.00
2023-05-22T00:51:11.919Z,1690.00
2023-05-22T00:52:11.914Z,1696.00
2023-05-22T00:53:11.895Z,1689.00
2023-05-22T00:54:11.884Z,1716.00
2023-05-22T00:55:11.880Z,1682.00
2023-05-22T00:56:11.874Z,1727.00
2023-05-22T00:57:11.885Z,1722.00
2023-05-22T00:58:11.861Z,1683.00
2023-05-22T00:59:11.868Z,1671.00
2023-05-22T01:00:11.861Z,1699.00
2023-05-22T01:01:11.887Z,1708.00
2023-05-22T01:02:12.005Z,1715.00
2023-05-22T01:03:11.874Z,1718.00
2023-05-22T01:04:11.940Z,1731.00
2023-05-22T01:05:11.833Z,1737.00
2023-05-22T01:06:11.828Z,1728.00
2023-05-22T01:07:11.803Z,1685.00
2023-05-22T01:08:11.793Z,1716.00
2023-05-22T01:09:11.812Z,1699.00
2023-05-22T01:10:12.000Z,1683.00
2023-05-22T01:11:11.777Z,1685.00
2023-05-22T01:12:11.775Z,1718.00
2023-05-22T01:13:11.757Z,1723.00
2023-05-22T01:14:11.773Z,1721.00
2023-05-22T01:15:11.742Z,1722.00
2023-05-22T01:16:11.772Z,1704.00
2023-05-22T01:17:11.745Z,1713.00
2023-05-22T01:18:11.771Z,1697.00
2023-05-22T01:19:11.812Z,1716.00
2023-05-22T01:20:11.719Z,1714.00
2023-05-22T01:21:11.709Z,1689.00
2023-05-22T01:22:11.702Z,1703.00
2023-05-22T01:23:11.694Z,1704.00
2023-05-22T01:24:11.752Z,1726.00
2023-05-22T01:25:11.688Z,1727.00
2023-05-22T01:26:11.685Z,1728.00
2023-05-22T01:27:11.680Z,1723.00
2023-05-22T01:28:11.671Z,1713.00
2023-05-22T01:29:11.661Z,1749.00
2023-05-22T01:30:11.645Z,1710.00
2023-05-22T01:31:11.646Z,1722.00
2023-05-22T01:32:11.643Z,1720.00
2023-05-22T01:33:11.719Z,1746.00
2023-05-22T01:34:11.641Z,1760.00
2023-05-22T01:35:11.609Z,1739.00
2023-05-22T01:36:11.599Z,1733.00
2023-05-22T01:37:11.612Z,1776.00
2023-05-22T01:38:11.605Z,1738.00
2023-05-22T01:39:11.574Z,1727.00
2023-05-22T01:40:11.586Z,1749.00
2023-05-22T01:41:11.578Z,1743.00
2023-05-22T01:42:11.570Z,1742.00
2023-05-22T01:43:11.562Z,1734.00
2023-05-22T01:44:11.566Z,1738.00
2023-05-22T01:45:11.574Z,1728.00
2023-05-22T01:46:11.554Z,1735.00
2023-05-22T01:47:11.525Z,1731.00
2023-05-22T01:48:11.526Z,1737.00
2023-05-22T01:49:11.537Z,1725.00
2023-05-22T01:50:11.509Z,1726.00
2023-05-22T01:51:11.517Z,1718.00
2023-05-22T01:52:11.516Z,1715.00
2023-05-22T01:53:11.500Z,1699.00
2023-05-22T01:54:11.490Z,1682.00
2023-05-22T01:55:11.485Z,1726.00
2023-05-22T01:56:11.481Z,1722.00
2023-05-22T01:57:11.490Z,1714.00
2023-05-22T01:58:11.470Z,1710.00
2023-05-22T01:59:11.475Z,1724.00
2023-05-22T02:00:11.442Z,1722.00
2023-05-22T02:01:11.474Z,1739.00
2023-05-22T02:02:11.491Z,1703.00
2023-05-22T02:03:11.607Z,1731.00
2023-05-22T02:04:11.454Z,1704.00
2023-05-22T02:05:11.433Z,1695.00
2023-05-22T02:06:11.409Z,1705.00
2023-05-22T02:07:12.252Z,1687.00
2023-05-22T02:08:11.415Z,1709.00
2023-05-22T02:09:11.403Z,1687.00
2023-05-22T02:10:11.395Z,1683.00
2023-05-22T02:11:11.396Z,1690.00
2023-05-22T02:12:11.370Z,1718.00
2023-05-22T02:13:11.367Z,1723.00
2023-05-22T02:14:11.354Z,1731.00
2023-05-22T02:15:11.355Z,1737.00
2023-05-22T02:16:11.383Z,1731.00
2023-05-22T02:17:11.347Z,1714.00
2023-05-22T02:18:11.396Z,1710.00
2023-05-22T02:19:11.393Z,1715.00
2023-05-22T02:20:11.314Z,1739.00
2023-05-22T02:21:11.323Z,1734.00
2023-05-22T02:22:11.309Z,1731.00
2023-05-22T02:23:11.309Z,1742.00
2023-05-22T02:24:11.288Z,1740.00
2023-05-22T02:25:11.287Z,1697.00
2023-05-22T02:26:11.284Z,1731.00
2023-05-22T02:27:11.252Z,1780.00
2023-05-22T02:28:11.261Z,1791.00
2023-05-22T02:29:11.257Z,1757.00
2023-05-22T02:30:11.248Z,1738.00
2023-05-22T02:31:11.250Z,1752.00
2023-05-22T02:32:11.218Z,1741.00
2023-05-22T02:33:11.302Z,1739.00
2023-05-22T02:34:11.212Z,1727.00
2023-05-22T02:35:11.200Z,1725.00
2023-05-22T02:36:11.198Z,1700.00
2023-05-22T02:37:11.184Z,1705.00
2023-05-22T02:38:11.180Z,1722.00
2023-05-22T02:39:11.155Z,1715.00
2023-05-22T02:40:11.167Z,1745.00
2023-05-22T02:41:11.147Z,1728.00
2023-05-22T02:42:11.130Z,1736.00
2023-05-22T02:43:11.135Z,1738.00
2023-05-22T02:44:11.119Z,1735.00
2023-05-22T02:45:11.114Z,1756.00
2023-05-22T02:46:11.167Z,1788.00
2023-05-22T02:47:11.119Z,1764.00
2023-05-22T02:48:11.131Z,1759.00
2023-05-22T02:49:11.100Z,1760.00
2023-05-22T02:50:11.109Z,1782.00
2023-05-22T02:51:11.083Z,1766.00
2023-05-22T02:52:11.097Z,1815.00
2023-05-22T02:53:11.072Z,1834.00
2023-05-22T02:54:11.056Z,1825.00
2023-05-22T02:55:11.064Z,1820.00
2023-05-22T02:56:11.054Z,1810.00
2023-05-22T02:57:11.051Z,1802.00
2023-05-22T02:58:11.038Z,1811.00
2023-05-22T02:59:11.032Z,1832.00
2023-05-22T03:00:11.015Z,1831.00
2023-05-22T03:01:11.105Z,1854.00
2023-05-22T03:02:11.053Z,1849.00
2023-05-22T03:03:11.088Z,1831.00
2023-05-22T03:04:11.127Z,1830.00
2023-05-22T03:05:10.994Z,1856.00
2023-05-22T03:06:10.986Z,1846.00
2023-05-22T03:07:11.014Z,1831.00
2023-05-22T03:08:10.977Z,1867.00
2023-05-22T03:09:10.998Z,1897.00
2023-05-22T03:10:10.966Z,1874.00
2023-05-22T03:11:10.951Z,1874.00
2023-05-22T03:12:10.977Z,1869.00
2023-05-22T03:13:10.951Z,1883.00
2023-05-22T03:14:10.956Z,1873.00
2023-05-22T03:15:10.932Z,1852.00
2023-05-22T03:16:10.956Z,1859.00
2023-05-22T03:17:10.936Z,1848.00
2023-05-22T03:18:10.981Z,1862.00
2023-05-22T03:19:10.929Z,1854.00
2023-05-22T03:20:10.882Z,1846.00
2023-05-22T03:21:10.895Z,1845.00
2023-05-22T03:22:10.902Z,1813.00
2023-05-22T03:23:10.876Z,1834.00
2023-05-22T03:24:10.870Z,1824.00
2023-05-22T03:25:10.868Z,1795.00
2023-05-22T03:26:10.863Z,1794.00
2023-05-22T03:27:10.876Z,1796.00
2023-05-22T03:28:10.894Z,1805.00
2023-05-22T03:29:10.932Z,1810.00
2023-05-22T03:30:10.890Z,1789.00
2023-05-22T03:31:10.902Z,1792.00
2023-05-22T03:32:10.949Z,1826.00
2023-05-22T03:33:11.050Z,1843.00
2023-05-22T03:34:11.066Z,1850.00
2023-05-22T03:35:10.960Z,1828.00
2023-05-22T03:36:10.944Z,1850.00
2023-05-22T03:37:10.962Z,1857.00
2023-05-22T03:38:10.969Z,1852.00
2023-05-22T03:39:10.999Z,1854.00
2023-05-22T03:40:10.997Z,1869.00
2023-05-22T03:41:11.017Z,1872.00
2023-05-22T03:42:11.047Z,1856.00
2023-05-22T03:43:11.044Z,1866.00
2023-05-22T03:44:11.065Z,1864.00
2023-05-22T03:45:11.091Z,1874.00
2023-05-22T03:46:11.188Z,1847.00
2023-05-22T03:47:11.099Z,1855.00
2023-05-22T03:48:11.154Z,1870.00
2023-05-22T03:49:11.115Z,1880.00
2023-05-22T03:50:11.171Z,1885.00
2023-05-22T03:51:11.162Z,1894.00
2023-05-22T03:52:11.169Z,1884.00
2023-05-22T03:53:11.176Z,1914.00
2023-05-22T03:54:11.195Z,1913.00
2023-05-22T03:55:11.219Z,1918.00
2023-05-22T03:56:11.229Z,1943.00
2023-05-22T03:57:11.260Z,1937.00
2023-05-22T03:58:11.245Z,1940.00
2023-05-22T03:59:11.273Z,1926.00
2023-05-22T04:00:11.281Z,1914.00
2023-05-22T04:01:11.304Z,1919.00
2023-05-22T04:02:11.350Z,1925.00
2023-05-22T04:03:11.435Z,1923.00
2023-05-22T04:04:11.366Z,1927.00
2023-05-22T04:05:11.421Z,1926.00
2023-05-22T04:06:11.379Z,1953.00
2023-05-22T04:07:11.406Z,1941.00
2023-05-22T04:08:11.413Z,1926.00
2023-05-22T04:09:11.445Z,1926.00
2023-05-22T04:10:11.465Z,1919.00
2023-05-22T04:11:11.470Z,1923.00
2023-05-22T04:12:11.491Z,1932.00
2023-05-22T04:13:11.522Z,1905.00
2023-05-22T04:14:11.539Z,1907.00
2023-05-22T04:15:11.537Z,1903.00
2023-05-22T04:16:11.640Z,1894.00
2023-05-22T04:17:11.605Z,1906.00
2023-05-22T04:18:11.654Z,1880.00
2023-05-22T04:19:11.683Z,1900.00
2023-05-22T04:20:11.638Z,1882.00
2023-05-22T04:21:11.644Z,1887.00
2023-05-22T04:22:11.668Z,1897.00
2023-05-22T04:23:11.698Z,1900.00
2023-05-22T04:24:11.726Z,1916.00
2023-05-22T04:25:11.730Z,1905.00
2023-05-22T04:26:11.750Z,1879.00
2023-05-22T04:27:11.756Z,1882.00
2023-05-22T04:28:11.780Z,1884.00
2023-05-22T04:29:11.793Z,1888.00
2023-05-22T04:30:11.789Z,1910.00
2023-05-22T04:31:11.866Z,1888.00
2023-05-22T04:32:11.852Z,1903.00
2023-05-22T04:33:11.879Z,1880.00
2023-05-22T04:34:11.849Z,1888.00
2023-05-22T04:35:11.883Z,1857.00
2023-05-22T04:36:12.696Z,1824.00
2023-05-22T04:37:11.906Z,1808.00
2023-05-22T04:38:11.917Z,1820.00
2023-05-22T04:39:11.907Z,1812.00
2023-05-22T04:40:11.936Z,1820.00
2023-05-22T04:41:11.961Z,1806.00
2023-05-22T04:42:11.967Z,1802.00
2023-05-22T04:43:11.990Z,1811.00
2023-05-22T04:44:11.997Z,1824.00
2023-05-22T04:45:12.004Z,1852.00
2023-05-22T04:46:12.038Z,1846.00
2023-05-22T04:47:12.138Z,1820.00
2023-05-22T04:48:12.049Z,1831.00
2023-05-22T04:49:12.072Z,1840.00
2023-05-22T04:50:12.072Z,1846.00
2023-05-22T04:51:12.093Z,1848.00
2023-05-22T04:52:12.102Z,1849.00
2023-05-22T04:53:12.098Z,1840.00
2023-05-22T04:54:12.149Z,1831.00
2023-05-22T04:55:12.176Z,1812.00
2023-05-22T04:56:14.676Z,1830.00
2023-05-22T04:57:12.117Z,1832.00
2023-05-22T04:58:12.099Z,1836.00
2023-05-22T04:59:12.091Z,1852.00
2023-05-22T05:00:12.086Z,1868.00
2023-05-22T05:01:12.113Z,1877.00
2023-05-22T05:02:12.076Z,1896.00
2023-05-22T05:03:12.202Z,1905.00
2023-05-22T05:04:12.090Z,1919.00
2023-05-22T05:05:12.055Z,1951.00
2023-05-22T05:06:12.035Z,1926.00
2023-05-22T05:07:12.088Z,2013.00
2023-05-22T05:08:12.012Z,1990.00
2023-05-22T05:09:12.007Z,2028.00
2023-05-22T05:10:12.021Z,2084.00
2023-05-22T05:11:12.015Z,2077.00
2023-05-22T05:12:12.026Z,2083.00
2023-05-22T05:13:11.993Z,2138.00
2023-05-22T05:14:11.981Z,2187.00
2023-05-22T05:15:11.975Z,2194.00
2023-05-22T05:16:12.022Z,2207.00
2023-05-22T05:17:11.954Z,2247.00
2023-05-22T05:18:12.442Z,2240.00
2023-05-22T05:19:12.011Z,2258.00
2023-05-22T05:20:11.941Z,2222.00
2023-05-22T05:21:11.925Z,2055.00
2023-05-22T05:22:11.921Z,2035.00
2023-05-22T05:23:11.942Z,2044.00
2023-05-22T05:24:11.910Z,2117.00
2023-05-22T05:25:12.036Z,2166.00
2023-05-22T05:26:11.910Z,2258.00
2023-05-22T05:27:11.934Z,2342.00
2023-05-22T05:28:11.982Z,2443.00
2023-05-22T05:29:12.006Z,2558.00
2023-05-22T05:30:12.010Z,2666.00
2023-05-22T05:31:12.030Z,2767.00
2023-05-22T05:32:12.076Z,2828.00
2023-05-22T05:33:12.093Z,2888.00
2023-05-22T05:34:12.074Z,2903.00
2023-05-22T05:35:12.144Z,2964.00
2023-05-22T05:36:12.186Z,3019.00
2023-05-22T05:37:12.227Z,3053.00
2023-05-22T05:38:12.395Z,3073.00
2023-05-22T05:39:12.265Z,3098.00
2023-05-22T05:40:12.301Z,3097.00
2023-05-22T05:41:12.316Z,3096.00
2023-05-22T05:42:12.313Z,3113.00
2023-05-22T05:43:12.300Z,3126.00
2023-05-22T05:44:12.303Z,3169.00
2023-05-22T05:45:12.325Z,3196.00
2023-05-22T05:46:12.392Z,3217.00
2023-05-22T05:47:12.445Z,3256.00
2023-05-22T05:48:12.597Z,3282.00
2023-05-22T05:49:12.577Z,3292.00
2023-05-22T05:50:12.630Z,3305.00
2023-05-22T05:51:12.688Z,3284.00
2023-05-22T05:52:12.766Z,3253.00
2023-05-22T05:53:12.809Z,3246.00
2023-05-22T05:54:12.851Z,3265.00
2023-05-22T05:55:12.906Z,3285.00
2023-05-22T05:56:13.063Z,3291.00
2023-05-22T05:57:12.999Z,3318.00
2023-05-22T05:58:13.014Z,3326.00
2023-05-22T05:59:13.046Z,3336.00
2023-05-22T06:00:13.115Z,3292.00
2023-05-22T06:01:13.166Z,3306.00
2023-05-22T06:02:13.192Z,3310.00
2023-05-22T06:03:13.303Z,3325.00
2023-05-22T06:04:13.239Z,3331.00
2023-05-22T06:05:13.308Z,3343.00
2023-05-22T06:06:13.318Z,3361.00
2023-05-22T06:07:13.340Z,3332.00
2023-05-22T06:08:13.390Z,3356.00
2023-05-22T06:09:13.406Z,3369.00
2023-05-22T06:10:13.435Z,3377.00
2023-05-22T06:11:13.460Z,3329.00
2023-05-22T06:12:13.468Z,3330.00
2023-05-22T06:13:13.506Z,3353.00
2023-05-22T06:14:13.517Z,3345.00
2023-05-22T06:15:13.560Z,3352.00
2023-05-22T06:16:13.623Z,3330.00
2023-05-22T06:17:13.582Z,3315.00
2023-05-22T06:18:13.893Z,3300.00
2023-05-22T06:19:13.698Z,3304.00
2023-05-22T06:20:13.639Z,3311.00
2023-05-22T06:21:13.660Z,3314.00
2023-05-22T06:22:13.683Z,3321.00
2023-05-22T06:23:13.907Z,3336.00
2023-05-22T06:24:13.701Z,3314.00
2023-05-22T06:25:13.745Z,3327.00
2023-05-22T06:26:13.760Z,3324.00
2023-05-22T06:27:13.908Z,3305.00
2023-05-22T06:28:13.784Z,3313.00
2023-05-22T06:29:13.817Z,3263.00
2023-05-22T06:30:13.838Z,3250.00
2023-05-22T06:31:13.930Z,3248.00
2023-05-22T06:32:13.926Z,3157.00
2023-05-22T06:33:13.978Z,3113.00
2023-05-22T06:34:13.970Z,3147.00
2023-05-22T06:35:13.937Z,3047.00
2023-05-22T06:36:13.957Z,3054.00
2023-05-22T06:37:14.394Z,3057.00
2023-05-22T06:38:14.014Z,3108.00
2023-05-22T06:39:14.033Z,3064.00
2023-05-22T06:40:14.089Z,3044.00
2023-05-22T06:41:14.055Z,2988.00
2023-05-22T06:42:14.047Z,3014.00
2023-05-22T06:43:14.056Z,2979.00
2023-05-22T06:44:14.072Z,2929.00
2023-05-22T06:45:14.073Z,2930.00
2023-05-22T06:46:14.097Z,2958.00
2023-05-22T06:47:14.401Z,2974.00
2023-05-22T06:48:14.133Z,2983.00
2023-05-22T06:49:14.101Z,2913.00
2023-05-22T06:50:14.127Z,2923.00
2023-05-22T06:51:14.129Z,2922.00
2023-05-22T06:52:14.130Z,2908.00
2023-05-22T06:53:14.122Z,2726.00
2023-05-22T06:54:14.115Z,2566.00
2023-05-22T06:55:14.137Z,2344.00
2023-05-22T06:56:14.178Z,2089.00
2023-05-22T06:57:14.164Z,1947.00
2023-05-22T06:58:14.199Z,1921.00
2023-05-22T06:59:14.202Z,1883.00
2023-05-22T07:00:14.303Z,1784.00
2023-05-22T07:01:14.291Z,1854.00
2023-05-22T07:02:14.248Z,1840.00
2023-05-22T07:03:14.380Z,1772.00
2023-05-22T07:04:14.289Z,1803.00
2023-05-22T07:05:14.311Z,1762.00
2023-05-22T07:06:14.382Z,1786.00
2023-05-22T07:07:14.322Z,1718.00
2023-05-22T07:08:14.317Z,1705.00
2023-05-22T07:09:14.341Z,1690.00
2023-05-22T07:10:14.333Z,1707.00
2023-05-22T07:11:14.340Z,1647.00
2023-05-22T07:12:14.354Z,1584.00
2023-05-22T07:13:14.402Z,1558.00
2023-05-22T07:14:14.380Z,1645.00
2023-05-22T07:15:14.428Z,1653.00
2023-05-22T07:16:14.456Z,1618.00
2023-05-22T07:17:14.412Z,1658.00
2023-05-22T07:18:14.436Z,1746.00
2023-05-22T07:19:14.455Z,1663.00
2023-05-22T07:20:14.420Z,1734.00
2023-05-22T07:21:14.416Z,1790.00
2023-05-22T07:22:14.425Z,1761.00
2023-05-22T07:23:14.439Z,1856.00
2023-05-22T07:24:14.429Z,1781.00
2023-05-22T07:25:14.442Z,1734.00
2023-05-22T07:26:14.454Z,1627.00
2023-05-22T07:27:14.454Z,1704.00
2023-05-22T07:28:14.468Z,1750.00
2023-05-22T07:29:14.498Z,1719.00
2023-05-22T07:30:14.537Z,1869.00
2023-05-22T07:31:14.591Z,1958.00
2023-05-22T07:32:14.596Z,2064.00
2023-05-22T07:33:14.940Z,2066.00
2023-05-22T07:34:14.677Z,2151.00
2023-05-22T07:35:14.745Z,2250.00
2023-05-22T07:36:14.797Z,2340.00
2023-05-22T07:37:14.852Z,2432.00
2023-05-22T07:38:14.935Z,2519.00
2023-05-22T07:39:14.975Z,2591.00
2023-05-22T07:40:15.017Z,2679.00
2023-05-22T07:41:15.053Z,2718.00
2023-05-22T07:42:15.141Z,2779.00
2023-05-22T07:43:15.462Z,2797.00
2023-05-22T07:44:15.174Z,2808.00
2023-05-22T07:45:15.226Z,2829.00
2023-05-22T07:46:15.296Z,2848.00
2023-05-22T07:47:15.280Z,2876.00
2023-05-22T07:48:15.484Z,2874.00
2023-05-22T07:49:15.380Z,2883.00
2023-05-22T07:50:15.554Z,2878.00
2023-05-22T07:51:15.434Z,2900.00
2023-05-22T07:52:15.460Z,2906.00
2023-05-22T07:53:15.516Z,2891.00
2023-05-22T07:54:15.531Z,2887.00
2023-05-22T07:55:15.569Z,2890.00
2023-05-22T07:56:15.551Z,2897.00
2023-05-22T07:57:15.599Z,2892.00
2023-05-22T07:58:15.934Z,2891.00
2023-05-22T07:59:15.649Z,2879.00
2023-05-22T08:00:15.924Z,2895.00
2023-05-22T08:01:15.730Z,2898.00
2023-05-22T08:02:15.741Z,2909.00
2023-05-22T08:03:17.514Z,2922.00
2023-05-22T08:04:15.835Z,2945.00
2023-05-22T08:05:15.966Z,2953.00
2023-05-22T08:06:15.769Z,2972.00
2023-05-22T08:07:15.783Z,2955.00
2023-05-22T08:08:15.778Z,2953.00
2023-05-22T08:09:15.815Z,2950.00
2023-05-22T08:10:15.823Z,2938.00
2023-05-22T08:11:15.820Z,2906.00
2023-05-22T08:12:15.840Z,2902.00
2023-05-22T08:13:15.828Z,2875.00
2023-05-22T08:14:15.848Z,2870.00
2023-05-22T08:15:15.843Z,2846.00
2023-05-22T08:16:15.858Z,2839.00
2023-05-22T08:17:15.890Z,2833.00
2023-05-22T08:18:15.941Z,2810.00
2023-05-22T08:19:15.940Z,2777.00
2023-05-22T08:20:15.896Z,2780.00
2023-05-22T08:21:15.872Z,2702.00
2023-05-22T08:22:16.100Z,2726.00
2023-05-22T08:23:15.952Z,2726.00
2023-05-22T08:24:15.862Z,2724.00
2023-05-22T08:25:15.848Z,2743.00
2023-05-22T08:26:15.878Z,2678.00
2023-05-22T08:27:15.865Z,2403.00
2023-05-22T08:28:15.862Z,2261.00
2023-05-22T08:29:15.900Z,2192.00
2023-05-22T08:30:15.856Z,2104.00
2023-05-22T08:31:15.925Z,2077.00
2023-05-22T08:32:15.881Z,2089.00
2023-05-22T08:33:15.958Z,2041.00
2023-05-22T08:34:15.937Z,1967.00
2023-05-22T08:35:15.930Z,1769.00
2023-05-22T08:36:15.974Z,1721.00
2023-05-22T08:37:15.969Z,1622.00
2023-05-22T08:38:15.997Z,1354.00
2023-05-22T08:39:16.438Z,1172.00
2023-05-22T08:40:16.016Z,1215.00
2023-05-22T08:41:16.037Z,1167.00
2023-05-22T08:42:16.063Z,1180.00
2023-05-22T08:43:16.061Z,1214.00
2023-05-22T08:44:16.057Z,1192.00
2023-05-22T08:45:16.050Z,1217.00
2023-05-22T08:46:16.063Z,1221.00
2023-05-22T08:47:16.073Z,1222.00
2023-05-22T08:48:16.050Z,1166.00
2023-05-22T08:49:16.471Z,1128.00
2023-05-22T08:50:16.050Z,1138.00
2023-05-22T08:51:16.032Z,1097.00
2023-05-22T08:52:16.078Z,1047.00
2023-05-22T08:53:16.068Z,1065.00
2023-05-22T08:54:16.200Z,992.00
2023-05-22T08:55:16.113Z,1021.00
2023-05-22T08:56:16.159Z,1065.00
2023-05-22T08:57:16.226Z,962.00
2023-05-22T08:58:16.268Z,1291.00
2023-05-22T08:59:16.464Z,1305.00
2023-05-22T09:00:16.382Z,1176.00
2023-05-22T09:01:16.508Z,1000.00
2023-05-22T09:02:16.504Z,965.00
2023-05-22T09:03:16.701Z,960.00
2023-05-22T09:04:17.462Z,892.00
2023-05-22T09:05:16.713Z,681.00
2023-05-22T09:06:16.746Z,698.00
2023-05-22T09:07:16.806Z,645.00
2023-05-22T09:08:20.975Z,634.00
2023-05-22T09:09:16.871Z,636.00
2023-05-22T09:10:17.012Z,648.00
2023-05-22T09:11:16.848Z,660.00
2023-05-22T09:12:16.824Z,694.00
2023-05-22T09:13:16.845Z,705.00
2023-05-22T09:14:16.813Z,688.00
2023-05-22T09:15:16.810Z,643.00
2023-05-22T09:16:16.833Z,604.00
2023-05-22T09:17:16.878Z,606.00
2023-05-22T09:18:16.968Z,583.00
2023-05-22T09:19:16.820Z,526.00
2023-05-22T09:20:16.776Z,490.00
2023-05-22T09:21:28.727Z,528.00
2023-05-22T09:22:17.780Z,488.00
2023-05-22T09:23:16.774Z,483.00
2023-05-22T09:24:16.746Z,490.00
2023-05-22T09:25:16.765Z,472.00
2023-05-22T09:26:16.784Z,477.00
2023-05-22T09:27:16.735Z,508.00
2023-05-22T09:28:16.819Z,545.00
2023-05-22T09:29:16.730Z,538.00
2023-05-22T09:30:16.716Z,520.00
2023-05-22T09:31:16.731Z,519.00
2023-05-22T09:32:16.709Z,499.00
2023-05-22T09:33:16.967Z,502.00
2023-05-22T09:34:16.760Z,500.00
2023-05-22T09:35:16.793Z,485.00
2023-05-22T09:36:16.811Z,420.00
2023-05-22T09:37:16.835Z,440.00
2023-05-22T09:38:16.991Z,400.00
2023-05-22T09:39:16.876Z,430.00
2023-05-22T09:40:16.897Z,481.00
2023-05-22T09:41:16.910Z,551.00
2023-05-22T09:42:16.975Z,625.00
2023-05-22T09:43:16.979Z,729.00
2023-05-22T09:44:16.966Z,878.00
2023-05-22T09:45:16.974Z,989.00
2023-05-22T09:46:17.036Z,977.00
2023-05-22T09:47:17.027Z,956.00
2023-05-22T09:48:17.529Z,895.00
2023-05-22T09:49:17.596Z,737.00
2023-05-22T09:50:17.070Z,786.00
2023-05-22T09:51:17.068Z,642.00
2023-05-22T09:52:17.086Z,606.00
2023-05-22T09:53:17.148Z,581.00
2023-05-22T09:54:17.106Z,573.00
2023-05-22T09:55:17.111Z,543.00
2023-05-22T09:56:21.439Z,503.00
2023-05-22T09:57:18.143Z,503.00
2023-05-22T09:58:17.109Z,491.00
2023-05-22T09:59:17.101Z,492.00
2023-05-22T10:00:17.103Z,487.00
2023-05-22T10:01:17.140Z,488.00
2023-05-22T10:02:17.091Z,500.00
2023-05-22T10:03:17.498Z,501.00
2023-05-22T10:04:17.104Z,500.00
2023-05-22T10:05:17.083Z,513.00
2023-05-22T10:06:17.069Z,510.00
2023-05-22T10:07:17.062Z,479.00
2023-05-22T10:08:17.067Z,477.00
2023-05-22T10:09:19.353Z,510.00
2023-05-22T10:10:17.139Z,500.00
2023-05-22T10:11:17.140Z,563.00
2023-05-22T10:12:17.125Z,650.00
2023-05-22T10:13:17.138Z,706.00
2023-05-22T10:14:17.245Z,820.00
2023-05-22T10:15:17.243Z,872.00
2023-05-22T10:16:18.053Z,747.00
2023-05-22T10:17:17.259Z,734.00
2023-05-22T10:18:17.243Z,743.00
2023-05-22T10:19:17.539Z,628.00
2023-05-22T10:20:17.255Z,551.00
2023-05-22T10:21:17.268Z,529.00
2023-05-22T10:22:17.286Z,500.00
2023-05-22T10:23:17.515Z,504.00
2023-05-22T10:24:17.530Z,500.00
2023-05-22T10:25:17.392Z,479.00
2023-05-22T10:26:17.426Z,503.00
2023-05-22T10:27:17.418Z,475.00
2023-05-22T10:28:17.456Z,502.00
2023-05-22T10:29:17.501Z,643.00
2023-05-22T10:30:17.602Z,1021.00
2023-05-22T10:31:17.525Z,1225.00
2023-05-22T10:32:17.547Z,1071.00
2023-05-22T10:33:18.127Z,1155.00
2023-05-22T10:34:17.565Z,1137.00
2023-05-22T10:35:17.565Z,874.00
2023-05-22T10:36:17.609Z,936.00
2023-05-22T10:37:20.684Z,1076.00
2023-05-22T10:38:17.605Z,901.00
2023-05-22T10:39:17.580Z,683.00
2023-05-22T10:40:18.365Z,571.00
2023-05-22T10:41:17.583Z,526.00
2023-05-22T10:42:17.556Z,495.00
2023-05-22T10:43:17.583Z,462.00
2023-05-22T10:44:17.607Z,470.00
2023-05-22T10:45:17.540Z,500.00
2023-05-22T10:46:17.641Z,530.00
2023-05-22T10:47:17.521Z,506.00
2023-05-22T10:48:17.511Z,510.00
2023-05-22T10:49:17.521Z,536.00
2023-05-22T10:50:17.499Z,954.00
2023-05-22T10:51:17.508Z,1218.00
2023-05-22T10:52:17.492Z,1302.00
2023-05-22T10:53:17.484Z,1354.00
2023-05-22T10:54:17.510Z,1546.00
2023-05-22T10:55:17.477Z,1206.00
2023-05-22T10:56:17.463Z,1106.00
2023-05-22T10:57:17.469Z,1050.00
2023-05-22T10:58:17.466Z,1024.00
2023-05-22T10:59:17.444Z,847.00
2023-05-22T11:00:17.446Z,607.00
2023-05-22T11:01:17.509Z,561.00
2023-05-22T11:02:17.585Z,502.00
2023-05-22T11:03:18.615Z,561.00
2023-05-22T11:04:17.457Z,676.00
2023-05-22T11:05:17.421Z,828.00
2023-05-22T11:06:17.397Z,1322.00
2023-05-22T11:07:17.424Z,1497.00
2023-05-22T11:08:19.433Z,1719.00
2023-05-22T11:09:17.374Z,1795.00
2023-05-22T11:10:17.382Z,1779.00
2023-05-22T11:11:17.359Z,1628.00
2023-05-22T11:12:17.510Z,1725.00
2023-05-22T11:13:17.533Z,1803.00
2023-05-22T11:14:17.361Z,2047.00
2023-05-22T11:15:17.388Z,2240.00
2023-05-22T11:16:17.459Z,2499.00
2023-05-22T11:17:17.535Z,2876.00
2023-05-22T11:18:18.122Z,3070.00
2023-05-22T11:20:17.675Z,3393.00
2023-05-22T11:21:17.567Z,3439.00
2023-05-22T11:22:17.570Z,3568.00
2023-05-22T11:23:17.554Z,3613.00
2023-05-22T11:24:17.568Z,3675.00
2023-05-22T11:25:17.534Z,3767.00
2023-05-22T11:26:17.549Z,3807.00
2023-05-22T11:27:17.521Z,3917.00
2023-05-22T11:28:17.508Z,3963.00
2023-05-22T11:29:17.503Z,4027.00
2023-05-22T11:30:17.623Z,4014.00
2023-05-22T11:31:17.550Z,4011.00
2023-05-22T11:32:17.486Z,4037.00
2023-05-22T11:33:17.556Z,4025.00
2023-05-22T11:34:17.597Z,4063.00
2023-05-22T11:35:17.524Z,4056.00
2023-05-22T11:36:17.462Z,3968.00
2023-05-22T11:37:17.449Z,3921.00
2023-05-22T11:38:17.437Z,3928.00
2023-05-22T11:39:17.436Z,3892.00
2023-05-22T11:40:17.426Z,3779.00
2023-05-22T11:41:17.447Z,3668.00
2023-05-22T11:42:17.401Z,3735.00
2023-05-22T11:43:17.405Z,3780.00
2023-05-22T11:44:17.421Z,3716.00
2023-05-22T11:45:17.386Z,3542.00
2023-05-22T11:46:17.393Z,3593.00
2023-05-22T11:47:17.377Z,3629.00
2023-05-22T11:48:17.459Z,3659.00
2023-05-22T11:49:17.414Z,3610.00
2023-05-22T11:50:25.894Z,3464.00
2023-05-22T11:51:18.356Z,3464.00
2023-05-22T11:52:17.338Z,3467.00
2023-05-22T11:53:17.334Z,3474.00
2023-05-22T11:54:17.324Z,3520.00
2023-05-22T11:55:17.319Z,3549.00
2023-05-22T11:56:17.316Z,3442.00
2023-05-22T11:57:17.309Z,3492.00
2023-05-22T11:58:17.291Z,3415.00
2023-05-22T11:59:17.352Z,3288.00
2023-05-22T12:00:17.408Z,3442.00
2023-05-22T12:01:17.483Z,3459.00
2023-05-22T12:02:17.515Z,3418.00
2023-05-22T12:03:18.175Z,3360.00
2023-05-22T12:04:17.675Z,3244.00
2023-05-22T12:05:17.697Z,3375.00
2023-05-22T12:06:17.956Z,3401.00
2023-05-22T12:07:17.817Z,3291.00
2023-05-22T12:08:18.045Z,3121.00
2023-05-22T12:09:17.905Z,2993.00
2023-05-22T12:10:17.968Z,3006.00