createdAt,value
2023-12-09T00:00:46.043Z,-1.13
2023-12-09T00:03:13.692Z,-1.13
2023-12-09T00:05:41.484Z,-1.12
2023-12-09T00:08:10.351Z,-1.11
2023-12-09T00:10:37.911Z,-1.13
2023-12-09T00:13:05.475Z,-1.13
2023-12-09T00:15:34.705Z,-1.12
2023-12-09T00:18:02.446Z,-1.13
2023-12-09T00:20:30.093Z,-1.11
2023-12-09T00:22:58.985Z,-1.08
2023-12-09T00:25:26.546Z,-1.06
2023-12-09T00:27:54.103Z,-1.05
2023-12-09T00:30:22.953Z,-1.06
2023-12-09T00:32:50.856Z,-1.06
2023-12-09T00:35:18.628Z,-1.06
2023-12-09T00:37:47.837Z,-1.06
2023-12-09T00:40:15.388Z,-1.04
2023-12-09T00:42:43.119Z,-1.03
2023-12-09T00:45:12.028Z,-1.01
2023-12-09T00:47:39.755Z,-1.02
2023-12-09T00:50:07.493Z,-1.02
2023-12-09T00:52:36.454Z,-1.02
2023-12-09T00:55:04.009Z,-0.99
2023-12-09T00:57:31.740Z,-0.97
2023-12-09T01:00:01.086Z,-0.96
2023-12-09T01:02:29.269Z,-0.95
2023-12-09T01:04:58.604Z,-0.94
2023-12-09T01:07:26.205Z,-0.90
2023-12-09T01:09:53.661Z,-0.87
2023-12-09T01:12:22.611Z,-0.83
2023-12-09T01:14:50.280Z,-0.79
2023-12-09T01:17:18.495Z,-0.75
2023-12-09T01:19:47.612Z,-0.70
2023-12-09T01:22:15.241Z,-0.66
2023-12-09T01:24:42.804Z,-0.60
2023-12-09T01:27:11.599Z,-0.55
2023-12-09T01:29:39.148Z,-0.52
2023-12-09T01:32:06.718Z,-0.49
2023-12-09T01:34:35.745Z,-0.48
2023-12-09T01:37:03.582Z,-0.44
2023-12-09T01:39:31.480Z,-0.41
2023-12-09T01:42:00.478Z,-0.38
2023-12-09T01:44:28.098Z,-0.35
2023-12-09T01:46:55.643Z,-0.34
2023-12-09T01:49:24.780Z,-0.31
2023-12-09T01:51:52.506Z,-0.28
2023-12-09T01:54:20.176Z,-0.26
2023-12-09T01:56:48.954Z,-0.25
2023-12-09T01:59:16.612Z,-0.24
2023-12-09T02:01:44.172Z,-0.25
2023-12-09T02:04:13.167Z,-0.26
2023-12-09T02:06:40.936Z,-0.25
2023-12-09T02:09:08.592Z,-0.23
2023-12-09T02:11:37.480Z,-0.23
2023-12-09T02:14:05.046Z,-0.25
2023-12-09T02:16:32.695Z,-0.26
2023-12-09T02:19:01.993Z,-0.26
2023-12-09T02:21:29.773Z,-0.26
2023-12-09T02:23:59.590Z,-0.26
2023-12-09T02:26:27.295Z,-0.27
2023-12-09T02:28:54.891Z,-0.29
2023-12-09T02:31:23.991Z,-0.30
2023-12-09T02:33:51.728Z,-0.29
2023-12-09T02:36:19.577Z,-0.28
2023-12-09T02:38:48.547Z,-0.28
2023-12-09T02:41:16.687Z,-0.30
2023-12-09T02:43:44.234Z,-0.32
2023-12-09T02:46:13.126Z,-0.33
2023-12-09T02:48:40.793Z,-0.34
2023-12-09T02:51:08.364Z,-0.35
2023-12-09T02:53:37.139Z,-0.35
2023-12-09T02:56:04.821Z,-0.35
2023-12-09T02:58:32.388Z,-0.36
2023-12-09T03:01:01.671Z,-0.34
2023-12-09T03:03:29.087Z,-0.31
2023-12-09T03:05:56.973Z,-0.29
2023-12-09T03:08:25.862Z,-0.28
2023-12-09T03:10:53.565Z,-0.27
2023-12-09T03:13:20.891Z,-0.25
2023-12-09T03:15:50.297Z,-0.21
2023-12-09T03:18:18.024Z,-0.19
2023-12-09T03:20:48.064Z,-0.18
2023-12-09T03:23:15.618Z,-0.19
2023-12-09T03:25:43.585Z,-0.19
2023-12-09T03:28:12.372Z,-0.17
2023-12-09T03:30:40.059Z,-0.14
2023-12-09T03:33:07.930Z,-0.13
2023-12-09T03:35:36.899Z,-0.14
2023-12-09T03:38:04.458Z,-0.14
2023-12-09T03:40:32.129Z,-0.12
2023-12-09T03:43:00.907Z,-0.10
2023-12-09T03:45:28.603Z,-0.10
2023-12-09T03:47:56.827Z,-0.09
2023-12-09T03:50:25.933Z,-0.10
2023-12-09T03:52:53.531Z,-0.10
2023-12-09T03:55:21.061Z,-0.10
2023-12-09T03:57:49.974Z,-0.10
2023-12-09T04:00:17.619Z,-0.10
2023-12-09T04:02:45.368Z,-0.11
2023-12-09T04:05:14.334Z,-0.10
2023-12-09T04:07:42.229Z,-0.10
2023-12-09T04:10:09.803Z,-0.10
2023-12-09T04:12:38.745Z,-0.11
2023-12-09T04:15:06.782Z,-0.13
2023-12-09T04:17:34.320Z,-0.12
2023-12-09T04:20:03.320Z,-0.10
2023-12-09T04:22:31.166Z,-0.09
2023-12-09T04:24:58.724Z,-0.09
2023-12-09T04:27:27.977Z,-0.10
2023-12-09T04:29:55.600Z,-0.09
2023-12-09T04:32:23.271Z,-0.09
2023-12-09T04:34:52.134Z,-0.09
2023-12-09T04:37:19.789Z,-0.10
2023-12-09T04:39:47.356Z,-0.10
2023-12-09T04:42:16.267Z,-0.08
2023-12-09T04:44:43.895Z,-0.07
2023-12-09T04:47:11.562Z,-0.07
2023-12-09T04:49:40.835Z,-0.07
2023-12-09T04:52:08.416Z,-0.08
2023-12-09T04:54:38.260Z,-0.07
2023-12-09T04:57:05.933Z,-0.04
2023-12-09T04:59:33.459Z,-0.02
2023-12-09T05:02:02.242Z,-0.01
2023-12-09T05:04:29.846Z,-0.03
2023-12-09T05:06:57.620Z,-0.03
2023-12-09T05:09:27.001Z,-0.01
2023-12-09T05:11:54.753Z,0.02
2023-12-09T05:14:22.291Z,0.03
2023-12-09T05:16:51.073Z,0.03
2023-12-09T05:19:18.856Z,0.04
2023-12-09T05:21:46.657Z,0.03
2023-12-09T05:24:15.652Z,0.04
2023-12-09T05:26:43.359Z,0.05
2023-12-09T05:29:11.219Z,0.05
2023-12-09T05:31:40.107Z,0.05
2023-12-09T05:34:07.768Z,0.03
2023-12-09T05:36:35.487Z,0.02
2023-12-09T05:39:04.361Z,0.02
2023-12-09T05:41:32.012Z,0.01
2023-12-09T05:43:59.543Z,0.02
2023-12-09T05:46:28.437Z,0.01
2023-12-09T05:48:56.189Z,-0.01
2023-12-09T05:51:24.299Z,0.00
2023-12-09T05:53:53.295Z,0.00
2023-12-09T05:56:20.926Z,-0.00
2023-12-09T05:58:48.491Z,0.00
2023-12-09T06:01:17.297Z,0.00
2023-12-09T06:03:44.978Z,-0.01
2023-12-09T06:06:12.840Z,0.01
2023-12-09T06:08:41.887Z,0.03
2023-12-09T06:11:09.553Z,0.05
2023-12-09T06:13:37.207Z,0.04
2023-12-09T06:16:06.104Z,0.02
2023-12-09T06:18:33.823Z,0.01
2023-12-09T06:21:01.454Z,0.02
2023-12-09T06:23:30.120Z,0.03
2023-12-09T06:25:57.665Z,0.05
2023-12-09T06:28:25.340Z,0.04
2023-12-09T06:30:56.296Z,0.03
2023-12-09T06:33:24.453Z,0.04
2023-12-09T06:35:53.388Z,0.05
2023-12-09T06:38:20.993Z,0.03
2023-12-09T06:40:48.558Z,0.02
2023-12-09T06:43:17.402Z,-0.01
2023-12-09T06:45:45.021Z,-0.01
2023-12-09T06:48:12.753Z,-0.02
2023-12-09T06:50:41.853Z,-0.02
2023-12-09T06:53:09.417Z,-0.02
2023-12-09T06:55:37.073Z,-0.01
2023-12-09T06:58:06.289Z,0.01
2023-12-09T07:00:34.029Z,0.04
2023-12-09T07:03:02.059Z,0.06
2023-12-09T07:05:31.228Z,0.07
2023-12-09T07:07:58.968Z,0.09
2023-12-09T07:10:26.524Z,0.12
2023-12-09T07:12:55.331Z,0.18
2023-12-09T07:15:23.228Z,0.21
2023-12-09T07:17:50.890Z,0.23
2023-12-09T07:20:20.171Z,0.25
2023-12-09T07:22:47.796Z,0.28
2023-12-09T07:25:15.365Z,0.33
2023-12-09T07:27:44.268Z,0.37
2023-12-09T07:30:11.828Z,0.43
2023-12-09T07:32:39.575Z,0.47
2023-12-09T07:35:08.695Z,0.49
2023-12-09T07:37:36.422Z,0.55
2023-12-09T07:40:03.996Z,0.61
2023-12-09T07:42:33.227Z,0.67
2023-12-09T07:45:00.998Z,0.72
2023-12-09T07:47:28.713Z,0.78
2023-12-09T07:49:57.526Z,0.82
2023-12-09T07:52:25.474Z,0.87
2023-12-09T07:54:53.331Z,0.92
2023-12-09T07:57:22.151Z,0.98
2023-12-09T07:59:49.786Z,1.05
2023-12-09T08:02:17.642Z,1.11
2023-12-09T08:04:46.540Z,1.13
2023-12-09T08:07:14.229Z,1.19
2023-12-09T08:09:41.993Z,1.23
2023-12-09T08:12:10.991Z,1.26
2023-12-09T08:14:38.634Z,1.28
2023-12-09T08:17:06.177Z,1.32
2023-12-09T08:19:35.121Z,1.35
2023-12-09T08:22:03.135Z,1.37
2023-12-09T08:24:30.783Z,1.39
2023-12-09T08:26:59.705Z,1.39
2023-12-09T08:29:29.657Z,1.42
2023-12-09T08:31:59.016Z,1.47
2023-12-09T08:34:26.787Z,1.51
2023-12-09T08:36:54.533Z,1.51
2023-12-09T08:39:23.454Z,1.49
2023-12-09T08:41:51.089Z,1.48
2023-12-09T08:44:18.691Z,1.45
2023-12-09T08:46:47.537Z,1.44
2023-12-09T08:49:15.159Z,1.43
2023-12-09T08:51:42.991Z,1.44
2023-12-09T08:54:11.988Z,1.42
2023-12-09T08:56:39.609Z,1.41
2023-12-09T08:59:07.579Z,1.42
2023-12-09T09:01:36.503Z,1.44
2023-12-09T09:04:04.322Z,1.45
2023-12-09T09:06:32.128Z,1.43
2023-12-09T09:09:01.107Z,1.43
2023-12-09T09:11:28.749Z,1.48
2023-12-09T09:13:56.307Z,1.53
2023-12-09T09:16:25.094Z,1.58
2023-12-09T09:18:52.810Z,1.60
2023-12-09T09:21:20.664Z,1.60
2023-12-09T09:23:49.677Z,1.61
2023-12-09T09:26:17.477Z,1.64
2023-12-09T09:28:45.072Z,1.66
2023-12-09T09:31:13.925Z,1.62
2023-12-09T09:33:41.713Z,1.60
2023-12-09T09:36:09.416Z,1.59
2023-12-09T09:38:38.344Z,1.59
2023-12-09T09:41:05.909Z,1.63
2023-12-09T09:43:33.271Z,1.66
2023-12-09T09:46:02.480Z,1.65
2023-12-09T09:48:30.311Z,1.65
2023-12-09T09:50:58.174Z,1.64
2023-12-09T09:53:26.985Z,1.63
2023-12-09T09:55:54.538Z,1.63
2023-12-09T09:58:22.194Z,1.64
2023-12-09T10:00:51.005Z,1.62
2023-12-09T10:03:18.772Z,1.59
2023-12-09T10:05:46.409Z,1.56
2023-12-09T10:08:15.305Z,1.54
2023-12-09T10:10:43.163Z,1.52
2023-12-09T10:13:10.722Z,1.52
2023-12-09T10:15:39.588Z,1.55
2023-12-09T10:18:07.558Z,1.58
2023-12-09T10:20:35.250Z,1.60
2023-12-09T10:23:04.162Z,1.58
2023-12-09T10:25:31.698Z,1.59
2023-12-09T10:27:59.360Z,1.62
2023-12-09T10:30:28.342Z,1.64
2023-12-09T10:32:56.373Z,1.64
2023-12-09T10:35:24.095Z,1.64
2023-12-09T10:37:53.058Z,1.67
2023-12-09T10:40:22.848Z,1.71
2023-12-09T10:42:53.494Z,1.77
2023-12-09T10:45:21.205Z,1.78
2023-12-09T10:47:48.993Z,1.79
2023-12-09T10:50:17.924Z,1.81
2023-12-09T10:52:45.483Z,1.84
2023-12-09T10:55:13.265Z,1.88
2023-12-09T10:57:42.256Z,1.90
2023-12-09T11:00:10.162Z,1.91
2023-12-09T11:02:37.768Z,1.90
2023-12-09T11:05:06.880Z,1.91
2023-12-09T11:07:34.532Z,1.92
2023-12-09T11:10:02.187Z,1.95
2023-12-09T11:12:31.733Z,1.98
2023-12-09T11:14:59.692Z,1.96
2023-12-09T11:17:29.742Z,1.96
2023-12-09T11:19:57.778Z,1.94
2023-12-09T11:22:25.727Z,1.91
2023-12-09T11:24:54.811Z,1.90
2023-12-09T11:27:22.436Z,1.92
2023-12-09T11:29:50.030Z,1.92
2023-12-09T11:32:18.815Z,1.90
2023-12-09T11:34:46.423Z,1.89
2023-12-09T11:37:14.246Z,1.85
2023-12-09T11:39:43.041Z,1.83
2023-12-09T11:42:10.849Z,1.81
2023-12-09T11:44:38.454Z,1.77
2023-12-09T11:47:07.449Z,1.70
2023-12-09T11:49:35.084Z,1.65
2023-12-09T11:52:02.796Z,1.61
2023-12-09T11:54:32.108Z,1.58
2023-12-09T11:56:59.698Z,1.58
2023-12-09T11:59:27.287Z,1.56
2023-12-09T12:01:56.187Z,1.53
2023-12-09T12:04:23.774Z,1.51
2023-12-09T12:06:54.470Z,1.51
2023-12-09T12:09:22.099Z,1.51
2023-12-09T12:11:49.796Z,1.50
2023-12-09T12:14:18.590Z,1.50
2023-12-09T12:16:46.241Z,1.50
2023-12-09T12:19:13.908Z,1.50
2023-12-09T12:21:42.961Z,1.50
2023-12-09T12:24:10.638Z,1.51
2023-12-09T12:26:38.320Z,1.55
2023-12-09T12:29:07.119Z,1.56
2023-12-09T12:31:34.776Z,1.56
2023-12-09T12:34:02.862Z,1.55
2023-12-09T12:36:31.978Z,1.54
2023-12-09T12:38:59.669Z,1.53
2023-12-09T12:41:27.363Z,1.52
2023-12-09T12:43:56.250Z,1.52
2023-12-09T12:46:23.810Z,1.51
2023-12-09T12:48:51.663Z,1.49
2023-12-09T12:51:20.742Z,1.49
2023-12-09T12:53:48.540Z,1.47
2023-12-09T12:56:16.522Z,1.43
2023-12-09T12:58:45.402Z,1.40
2023-12-09T13:01:13.092Z,1.41
2023-12-09T13:03:41.028Z,1.42
2023-12-09T13:06:10.070Z,1.41
2023-12-09T13:08:37.885Z,1.40
2023-12-09T13:11:05.479Z,1.39
2023-12-09T13:13:34.130Z,1.39
2023-12-09T13:16:02.011Z,1.41
2023-12-09T13:18:29.645Z,1.44
2023-12-09T13:20:58.650Z,1.45
2023-12-09T13:23:26.468Z,1.46
2023-12-09T13:25:54.076Z,1.45
2023-12-09T13:28:22.866Z,1.45
2023-12-09T13:30:50.598Z,1.45
2023-12-09T13:33:18.461Z,1.45
2023-12-09T13:35:47.481Z,1.42
2023-12-09T13:38:15.043Z,1.40
2023-12-09T13:40:43.016Z,1.39
2023-12-09T13:43:11.795Z,1.39
2023-12-09T13:45:39.416Z,1.39
2023-12-09T13:48:07.167Z,1.36
2023-12-09T13:50:38.385Z,1.35
2023-12-09T13:53:06.760Z,1.34
2023-12-09T13:55:35.527Z,1.34
2023-12-09T13:58:03.196Z,1.32
2023-12-09T14:00:31.123Z,1.30
2023-12-09T14:03:00.085Z,1.26
2023-12-09T14:05:27.848Z,1.22
2023-12-09T14:07:55.403Z,1.20
2023-12-09T14:10:24.263Z,1.17
2023-12-09T14:12:51.886Z,1.15
2023-12-09T14:15:19.544Z,1.12
2023-12-09T14:17:48.593Z,1.12
2023-12-09T14:20:17.038Z,1.11
2023-12-09T14:22:47.649Z,1.08
2023-12-09T14:25:15.177Z,1.05
2023-12-09T14:27:42.834Z,1.03
2023-12-09T14:30:11.731Z,1.02
2023-12-09T14:32:39.396Z,1.02
2023-12-09T14:35:07.293Z,1.00
2023-12-09T14:37:36.216Z,0.99
2023-12-09T14:40:03.880Z,0.95
2023-12-09T14:42:31.593Z,0.94
2023-12-09T14:45:00.633Z,0.93
2023-12-09T14:47:28.211Z,0.92
2023-12-09T14:49:55.934Z,0.91
2023-12-09T14:52:25.102Z,0.88
2023-12-09T14:54:52.832Z,0.85
2023-12-09T14:57:20.607Z,0.82
2023-12-09T14:59:49.474Z,0.80
2023-12-09T15:02:17.230Z,0.79
2023-12-09T15:04:44.792Z,0.76
2023-12-09T15:07:13.686Z,0.73
2023-12-09T15:09:41.277Z,0.72
2023-12-09T15:12:09.045Z,0.72
2023-12-09T15:14:37.897Z,0.70
2023-12-09T15:17:05.555Z,0.68
2023-12-09T15:19:33.318Z,0.65
2023-12-09T15:22:02.203Z,0.64
2023-12-09T15:24:29.806Z,0.63
2023-12-09T15:26:57.316Z,0.61
2023-12-09T15:29:26.203Z,0.60
2023-12-09T15:31:53.782Z,0.56
2023-12-09T15:34:21.696Z,0.57
2023-12-09T15:36:50.730Z,0.57
2023-12-09T15:39:18.301Z,0.56
2023-12-09T15:41:45.957Z,0.54
2023-12-09T15:44:15.152Z,0.53
2023-12-09T15:46:42.845Z,0.54
2023-12-09T15:49:10.700Z,0.53
2023-12-09T15:51:39.857Z,0.51
2023-12-09T15:54:07.669Z,0.48
2023-12-09T15:56:35.290Z,0.47
2023-12-09T15:59:04.201Z,0.44
2023-12-09T16:01:32.028Z,0.43
2023-12-09T16:04:00.329Z,0.40
2023-12-09T16:06:29.459Z,0.38
2023-12-09T16:08:57.192Z,0.37
2023-12-09T16:11:24.850Z,0.37
2023-12-09T16:13:53.633Z,0.33
2023-12-09T16:16:21.195Z,0.28
2023-12-09T16:18:49.159Z,0.21
2023-12-09T16:21:18.163Z,0.16
2023-12-09T16:23:46.139Z,0.06
2023-12-09T16:26:13.683Z,-0.05
2023-12-09T16:28:42.575Z,-0.17
2023-12-09T16:31:10.328Z,-0.26
2023-12-09T16:33:37.923Z,-0.36
2023-12-09T16:36:06.896Z,-0.45
2023-12-09T16:38:34.569Z,-0.52
2023-12-09T16:41:02.215Z,-0.56
2023-12-09T16:43:31.031Z,-0.60
2023-12-09T16:45:58.769Z,-0.65
2023-12-09T16:48:26.455Z,-0.70
2023-12-09T16:50:55.728Z,-0.74
2023-12-09T16:53:23.294Z,-0.76
2023-12-09T16:55:50.850Z,-0.79
2023-12-09T16:58:19.735Z,-0.82
2023-12-09T17:00:47.171Z,-0.86
2023-12-09T17:03:15.042Z,-0.83
2023-12-09T17:05:43.953Z,-0.86
2023-12-09T17:08:11.619Z,-0.87
2023-12-09T17:10:38.962Z,-0.88
2023-12-09T17:13:07.855Z,-0.90
2023-12-09T17:15:35.500Z,-0.92
2023-12-09T17:18:03.235Z,-0.95
2023-12-09T17:20:32.279Z,-0.96
2023-12-09T17:22:59.931Z,-0.97
2023-12-09T17:25:27.499Z,-0.99
2023-12-09T17:27:56.402Z,-0.99
2023-12-09T17:30:24.173Z,-0.98
2023-12-09T17:32:51.964Z,-0.99
2023-12-09T17:35:21.207Z,-1.01
2023-12-09T17:37:48.764Z,-1.04
2023-12-09T17:40:16.327Z,-1.05
2023-12-09T17:42:45.313Z,-1.06
2023-12-09T17:45:13.010Z,-1.08
2023-12-09T17:47:40.542Z,-1.08
2023-12-09T17:50:09.425Z,-1.09
2023-12-09T17:52:37.992Z,-1.12
2023-12-09T17:55:08.328Z,-1.14
2023-12-09T17:57:36.299Z,-1.16
2023-12-09T18:00:04.308Z,-1.16
2023-12-09T18:02:33.275Z,-1.18
2023-12-09T18:05:00.995Z,-1.22
2023-12-09T18:07:28.595Z,-1.24
2023-12-09T18:09:57.528Z,-1.28
2023-12-09T18:12:25.484Z,-1.31
2023-12-09T18:14:53.872Z,-1.35
2023-12-09T18:17:22.929Z,-1.36
2023-12-09T18:19:50.517Z,-1.37
2023-12-09T18:22:21.434Z,-1.39
2023-12-09T18:24:51.261Z,-1.38
2023-12-09T18:27:19.024Z,-1.36
2023-12-09T18:29:46.657Z,-1.36
2023-12-09T18:32:15.439Z,-1.35
2023-12-09T18:34:43.009Z,-1.35
2023-12-09T18:37:11.272Z,-1.35
2023-12-09T18:39:40.273Z,-1.36
2023-12-09T18:42:08.057Z,-1.36
2023-12-09T18:44:35.688Z,-1.36
2023-12-09T18:47:04.479Z,-1.36
2023-12-09T18:49:32.054Z,-1.40
2023-12-09T18:51:59.795Z,-1.43
2023-12-09T18:54:28.619Z,-1.43
2023-12-09T18:56:56.343Z,-1.41
2023-12-09T18:59:24.230Z,-1.40
2023-12-09T19:02:01.660Z,-1.39
2023-12-09T19:04:41.814Z,-1.36
2023-12-09T19:07:10.377Z,-1.33
2023-12-09T19:09:39.296Z,-1.31
2023-12-09T19:12:07.029Z,-1.28
2023-12-09T19:14:35.073Z,-1.26
2023-12-09T19:17:03.961Z,-1.23
2023-12-09T19:19:31.587Z,-1.22
2023-12-09T19:21:59.272Z,-1.19
2023-12-09T19:24:28.187Z,-1.17
2023-12-09T19:26:55.723Z,-1.17
2023-12-09T19:29:23.379Z,-1.15
2023-12-09T19:31:52.171Z,-1.11
2023-12-09T19:34:20.021Z,-1.09
2023-12-09T19:36:48.230Z,-1.08
2023-12-09T19:39:17.172Z,-1.09
2023-12-09T19:41:44.868Z,-1.13
2023-12-09T19:44:12.521Z,-1.15
2023-12-09T19:46:41.307Z,-1.17
2023-12-09T19:49:09.076Z,-1.18
2023-12-09T19:51:36.804Z,-1.17
2023-12-09T19:54:05.890Z,-1.18
2023-12-09T19:56:33.495Z,-1.19
2023-12-09T19:59:01.457Z,-1.19
2023-12-09T20:01:30.393Z,-1.18
2023-12-09T20:03:58.071Z,-1.19
2023-12-09T20:06:27.973Z,-1.20
2023-12-09T20:08:57.633Z,-1.23
2023-12-09T20:11:25.314Z,-1.23
2023-12-09T20:13:52.869Z,-1.24
2023-12-09T20:16:22.049Z,-1.23
2023-12-09T20:18:49.663Z,-1.23
2023-12-09T20:21:17.281Z,-1.18
2023-12-09T20:23:46.063Z,-1.14
2023-12-09T20:26:13.618Z,-1.09
2023-12-09T20:28:41.174Z,-1.05
2023-12-09T20:31:13.152Z,-1.00
2023-12-09T20:33:42.120Z,-0.93
2023-12-09T20:36:11.306Z,-0.87
2023-12-09T20:38:39.004Z,-0.81
2023-12-09T20:41:06.966Z,-0.76
2023-12-09T20:43:35.652Z,-0.69
2023-12-09T20:46:03.302Z,-0.64
2023-12-09T20:48:30.929Z,-0.61
2023-12-09T20:50:59.962Z,-0.58
2023-12-09T20:53:27.520Z,-0.55
2023-12-09T20:55:55.179Z,-0.53
2023-12-09T20:58:23.966Z,-0.52
2023-12-09T21:00:51.389Z,-0.52
2023-12-09T21:03:19.235Z,-0.51
2023-12-09T21:05:48.384Z,-0.54
2023-12-09T21:08:16.045Z,-0.57
2023-12-09T21:10:43.597Z,-0.59
2023-12-09T21:13:12.493Z,-0.58
2023-12-09T21:15:40.202Z,-0.60
2023-12-09T21:18:08.052Z,-0.66
2023-12-09T21:20:37.113Z,-0.70
2023-12-09T21:23:04.563Z,-0.78
2023-12-09T21:25:32.437Z,-0.88
2023-12-09T21:28:01.319Z,-0.99
2023-12-09T21:30:29.025Z,-1.09
2023-12-09T21:32:56.745Z,-1.14
2023-12-09T21:35:26.046Z,-1.18
2023-12-09T21:37:53.510Z,-1.20
2023-12-09T21:40:21.163Z,-1.19
2023-12-09T21:42:50.113Z,-1.19
2023-12-09T21:45:17.850Z,-1.20
2023-12-09T21:47:45.827Z,-1.19
2023-12-09T21:50:14.678Z,-1.19
2023-12-09T21:52:42.341Z,-1.17
2023-12-09T21:55:09.893Z,-1.17
2023-12-09T21:57:38.880Z,-1.17
2023-12-09T22:00:06.817Z,-1.19
2023-12-09T22:02:34.524Z,-1.19
2023-12-09T22:05:03.540Z,-1.21
2023-12-09T22:07:31.609Z,-1.22
2023-12-09T22:09:59.248Z,-1.22
2023-12-09T22:12:28.397Z,-1.24
2023-12-09T22:14:56.315Z,-1.23
2023-12-09T22:17:24.009Z,-1.23
2023-12-09T22:19:52.958Z,-1.22
2023-12-09T22:22:20.516Z,-1.24
2023-12-09T22:24:48.215Z,-1.25
2023-12-09T22:27:17.519Z,-1.26
2023-12-09T22:29:45.038Z,-1.23
2023-12-09T22:32:12.598Z,-1.21
2023-12-09T22:34:41.446Z,-1.19
2023-12-09T22:37:09.261Z,-1.16
2023-12-09T22:39:36.970Z,-1.13
2023-12-09T22:42:06.013Z,-1.13
2023-12-09T22:44:33.558Z,-1.13
2023-12-09T22:47:01.352Z,-1.13
2023-12-09T22:49:30.658Z,-1.15
2023-12-09T22:51:58.496Z,-1.20
2023-12-09T22:54:28.336Z,-1.23
2023-12-09T22:56:55.970Z,-1.26
2023-12-09T22:59:23.518Z,-1.28
2023-12-09T23:01:52.312Z,-1.26
2023-12-09T23:04:20.010Z,-1.22
2023-12-09T23:06:47.648Z,-1.14
2023-12-09T23:09:16.998Z,-1.06
2023-12-09T23:11:44.688Z,-1.03
2023-12-09T23:14:14.619Z,-1.00
2023-12-09T23:16:42.170Z,-0.96
2023-12-09T23:19:09.739Z,-0.93
2023-12-09T23:21:38.773Z,-0.90
2023-12-09T23:24:06.485Z,-0.85
2023-12-09T23:26:34.044Z,-0.79
2023-12-09T23:29:03.259Z,-0.73
2023-12-09T23:31:36.075Z,-0.70
2023-12-09T23:34:10.963Z,-0.70
2023-12-09T23:36:38.744Z,-0.75
2023-12-09T23:39:06.488Z,-0.82
2023-12-09T23:41:35.263Z,-0.91
2023-12-09T23:44:02.831Z,-0.97
2023-12-09T23:46:30.402Z,-1.01
2023-12-09T23:48:59.666Z,-1.03
2023-12-09T23:51:27.494Z,-1.06
2023-12-09T23:53:57.454Z,-1.10
2023-12-09T23:56:25.029Z,-1.13
2023-12-09T23:58:52.584Z,-1.15
