createdAt,value
2019-03-31T00:00:12.220Z,9.02
2019-03-31T00:01:12.390Z,8.99
2019-03-31T00:02:12.342Z,8.95
2019-03-31T00:03:12.402Z,8.95
2019-03-31T00:04:12.469Z,8.89
2019-03-31T00:05:12.527Z,8.91
2019-03-31T00:06:12.594Z,8.94
2019-03-31T00:07:12.666Z,8.87
2019-03-31T00:08:12.711Z,8.91
2019-03-31T00:09:12.775Z,8.82
2019-03-31T00:10:12.838Z,8.79
2019-03-31T00:11:12.903Z,8.71
2019-03-31T00:12:12.966Z,8.70
2019-03-31T00:13:13.026Z,8.79
2019-03-31T00:14:13.082Z,8.73
2019-03-31T00:15:13.146Z,8.84
2019-03-31T00:16:13.222Z,8.87
2019-03-31T00:17:13.271Z,8.85
2019-03-31T00:18:13.332Z,8.91
2019-03-31T00:19:13.393Z,8.91
2019-03-31T00:20:13.459Z,8.95
2019-03-31T00:21:13.524Z,8.91
2019-03-31T00:22:13.583Z,8.92
2019-03-31T00:23:13.643Z,8.94
2019-03-31T00:24:13.703Z,8.88
2019-03-31T00:25:13.763Z,8.73
2019-03-31T00:26:13.836Z,8.78
2019-03-31T00:27:13.906Z,8.84
2019-03-31T00:28:13.957Z,8.81
2019-03-31T00:29:14.011Z,8.70
2019-03-31T00:30:14.080Z,8.82
2019-03-31T00:31:22.050Z,8.73
2019-03-31T00:32:14.200Z,8.79
2019-03-31T00:33:14.260Z,8.74
2019-03-31T00:34:14.319Z,8.74
2019-03-31T00:35:14.384Z,8.82
2019-03-31T00:36:14.458Z,8.76
2019-03-31T00:37:14.516Z,8.70
2019-03-31T00:38:14.568Z,8.71
2019-03-31T00:39:14.631Z,8.76
2019-03-31T00:40:14.693Z,8.76
2019-03-31T00:41:14.761Z,8.74
2019-03-31T00:42:14.824Z,8.78
2019-03-31T00:43:14.880Z,8.63
2019-03-31T00:44:14.940Z,8.73
2019-03-31T00:45:15.004Z,8.66
2019-03-31T00:46:15.068Z,8.58
2019-03-31T00:47:15.132Z,8.58
2019-03-31T00:48:15.189Z,8.56
2019-03-31T00:49:15.248Z,8.55
2019-03-31T00:50:15.312Z,8.49
2019-03-31T00:51:15.380Z,8.48
2019-03-31T00:52:15.441Z,8.51
2019-03-31T00:53:15.500Z,8.51
2019-03-31T00:54:15.556Z,8.46
2019-03-31T00:55:15.620Z,8.51
2019-03-31T00:56:15.688Z,8.49
2019-03-31T00:57:15.749Z,8.51
2019-03-31T00:58:15.804Z,8.46
2019-03-31T00:59:15.868Z,8.46
2019-03-31T01:00:15.929Z,8.48
2019-03-31T01:01:15.997Z,8.41
2019-03-31T01:02:16.061Z,8.34
2019-03-31T01:03:16.112Z,8.37
2019-03-31T01:04:16.178Z,8.34
2019-03-31T01:05:16.236Z,8.27
2019-03-31T01:06:16.402Z,8.26
2019-03-31T01:07:16.364Z,8.24
2019-03-31T01:08:16.428Z,8.19
2019-03-31T01:09:16.486Z,8.16
2019-03-31T01:10:16.545Z,8.24
2019-03-31T01:11:16.613Z,8.15
2019-03-31T01:12:16.677Z,8.16
2019-03-31T01:13:16.733Z,8.09
2019-03-31T01:14:16.798Z,8.12
2019-03-31T01:15:16.861Z,8.13
2019-03-31T01:16:16.926Z,8.01
2019-03-31T01:17:18.881Z,8.01
2019-03-31T01:18:17.041Z,8.05
2019-03-31T01:19:17.102Z,8.08
2019-03-31T01:20:17.162Z,8.03
2019-03-31T01:21:17.274Z,8.09
2019-03-31T01:22:17.286Z,8.03
2019-03-31T01:23:17.345Z,8.08
2019-03-31T01:24:17.409Z,8.08
2019-03-31T01:25:17.554Z,8.01
2019-03-31T01:26:17.543Z,8.00
2019-03-31T01:27:17.610Z,8.05
2019-03-31T01:28:17.658Z,8.00
2019-03-31T01:29:17.718Z,8.01
2019-03-31T01:30:17.777Z,7.98
2019-03-31T01:31:17.850Z,7.98
2019-03-31T01:32:17.910Z,7.94
2019-03-31T01:33:17.971Z,7.95
2019-03-31T01:34:18.026Z,7.82
2019-03-31T01:35:18.087Z,7.87
2019-03-31T01:36:18.198Z,7.87
2019-03-31T01:37:20.143Z,7.83
2019-03-31T01:38:18.271Z,7.85
2019-03-31T01:39:18.336Z,7.82
2019-03-31T01:40:18.395Z,7.80
2019-03-31T01:41:18.466Z,7.80
2019-03-31T01:42:18.532Z,7.83
2019-03-31T01:43:18.585Z,7.79
2019-03-31T01:44:18.643Z,7.75
2019-03-31T01:45:18.706Z,7.72
2019-03-31T01:46:18.771Z,7.69
2019-03-31T01:47:18.844Z,7.73
2019-03-31T01:48:18.887Z,7.70
2019-03-31T01:49:18.955Z,7.76
2019-03-31T01:50:19.013Z,7.73
2019-03-31T01:51:19.187Z,7.72
2019-03-31T01:52:19.138Z,7.69
2019-03-31T01:53:19.195Z,7.67
2019-03-31T01:54:19.287Z,7.72
2019-03-31T01:55:19.323Z,7.66
2019-03-31T01:56:19.389Z,7.61
2019-03-31T01:57:19.452Z,7.63
2019-03-31T01:58:19.508Z,7.57
2019-03-31T01:59:19.567Z,7.63
2019-03-31T02:00:19.623Z,7.61
2019-03-31T02:01:19.696Z,7.67
2019-03-31T02:02:19.755Z,7.76
2019-03-31T02:03:19.815Z,7.73
2019-03-31T02:04:19.871Z,7.80
2019-03-31T02:05:19.933Z,7.79
2019-03-31T02:06:20.009Z,7.80
2019-03-31T02:07:20.068Z,7.77
2019-03-31T02:08:20.120Z,7.79
2019-03-31T02:09:20.192Z,7.77
2019-03-31T02:10:20.242Z,7.76
2019-03-31T02:11:20.304Z,7.73
2019-03-31T02:12:20.404Z,7.76
2019-03-31T02:13:20.424Z,7.76
2019-03-31T02:14:20.487Z,7.80
2019-03-31T02:15:20.548Z,7.73
2019-03-31T02:16:20.609Z,7.77
2019-03-31T02:17:20.687Z,7.72
2019-03-31T02:18:20.741Z,7.70
2019-03-31T02:19:20.794Z,7.72
2019-03-31T02:20:20.863Z,7.72
2019-03-31T02:21:20.918Z,7.75
2019-03-31T02:22:20.985Z,7.72
2019-03-31T02:23:21.048Z,7.69
2019-03-31T02:24:21.116Z,7.66
2019-03-31T02:25:21.161Z,7.67
2019-03-31T02:26:21.224Z,7.67
2019-03-31T02:27:21.323Z,7.75
2019-03-31T02:28:21.346Z,7.75
2019-03-31T02:29:21.410Z,7.72
2019-03-31T02:30:21.470Z,7.73
2019-03-31T02:31:21.529Z,7.80
2019-03-31T02:32:24.133Z,7.80
2019-03-31T02:33:21.662Z,7.87
2019-03-31T02:34:21.718Z,7.79
2019-03-31T02:35:21.787Z,7.80
2019-03-31T02:36:21.905Z,7.77
2019-03-31T02:37:21.906Z,7.76
2019-03-31T02:38:21.970Z,7.76
2019-03-31T02:39:22.065Z,7.73
2019-03-31T02:40:22.081Z,7.76
2019-03-31T02:41:22.147Z,7.75
2019-03-31T02:42:22.301Z,7.72
2019-03-31T02:43:22.266Z,7.70
2019-03-31T02:44:22.330Z,7.77
2019-03-31T02:45:22.392Z,7.72
2019-03-31T02:46:22.465Z,7.72
2019-03-31T02:47:22.523Z,7.70
2019-03-31T02:48:22.584Z,7.72
2019-03-31T02:49:22.638Z,7.73
2019-03-31T02:50:22.699Z,7.69
2019-03-31T02:51:22.758Z,7.70
2019-03-31T02:52:22.833Z,7.70
2019-03-31T02:53:22.886Z,7.66
2019-03-31T02:54:22.946Z,7.54
2019-03-31T02:55:23.020Z,7.54
2019-03-31T02:56:23.074Z,7.51
2019-03-31T02:57:23.156Z,7.47
2019-03-31T02:58:23.194Z,7.42
2019-03-31T02:59:23.251Z,7.50
2019-03-31T03:00:23.315Z,7.43
2019-03-31T03:01:23.375Z,7.43
2019-03-31T03:02:40.135Z,7.42
2019-03-31T03:03:23.515Z,7.47
2019-03-31T03:04:23.559Z,7.47
2019-03-31T03:05:23.625Z,7.47
2019-03-31T03:06:23.680Z,7.50
2019-03-31T03:07:23.751Z,7.45
2019-03-31T03:08:23.812Z,7.43
2019-03-31T03:09:23.866Z,7.35
2019-03-31T03:10:23.928Z,7.36
2019-03-31T03:11:23.998Z,7.33
2019-03-31T03:12:24.055Z,7.29
2019-03-31T03:13:24.122Z,7.20
2019-03-31T03:14:24.172Z,7.23
2019-03-31T03:15:24.231Z,7.18
2019-03-31T03:16:24.292Z,7.17
2019-03-31T03:17:24.363Z,7.18
2019-03-31T03:18:24.428Z,7.15
2019-03-31T03:19:24.484Z,7.20
2019-03-31T03:20:24.540Z,7.17
2019-03-31T03:21:25.196Z,7.11
2019-03-31T03:22:24.669Z,7.15
2019-03-31T03:23:24.729Z,7.14
2019-03-31T03:24:24.789Z,7.14
2019-03-31T03:25:24.848Z,7.05
2019-03-31T03:26:24.905Z,7.14
2019-03-31T03:27:24.980Z,7.06
2019-03-31T03:28:25.049Z,7.05
2019-03-31T03:29:25.105Z,7.07
2019-03-31T03:30:25.245Z,7.13
2019-03-31T03:31:25.219Z,7.06
2019-03-31T03:32:25.296Z,7.03
2019-03-31T03:33:25.337Z,7.10
2019-03-31T03:34:25.436Z,7.10
2019-03-31T03:35:25.459Z,7.05
2019-03-31T03:36:25.518Z,7.00
2019-03-31T03:37:25.586Z,7.00
2019-03-31T03:38:25.646Z,7.00
2019-03-31T03:39:25.709Z,6.99
2019-03-31T03:40:25.761Z,6.95
2019-03-31T03:41:25.827Z,6.88
2019-03-31T03:42:25.896Z,6.95
2019-03-31T03:43:25.957Z,6.96
2019-03-31T03:44:26.031Z,6.99
2019-03-31T03:45:26.070Z,6.84
2019-03-31T03:46:26.195Z,6.93
2019-03-31T03:47:26.205Z,7.00
2019-03-31T03:48:26.249Z,6.95
2019-03-31T03:49:26.310Z,6.99
2019-03-31T03:50:26.374Z,6.88
2019-03-31T03:51:26.438Z,6.95
2019-03-31T03:52:26.501Z,6.88
2019-03-31T03:53:26.564Z,6.88
2019-03-31T03:54:26.619Z,6.92
2019-03-31T03:55:26.692Z,6.87
2019-03-31T03:56:29.018Z,6.82
2019-03-31T03:57:26.810Z,6.85
2019-03-31T03:58:26.865Z,6.87
2019-03-31T03:59:26.929Z,6.81
2019-03-31T04:00:26.982Z,6.78
2019-03-31T04:01:27.046Z,6.77
2019-03-31T04:02:27.114Z,6.77
2019-03-31T04:03:30.384Z,6.78
2019-03-31T04:04:27.232Z,6.81
2019-03-31T04:05:27.289Z,6.77
2019-03-31T04:06:27.354Z,6.77
2019-03-31T04:07:27.418Z,6.77
2019-03-31T04:08:27.487Z,6.64
2019-03-31T04:09:27.533Z,6.67
2019-03-31T04:10:27.594Z,6.66
2019-03-31T04:11:27.655Z,6.66
2019-03-31T04:12:27.725Z,6.62
2019-03-31T04:13:27.799Z,6.59
2019-03-31T04:14:27.832Z,6.57
2019-03-31T04:15:27.907Z,6.54
2019-03-31T04:16:27.959Z,6.54
2019-03-31T04:17:28.026Z,6.52
2019-03-31T04:18:28.088Z,6.49
2019-03-31T04:19:28.143Z,6.46
2019-03-31T04:20:28.206Z,6.41
2019-03-31T04:21:28.275Z,6.42
2019-03-31T04:22:28.336Z,6.36
2019-03-31T04:23:28.382Z,6.45
2019-03-31T04:24:28.448Z,6.41
2019-03-31T04:25:28.508Z,6.39
2019-03-31T04:26:28.567Z,6.42
2019-03-31T04:27:28.643Z,6.38
2019-03-31T04:28:28.704Z,6.33
2019-03-31T04:29:28.752Z,6.33
2019-03-31T04:30:28.812Z,6.38
2019-03-31T04:31:28.870Z,6.30
2019-03-31T04:32:28.940Z,6.35
2019-03-31T04:33:48.306Z,6.28
2019-03-31T04:34:29.057Z,6.28
2019-03-31T04:35:29.119Z,6.27
2019-03-31T04:36:29.180Z,6.26
2019-03-31T04:37:29.264Z,6.33
2019-03-31T04:38:29.302Z,6.27
2019-03-31T04:39:29.364Z,6.30
2019-03-31T04:40:29.425Z,6.26
2019-03-31T04:41:29.480Z,6.30
2019-03-31T04:42:29.548Z,6.31
2019-03-31T04:43:29.613Z,6.28
2019-03-31T04:44:29.664Z,6.33
2019-03-31T04:45:29.729Z,6.30
2019-03-31T04:46:29.818Z,6.27
2019-03-31T04:47:29.857Z,6.30
2019-03-31T04:48:29.914Z,6.22
2019-03-31T04:49:29.970Z,6.24
2019-03-31T04:50:30.028Z,6.22
2019-03-31T04:51:30.088Z,6.19
2019-03-31T04:52:30.189Z,6.22
2019-03-31T04:53:30.209Z,6.24
2019-03-31T04:54:30.269Z,6.26
2019-03-31T04:55:30.328Z,6.20
2019-03-31T04:56:30.400Z,6.19
2019-03-31T04:57:30.460Z,6.19
2019-03-31T04:58:30.527Z,6.16
2019-03-31T04:59:30.575Z,6.12
2019-03-31T05:00:30.632Z,6.16
2019-03-31T05:01:30.696Z,6.20
2019-03-31T05:02:30.770Z,6.26
2019-03-31T05:03:30.821Z,6.22
2019-03-31T05:04:30.877Z,6.19
2019-03-31T05:05:30.936Z,6.12
2019-03-31T05:06:30.997Z,6.14
2019-03-31T05:07:31.065Z,6.11
2019-03-31T05:08:31.140Z,6.12
2019-03-31T05:09:31.181Z,6.16
2019-03-31T05:10:31.245Z,6.12
2019-03-31T05:11:31.301Z,6.12
2019-03-31T05:12:31.370Z,6.11
2019-03-31T05:13:31.433Z,6.11
2019-03-31T05:14:31.491Z,6.17
2019-03-31T05:15:31.545Z,6.12
2019-03-31T05:16:31.605Z,6.12
2019-03-31T05:17:31.677Z,6.16
2019-03-31T05:18:31.733Z,6.16
2019-03-31T05:19:31.795Z,6.16
2019-03-31T05:20:31.849Z,6.11
2019-03-31T05:21:31.910Z,6.16
2019-03-31T05:22:31.977Z,6.16
2019-03-31T05:23:32.046Z,6.19
2019-03-31T05:24:32.090Z,6.17
2019-03-31T05:25:32.154Z,6.26
2019-03-31T05:26:32.211Z,6.12
2019-03-31T05:27:32.270Z,6.20
2019-03-31T05:28:32.346Z,6.26
2019-03-31T05:29:32.393Z,6.27
2019-03-31T05:30:32.456Z,6.24
2019-03-31T05:31:32.565Z,6.16
2019-03-31T05:32:32.576Z,6.22
2019-03-31T05:33:32.647Z,6.20
2019-03-31T05:34:32.711Z,6.30
2019-03-31T05:35:32.758Z,6.30
2019-03-31T05:36:32.818Z,6.31
2019-03-31T05:37:32.880Z,6.31
2019-03-31T05:38:32.946Z,6.28
2019-03-31T05:39:33.010Z,6.27
2019-03-31T05:40:33.067Z,6.38
2019-03-31T05:41:33.123Z,6.38
2019-03-31T05:42:33.183Z,6.38
2019-03-31T05:43:33.590Z,6.42
2019-03-31T05:44:33.306Z,6.44
2019-03-31T05:45:33.366Z,6.46
2019-03-31T05:46:33.427Z,6.42
2019-03-31T05:47:33.492Z,6.52
2019-03-31T05:48:33.548Z,6.56
2019-03-31T05:49:33.746Z,6.54
2019-03-31T05:50:33.671Z,6.52
2019-03-31T05:51:33.732Z,6.51
2019-03-31T05:52:33.791Z,6.56
2019-03-31T05:53:33.848Z,6.66
2019-03-31T05:54:35.149Z,6.64
2019-03-31T05:55:33.980Z,6.82
2019-03-31T05:56:34.036Z,6.88
2019-03-31T05:57:34.098Z,6.82
2019-03-31T05:58:34.155Z,6.84
2019-03-31T05:59:34.261Z,6.88
2019-03-31T06:00:34.280Z,7.00
2019-03-31T06:01:34.343Z,6.97
2019-03-31T06:02:34.398Z,7.02
2019-03-31T06:03:34.467Z,7.05
2019-03-31T06:04:34.531Z,7.07
2019-03-31T06:05:34.611Z,7.11
2019-03-31T06:06:37.017Z,7.21
2019-03-31T06:07:34.710Z,7.17
2019-03-31T06:08:34.768Z,7.18
2019-03-31T06:09:34.837Z,7.32
2019-03-31T06:10:34.899Z,7.36
2019-03-31T06:11:34.955Z,7.43
2019-03-31T06:12:35.013Z,7.50
2019-03-31T06:13:35.093Z,7.42
2019-03-31T06:14:35.131Z,7.56
2019-03-31T06:15:35.208Z,7.61
2019-03-31T06:16:35.257Z,7.70
2019-03-31T06:17:35.325Z,7.77
2019-03-31T06:18:35.393Z,7.83
2019-03-31T06:19:35.444Z,7.90
2019-03-31T06:20:35.514Z,7.95
2019-03-31T06:21:35.569Z,8.01
2019-03-31T06:22:35.625Z,8.09
2019-03-31T06:23:35.687Z,8.09
2019-03-31T06:24:35.750Z,8.30
2019-03-31T06:25:35.817Z,8.27
2019-03-31T06:26:35.881Z,8.31
2019-03-31T06:27:35.932Z,8.38
2019-03-31T06:28:35.994Z,8.42
2019-03-31T06:29:36.057Z,8.48
2019-03-31T06:30:36.117Z,8.55
2019-03-31T06:31:36.278Z,8.67
2019-03-31T06:32:36.247Z,8.63
2019-03-31T06:33:36.311Z,8.74
