createdAt,value
2017-12-26T00:01:49.168Z,83.13
2017-12-26T00:04:16.633Z,76.50
2017-12-26T00:06:44.099Z,94.17
2017-12-26T00:09:11.849Z,87.10
2017-12-26T00:11:39.309Z,87.27
2017-12-26T00:14:06.778Z,82.80
2017-12-26T00:16:34.549Z,83.20
2017-12-26T00:19:02.006Z,89.10
2017-12-26T00:21:29.469Z,87.13
2017-12-26T00:23:57.223Z,90.70
2017-12-26T00:26:24.691Z,86.07
2017-12-26T00:28:52.154Z,83.87
2017-12-26T00:31:20.217Z,84.80
2017-12-26T00:33:47.680Z,77.93
2017-12-26T00:36:16.137Z,75.67
2017-12-26T00:38:44.451Z,87.63
2017-12-26T00:41:11.917Z,81.50
2017-12-26T00:43:39.381Z,67.27
2017-12-26T00:46:07.443Z,84.40
2017-12-26T00:48:34.921Z,72.90
2017-12-26T00:51:02.381Z,72.60
2017-12-26T00:53:30.123Z,64.43
2017-12-26T00:55:57.587Z,82.93
2017-12-26T00:58:25.049Z,69.90
2017-12-26T01:00:52.809Z,59.60
2017-12-26T01:03:20.262Z,69.47
2017-12-26T01:05:47.721Z,64.30
2017-12-26T01:08:15.500Z,66.17
2017-12-26T01:10:42.961Z,62.87
2017-12-26T01:13:10.413Z,64.50
2017-12-26T01:15:38.182Z,55.13
2017-12-26T01:18:05.648Z,54.60
2017-12-26T01:20:33.115Z,57.97
2017-12-26T01:23:00.851Z,57.17
2017-12-26T01:25:28.308Z,54.80
2017-12-26T01:27:55.766Z,51.40
2017-12-26T01:30:23.558Z,52.57
2017-12-26T01:32:51.012Z,48.20
2017-12-26T01:35:18.477Z,53.60
2017-12-26T01:37:48.401Z,53.17
2017-12-26T01:40:15.865Z,46.20
2017-12-26T01:42:43.324Z,44.10
2017-12-26T01:45:11.397Z,49.10
2017-12-26T01:47:38.862Z,49.30
2017-12-26T01:50:06.322Z,45.17
2017-12-26T01:52:34.699Z,48.67
2017-12-26T01:55:02.160Z,47.30
2017-12-26T01:57:29.634Z,44.03
2017-12-26T01:59:57.389Z,52.70
2017-12-26T02:02:26.227Z,46.13
2017-12-26T02:04:53.689Z,46.73
2017-12-26T02:07:21.456Z,41.87
2017-12-26T02:09:48.914Z,40.23
2017-12-26T02:12:16.378Z,42.10
2017-12-26T02:14:44.296Z,43.37
2017-12-26T02:17:11.777Z,45.50
2017-12-26T02:19:39.250Z,45.67
2017-12-26T02:22:06.981Z,44.00
2017-12-26T02:24:34.450Z,45.67
2017-12-26T02:27:01.923Z,43.13
2017-12-26T02:29:29.981Z,47.47
2017-12-26T02:31:57.434Z,44.50
2017-12-26T02:34:24.896Z,44.07
2017-12-26T02:36:52.637Z,45.30
2017-12-26T02:39:20.640Z,41.13
2017-12-26T02:41:48.129Z,41.97
2017-12-26T02:44:15.980Z,41.43
2017-12-26T02:46:43.442Z,39.00
2017-12-26T02:49:10.914Z,37.30
2017-12-26T02:51:38.898Z,40.37
2017-12-26T02:54:06.378Z,41.60
2017-12-26T02:56:33.858Z,43.20
2017-12-26T02:59:02.260Z,41.03
2017-12-26T03:01:29.727Z,40.00
2017-12-26T03:03:57.193Z,40.97
2017-12-26T03:06:24.874Z,39.13
2017-12-26T03:08:52.332Z,39.33
2017-12-26T03:11:19.789Z,41.13
2017-12-26T03:13:47.632Z,38.23
2017-12-26T03:16:15.097Z,38.97
2017-12-26T03:18:42.557Z,36.67
2017-12-26T03:21:10.317Z,34.03
2017-12-26T03:23:37.789Z,38.30
2017-12-26T03:26:05.253Z,37.38
2017-12-26T03:28:33.000Z,35.90
2017-12-26T03:31:00.467Z,36.70
2017-12-26T03:33:27.936Z,38.70
2017-12-26T03:35:55.693Z,37.50
2017-12-26T03:38:23.150Z,36.30
2017-12-26T03:40:50.991Z,37.60
2017-12-26T03:43:18.997Z,36.73
2017-12-26T03:45:46.459Z,35.03
2017-12-26T03:48:13.917Z,33.70
2017-12-26T03:50:41.673Z,34.47
2017-12-26T03:53:09.148Z,33.47
2017-12-26T03:55:36.609Z,37.27
2017-12-26T03:58:04.358Z,31.00
2017-12-26T04:00:31.825Z,33.60
2017-12-26T04:02:59.285Z,35.27
2017-12-26T04:05:27.362Z,36.17
2017-12-26T04:07:54.812Z,34.40
2017-12-26T04:10:22.270Z,35.10
2017-12-26T04:12:50.344Z,35.40
2017-12-26T04:15:17.814Z,31.13
2017-12-26T04:17:45.273Z,33.30
2017-12-26T04:20:13.349Z,35.30
2017-12-26T04:22:40.804Z,34.67
2017-12-26T04:25:08.257Z,33.07
2017-12-26T04:27:36.041Z,31.00
2017-12-26T04:30:03.512Z,29.23
2017-12-26T04:32:30.965Z,29.90
2017-12-26T04:34:58.729Z,30.77
2017-12-26T04:37:26.192Z,29.80
2017-12-26T04:39:53.653Z,33.47
2017-12-26T04:42:21.714Z,29.30
2017-12-26T04:44:49.173Z,30.90
2017-12-26T04:47:16.637Z,29.27
2017-12-26T04:49:44.402Z,27.77
2017-12-26T04:52:11.878Z,27.63
2017-12-26T04:54:39.334Z,24.50
2017-12-26T04:57:07.392Z,33.20
2017-12-26T04:59:34.844Z,29.07
2017-12-26T05:02:02.318Z,32.23
2017-12-26T05:04:30.093Z,34.30
2017-12-26T05:06:57.548Z,35.10
2017-12-26T05:09:25.012Z,32.37
2017-12-26T05:11:52.776Z,28.93
2017-12-26T05:14:20.236Z,30.27
2017-12-26T05:16:47.702Z,30.47
2017-12-26T05:19:15.541Z,31.33
2017-12-26T05:21:43.005Z,31.50
2017-12-26T05:24:10.472Z,29.73
2017-12-26T05:26:38.806Z,31.63
2017-12-26T05:29:06.265Z,31.87
2017-12-26T05:31:33.723Z,32.20
2017-12-26T05:34:01.449Z,35.37
2017-12-26T05:36:28.913Z,32.37
2017-12-26T05:38:56.381Z,32.40
2017-12-26T05:41:25.033Z,30.83
2017-12-26T05:43:52.506Z,33.85
2017-12-26T05:46:19.961Z,31.40
2017-12-26T05:48:47.738Z,33.00
2017-12-26T05:51:15.193Z,27.60
2017-12-26T05:53:42.654Z,29.57
2017-12-26T05:56:10.452Z,28.27
2017-12-26T05:58:37.913Z,30.83
2017-12-26T06:01:05.375Z,28.30
2017-12-26T06:03:33.073Z,32.60
2017-12-26T06:06:00.545Z,30.70
2017-12-26T06:08:28.117Z,31.70
2017-12-26T06:10:56.053Z,30.48
2017-12-26T06:13:23.516Z,28.53
2017-12-26T06:15:50.981Z,29.63
2017-12-26T06:18:18.792Z,29.23
2017-12-26T06:20:46.250Z,27.30
2017-12-26T06:23:13.716Z,28.40
2017-12-26T06:25:41.514Z,28.23
2017-12-26T06:28:08.996Z,28.27
2017-12-26T06:30:36.462Z,25.00
2017-12-26T06:33:04.166Z,25.43
2017-12-26T06:35:31.636Z,28.67
2017-12-26T06:37:59.099Z,28.53
2017-12-26T06:40:27.121Z,28.50
2017-12-26T06:42:54.581Z,28.57
2017-12-26T06:45:22.458Z,26.47
2017-12-26T06:47:50.453Z,28.53
2017-12-26T06:50:17.917Z,27.03
2017-12-26T06:52:45.382Z,29.20
2017-12-26T06:55:13.159Z,27.97
2017-12-26T06:57:40.623Z,34.43
2017-12-26T07:00:08.097Z,32.40
2017-12-26T07:02:36.153Z,32.43
2017-12-26T07:05:03.613Z,36.93
2017-12-26T07:07:31.080Z,43.30
2017-12-26T07:09:58.841Z,35.40
2017-12-26T07:12:26.380Z,49.47
2017-12-26T07:14:53.836Z,52.00
2017-12-26T07:17:21.828Z,52.13
2017-12-26T07:19:49.292Z,49.43
2017-12-26T07:22:23.206Z,49.07
2017-12-26T07:24:50.670Z,52.13
2017-12-26T07:27:18.145Z,65.70
2017-12-26T07:29:46.198Z,63.97
2017-12-26T07:32:13.662Z,59.57
2017-12-26T07:34:41.137Z,54.10
2017-12-26T07:37:09.196Z,56.80
2017-12-26T07:39:36.678Z,37.70
2017-12-26T07:42:04.144Z,33.40
2017-12-26T07:44:31.857Z,34.70
2017-12-26T07:47:00.037Z,43.63
2017-12-26T07:49:27.498Z,43.33
2017-12-26T07:51:55.168Z,37.40
2017-12-26T07:54:22.682Z,36.40
2017-12-26T07:56:50.144Z,38.17
2017-12-26T07:59:18.173Z,39.57
2017-12-26T08:01:45.633Z,38.13
2017-12-26T08:04:13.092Z,36.87
2017-12-26T08:06:40.806Z,34.97
2017-12-26T08:09:08.260Z,34.87
2017-12-26T08:11:35.727Z,32.77
2017-12-26T08:14:03.917Z,36.80
2017-12-26T08:16:31.391Z,38.80
2017-12-26T08:18:58.853Z,29.93
2017-12-26T08:21:26.859Z,32.13
2017-12-26T08:23:54.319Z,31.77
2017-12-26T08:26:21.800Z,31.07
2017-12-26T08:28:49.540Z,32.93
2017-12-26T08:31:17.013Z,31.83
2017-12-26T08:33:44.478Z,32.80
2017-12-26T08:36:12.531Z,34.83
2017-12-26T08:38:39.995Z,33.73
2017-12-26T08:41:07.454Z,33.90
2017-12-26T08:43:35.220Z,34.17
2017-12-26T08:46:02.681Z,34.43
2017-12-26T08:48:30.520Z,35.40
2017-12-26T08:50:58.389Z,34.90
2017-12-26T08:53:25.853Z,33.10
2017-12-26T08:55:53.316Z,35.63
2017-12-26T08:58:21.215Z,31.30
2017-12-26T09:00:48.678Z,29.60
2017-12-26T09:03:16.143Z,34.10
2017-12-26T09:05:43.895Z,38.20
2017-12-26T09:08:11.345Z,42.80
2017-12-26T09:10:38.814Z,38.50
2017-12-26T09:13:06.882Z,44.70
2017-12-26T09:15:34.336Z,42.50
2017-12-26T09:18:01.811Z,45.67
2017-12-26T09:20:30.190Z,42.53
2017-12-26T09:22:57.653Z,48.23
2017-12-26T09:25:25.106Z,43.87
2017-12-26T09:27:52.873Z,48.30
2017-12-26T09:30:20.328Z,48.87
2017-12-26T09:32:47.789Z,54.67
2017-12-26T09:35:15.566Z,54.57
2017-12-26T09:37:43.033Z,53.37
2017-12-26T09:40:10.488Z,53.10
2017-12-26T09:42:38.255Z,53.87
2017-12-26T09:45:05.758Z,47.93
2017-12-26T09:47:33.215Z,48.20
2017-12-26T09:50:01.866Z,59.20
2017-12-26T09:52:29.326Z,50.70
2017-12-26T09:54:56.785Z,49.10
2017-12-26T09:57:24.499Z,50.23
2017-12-26T09:59:51.965Z,49.13
2017-12-26T10:02:19.421Z,52.10
2017-12-26T10:04:47.227Z,53.03
2017-12-26T10:07:14.693Z,51.70
2017-12-26T10:09:42.159Z,60.00
2017-12-26T10:12:09.777Z,63.07
2017-12-26T10:14:37.233Z,53.30
2017-12-26T10:17:04.685Z,52.87
2017-12-26T10:19:32.398Z,52.47
2017-12-26T10:21:59.856Z,54.73
2017-12-26T10:24:27.320Z,57.60
2017-12-26T10:26:55.298Z,54.67
2017-12-26T10:29:22.762Z,50.23
2017-12-26T10:31:50.227Z,67.63
2017-12-26T10:34:17.983Z,68.17
2017-12-26T10:36:45.462Z,72.33
2017-12-26T10:39:12.925Z,75.93
2017-12-26T10:41:40.679Z,78.93
2017-12-26T10:44:08.147Z,76.03
2017-12-26T10:46:35.630Z,80.93
2017-12-26T10:49:03.372Z,77.73
2017-12-26T10:51:31.510Z,74.07
2017-12-26T10:53:58.986Z,79.20
2017-12-26T10:56:26.665Z,78.70
2017-12-26T10:58:54.139Z,91.90
2017-12-26T11:01:21.607Z,98.80
2017-12-26T11:03:49.348Z,96.10
2017-12-26T11:06:16.836Z,91.67
2017-12-26T11:08:44.311Z,99.50
2017-12-26T11:11:12.035Z,101.00
2017-12-26T11:13:39.517Z,95.80
2017-12-26T11:16:06.999Z,101.40
2017-12-26T11:18:35.035Z,99.50
2017-12-26T11:21:02.506Z,97.03
2017-12-26T11:23:29.988Z,97.60
2017-12-26T11:25:58.024Z,100.80
2017-12-26T11:28:25.491Z,96.37
2017-12-26T11:30:52.972Z,101.87
2017-12-26T11:33:21.014Z,97.07
2017-12-26T11:35:48.748Z,98.17
2017-12-26T11:38:16.229Z,102.43
2017-12-26T11:40:44.012Z,100.50
2017-12-26T11:43:11.487Z,98.47
2017-12-26T11:45:38.955Z,102.53
2017-12-26T11:48:06.697Z,98.40
2017-12-26T11:50:34.167Z,95.57
2017-12-26T11:53:02.922Z,102.80
2017-12-26T11:55:30.919Z,99.90
2017-12-26T11:57:58.391Z,100.67
2017-12-26T12:00:25.868Z,101.10
2017-12-26T12:02:53.914Z,101.40
2017-12-26T12:05:21.382Z,99.97
2017-12-26T12:07:49.104Z,100.00
2017-12-26T12:10:17.217Z,97.03
2017-12-26T12:12:44.681Z,93.67
2017-12-26T12:15:12.153Z,90.80
2017-12-26T12:17:39.902Z,92.27
2017-12-26T12:20:07.382Z,97.13
2017-12-26T12:22:34.858Z,96.80
2017-12-26T12:25:02.937Z,89.57
2017-12-26T12:27:30.407Z,90.33
2017-12-26T12:29:57.886Z,91.80
2017-12-26T12:32:25.603Z,96.67
2017-12-26T12:34:53.082Z,86.40
2017-12-26T12:37:20.557Z,85.10
2017-12-26T12:39:48.584Z,90.87
2017-12-26T12:42:16.057Z,86.40
2017-12-26T12:44:43.532Z,87.57
2017-12-26T12:47:11.262Z,90.57
2017-12-26T12:49:38.743Z,85.30
2017-12-26T12:52:06.210Z,87.27
2017-12-26T12:54:34.266Z,91.20
2017-12-26T12:57:01.739Z,86.27
2017-12-26T12:59:29.207Z,83.40
2017-12-26T13:01:56.806Z,81.50
2017-12-26T13:04:24.279Z,90.23
2017-12-26T13:06:51.745Z,85.17
2017-12-26T13:09:19.638Z,80.00
2017-12-26T13:11:47.290Z,81.63
2017-12-26T13:14:14.761Z,78.10
2017-12-26T13:16:42.933Z,72.47
2017-12-26T13:19:10.407Z,74.30
2017-12-26T13:21:37.883Z,74.80
2017-12-26T13:24:05.934Z,71.50
2017-12-26T13:26:33.408Z,72.93
2017-12-26T13:29:00.891Z,71.27
2017-12-26T13:31:28.601Z,72.50
2017-12-26T13:33:56.199Z,66.47
2017-12-26T13:36:23.672Z,60.17
2017-12-26T13:45:34.978Z,66.10
2017-12-26T13:48:02.437Z,66.80
2017-12-26T13:50:29.893Z,63.50
2017-12-26T13:52:57.652Z,68.40
2017-12-26T13:55:27.342Z,63.73
2017-12-26T13:57:54.802Z,70.20
2017-12-26T14:00:22.397Z,64.97
2017-12-26T14:02:49.857Z,67.40
2017-12-26T14:05:17.318Z,66.80
2017-12-26T14:07:45.183Z,65.83
2017-12-26T14:10:12.656Z,65.17
2017-12-26T14:12:40.113Z,65.07
2017-12-26T14:15:07.715Z,64.73
2017-12-26T14:17:35.172Z,63.50
2017-12-26T14:20:02.633Z,64.00
2017-12-26T14:22:30.553Z,66.27
2017-12-26T14:24:58.016Z,63.97
2017-12-26T14:27:25.484Z,67.67
2017-12-26T14:29:53.232Z,67.97
2017-12-26T14:32:20.695Z,69.40
2017-12-26T14:34:48.167Z,66.60
2017-12-26T14:37:16.553Z,66.60
2017-12-26T14:39:44.014Z,65.07
2017-12-26T14:42:11.507Z,66.40
2017-12-26T14:44:39.233Z,63.60
2017-12-26T14:47:06.692Z,66.47
2017-12-26T14:49:34.149Z,72.07
2017-12-26T14:52:02.217Z,73.87
2017-12-26T14:54:29.693Z,75.50
2017-12-26T14:56:57.710Z,72.50
2017-12-26T14:59:25.583Z,70.60
2017-12-26T15:01:53.013Z,65.03
2017-12-26T15:04:20.488Z,75.07
2017-12-26T15:06:48.383Z,72.37
2017-12-26T15:09:15.847Z,64.57
2017-12-26T15:11:43.320Z,64.37
2017-12-26T15:14:11.211Z,68.67
2017-12-26T15:16:38.680Z,63.43
2017-12-26T15:19:06.136Z,68.63
2017-12-26T15:21:33.889Z,70.33
2017-12-26T15:24:01.347Z,67.63
2017-12-26T15:26:28.814Z,73.07
2017-12-26T15:28:56.536Z,71.97
2017-12-26T15:31:23.990Z,73.87
2017-12-26T15:33:51.452Z,72.60
2017-12-26T15:36:19.572Z,73.67
2017-12-26T15:38:47.088Z,85.77
2017-12-26T15:41:14.517Z,97.20
2017-12-26T15:43:42.265Z,93.33
2017-12-26T15:46:09.737Z,108.60
2017-12-26T15:48:37.202Z,124.90
2017-12-26T15:51:04.925Z,110.83
2017-12-26T15:53:32.381Z,99.40
2017-12-26T15:55:59.841Z,91.40
2017-12-26T15:58:29.173Z,86.20
2017-12-26T16:00:56.636Z,59.13
2017-12-26T16:03:24.378Z,60.87
2017-12-26T16:05:52.756Z,51.47
2017-12-26T16:08:20.227Z,56.73
2017-12-26T16:10:47.689Z,65.50
2017-12-26T16:13:15.470Z,63.07
2017-12-26T16:15:42.940Z,60.27
2017-12-26T16:18:10.431Z,58.63
2017-12-26T16:20:38.140Z,41.33
2017-12-26T16:23:06.798Z,41.27
2017-12-26T16:25:34.257Z,37.00
2017-12-26T16:28:02.214Z,42.20
2017-12-26T16:30:29.680Z,42.40
2017-12-26T16:32:57.145Z,43.30
2017-12-26T16:35:25.581Z,50.10
2017-12-26T16:37:53.084Z,45.05
2017-12-26T16:40:20.550Z,55.80
2017-12-26T16:42:48.367Z,48.95
2017-12-26T16:45:15.910Z,42.20
2017-12-26T16:47:43.401Z,45.23
2017-12-26T16:50:11.045Z,39.47
2017-12-26T16:52:38.513Z,40.47
2017-12-26T16:55:05.987Z,45.40
2017-12-26T16:57:34.053Z,42.37
2017-12-26T17:00:02.526Z,46.65
2017-12-26T17:02:30.038Z,49.15
2017-12-26T17:04:57.841Z,49.90
2017-12-26T17:07:25.318Z,47.05
2017-12-26T17:09:52.772Z,49.07
2017-12-26T17:12:20.695Z,48.43
2017-12-26T17:14:48.157Z,48.60
2017-12-26T17:17:15.662Z,43.93
2017-12-26T17:19:43.339Z,43.40
2017-12-26T17:22:10.794Z,44.03
2017-12-26T17:24:38.257Z,42.53
2017-12-26T17:27:06.030Z,40.47
2017-12-26T17:29:33.491Z,39.37
2017-12-26T17:32:00.970Z,42.00
2017-12-26T17:34:28.709Z,41.20
2017-12-26T17:36:56.165Z,42.30
2017-12-26T17:39:23.626Z,41.30
2017-12-26T17:41:51.424Z,44.20
2017-12-26T17:44:18.882Z,46.90
2017-12-26T17:46:46.345Z,48.53
2017-12-26T17:49:14.394Z,48.20
2017-12-26T17:51:41.854Z,45.30
2017-12-26T17:54:09.321Z,46.83
2017-12-26T17:56:37.081Z,43.70
2017-12-26T17:59:04.545Z,44.93
2017-12-26T18:01:32.391Z,43.20
2017-12-26T18:04:00.379Z,42.23
2017-12-26T18:06:27.861Z,46.67
2017-12-26T18:08:55.321Z,46.10
2017-12-26T18:11:23.074Z,42.17
2017-12-26T18:13:50.537Z,46.20
2017-12-26T18:16:17.994Z,43.70
2017-12-26T18:18:45.970Z,44.07
2017-12-26T18:21:13.440Z,45.00
2017-12-26T18:23:40.909Z,46.70
2017-12-26T18:26:08.749Z,47.20
2017-12-26T18:31:09.368Z,45.47
2017-12-26T18:33:36.815Z,46.57
2017-12-26T18:36:04.286Z,45.60
2017-12-26T18:38:32.190Z,58.10
2017-12-26T18:40:59.661Z,64.17
2017-12-26T18:43:27.121Z,87.70
2017-12-26T18:45:54.874Z,86.13
2017-12-26T18:48:22.324Z,88.00
2017-12-26T18:50:49.820Z,88.87
2017-12-26T18:53:17.569Z,89.77
2017-12-26T18:55:45.036Z,89.67
2017-12-26T18:58:12.498Z,108.80
2017-12-26T19:00:40.257Z,107.10
2017-12-26T19:03:08.100Z,95.00
2017-12-26T19:05:35.560Z,104.40
2017-12-26T19:08:03.550Z,125.57
2017-12-26T19:10:31.042Z,115.67
2017-12-26T19:12:58.541Z,110.10
2017-12-26T19:15:26.541Z,100.37
2017-12-26T19:17:54.018Z,108.27
2017-12-26T19:20:21.489Z,106.37
2017-12-26T19:22:49.545Z,109.30
2017-12-26T19:25:17.028Z,112.07
2017-12-26T19:27:44.489Z,109.50
2017-12-26T19:30:12.224Z,109.87
2017-12-26T19:32:39.699Z,112.10
2017-12-26T19:35:07.160Z,99.17
2017-12-26T19:37:34.782Z,94.80
2017-12-26T19:40:02.248Z,86.10
2017-12-26T19:42:29.717Z,81.37
2017-12-26T19:44:57.648Z,71.20
2017-12-26T19:47:25.137Z,77.30
2017-12-26T19:49:52.607Z,73.27
2017-12-26T19:52:20.280Z,75.87
2017-12-26T19:54:47.740Z,77.67
2017-12-26T19:57:15.242Z,72.40
2017-12-26T19:59:43.024Z,73.13
2017-12-26T20:02:10.493Z,72.57
2017-12-26T20:04:38.740Z,71.00
2017-12-26T20:07:06.897Z,71.90
2017-12-26T20:09:34.966Z,67.87
2017-12-26T20:12:02.807Z,67.50
2017-12-26T20:14:31.123Z,68.60
2017-12-26T20:16:58.600Z,66.80
2017-12-26T20:19:26.659Z,69.40
2017-12-26T20:21:54.454Z,63.43
2017-12-26T20:24:22.504Z,64.17
2017-12-26T20:26:50.426Z,65.67
2017-12-26T20:29:21.002Z,70.63
2017-12-26T20:31:49.180Z,65.70
2017-12-26T20:34:17.293Z,66.57
2017-12-26T20:36:46.611Z,64.50
2017-12-26T20:39:14.837Z,65.00
2017-12-26T20:41:42.335Z,64.97
2017-12-26T20:44:10.762Z,63.43
2017-12-26T20:46:38.731Z,67.67
2017-12-26T20:49:06.326Z,65.90
2017-12-26T20:51:34.740Z,70.83
2017-12-26T20:54:02.680Z,72.70
2017-12-26T20:56:30.730Z,66.30
2017-12-26T20:58:59.008Z,66.10
2017-12-26T21:01:26.769Z,67.70
2017-12-26T21:03:54.962Z,65.20
2017-12-26T21:06:23.479Z,61.50
2017-12-26T21:08:50.999Z,68.30
2017-12-26T21:11:18.722Z,66.20
2017-12-26T21:13:46.893Z,62.80
2017-12-26T21:16:14.558Z,60.77
2017-12-26T21:18:42.449Z,61.50
2017-12-26T21:21:10.358Z,60.30
2017-12-26T21:23:38.433Z,63.87
2017-12-26T21:26:06.510Z,60.20
2017-12-26T21:28:34.914Z,61.73
2017-12-26T21:31:02.695Z,61.07
2017-12-26T21:33:30.638Z,60.97
2017-12-26T21:35:59.459Z,64.93
2017-12-26T21:38:26.937Z,62.00
2017-12-26T21:40:54.696Z,66.23
2017-12-26T21:43:23.328Z,64.70
2017-12-26T21:45:50.823Z,61.83
2017-12-26T21:48:18.283Z,81.47
2017-12-26T21:50:46.031Z,61.90
2017-12-26T21:53:13.669Z,65.40
2017-12-26T21:55:41.127Z,60.83
2017-12-26T21:58:09.941Z,64.07
2017-12-26T22:00:37.405Z,66.67
2017-12-26T22:03:04.862Z,66.37
2017-12-26T22:05:32.626Z,92.27
2017-12-26T22:08:00.781Z,132.70
2017-12-26T22:10:28.244Z,133.47
2017-12-26T22:12:55.977Z,130.53
2017-12-26T22:15:23.448Z,140.97
2017-12-26T22:17:50.921Z,144.00
2017-12-26T22:20:18.700Z,142.23
2017-12-26T22:22:46.170Z,140.33
2017-12-26T22:25:14.496Z,158.27
2017-12-26T22:27:42.529Z,154.77
2017-12-26T22:30:10.008Z,115.17
2017-12-26T22:32:37.476Z,89.10
2017-12-26T22:35:05.226Z,75.17
2017-12-26T22:37:32.696Z,67.50
2017-12-26T22:40:00.152Z,66.90
2017-12-26T22:42:27.910Z,61.67
2017-12-26T22:44:55.379Z,54.97
2017-12-26T22:47:22.845Z,56.70
2017-12-26T22:49:50.909Z,54.00
2017-12-26T22:52:18.384Z,53.00
2017-12-26T22:54:45.841Z,53.67
2017-12-26T22:57:13.600Z,55.30
2017-12-26T22:59:41.062Z,51.50
2017-12-26T23:02:08.527Z,53.03
2017-12-26T23:04:36.573Z,48.17
2017-12-26T23:07:04.037Z,49.47
2017-12-26T23:09:31.877Z,50.70
2017-12-26T23:11:59.760Z,53.87
2017-12-26T23:14:32.765Z,50.50
2017-12-26T23:17:06.185Z,53.63
2017-12-26T23:19:39.196Z,49.80
2017-12-26T23:22:06.977Z,54.47
2017-12-26T23:27:44.048Z,55.40
2017-12-26T23:30:17.161Z,49.87
2017-12-26T23:32:50.589Z,52.37
2017-12-26T23:35:23.569Z,53.60
2017-12-26T23:37:56.822Z,47.47
2017-12-26T23:40:29.909Z,53.33
2017-12-26T23:43:03.356Z,48.80
2017-12-26T23:45:36.436Z,48.40
2017-12-26T23:48:09.999Z,45.10
2017-12-26T23:50:43.064Z,46.20
2017-12-26T23:53:16.533Z,47.40
2017-12-26T23:55:49.642Z,48.17
2017-12-26T23:58:23.190Z,49.40
