createdAt,value
2023-05-22T00:00:11.908Z,27.59
2023-05-22T00:01:11.887Z,27.59
2023-05-22T00:02:11.927Z,27.59
2023-05-22T00:03:11.965Z,27.58
2023-05-22T00:04:11.865Z,27.58
2023-05-22T00:05:11.973Z,27.58
2023-05-22T00:06:11.874Z,27.58
2023-05-22T00:07:11.926Z,27.57
2023-05-22T00:08:11.930Z,27.57
2023-05-22T00:09:11.918Z,27.56
2023-05-22T00:10:11.904Z,27.56
2023-05-22T00:11:11.938Z,27.56
2023-05-22T00:12:11.899Z,27.56
2023-05-22T00:13:11.906Z,27.55
2023-05-22T00:14:11.906Z,27.55
2023-05-22T00:15:11.893Z,27.55
2023-05-22T00:16:11.921Z,27.54
2023-05-22T00:17:11.980Z,27.54
2023-05-22T00:18:11.924Z,27.54
2023-05-22T00:19:12.096Z,27.53
2023-05-22T00:20:11.905Z,27.53
2023-05-22T00:21:11.943Z,27.53
2023-05-22T00:22:11.959Z,27.53
2023-05-22T00:23:13.818Z,27.52
2023-05-22T00:24:11.932Z,27.52
2023-05-22T00:25:11.981Z,27.52
2023-05-22T00:26:11.937Z,27.51
2023-05-22T00:27:11.914Z,27.51
2023-05-22T00:28:11.958Z,27.51
2023-05-22T00:29:11.944Z,27.51
2023-05-22T00:30:11.909Z,27.51
2023-05-22T00:31:11.910Z,27.50
2023-05-22T00:32:11.884Z,27.51
2023-05-22T00:33:11.848Z,27.50
2023-05-22T00:34:11.952Z,27.49
2023-05-22T00:35:11.861Z,27.49
2023-05-22T00:36:11.870Z,27.49
2023-05-22T00:37:11.900Z,27.48
2023-05-22T00:38:11.859Z,27.48
2023-05-22T00:39:11.862Z,27.48
2023-05-22T00:40:11.814Z,27.47
2023-05-22T00:41:11.797Z,27.49
2023-05-22T00:42:11.886Z,27.47
2023-05-22T00:43:11.794Z,27.47
2023-05-22T00:44:11.802Z,27.47
2023-05-22T00:45:11.822Z,27.45
2023-05-22T00:46:11.824Z,27.44
2023-05-22T00:47:11.787Z,27.45
2023-05-22T00:48:11.744Z,27.44
2023-05-22T00:49:11.749Z,27.44
2023-05-22T00:50:11.792Z,27.45
2023-05-22T00:51:11.766Z,27.44
2023-05-22T00:52:11.754Z,27.44
2023-05-22T00:53:11.802Z,27.44
2023-05-22T00:54:11.733Z,27.43
2023-05-22T00:55:11.821Z,27.43
2023-05-22T00:56:11.777Z,27.43
2023-05-22T00:57:11.741Z,27.43
2023-05-22T00:58:11.754Z,27.43
2023-05-22T00:59:11.706Z,27.42
2023-05-22T01:00:11.699Z,27.41
2023-05-22T01:01:11.720Z,27.42
2023-05-22T01:02:11.765Z,27.41
2023-05-22T01:03:11.801Z,27.41
2023-05-22T01:04:11.717Z,27.40
2023-05-22T01:05:11.699Z,27.40
2023-05-22T01:06:11.654Z,27.40
2023-05-22T01:07:11.659Z,27.39
2023-05-22T01:08:11.657Z,27.40
2023-05-22T01:09:12.305Z,27.39
2023-05-22T01:10:11.633Z,27.39
2023-05-22T01:11:11.627Z,27.38
2023-05-22T01:12:11.629Z,27.38
2023-05-22T01:13:11.623Z,27.38
2023-05-22T01:14:11.615Z,27.38
2023-05-22T01:15:11.591Z,27.37
2023-05-22T01:16:11.683Z,27.36
2023-05-22T01:17:11.605Z,27.36
2023-05-22T01:18:11.627Z,27.36
2023-05-22T01:19:11.614Z,27.36
2023-05-22T01:20:11.587Z,27.35
2023-05-22T01:21:11.570Z,27.36
2023-05-22T01:22:11.529Z,27.35
2023-05-22T01:23:11.590Z,27.34
2023-05-22T01:24:11.552Z,27.35
2023-05-22T01:25:11.540Z,27.34
2023-05-22T01:26:11.562Z,27.33
2023-05-22T01:27:11.556Z,27.33
2023-05-22T01:28:11.544Z,27.34
2023-05-22T01:29:11.533Z,27.33
2023-05-22T01:30:11.494Z,27.32
2023-05-22T01:31:11.552Z,27.32
2023-05-22T01:32:11.477Z,27.32
2023-05-22T01:33:11.577Z,27.31
2023-05-22T01:34:11.482Z,27.31
2023-05-22T01:35:11.499Z,27.31
2023-05-22T01:36:11.464Z,27.30
2023-05-22T01:37:11.466Z,27.30
2023-05-22T01:38:11.438Z,27.30
2023-05-22T01:39:11.436Z,27.29
2023-05-22T01:40:11.432Z,27.29
2023-05-22T01:41:11.414Z,27.29
2023-05-22T01:42:11.435Z,27.29
2023-05-22T01:43:11.407Z,27.29
2023-05-22T01:44:11.574Z,27.29
2023-05-22T01:45:11.801Z,27.28
2023-05-22T01:46:11.637Z,27.29
2023-05-22T01:47:11.414Z,27.28
2023-05-22T01:48:11.415Z,27.28
2023-05-22T01:49:11.472Z,27.28
2023-05-22T01:50:11.424Z,27.27
2023-05-22T01:51:11.571Z,27.27
2023-05-22T01:52:11.495Z,27.26
2023-05-22T01:53:11.564Z,27.27
2023-05-22T01:54:11.572Z,27.25
2023-05-22T01:55:11.608Z,27.25
2023-05-22T01:56:11.641Z,27.25
2023-05-22T01:57:11.647Z,27.25
2023-05-22T01:58:11.688Z,27.25
2023-05-22T01:59:11.734Z,27.24
2023-05-22T02:00:11.820Z,27.24
2023-05-22T02:01:11.847Z,27.24
2023-05-22T02:02:11.876Z,27.24
2023-05-22T02:03:12.092Z,27.24
2023-05-22T02:04:11.900Z,27.23
2023-05-22T02:05:11.997Z,27.23
2023-05-22T02:06:11.979Z,27.24
2023-05-22T02:07:12.400Z,27.23
2023-05-22T02:08:12.061Z,27.23
2023-05-22T02:09:12.106Z,27.22
2023-05-22T02:10:12.167Z,27.22
2023-05-22T02:11:12.171Z,27.22
2023-05-22T02:12:12.226Z,27.21
2023-05-22T02:13:12.296Z,27.21
2023-05-22T02:14:12.389Z,27.20
2023-05-22T02:15:12.322Z,27.20
2023-05-22T02:16:12.446Z,27.20
2023-05-22T02:17:12.424Z,27.20
2023-05-22T02:18:12.511Z,27.19
2023-05-22T02:19:12.517Z,27.19
2023-05-22T02:20:12.504Z,27.18
2023-05-22T02:21:12.608Z,27.18
2023-05-22T02:22:12.607Z,27.17
2023-05-22T02:23:12.632Z,27.17
2023-05-22T02:24:12.683Z,27.17
2023-05-22T02:25:12.697Z,27.17
2023-05-22T02:26:12.736Z,27.16
2023-05-22T02:27:12.789Z,27.16
2023-05-22T02:28:12.827Z,27.16
2023-05-22T02:29:12.821Z,27.15
2023-05-22T02:30:12.921Z,27.15
2023-05-22T02:31:12.971Z,27.14
2023-05-22T02:32:12.974Z,27.14
2023-05-22T02:33:13.028Z,27.13
2023-05-22T02:34:13.067Z,27.14
2023-05-22T02:35:13.118Z,27.14
2023-05-22T02:36:13.199Z,27.13
2023-05-22T02:37:13.191Z,27.13
2023-05-22T02:38:13.253Z,27.13
2023-05-22T02:39:13.312Z,27.13
2023-05-22T02:40:13.306Z,27.12
2023-05-22T02:41:13.353Z,27.11
2023-05-22T02:42:13.421Z,27.11
2023-05-22T02:43:13.440Z,27.11
2023-05-22T02:44:13.479Z,27.11
2023-05-22T02:45:13.514Z,27.10
2023-05-22T02:46:13.584Z,27.11
2023-05-22T02:47:13.615Z,27.10
2023-05-22T02:48:13.699Z,27.10
2023-05-22T02:49:13.720Z,27.10
2023-05-22T02:50:13.790Z,27.09
2023-05-22T02:51:13.784Z,27.09
2023-05-22T02:52:13.853Z,27.09
2023-05-22T02:53:13.844Z,27.09
2023-05-22T02:54:13.910Z,27.08
2023-05-22T02:55:13.970Z,27.08
2023-05-22T02:56:13.976Z,27.07
2023-05-22T02:57:14.036Z,27.07
2023-05-22T02:58:14.084Z,27.07
2023-05-22T02:59:14.151Z,27.06
2023-05-22T03:00:14.241Z,27.05
2023-05-22T03:01:14.235Z,27.05
2023-05-22T03:02:14.311Z,27.05
2023-05-22T03:03:14.386Z,27.05
2023-05-22T03:04:14.397Z,27.05
2023-05-22T03:05:14.400Z,27.05
2023-05-22T03:06:14.498Z,27.04
2023-05-22T03:07:14.455Z,27.04
2023-05-22T03:08:14.538Z,27.04
2023-05-22T03:09:14.536Z,27.04
2023-05-22T03:10:14.566Z,27.03
2023-05-22T03:11:14.687Z,27.02
2023-05-22T03:12:14.660Z,27.02
2023-05-22T03:13:14.748Z,27.03
2023-05-22T03:14:14.776Z,27.02
2023-05-22T03:15:14.824Z,27.01
2023-05-22T03:16:14.907Z,27.00
2023-05-22T03:17:14.927Z,27.01
2023-05-22T03:18:14.948Z,27.00
2023-05-22T03:19:15.018Z,27.00
2023-05-22T03:20:15.015Z,26.99
2023-05-22T03:21:15.051Z,26.99
2023-05-22T03:22:15.133Z,26.99
2023-05-22T03:23:15.158Z,26.99
2023-05-22T03:24:15.237Z,26.98
2023-05-22T03:25:15.245Z,26.99
2023-05-22T03:26:15.240Z,26.99
2023-05-22T03:27:15.307Z,26.98
2023-05-22T03:28:15.363Z,26.98
2023-05-22T03:29:15.447Z,26.97
2023-05-22T03:30:15.427Z,26.97
2023-05-22T03:31:15.472Z,26.96
2023-05-22T03:32:15.518Z,26.96
2023-05-22T03:33:15.599Z,26.95
2023-05-22T03:34:15.608Z,26.96
2023-05-22T03:35:15.644Z,26.95
2023-05-22T03:36:15.679Z,26.94
2023-05-22T03:37:15.730Z,26.95
2023-05-22T03:38:15.804Z,26.95
2023-05-22T03:39:15.789Z,26.94
2023-05-22T03:40:15.891Z,26.94
2023-05-22T03:41:15.880Z,26.94
2023-05-22T03:42:15.920Z,26.94
2023-05-22T03:43:15.975Z,26.94
2023-05-22T03:44:16.036Z,26.94
2023-05-22T03:45:16.048Z,26.93
2023-05-22T03:46:16.135Z,26.93
2023-05-22T03:47:16.166Z,26.93
2023-05-22T03:48:16.201Z,26.93
2023-05-22T03:49:16.232Z,26.93
2023-05-22T03:50:16.298Z,26.93
2023-05-22T03:51:18.131Z,26.92
2023-05-22T03:52:16.303Z,26.92
2023-05-22T03:53:16.302Z,26.93
2023-05-22T03:54:16.336Z,26.92
2023-05-22T03:55:16.308Z,26.92
2023-05-22T03:56:16.277Z,26.92
2023-05-22T03:57:16.251Z,26.92
2023-05-22T03:58:16.241Z,26.93
2023-05-22T03:59:16.390Z,26.92
2023-05-22T04:00:16.262Z,26.92
2023-05-22T04:01:16.196Z,26.91
2023-05-22T04:02:16.261Z,26.91
2023-05-22T04:03:16.293Z,26.84
2023-05-22T04:04:16.228Z,26.78
2023-05-22T04:05:16.211Z,26.71
2023-05-22T04:06:16.198Z,26.64
2023-05-22T04:07:16.190Z,26.60
2023-05-22T04:08:16.167Z,26.57
2023-05-22T04:09:16.176Z,26.56
2023-05-22T04:10:16.158Z,26.53
2023-05-22T04:11:16.195Z,26.52
2023-05-22T04:12:16.156Z,26.48
2023-05-22T04:13:16.106Z,26.46
2023-05-22T04:14:16.101Z,26.45
2023-05-22T04:15:16.124Z,26.43
2023-05-22T04:16:16.160Z,26.37
2023-05-22T04:17:16.182Z,26.32
2023-05-22T04:18:16.107Z,26.32
2023-05-22T04:19:16.112Z,26.35
2023-05-22T04:20:16.081Z,26.38
2023-05-22T04:21:16.068Z,26.41
2023-05-22T04:22:16.139Z,26.44
2023-05-22T04:23:16.058Z,26.45
2023-05-22T04:24:16.066Z,26.46
2023-05-22T04:25:16.025Z,26.48
2023-05-22T04:26:16.058Z,26.51
2023-05-22T04:27:16.033Z,26.52
2023-05-22T04:28:15.998Z,26.51
2023-05-22T04:29:16.038Z,26.51
2023-05-22T04:30:16.026Z,26.52
2023-05-22T04:31:16.076Z,26.53
2023-05-22T04:32:16.012Z,26.55
2023-05-22T04:33:16.015Z,26.56
2023-05-22T04:34:16.035Z,26.58
2023-05-22T04:35:16.042Z,26.61
2023-05-22T04:36:16.080Z,26.63
2023-05-22T04:37:16.075Z,26.64
2023-05-22T04:38:16.066Z,26.66
2023-05-22T04:39:16.179Z,26.68
2023-05-22T04:40:16.232Z,26.69
2023-05-22T04:41:16.223Z,26.70
2023-05-22T04:42:16.243Z,26.70
2023-05-22T04:43:16.232Z,26.71
2023-05-22T04:44:16.254Z,26.71
2023-05-22T04:45:16.283Z,26.72
2023-05-22T04:46:16.300Z,26.73
2023-05-22T04:47:16.242Z,26.73
2023-05-22T04:48:16.273Z,26.75
2023-05-22T04:49:16.262Z,26.75
2023-05-22T04:50:16.301Z,26.75
2023-05-22T04:51:16.289Z,26.76
2023-05-22T04:52:16.288Z,26.77
2023-05-22T04:53:16.311Z,26.77
2023-05-22T04:54:16.345Z,26.78
2023-05-22T04:55:16.292Z,26.77
2023-05-22T04:56:24.289Z,26.77
2023-05-22T04:57:17.358Z,26.77
2023-05-22T04:58:16.285Z,26.77
2023-05-22T04:59:16.327Z,26.76
2023-05-22T05:00:16.318Z,26.76
2023-05-22T05:01:16.270Z,26.76
2023-05-22T05:02:16.265Z,26.75
2023-05-22T05:03:16.379Z,26.76
2023-05-22T05:04:16.327Z,26.75
2023-05-22T05:05:16.231Z,26.75
2023-05-22T05:06:16.246Z,26.75
2023-05-22T05:07:16.245Z,26.74
2023-05-22T05:08:16.257Z,26.74
2023-05-22T05:09:16.216Z,26.74
2023-05-22T05:10:16.210Z,26.74
2023-05-22T05:11:16.222Z,26.74
2023-05-22T05:12:16.230Z,26.73
2023-05-22T05:13:16.199Z,26.74
2023-05-22T05:14:16.190Z,26.73
2023-05-22T05:15:16.167Z,26.73
2023-05-22T05:16:16.236Z,26.72
2023-05-22T05:17:16.162Z,26.72
2023-05-22T05:18:16.215Z,26.73
2023-05-22T05:19:16.205Z,26.72
2023-05-22T05:20:16.157Z,26.72
2023-05-22T05:21:16.158Z,26.72
2023-05-22T05:22:16.153Z,26.72
2023-05-22T05:23:16.086Z,26.72
2023-05-22T05:24:16.250Z,26.71
2023-05-22T05:25:16.120Z,26.72
2023-05-22T05:26:16.128Z,26.72
2023-05-22T05:27:16.332Z,26.71
2023-05-22T05:28:16.078Z,26.72
2023-05-22T05:29:16.084Z,26.72
2023-05-22T05:30:17.649Z,26.72
2023-05-22T05:31:16.109Z,26.72
2023-05-22T05:32:16.196Z,26.72
2023-05-22T05:33:16.190Z,26.72
2023-05-22T05:34:16.031Z,26.66
2023-05-22T05:35:16.146Z,26.55
2023-05-22T05:36:16.026Z,26.45
2023-05-22T05:37:16.021Z,26.31
2023-05-22T05:38:16.089Z,26.17
2023-05-22T05:39:16.004Z,26.05
2023-05-22T05:40:16.039Z,25.95
2023-05-22T05:41:15.986Z,25.84
2023-05-22T05:42:15.979Z,25.72
2023-05-22T05:43:16.008Z,25.62
2023-05-22T05:44:16.000Z,25.53
2023-05-22T05:45:16.024Z,25.46
2023-05-22T05:46:16.016Z,25.41
2023-05-22T05:47:15.939Z,25.39
2023-05-22T05:48:15.917Z,25.42
2023-05-22T05:49:15.940Z,25.44
2023-05-22T05:50:15.987Z,25.49
2023-05-22T05:51:16.006Z,25.46
2023-05-22T05:52:15.932Z,25.52
2023-05-22T05:53:15.876Z,25.53
2023-05-22T05:54:15.931Z,25.49
2023-05-22T05:55:15.996Z,25.47
2023-05-22T05:56:15.914Z,25.46
2023-05-22T05:57:15.872Z,25.48
2023-05-22T05:58:15.874Z,25.52
2023-05-22T05:59:15.893Z,25.54
2023-05-22T06:00:15.865Z,25.55
2023-05-22T06:01:15.870Z,25.54
2023-05-22T06:02:15.914Z,25.53
2023-05-22T06:03:15.881Z,25.50
2023-05-22T06:04:16.070Z,25.54
2023-05-22T06:05:15.892Z,25.56
2023-05-22T06:06:15.826Z,25.59
2023-05-22T06:07:15.936Z,25.61
2023-05-22T06:08:15.806Z,25.65
2023-05-22T06:09:15.803Z,25.67
2023-05-22T06:10:16.618Z,25.69
2023-05-22T06:11:15.816Z,25.67
2023-05-22T06:12:15.770Z,25.65
2023-05-22T06:13:15.780Z,25.64
2023-05-22T06:14:15.757Z,25.67
2023-05-22T06:15:15.759Z,25.67
2023-05-22T06:16:15.812Z,25.69
2023-05-22T06:17:15.740Z,25.71
2023-05-22T06:18:15.766Z,25.74
2023-05-22T06:19:15.755Z,25.73
2023-05-22T06:20:15.751Z,25.76
2023-05-22T06:21:15.724Z,25.74
2023-05-22T06:22:15.747Z,25.75
2023-05-22T06:23:15.789Z,25.73
2023-05-22T06:24:15.697Z,25.75
2023-05-22T06:25:15.691Z,25.75
2023-05-22T06:26:15.686Z,25.74
2023-05-22T06:27:15.726Z,25.73
2023-05-22T06:28:15.794Z,25.72
2023-05-22T06:29:15.790Z,25.75
2023-05-22T06:30:20.253Z,25.79
2023-05-22T06:31:16.827Z,25.80
2023-05-22T06:32:15.810Z,25.83
2023-05-22T06:33:15.834Z,25.87
2023-05-22T06:34:15.961Z,25.87
2023-05-22T06:35:15.859Z,25.89
2023-05-22T06:36:15.781Z,25.91
2023-05-22T06:37:15.732Z,25.99
2023-05-22T06:38:15.758Z,26.08
2023-05-22T06:39:15.804Z,26.13
2023-05-22T06:40:15.773Z,26.14
2023-05-22T06:41:15.737Z,26.15
2023-05-22T06:42:15.691Z,26.17
2023-05-22T06:43:15.716Z,26.22
2023-05-22T06:44:15.723Z,26.26
2023-05-22T06:45:15.815Z,26.30
2023-05-22T06:46:15.844Z,26.31
2023-05-22T06:47:15.809Z,26.35
2023-05-22T06:48:15.809Z,26.36
2023-05-22T06:49:15.862Z,26.36
2023-05-22T06:50:15.872Z,26.37
2023-05-22T06:51:15.912Z,26.37
2023-05-22T06:52:15.955Z,26.38
2023-05-22T06:53:16.009Z,26.37
2023-05-22T06:54:16.004Z,26.37
2023-05-22T06:55:16.110Z,26.36
2023-05-22T06:56:16.108Z,26.37
2023-05-22T06:57:16.135Z,26.37
2023-05-22T06:58:16.186Z,26.37
2023-05-22T06:59:16.206Z,26.38
2023-05-22T07:00:16.258Z,26.37
2023-05-22T07:01:16.360Z,26.36
2023-05-22T07:02:16.328Z,26.36
2023-05-22T07:03:16.333Z,26.36
2023-05-22T07:04:16.390Z,26.36
2023-05-22T07:05:16.374Z,26.27
2023-05-22T07:06:16.426Z,26.17
2023-05-22T07:07:16.390Z,26.08
2023-05-22T07:08:16.406Z,26.04
2023-05-22T07:09:16.398Z,26.00
2023-05-22T07:10:16.440Z,26.02
2023-05-22T07:11:16.493Z,25.96
2023-05-22T07:12:16.503Z,25.97
2023-05-22T07:13:16.466Z,25.96
2023-05-22T07:14:16.470Z,25.99
2023-05-22T07:15:16.536Z,26.03
2023-05-22T07:16:16.569Z,26.06
2023-05-22T07:17:16.584Z,26.09
2023-05-22T07:18:16.645Z,26.11
2023-05-22T07:19:16.799Z,26.11
2023-05-22T07:20:16.781Z,26.11
2023-05-22T07:21:16.815Z,26.12
2023-05-22T07:22:16.880Z,26.12
2023-05-22T07:23:16.937Z,26.12
2023-05-22T07:24:16.977Z,26.13
2023-05-22T07:25:17.043Z,26.13
2023-05-22T07:26:17.102Z,26.14
2023-05-22T07:27:17.345Z,26.17
2023-05-22T07:28:17.227Z,26.20
2023-05-22T07:29:17.262Z,26.21
2023-05-22T07:30:17.351Z,26.18
2023-05-22T07:31:17.434Z,26.17
2023-05-22T07:32:17.502Z,26.20
2023-05-22T07:33:17.490Z,26.25
2023-05-22T07:34:17.557Z,26.27
2023-05-22T07:35:17.586Z,26.30
2023-05-22T07:36:17.670Z,26.34
2023-05-22T07:37:17.693Z,26.37
2023-05-22T07:38:17.695Z,26.40
2023-05-22T07:39:17.802Z,26.43
2023-05-22T07:40:17.764Z,26.47
2023-05-22T07:41:17.850Z,26.49
2023-05-22T07:42:17.968Z,26.51
2023-05-22T07:43:18.062Z,26.58
2023-05-22T07:44:17.976Z,26.61
2023-05-22T07:45:18.061Z,26.63
2023-05-22T07:46:18.125Z,26.65
2023-05-22T07:47:18.100Z,26.65
2023-05-22T07:48:18.219Z,26.66
2023-05-22T07:49:18.170Z,26.66
2023-05-22T07:50:18.231Z,26.66
2023-05-22T07:51:18.315Z,26.68
2023-05-22T07:52:18.322Z,26.69
2023-05-22T07:53:18.329Z,26.72
2023-05-22T07:54:18.474Z,26.75
2023-05-22T07:55:18.398Z,26.77
2023-05-22T07:56:18.423Z,26.77
2023-05-22T07:57:18.417Z,26.77
2023-05-22T07:58:18.436Z,26.79
2023-05-22T07:59:18.436Z,26.81
2023-05-22T08:00:18.494Z,26.81
2023-05-22T08:01:18.475Z,26.83
2023-05-22T08:02:18.516Z,26.85
2023-05-22T08:03:19.523Z,26.88
2023-05-22T08:04:18.643Z,26.90
2023-05-22T08:05:18.546Z,26.89
2023-05-22T08:06:18.540Z,26.90
2023-05-22T08:07:18.514Z,26.92
2023-05-22T08:08:18.543Z,26.90
2023-05-22T08:09:18.519Z,26.88
2023-05-22T08:10:18.508Z,26.90
2023-05-22T08:11:18.535Z,26.92
2023-05-22T08:12:18.551Z,26.91
2023-05-22T08:13:18.560Z,26.92
2023-05-22T08:14:18.542Z,26.92
2023-05-22T08:15:18.552Z,26.94
2023-05-22T08:16:18.559Z,26.94
2023-05-22T08:17:18.550Z,26.98
2023-05-22T08:18:18.502Z,27.00
2023-05-22T08:19:18.617Z,27.02
2023-05-22T08:20:18.755Z,27.02
2023-05-22T08:21:18.596Z,27.04
2023-05-22T08:22:18.653Z,27.05
2023-05-22T08:23:18.714Z,27.06
2023-05-22T08:24:18.778Z,27.08
2023-05-22T08:25:18.767Z,27.08
2023-05-22T08:26:18.768Z,27.10
2023-05-22T08:27:18.810Z,27.10
2023-05-22T08:28:18.858Z,27.08
2023-05-22T08:29:18.894Z,27.09
2023-05-22T08:30:19.315Z,27.09
2023-05-22T08:31:19.611Z,27.09
2023-05-22T08:32:19.040Z,27.07
2023-05-22T08:33:19.089Z,27.06
2023-05-22T08:34:19.124Z,27.05
2023-05-22T08:35:19.201Z,27.03
2023-05-22T08:36:19.275Z,27.00
2023-05-22T08:37:19.312Z,27.02
2023-05-22T08:38:19.403Z,27.01
2023-05-22T08:39:19.526Z,27.00
2023-05-22T08:40:19.682Z,27.01
2023-05-22T08:41:19.492Z,27.02
2023-05-22T08:42:19.492Z,27.03
2023-05-22T08:43:19.511Z,27.05
2023-05-22T08:44:19.512Z,27.05
2023-05-22T08:45:19.523Z,27.05
2023-05-22T08:46:19.616Z,27.08
2023-05-22T08:47:19.750Z,27.10
2023-05-22T08:48:19.656Z,27.13
2023-05-22T08:49:20.402Z,27.14
2023-05-22T08:50:19.757Z,27.18
2023-05-22T08:51:19.791Z,27.19
2023-05-22T08:52:19.865Z,27.21
2023-05-22T08:53:19.940Z,27.23
2023-05-22T08:54:20.003Z,27.26
2023-05-22T08:55:20.056Z,27.29
2023-05-22T08:56:20.131Z,27.30
2023-05-22T08:57:20.129Z,27.31
2023-05-22T08:58:20.213Z,27.33
2023-05-22T08:59:20.287Z,27.36
2023-05-22T09:00:20.334Z,27.37
2023-05-22T09:01:20.448Z,27.40
2023-05-22T09:02:20.402Z,27.43
2023-05-22T09:03:20.649Z,27.44
2023-05-22T09:04:20.537Z,27.46
2023-05-22T09:05:20.534Z,27.47
2023-05-22T09:06:20.569Z,27.48
2023-05-22T09:07:20.650Z,27.50
2023-05-22T09:08:21.324Z,27.52
2023-05-22T09:09:20.681Z,27.53
2023-05-22T09:10:20.707Z,27.56
2023-05-22T09:11:20.733Z,27.58
2023-05-22T09:12:20.792Z,27.59
2023-05-22T09:13:20.800Z,27.60
2023-05-22T09:14:20.798Z,27.63
2023-05-22T09:15:20.869Z,27.65
2023-05-22T09:16:20.925Z,27.66
2023-05-22T09:17:20.942Z,27.66
2023-05-22T09:18:20.935Z,27.68
2023-05-22T09:19:21.072Z,27.69
2023-05-22T09:20:20.939Z,27.71
2023-05-22T09:21:29.562Z,27.74
2023-05-22T09:22:24.194Z,27.75
2023-05-22T09:23:20.981Z,27.76
2023-05-22T09:24:20.928Z,27.78
2023-05-22T09:25:20.939Z,27.79
2023-05-22T09:26:20.942Z,27.81
2023-05-22T09:27:20.949Z,27.82
2023-05-22T09:28:20.966Z,27.83
2023-05-22T09:29:21.115Z,27.84
2023-05-22T09:30:20.928Z,27.85
2023-05-22T09:31:20.943Z,27.85
2023-05-22T09:32:20.936Z,27.85
2023-05-22T09:33:20.920Z,27.86
2023-05-22T09:34:21.541Z,27.89
2023-05-22T09:35:20.917Z,27.91
2023-05-22T09:36:20.907Z,27.88
2023-05-22T09:37:20.926Z,27.88
2023-05-22T09:38:20.860Z,27.87
2023-05-22T09:39:20.872Z,27.86
2023-05-22T09:40:20.888Z,27.84
2023-05-22T09:41:20.903Z,27.82
2023-05-22T09:42:20.828Z,27.84
2023-05-22T09:43:20.831Z,27.85
2023-05-22T09:44:20.819Z,27.87
2023-05-22T09:45:20.811Z,27.90
2023-05-22T09:46:20.835Z,27.94
2023-05-22T09:47:20.850Z,27.97
2023-05-22T09:48:20.762Z,27.98
2023-05-22T09:49:20.767Z,28.01
2023-05-22T09:50:20.810Z,28.03
2023-05-22T09:51:20.797Z,28.06
2023-05-22T09:52:20.765Z,28.08
2023-05-22T09:53:20.785Z,28.11
2023-05-22T09:54:20.791Z,28.13
2023-05-22T09:55:20.781Z,28.14
2023-05-22T09:56:30.821Z,28.16
2023-05-22T09:57:21.769Z,28.17
2023-05-22T09:58:20.730Z,28.19
2023-05-22T09:59:20.701Z,28.21
2023-05-22T10:00:20.748Z,28.23
2023-05-22T10:01:20.752Z,28.25
2023-05-22T10:02:20.732Z,28.27
2023-05-22T10:03:20.731Z,28.28
2023-05-22T10:04:20.712Z,28.29
2023-05-22T10:05:20.716Z,28.30
2023-05-22T10:06:20.705Z,28.30
2023-05-22T10:07:20.740Z,28.29
2023-05-22T10:08:20.660Z,28.31
2023-05-22T10:09:20.683Z,28.32
2023-05-22T10:10:20.712Z,28.32
2023-05-22T10:11:20.689Z,28.34
2023-05-22T10:12:20.649Z,28.34
2023-05-22T10:13:20.622Z,28.37
2023-05-22T10:14:20.641Z,28.37
2023-05-22T10:15:21.134Z,28.38
2023-05-22T10:16:20.694Z,28.40
2023-05-22T10:17:20.684Z,28.41
2023-05-22T10:18:20.691Z,28.42
2023-05-22T10:19:20.856Z,28.42
2023-05-22T10:20:20.844Z,28.44
2023-05-22T10:21:20.806Z,28.45
2023-05-22T10:22:20.898Z,28.46
2023-05-22T10:23:20.957Z,28.49
2023-05-22T10:24:20.991Z,28.50
2023-05-22T10:25:21.036Z,28.51
2023-05-22T10:26:21.105Z,28.50
2023-05-22T10:27:21.112Z,28.53
2023-05-22T10:28:21.113Z,28.56
2023-05-22T10:29:21.143Z,28.68
2023-05-22T10:30:21.137Z,28.82
2023-05-22T10:31:21.147Z,28.87
2023-05-22T10:32:21.172Z,28.89
2023-05-22T10:33:21.316Z,28.91
2023-05-22T10:34:21.147Z,28.92
2023-05-22T10:35:21.208Z,28.92
2023-05-22T10:36:21.213Z,28.87
2023-05-22T10:37:21.839Z,28.86
2023-05-22T10:38:21.224Z,28.84
2023-05-22T10:39:21.336Z,28.79
2023-05-22T10:40:21.273Z,28.77
2023-05-22T10:41:21.263Z,28.77
2023-05-22T10:42:21.315Z,28.75
2023-05-22T10:43:21.323Z,28.75
2023-05-22T10:44:21.338Z,28.76
2023-05-22T10:45:21.378Z,28.75
2023-05-22T10:46:21.407Z,28.74
2023-05-22T10:47:21.397Z,28.72
2023-05-22T10:48:21.410Z,28.72
2023-05-22T10:49:21.424Z,28.69
2023-05-22T10:50:21.460Z,28.69
2023-05-22T10:51:21.489Z,28.68
2023-05-22T10:52:21.444Z,28.67
2023-05-22T10:53:21.509Z,28.66
2023-05-22T10:54:21.493Z,28.66
2023-05-22T10:55:21.634Z,28.66
2023-05-22T10:56:24.439Z,28.66
2023-05-22T10:57:21.535Z,28.66
2023-05-22T10:58:21.516Z,28.69
2023-05-22T10:59:21.535Z,28.70
2023-05-22T11:00:21.502Z,28.71
2023-05-22T11:01:21.518Z,28.72
2023-05-22T11:02:21.644Z,28.73
2023-05-22T11:03:21.535Z,28.76
2023-05-22T11:04:21.509Z,28.78
2023-05-22T11:05:21.440Z,28.79
2023-05-22T11:06:21.474Z,28.80
2023-05-22T11:07:21.482Z,28.81
2023-05-22T11:08:21.426Z,28.84
2023-05-22T11:09:21.439Z,28.85
2023-05-22T11:10:21.440Z,28.88
2023-05-22T11:11:21.507Z,28.88
2023-05-22T11:12:21.456Z,28.88
2023-05-22T11:13:21.425Z,28.90
2023-05-22T11:14:21.393Z,28.88
2023-05-22T11:15:21.408Z,28.89
2023-05-22T11:16:21.410Z,28.89
2023-05-22T11:17:21.402Z,28.88
2023-05-22T11:18:21.453Z,28.89
2023-05-22T11:19:23.827Z,28.91
2023-05-22T11:20:21.417Z,28.92
2023-05-22T11:21:21.379Z,28.94
2023-05-22T11:22:21.393Z,28.94
2023-05-22T11:23:21.345Z,28.94
2023-05-22T11:24:21.336Z,28.93
2023-05-22T11:25:21.335Z,28.91
2023-05-22T11:26:21.425Z,28.88
2023-05-22T11:27:21.777Z,28.87
2023-05-22T11:28:21.340Z,28.87
2023-05-22T11:29:21.324Z,28.86
2023-05-22T11:30:21.334Z,28.85
2023-05-22T11:31:21.434Z,28.84
2023-05-22T11:32:21.275Z,28.83
2023-05-22T11:33:21.350Z,28.83
2023-05-22T11:34:21.294Z,28.82
2023-05-22T11:35:21.388Z,28.80
2023-05-22T11:36:21.281Z,28.78
2023-05-22T11:37:21.294Z,28.79
2023-05-22T11:38:21.292Z,28.79
2023-05-22T11:39:21.262Z,28.78
2023-05-22T11:40:21.276Z,28.79
2023-05-22T11:41:21.259Z,28.77
2023-05-22T11:42:21.237Z,28.77
2023-05-22T11:43:21.348Z,28.76
2023-05-22T11:44:21.234Z,28.75
2023-05-22T11:45:21.239Z,28.76
2023-05-22T11:46:21.291Z,28.77
2023-05-22T11:47:21.189Z,28.78
2023-05-22T11:48:21.189Z,28.77
2023-05-22T11:49:21.208Z,28.76
2023-05-22T11:51:21.174Z,28.76
2023-05-22T11:52:21.149Z,28.74
2023-05-22T11:53:21.215Z,28.75
2023-05-22T11:54:21.132Z,28.76
2023-05-22T11:55:21.159Z,28.77
2023-05-22T11:56:21.139Z,28.79
2023-05-22T11:57:21.147Z,28.77
2023-05-22T11:58:21.158Z,28.76
2023-05-22T11:59:21.261Z,28.76
2023-05-22T12:00:21.144Z,28.76
2023-05-22T12:01:21.086Z,28.76
2023-05-22T12:02:21.122Z,28.77
2023-05-22T12:03:21.209Z,28.77
2023-05-22T12:04:21.152Z,28.77
2023-05-22T12:05:21.109Z,28.77
2023-05-22T12:06:21.135Z,28.76
2023-05-22T12:07:21.115Z,28.79
2023-05-22T12:08:21.076Z,28.83
2023-05-22T12:09:21.074Z,28.86
2023-05-22T12:10:21.054Z,28.88
2023-05-22T12:11:21.042Z,28.90
2023-05-22T12:12:22.331Z,28.92
2023-05-22T12:13:21.038Z,28.93
2023-05-22T12:14:21.015Z,28.95
2023-05-22T12:15:21.125Z,28.96
2023-05-22T12:16:21.020Z,28.98
2023-05-22T12:17:21.036Z,29.00
2023-05-22T12:18:20.989Z,29.02
2023-05-22T12:19:21.029Z,29.04
2023-05-22T12:20:20.976Z,29.04
2023-05-22T12:21:20.987Z,29.06
2023-05-22T12:22:23.130Z,29.06
2023-05-22T12:23:20.969Z,29.07
2023-05-22T12:24:21.013Z,29.08
2023-05-22T12:25:21.094Z,29.10
2023-05-22T12:26:21.141Z,29.11
2023-05-22T12:27:21.190Z,29.12
2023-05-22T12:28:21.265Z,29.12
2023-05-22T12:29:21.336Z,29.13
2023-05-22T12:30:21.438Z,29.14
2023-05-22T12:31:21.515Z,29.16
2023-05-22T12:32:21.545Z,29.17
2023-05-22T12:33:21.555Z,29.17
2023-05-22T12:34:21.604Z,29.18
2023-05-22T12:35:21.686Z,29.19
2023-05-22T12:36:21.725Z,29.21
2023-05-22T12:37:21.764Z,29.21
2023-05-22T12:38:21.837Z,29.21
2023-05-22T12:39:21.868Z,29.22
2023-05-22T12:40:21.929Z,29.24
2023-05-22T12:41:21.971Z,29.24
2023-05-22T12:42:22.060Z,29.23
2023-05-22T12:43:22.062Z,29.24
2023-05-22T12:44:22.148Z,29.23
2023-05-22T12:45:22.145Z,29.23
2023-05-22T12:46:22.249Z,29.24
2023-05-22T12:47:22.326Z,29.24
2023-05-22T12:48:22.279Z,29.24
2023-05-22T12:49:22.339Z,29.26
2023-05-22T12:50:22.416Z,29.25
2023-05-22T12:51:22.427Z,29.26
2023-05-22T12:52:22.475Z,29.26
2023-05-22T12:53:22.534Z,29.26