createdAt,value
2022-09-30T00:01:25.748Z,54.18
2022-09-30T00:03:57.507Z,54.05
2022-09-30T00:06:26.155Z,54.27
2022-09-30T00:08:53.402Z,54.10
2022-09-30T00:11:23.272Z,54.16
2022-09-30T00:13:52.773Z,54.08
2022-09-30T00:16:23.644Z,54.04
2022-09-30T00:18:51.082Z,54.22
2022-09-30T00:21:18.025Z,54.51
2022-09-30T00:23:48.657Z,54.35
2022-09-30T00:26:18.095Z,54.24
2022-09-30T00:28:48.961Z,54.26
2022-09-30T00:31:17.888Z,54.55
2022-09-30T00:34:06.870Z,54.34
2022-09-30T00:36:51.437Z,54.62
2022-09-30T00:39:22.280Z,54.37
2022-09-30T00:41:52.252Z,54.39
2022-09-30T00:45:04.908Z,54.54
2022-09-30T00:47:42.066Z,54.68
2022-09-30T00:50:45.323Z,54.71
2022-09-30T00:53:35.027Z,54.41
2022-09-30T00:56:24.398Z,54.59
2022-09-30T00:59:01.314Z,54.59
2022-09-30T01:01:27.889Z,54.36
2022-09-30T01:04:01.413Z,54.62
2022-09-30T01:06:28.272Z,54.54
2022-09-30T01:08:55.385Z,54.62
2022-09-30T01:11:21.993Z,54.47
2022-09-30T01:13:55.411Z,54.55
2022-09-30T01:16:43.771Z,54.77
2022-09-30T01:19:40.992Z,54.73
2022-09-30T01:22:42.364Z,54.51
2022-09-30T01:25:34.025Z,54.52
2022-09-30T01:28:19.182Z,54.45
2022-09-30T01:31:23.560Z,54.68
2022-09-30T01:34:02.594Z,54.40
2022-09-30T01:36:41.240Z,54.40
2022-09-30T01:39:21.621Z,54.54
2022-09-30T01:42:10.292Z,54.45
2022-09-30T01:44:42.879Z,54.51
2022-09-30T01:47:27.938Z,54.58
2022-09-30T01:50:04.887Z,54.67
2022-09-30T01:52:53.253Z,54.84
2022-09-30T01:55:38.606Z,54.88
2022-09-30T01:58:51.136Z,54.71
2022-09-30T02:01:27.828Z,54.91
2022-09-30T02:04:00.261Z,54.87
2022-09-30T02:06:33.486Z,54.90
2022-09-30T02:09:11.239Z,54.98
2022-09-30T02:11:39.194Z,55.01
2022-09-30T02:14:26.313Z,54.85
2022-09-30T02:16:59.467Z,54.89
2022-09-30T02:19:35.765Z,55.07
2022-09-30T02:22:10.514Z,55.14
2022-09-30T02:24:43.919Z,55.05
2022-09-30T02:27:16.880Z,54.83
2022-09-30T02:29:50.121Z,55.04
2022-09-30T02:32:27.577Z,55.07
2022-09-30T02:35:05.264Z,54.83
2022-09-30T02:37:36.793Z,55.03
2022-09-30T02:40:29.227Z,55.24
2022-09-30T02:42:55.905Z,54.95
2022-09-30T02:45:24.250Z,54.92
2022-09-30T02:48:15.030Z,55.00
2022-09-30T02:50:49.030Z,54.92
2022-09-30T02:53:22.257Z,55.11
2022-09-30T02:56:20.948Z,54.83
2022-09-30T02:58:49.825Z,54.81
2022-09-30T03:01:17.478Z,54.99
2022-09-30T03:03:57.792Z,55.06
2022-09-30T03:06:24.889Z,54.98
2022-09-30T03:08:53.256Z,55.06
2022-09-30T03:11:25.138Z,55.09
2022-09-30T03:14:32.578Z,55.05
2022-09-30T03:17:26.560Z,55.15
2022-09-30T03:20:11.967Z,55.06
2022-09-30T03:23:08.964Z,54.98
2022-09-30T03:25:52.145Z,54.91
2022-09-30T03:28:38.897Z,55.29
2022-09-30T03:31:08.890Z,55.23
2022-09-30T03:33:50.248Z,55.21
2022-09-30T03:36:55.069Z,55.20
2022-09-30T03:40:10.222Z,55.53
2022-09-30T03:42:45.757Z,55.37
2022-09-30T03:45:22.836Z,55.45
2022-09-30T03:47:53.994Z,55.16
2022-09-30T03:50:23.372Z,55.40
2022-09-30T03:52:50.886Z,55.38
2022-09-30T03:55:19.533Z,55.32
2022-09-30T03:57:46.027Z,55.38
2022-09-30T04:00:13.545Z,55.62
2022-09-30T04:02:40.255Z,55.58
2022-09-30T04:05:08.462Z,55.73
2022-09-30T04:07:35.084Z,55.51
2022-09-30T04:10:01.591Z,55.83
2022-09-30T04:12:28.053Z,55.82
2022-09-30T04:14:56.066Z,55.88
2022-09-30T04:17:23.006Z,55.61
2022-09-30T04:19:50.131Z,55.64
2022-09-30T04:22:16.669Z,55.92
2022-09-30T04:24:43.872Z,55.92
2022-09-30T04:27:10.569Z,55.98
2022-09-30T04:29:37.110Z,55.76
2022-09-30T04:32:03.627Z,55.91
2022-09-30T04:34:31.151Z,55.86
2022-09-30T04:36:57.653Z,56.01
2022-09-30T04:39:24.117Z,55.94
2022-09-30T04:41:51.481Z,55.96
2022-09-30T04:44:21.531Z,56.13
2022-09-30T04:46:48.173Z,56.26
2022-09-30T04:49:14.630Z,56.06
2022-09-30T04:51:44.019Z,56.06
2022-09-30T04:54:14.134Z,56.13
2022-09-30T04:56:40.601Z,56.12
2022-09-30T04:59:07.138Z,56.04
2022-09-30T05:01:34.531Z,56.04
2022-09-30T05:04:04.193Z,56.07
2022-09-30T05:06:30.791Z,56.04
2022-09-30T05:08:57.365Z,55.87
2022-09-30T05:11:23.966Z,55.93
2022-09-30T05:13:51.220Z,55.80
2022-09-30T05:16:18.718Z,55.97
2022-09-30T05:18:48.210Z,55.88
2022-09-30T05:21:16.758Z,55.88
2022-09-30T05:23:47.575Z,56.01
2022-09-30T05:26:14.550Z,55.95
2022-09-30T05:28:42.301Z,56.09
2022-09-30T05:31:09.276Z,56.06
2022-09-30T05:33:43.097Z,56.34
2022-09-30T05:36:13.110Z,56.29
2022-09-30T05:38:39.613Z,56.55
2022-09-30T05:41:11.511Z,56.64
2022-09-30T05:43:42.493Z,56.58
2022-09-30T05:46:09.120Z,56.66
2022-09-30T05:48:35.788Z,56.82
2022-09-30T05:51:02.795Z,56.81
2022-09-30T05:53:32.105Z,56.74
2022-09-30T05:55:59.493Z,56.81
2022-09-30T05:58:27.445Z,56.97
2022-09-30T06:00:53.912Z,56.96
2022-09-30T06:03:20.412Z,56.80
2022-09-30T06:05:47.190Z,56.88
2022-09-30T06:08:14.966Z,56.86
2022-09-30T06:10:43.094Z,56.97
2022-09-30T06:13:10.268Z,57.08
2022-09-30T06:15:38.890Z,57.13
2022-09-30T06:18:05.974Z,57.17
2022-09-30T06:20:32.827Z,57.38
2022-09-30T06:23:02.621Z,57.40
2022-09-30T06:25:30.263Z,57.43
2022-09-30T06:27:57.374Z,57.54
2022-09-30T06:30:25.176Z,57.56
2022-09-30T06:32:54.161Z,57.39
2022-09-30T06:35:23.954Z,57.46
2022-09-30T06:37:51.810Z,57.79
2022-09-30T06:40:21.037Z,57.80
2022-09-30T06:42:49.209Z,57.75
2022-09-30T06:45:31.028Z,57.90
2022-09-30T06:48:01.232Z,57.88
2022-09-30T06:50:28.326Z,58.11
2022-09-30T06:53:08.744Z,58.23
2022-09-30T06:55:38.952Z,58.22
2022-09-30T06:58:11.193Z,58.61
2022-09-30T07:00:37.859Z,58.72
2022-09-30T07:03:11.130Z,59.00
2022-09-30T07:05:37.912Z,59.25
2022-09-30T07:08:04.409Z,59.23
2022-09-30T07:10:30.921Z,59.51
2022-09-30T07:12:57.414Z,59.51
2022-09-30T07:15:23.956Z,59.57
2022-09-30T07:17:56.575Z,59.42
2022-09-30T07:20:24.633Z,59.25
2022-09-30T07:22:51.526Z,59.22
2022-09-30T07:25:19.822Z,58.86
2022-09-30T07:27:46.878Z,59.08
2022-09-30T07:30:22.805Z,58.57
2022-09-30T07:32:53.443Z,58.68
2022-09-30T07:35:20.119Z,58.62
2022-09-30T07:37:46.577Z,58.69
2022-09-30T07:40:13.072Z,58.22
2022-09-30T07:42:45.311Z,58.36
2022-09-30T07:45:16.974Z,58.16
2022-09-30T07:47:43.545Z,57.87
2022-09-30T07:50:10.776Z,58.26
2022-09-30T07:52:37.731Z,58.00
2022-09-30T07:55:05.113Z,57.73
2022-09-30T07:57:31.603Z,57.83
2022-09-30T07:59:58.426Z,57.66
2022-09-30T08:02:24.998Z,57.67
2022-09-30T08:04:51.567Z,57.10
2022-09-30T08:07:18.831Z,56.95
2022-09-30T08:09:45.439Z,56.96
2022-09-30T08:12:11.957Z,56.34
2022-09-30T08:14:44.556Z,56.59
2022-09-30T08:17:11.005Z,56.42
2022-09-30T08:19:38.146Z,56.48
2022-09-30T08:22:06.262Z,56.03
2022-09-30T08:24:36.620Z,56.34
2022-09-30T08:27:03.371Z,56.10
2022-09-30T08:29:53.216Z,56.06
2022-09-30T08:32:16.678Z,55.94
2022-09-30T08:34:44.634Z,55.44
2022-09-30T08:37:11.158Z,55.62
2022-09-30T08:39:38.776Z,55.36
2022-09-30T08:42:37.232Z,55.40
2022-09-30T08:45:23.173Z,55.20
2022-09-30T08:48:02.145Z,55.47
2022-09-30T08:50:46.668Z,55.55
2022-09-30T08:53:23.999Z,55.02
2022-09-30T08:55:51.494Z,55.20
2022-09-30T08:58:29.039Z,54.85
2022-09-30T09:01:02.372Z,55.07
2022-09-30T09:03:31.129Z,54.66
2022-09-30T09:06:22.534Z,54.96
2022-09-30T09:09:03.662Z,54.50
2022-09-30T09:11:50.347Z,54.67
2022-09-30T09:14:42.575Z,54.52
2022-09-30T09:17:30.276Z,54.26
2022-09-30T09:20:05.318Z,53.92
2022-09-30T09:22:32.253Z,53.60
2022-09-30T09:25:00.934Z,53.82
2022-09-30T09:27:34.740Z,53.46
2022-09-30T09:30:21.853Z,53.73
2022-09-30T09:32:57.560Z,53.50
2022-09-30T09:35:33.226Z,53.44
2022-09-30T09:38:28.422Z,53.20
2022-09-30T09:41:04.742Z,52.72
2022-09-30T09:44:15.959Z,52.42
2022-09-30T09:46:50.863Z,52.33
2022-09-30T09:49:24.307Z,52.10
2022-09-30T09:52:12.434Z,51.85
2022-09-30T09:54:52.370Z,51.56
2022-09-30T09:57:24.825Z,51.54
2022-09-30T10:00:39.484Z,51.38
2022-09-30T10:03:09.537Z,51.10
2022-09-30T10:05:40.022Z,50.88
2022-09-30T10:08:12.551Z,50.85
2022-09-30T10:10:51.433Z,51.28
2022-09-30T10:13:31.512Z,51.09
2022-09-30T10:16:01.225Z,50.90
2022-09-30T10:18:36.299Z,50.91
2022-09-30T10:21:09.319Z,50.59
2022-09-30T10:23:42.264Z,50.32
2022-09-30T10:26:14.878Z,50.18
2022-09-30T10:28:51.702Z,50.11
2022-09-30T10:31:21.228Z,49.96
2022-09-30T10:34:33.242Z,49.25
2022-09-30T10:37:07.600Z,49.03
2022-09-30T10:39:36.474Z,48.96
2022-09-30T10:42:26.363Z,48.61
2022-09-30T10:45:10.082Z,48.53
2022-09-30T10:47:44.951Z,48.46
2022-09-30T10:50:17.085Z,48.64
2022-09-30T10:52:55.027Z,48.50
2022-09-30T10:55:22.316Z,48.47
2022-09-30T10:57:51.186Z,48.51
2022-09-30T11:00:21.936Z,48.23
2022-09-30T11:03:50.004Z,47.66
2022-09-30T11:06:17.047Z,47.51
2022-09-30T11:09:03.611Z,47.33
2022-09-30T11:11:40.748Z,47.53
2022-09-30T11:14:10.219Z,47.69
2022-09-30T11:17:09.072Z,47.20
2022-09-30T11:19:53.262Z,47.00
2022-09-30T11:22:43.302Z,46.85
2022-09-30T11:25:15.774Z,46.57
2022-09-30T11:28:19.430Z,46.44
2022-09-30T11:31:22.963Z,46.27
2022-09-30T11:34:09.409Z,45.83
2022-09-30T11:36:58.565Z,45.93
2022-09-30T11:39:49.189Z,46.42
2022-09-30T11:42:15.590Z,46.28
2022-09-30T11:44:45.257Z,45.82
2022-09-30T11:47:31.442Z,45.67
2022-09-30T11:50:19.517Z,45.92
2022-09-30T11:52:52.607Z,45.96
2022-09-30T11:55:25.985Z,44.96
2022-09-30T11:58:22.380Z,44.88
2022-09-30T12:00:56.081Z,44.97
2022-09-30T12:03:30.269Z,44.65
2022-09-30T12:06:03.606Z,44.43
2022-09-30T12:08:36.021Z,44.48
2022-09-30T12:11:10.585Z,43.96
2022-09-30T12:13:57.359Z,43.81
2022-09-30T12:16:27.456Z,43.53
2022-09-30T12:19:20.598Z,43.25
2022-09-30T12:22:04.968Z,42.81
2022-09-30T12:24:44.799Z,43.05
2022-09-30T12:27:14.319Z,43.26
2022-09-30T12:30:17.635Z,43.10
2022-09-30T12:33:05.996Z,43.25
2022-09-30T12:36:03.498Z,43.00
2022-09-30T12:38:46.982Z,43.11
2022-09-30T12:41:50.983Z,42.86
2022-09-30T12:44:41.218Z,42.68
2022-09-30T12:47:45.716Z,42.69
2022-09-30T12:50:16.874Z,42.33
2022-09-30T12:52:44.359Z,42.31
2022-09-30T12:55:31.094Z,42.39
2022-09-30T12:58:03.125Z,42.57
2022-09-30T13:00:34.645Z,42.67
2022-09-30T13:03:08.274Z,42.23
2022-09-30T13:05:34.769Z,42.27
2022-09-30T13:08:04.395Z,42.69
2022-09-30T13:10:33.221Z,42.97
2022-09-30T13:13:32.263Z,42.87
2022-09-30T13:16:08.213Z,42.92
2022-09-30T13:18:34.655Z,42.81
2022-09-30T13:21:10.640Z,42.86
2022-09-30T13:23:50.096Z,42.92
2022-09-30T13:26:22.877Z,42.95
2022-09-30T13:28:51.921Z,43.25
2022-09-30T13:31:20.881Z,43.44
2022-09-30T13:34:11.882Z,43.28
2022-09-30T13:36:51.683Z,43.53
2022-09-30T13:39:28.903Z,43.23
2022-09-30T13:42:03.217Z,43.53
2022-09-30T13:44:40.741Z,43.20
2022-09-30T13:47:19.566Z,42.85
2022-09-30T13:50:16.551Z,43.03
2022-09-30T13:52:45.796Z,42.97
2022-09-30T13:55:20.277Z,42.62
2022-09-30T13:58:13.330Z,42.60
2022-09-30T14:00:54.393Z,42.41
2022-09-30T14:04:08.253Z,42.43
2022-09-30T14:06:59.547Z,42.48
2022-09-30T14:09:47.111Z,42.35
2022-09-30T14:12:29.133Z,42.09
2022-09-30T14:15:17.463Z,42.24
2022-09-30T14:18:25.337Z,41.94
2022-09-30T14:21:07.112Z,42.07
2022-09-30T14:23:33.956Z,42.47
2022-09-30T14:26:25.661Z,42.44
2022-09-30T14:29:08.061Z,42.61
2022-09-30T14:31:35.517Z,42.79
2022-09-30T14:34:04.927Z,42.93
2022-09-30T14:36:32.195Z,42.83
2022-09-30T14:39:01.246Z,42.61
2022-09-30T14:41:29.641Z,42.64
2022-09-30T14:44:02.836Z,42.72
2022-09-30T14:46:47.078Z,42.96
2022-09-30T14:49:18.918Z,42.80
2022-09-30T14:51:48.403Z,43.31
2022-09-30T14:54:22.503Z,42.89
2022-09-30T14:56:50.892Z,42.89
2022-09-30T14:59:27.713Z,42.96
2022-09-30T15:02:00.639Z,42.81
2022-09-30T15:04:32.886Z,43.02
2022-09-30T15:07:03.383Z,42.75
2022-09-30T15:09:37.288Z,42.56
2022-09-30T15:12:12.970Z,42.56
2022-09-30T15:15:40.194Z,42.69
2022-09-30T15:18:24.776Z,42.79
2022-09-30T15:20:58.887Z,42.72
2022-09-30T15:23:33.444Z,43.02
2022-09-30T15:26:01.416Z,42.85
2022-09-30T15:28:28.321Z,42.79
2022-09-30T15:30:58.271Z,42.91
2022-09-30T15:33:32.339Z,43.13
2022-09-30T15:36:23.496Z,43.16
2022-09-30T15:38:51.881Z,43.54
2022-09-30T15:41:18.523Z,43.39
2022-09-30T15:43:52.580Z,43.56
2022-09-30T15:46:45.258Z,43.67
2022-09-30T15:49:45.378Z,43.86
2022-09-30T15:52:24.151Z,43.83
2022-09-30T15:54:56.777Z,44.21
2022-09-30T15:57:48.544Z,44.18
2022-09-30T16:00:36.701Z,44.08
2022-09-30T16:03:27.070Z,44.27
2022-09-30T16:06:09.903Z,44.09
2022-09-30T16:08:43.518Z,44.07
2022-09-30T16:11:22.250Z,44.12
2022-09-30T16:13:51.362Z,44.34
2022-09-30T16:16:24.786Z,44.43
2022-09-30T16:18:53.610Z,44.37
2022-09-30T16:21:43.551Z,44.21
2022-09-30T16:24:30.129Z,44.57
2022-09-30T16:26:58.562Z,44.68
2022-09-30T16:29:26.458Z,44.62
2022-09-30T16:31:57.106Z,44.79
2022-09-30T16:34:28.534Z,44.81
2022-09-30T16:37:05.289Z,45.00
2022-09-30T16:39:31.779Z,44.99
2022-09-30T16:41:58.238Z,45.13
2022-09-30T16:44:30.031Z,45.09
2022-09-30T16:46:56.479Z,45.05
2022-09-30T16:49:22.986Z,44.95
2022-09-30T16:51:49.429Z,45.30
2022-09-30T16:54:15.913Z,45.34
2022-09-30T16:56:42.395Z,45.34
2022-09-30T16:59:13.830Z,45.52
2022-09-30T17:01:41.189Z,45.34
2022-09-30T17:04:12.880Z,45.21
2022-09-30T17:06:42.175Z,45.24
2022-09-30T17:09:08.786Z,45.81
2022-09-30T17:11:36.309Z,45.80
2022-09-30T17:14:07.138Z,45.85
2022-09-30T17:16:34.248Z,45.43
2022-09-30T17:19:01.033Z,45.64
2022-09-30T17:21:27.904Z,46.03
2022-09-30T17:23:58.816Z,46.00
2022-09-30T17:26:25.331Z,46.27
2022-09-30T17:28:51.796Z,46.24
2022-09-30T17:31:18.332Z,46.25
2022-09-30T17:33:48.789Z,46.24
2022-09-30T17:36:15.372Z,46.23
2022-09-30T17:38:41.881Z,46.56
2022-09-30T17:41:31.619Z,46.44
2022-09-30T17:44:02.301Z,46.88
2022-09-30T17:46:28.806Z,46.97
2022-09-30T17:48:56.772Z,47.26
2022-09-30T17:51:23.355Z,46.94
2022-09-30T17:53:51.558Z,47.26
2022-09-30T17:56:22.282Z,47.16
2022-09-30T17:58:50.695Z,47.52
2022-09-30T18:01:20.428Z,47.21
2022-09-30T18:03:53.418Z,47.45
2022-09-30T18:06:20.456Z,47.71
2022-09-30T18:08:51.249Z,47.61
2022-09-30T18:11:26.021Z,47.71
2022-09-30T18:13:57.959Z,48.14
2022-09-30T18:16:30.636Z,48.17
2022-09-30T18:18:59.023Z,47.92
2022-09-30T18:21:25.587Z,48.06
2022-09-30T18:23:58.842Z,48.27
2022-09-30T18:26:26.675Z,48.56
2022-09-30T18:28:53.203Z,48.74
2022-09-30T18:31:28.341Z,48.44
2022-09-30T18:33:56.136Z,48.41
2022-09-30T18:36:23.830Z,48.74
2022-09-30T18:38:50.494Z,48.96
2022-09-30T18:41:17.469Z,48.65
2022-09-30T18:43:46.246Z,48.90
2022-09-30T18:46:13.824Z,48.98
2022-09-30T18:48:40.750Z,48.72
2022-09-30T18:51:08.570Z,49.00
2022-09-30T18:53:35.161Z,48.78
2022-09-30T18:56:02.466Z,49.01
2022-09-30T18:58:30.564Z,48.97
2022-09-30T19:01:00.578Z,48.91
2022-09-30T19:03:30.646Z,49.30
2022-09-30T19:05:57.998Z,49.13
2022-09-30T19:08:25.290Z,49.27
2022-09-30T19:10:52.061Z,49.35
2022-09-30T19:13:20.316Z,49.26
2022-09-30T19:15:46.823Z,49.09
2022-09-30T19:18:13.290Z,49.19
2022-09-30T19:20:40.646Z,49.51
2022-09-30T19:23:08.279Z,49.50
2022-09-30T19:25:35.776Z,49.60
2022-09-30T19:28:02.496Z,49.29
2022-09-30T19:30:29.020Z,49.62
2022-09-30T19:32:59.173Z,49.27
2022-09-30T19:35:38.778Z,49.80
2022-09-30T19:38:06.819Z,49.55
2022-09-30T19:43:04.780Z,49.38
2022-09-30T19:45:31.477Z,49.62
2022-09-30T19:47:59.421Z,49.80
2022-09-30T19:50:26.136Z,49.76
2022-09-30T19:52:57.348Z,49.68
2022-09-30T19:55:27.390Z,49.55
2022-09-30T19:57:54.371Z,49.71
2022-09-30T20:00:21.233Z,49.89
2022-09-30T20:02:47.681Z,50.15
2022-09-30T20:05:15.474Z,49.81
2022-09-30T20:07:41.942Z,49.64
2022-09-30T20:10:08.776Z,49.87
2022-09-30T20:12:35.257Z,50.13
2022-09-30T20:15:22.094Z,50.08
2022-09-30T20:17:48.576Z,50.03
2022-09-30T20:20:33.593Z,50.04
2022-09-30T20:23:00.847Z,49.72
2022-09-30T20:25:30.451Z,50.02
2022-09-30T20:27:57.044Z,49.95
2022-09-30T20:30:23.565Z,50.33
2022-09-30T20:32:50.059Z,50.27
2022-09-30T20:35:22.292Z,50.09
2022-09-30T20:37:48.929Z,49.92
2022-09-30T20:40:15.671Z,50.25
2022-09-30T20:42:43.157Z,49.87
2022-09-30T20:45:10.797Z,49.99
2022-09-30T20:47:38.301Z,49.97
2022-09-30T20:50:05.903Z,49.92
2022-09-30T20:52:32.481Z,50.05
2022-09-30T20:55:00.639Z,50.11
2022-09-30T20:57:31.011Z,50.14
2022-09-30T20:59:59.667Z,50.03
2022-09-30T21:02:30.528Z,49.88
2022-09-30T21:04:59.048Z,50.07
2022-09-30T21:07:26.586Z,50.12
2022-09-30T21:09:53.103Z,49.98
2022-09-30T21:12:19.762Z,50.28
2022-09-30T21:14:47.737Z,49.76
2022-09-30T21:17:14.222Z,49.88
2022-09-30T21:19:40.666Z,50.26
2022-09-30T21:22:14.521Z,49.67
2022-09-30T21:24:42.490Z,49.98
2022-09-30T21:27:09.719Z,49.98
2022-09-30T21:29:36.158Z,49.83
2022-09-30T21:32:02.689Z,49.67
2022-09-30T21:34:34.043Z,50.22
2022-09-30T21:37:01.792Z,49.83
2022-09-30T21:39:28.254Z,49.90
2022-09-30T21:41:55.476Z,49.77
2022-09-30T21:44:29.438Z,50.28
2022-09-30T21:46:55.894Z,49.94
2022-09-30T21:49:26.277Z,50.30
2022-09-30T21:51:55.669Z,50.29
2022-09-30T21:54:23.251Z,50.41
2022-09-30T21:56:50.485Z,50.28
2022-09-30T21:59:17.185Z,50.17
2022-09-30T22:01:43.792Z,50.45
2022-09-30T22:04:10.718Z,50.39
2022-09-30T22:06:37.433Z,50.42
2022-09-30T22:09:05.202Z,50.18
2022-09-30T22:11:32.401Z,50.31
2022-09-30T22:14:00.539Z,50.42
2022-09-30T22:16:30.826Z,50.21
2022-09-30T22:19:00.736Z,50.24
2022-09-30T22:21:31.796Z,50.52
2022-09-30T22:24:01.966Z,50.74
2022-09-30T22:26:31.445Z,50.51
2022-09-30T22:29:00.769Z,50.73
2022-09-30T22:31:29.139Z,50.84
2022-09-30T22:34:19.500Z,51.32
2022-09-30T22:37:04.867Z,51.24
2022-09-30T22:39:31.872Z,51.55
2022-09-30T22:41:58.933Z,51.54
2022-09-30T22:44:29.707Z,51.89
2022-09-30T22:46:58.014Z,51.96
2022-09-30T22:49:25.230Z,52.27
2022-09-30T22:51:53.451Z,52.21
2022-09-30T22:54:22.382Z,52.24
2022-09-30T22:56:51.591Z,52.19
2022-09-30T22:59:19.315Z,52.25
2022-09-30T23:01:46.493Z,52.41
2022-09-30T23:04:17.456Z,52.94
2022-09-30T23:06:46.826Z,52.92
2022-09-30T23:09:13.254Z,52.83
2022-09-30T23:11:42.209Z,53.24
2022-09-30T23:14:12.238Z,53.27
2022-09-30T23:16:39.264Z,53.49
2022-09-30T23:19:05.925Z,53.60
2022-09-30T23:21:33.725Z,53.71
2022-09-30T23:24:03.685Z,54.07
2022-09-30T23:26:31.069Z,53.87
2022-09-30T23:29:05.499Z,54.32
2022-09-30T23:31:33.368Z,54.33
2022-09-30T23:34:02.303Z,54.54
2022-09-30T23:36:31.285Z,54.61
2022-09-30T23:39:02.666Z,54.51
2022-09-30T23:41:31.118Z,54.57
2022-09-30T23:44:02.497Z,54.84
2022-09-30T23:46:28.994Z,55.09
2022-09-30T23:48:55.586Z,54.91
2022-09-30T23:51:22.066Z,55.29
2022-09-30T23:53:51.510Z,55.30
2022-09-30T23:56:19.247Z,55.31
2022-09-30T23:58:46.510Z,55.74
