createdAt,value
2023-03-12T00:00:08.513Z,1.86
2023-03-12T00:02:35.352Z,2.05
2023-03-12T00:05:02.122Z,1.90
2023-03-12T00:07:36.114Z,1.98
2023-03-12T00:10:04.140Z,1.76
2023-03-12T00:12:30.712Z,1.82
2023-03-12T00:14:57.434Z,2.14
2023-03-12T00:17:24.142Z,1.90
2023-03-12T00:19:53.880Z,2.11
2023-03-12T00:22:23.514Z,2.07
2023-03-12T00:24:50.745Z,1.86
2023-03-12T00:27:17.359Z,1.90
2023-03-12T00:29:44.024Z,1.92
2023-03-12T00:32:10.597Z,1.78
2023-03-12T00:34:37.255Z,1.76
2023-03-12T00:37:03.867Z,1.79
2023-03-12T00:39:30.448Z,1.83
2023-03-12T00:41:57.104Z,1.81
2023-03-12T00:44:23.815Z,1.79
2023-03-12T00:46:50.378Z,1.87
2023-03-12T00:49:19.785Z,1.81
2023-03-12T00:51:48.159Z,1.95
2023-03-12T00:54:14.865Z,1.76
2023-03-12T00:56:41.486Z,1.85
2023-03-12T00:59:08.286Z,1.93
2023-03-12T01:01:34.811Z,1.92
2023-03-12T01:04:01.468Z,2.04
2023-03-12T01:06:28.092Z,1.95
2023-03-12T01:08:55.604Z,1.93
2023-03-12T01:11:22.884Z,1.88
2023-03-12T01:13:49.742Z,1.78
2023-03-12T01:16:16.884Z,1.79
2023-03-12T01:18:43.552Z,1.83
2023-03-12T01:23:54.804Z,1.80
2023-03-12T01:26:24.302Z,1.79
2023-03-12T01:28:51.166Z,1.78
2023-03-12T01:31:18.971Z,1.73
2023-03-12T01:33:48.365Z,1.62
2023-03-12T01:36:23.232Z,1.64
2023-03-12T01:38:54.090Z,1.73
2023-03-12T01:41:21.415Z,1.80
2023-03-12T01:43:48.546Z,1.63
2023-03-12T01:46:34.994Z,1.55
2023-03-12T01:49:25.278Z,1.69
2023-03-12T01:52:13.095Z,1.71
2023-03-12T01:54:49.601Z,1.70
2023-03-12T01:57:18.916Z,1.60
2023-03-12T01:59:49.859Z,1.52
2023-03-12T02:02:18.690Z,1.63
2023-03-12T02:04:54.827Z,1.57
2023-03-12T02:07:21.564Z,1.42
2023-03-12T02:09:49.410Z,1.35
2023-03-12T02:12:17.119Z,1.29
2023-03-12T02:14:43.965Z,1.42
2023-03-12T02:17:13.855Z,1.52
2023-03-12T02:19:46.757Z,1.41
2023-03-12T02:22:16.731Z,1.53
2023-03-12T02:25:03.961Z,1.47
2023-03-12T02:27:32.732Z,1.39
2023-03-12T02:29:59.727Z,1.59
2023-03-12T02:32:28.433Z,1.55
2023-03-12T02:34:56.603Z,1.64
2023-03-12T02:37:23.276Z,1.93
2023-03-12T02:39:54.997Z,2.06
2023-03-12T02:42:22.847Z,1.93
2023-03-12T02:44:49.687Z,1.90
2023-03-12T02:47:19.714Z,1.92
2023-03-12T02:49:52.296Z,1.89
2023-03-12T02:52:21.274Z,2.05
2023-03-12T02:54:48.742Z,1.84
2023-03-12T02:57:16.934Z,1.78
2023-03-12T02:59:43.542Z,1.91
2023-03-12T03:02:12.670Z,2.07
2023-03-12T03:04:39.946Z,2.10
2023-03-12T03:07:06.907Z,1.96
2023-03-12T03:09:33.510Z,1.80
2023-03-12T03:12:04.063Z,1.58
2023-03-12T03:14:32.843Z,1.84
2023-03-12T03:16:59.519Z,1.80
2023-03-12T03:19:26.835Z,1.66
2023-03-12T03:21:53.450Z,1.54
2023-03-12T03:24:20.208Z,1.42
2023-03-12T03:26:46.780Z,1.59
2023-03-12T03:29:13.452Z,1.44
2023-03-12T03:31:40.153Z,1.46
2023-03-12T03:34:06.827Z,1.52
2023-03-12T03:36:33.393Z,1.44
2023-03-12T03:39:05.296Z,1.36
2023-03-12T03:41:35.613Z,1.44
2023-03-12T03:44:04.637Z,1.33
2023-03-12T03:46:32.960Z,1.42
2023-03-12T03:49:11.129Z,1.41
2023-03-12T03:51:42.659Z,1.61
2023-03-12T03:56:52.945Z,1.59
2023-03-12T03:59:19.635Z,1.54
2023-03-12T04:01:49.824Z,1.54
2023-03-12T04:04:16.558Z,1.48
2023-03-12T04:06:43.228Z,1.56
2023-03-12T04:09:10.223Z,1.54
2023-03-12T04:11:38.585Z,1.37
2023-03-12T04:14:07.010Z,1.28
2023-03-12T04:16:35.209Z,1.30
2023-03-12T04:19:02.788Z,1.30
2023-03-12T04:21:29.356Z,1.27
2023-03-12T04:23:56.255Z,1.33
2023-03-12T04:26:27.413Z,1.30
2023-03-12T04:28:55.745Z,1.36
2023-03-12T04:31:24.622Z,1.25
2023-03-12T04:33:51.377Z,1.34
2023-03-12T04:36:20.324Z,1.07
2023-03-12T04:38:48.917Z,1.21
2023-03-12T04:41:18.424Z,1.47
2023-03-12T04:44:08.162Z,1.46
2023-03-12T04:46:36.421Z,1.38
2023-03-12T04:49:03.802Z,1.28
2023-03-12T04:51:33.239Z,1.24
2023-03-12T04:54:02.175Z,1.11
2023-03-12T04:56:29.226Z,1.14
2023-03-12T04:58:55.990Z,1.25
2023-03-12T05:01:30.934Z,1.25
2023-03-12T05:03:58.029Z,1.41
2023-03-12T05:06:25.672Z,1.54
2023-03-12T05:08:53.278Z,1.45
2023-03-12T05:11:20.937Z,1.45
2023-03-12T05:13:47.794Z,1.51
2023-03-12T05:16:15.127Z,1.46
2023-03-12T05:18:42.159Z,1.41
2023-03-12T05:21:15.750Z,1.45
2023-03-12T05:23:43.255Z,1.44
2023-03-12T05:26:18.423Z,1.44
2023-03-12T05:28:45.233Z,1.50
2023-03-12T05:31:17.734Z,1.53
2023-03-12T05:33:45.041Z,1.54
2023-03-12T05:36:15.121Z,1.52
2023-03-12T05:38:43.815Z,1.67
2023-03-12T05:41:19.007Z,1.61
2023-03-12T05:43:46.176Z,1.62
2023-03-12T05:46:12.908Z,1.57
2023-03-12T05:48:39.983Z,1.73
2023-03-12T05:51:09.342Z,1.87
2023-03-12T05:53:36.581Z,1.81
2023-03-12T05:56:11.703Z,1.83
2023-03-12T05:58:38.741Z,1.86
2023-03-12T06:01:11.794Z,1.87
2023-03-12T06:03:43.123Z,2.09
2023-03-12T06:06:10.291Z,2.10
2023-03-12T06:08:37.036Z,2.14
2023-03-12T06:11:03.745Z,2.11
2023-03-12T06:13:30.569Z,2.25
2023-03-12T06:16:05.796Z,2.36
2023-03-12T06:18:33.408Z,2.28
2023-03-12T06:21:16.718Z,2.37
2023-03-12T06:23:45.032Z,2.40
2023-03-12T06:26:16.352Z,2.26
2023-03-12T06:28:44.889Z,2.13
2023-03-12T06:31:14.153Z,2.09
2023-03-12T06:33:41.155Z,2.01
2023-03-12T06:36:08.666Z,2.14
2023-03-12T06:38:36.134Z,2.20
2023-03-12T06:41:04.786Z,2.38
2023-03-12T06:43:32.779Z,2.54
2023-03-12T06:46:00.223Z,2.29
2023-03-12T06:48:27.904Z,2.63
2023-03-12T06:50:56.694Z,2.87
2023-03-12T06:53:23.555Z,3.14
2023-03-12T06:55:51.013Z,2.98
2023-03-12T06:58:20.525Z,3.35
2023-03-12T07:00:47.135Z,3.04
2023-03-12T07:03:13.891Z,2.93
2023-03-12T07:05:43.400Z,2.83
2023-03-12T07:08:10.075Z,2.95
2023-03-12T07:10:36.632Z,3.03
2023-03-12T07:13:03.396Z,2.96
2023-03-12T07:15:29.946Z,3.18
2023-03-12T07:17:59.563Z,3.43
2023-03-12T07:20:27.641Z,3.63
2023-03-12T07:22:56.576Z,3.66
2023-03-12T07:25:23.115Z,3.42
2023-03-12T07:27:49.761Z,3.36
2023-03-12T07:30:16.428Z,3.58
2023-03-12T07:32:43.107Z,3.55
2023-03-12T07:35:09.954Z,3.49
2023-03-12T07:37:36.555Z,3.20
2023-03-12T07:40:07.344Z,3.79
2023-03-12T07:42:34.454Z,3.95
2023-03-12T07:45:01.052Z,3.60
2023-03-12T07:47:29.838Z,3.73
2023-03-12T07:49:56.520Z,3.91
2023-03-12T07:52:23.742Z,4.26
2023-03-12T07:54:52.756Z,4.79
2023-03-12T07:57:22.676Z,5.13
2023-03-12T07:59:49.423Z,5.21
2023-03-12T08:02:18.987Z,5.09
2023-03-12T08:04:45.938Z,4.88
2023-03-12T08:07:12.707Z,4.77
2023-03-12T08:09:39.697Z,4.27
2023-03-12T08:12:07.254Z,4.44
2023-03-12T08:14:36.601Z,4.38
2023-03-12T08:17:03.189Z,4.52
2023-03-12T08:19:29.803Z,4.29
2023-03-12T08:22:00.399Z,4.55
2023-03-12T08:24:27.440Z,4.43
2023-03-12T08:26:56.846Z,4.85
2023-03-12T08:29:23.466Z,5.00
2023-03-12T08:32:04.201Z,5.37
2023-03-12T08:34:31.846Z,4.75
2023-03-12T08:36:58.414Z,5.44
2023-03-12T08:39:25.070Z,5.15
2023-03-12T08:41:58.754Z,5.26
2023-03-12T08:44:25.497Z,5.85
2023-03-12T08:46:52.778Z,6.49
2023-03-12T08:49:21.011Z,6.28
2023-03-12T08:51:47.628Z,6.38
2023-03-12T08:54:14.250Z,6.43
2023-03-12T08:56:43.272Z,6.49
2023-03-12T08:59:10.656Z,7.10
2023-03-12T09:01:37.692Z,7.09
2023-03-12T09:06:45.303Z,7.05
2023-03-12T09:09:11.920Z,6.41
2023-03-12T09:11:45.406Z,7.00
2023-03-12T09:16:59.547Z,7.48
2023-03-12T09:19:26.161Z,7.53
2023-03-12T09:21:52.824Z,7.08
2023-03-12T09:24:19.773Z,7.19
2023-03-12T09:26:47.580Z,7.13
2023-03-12T09:29:14.192Z,7.05
2023-03-12T09:31:40.854Z,6.27
2023-03-12T09:34:07.524Z,6.61
2023-03-12T09:36:34.248Z,6.71
2023-03-12T09:39:00.893Z,6.71
2023-03-12T09:41:32.815Z,6.72
2023-03-12T09:44:01.823Z,6.87
2023-03-12T09:46:37.069Z,7.37
2023-03-12T09:49:06.482Z,6.98
2023-03-12T09:51:39.147Z,7.35
2023-03-12T09:54:07.463Z,7.04
2023-03-12T09:56:34.174Z,7.66
2023-03-12T09:59:03.964Z,7.65
2023-03-12T10:01:33.567Z,7.85
2023-03-12T10:04:12.530Z,7.78
2023-03-12T10:06:48.110Z,8.22
2023-03-12T10:09:23.933Z,8.23
2023-03-12T10:11:55.814Z,7.68
2023-03-12T10:14:24.195Z,7.61
2023-03-12T10:17:10.154Z,8.08
2023-03-12T10:19:55.360Z,8.22
2023-03-12T10:22:37.076Z,8.28
2023-03-12T10:25:18.745Z,7.85
2023-03-12T10:27:45.449Z,7.54
2023-03-12T10:30:24.052Z,7.39
2023-03-12T10:32:59.666Z,7.43
2023-03-12T10:35:30.592Z,7.51
2023-03-12T10:37:58.938Z,8.21
2023-03-12T10:40:36.585Z,7.87
2023-03-12T10:43:05.748Z,7.94
2023-03-12T10:45:52.958Z,8.67
2023-03-12T10:48:24.162Z,7.54
2023-03-12T10:51:07.865Z,7.76
2023-03-12T10:53:39.452Z,7.04
2023-03-12T10:56:06.107Z,7.38
2023-03-12T10:58:36.140Z,7.55
2023-03-12T11:01:06.543Z,7.67
2023-03-12T11:03:34.004Z,7.35
2023-03-12T11:06:02.321Z,6.99
2023-03-12T11:08:30.551Z,6.68
2023-03-12T11:10:58.352Z,6.55
2023-03-12T11:13:32.886Z,6.58
2023-03-12T11:16:01.289Z,6.95
2023-03-12T11:18:27.901Z,6.99
2023-03-12T11:21:14.774Z,7.01
2023-03-12T11:23:45.039Z,7.01
2023-03-12T11:26:19.493Z,6.83
2023-03-12T11:28:51.230Z,6.37
2023-03-12T11:31:27.304Z,6.68
2023-03-12T11:33:57.724Z,6.47
2023-03-12T11:36:27.417Z,6.58
2023-03-12T11:38:59.420Z,6.36
2023-03-12T11:41:53.250Z,6.59
2023-03-12T11:44:24.507Z,6.97
2023-03-12T11:46:51.148Z,6.79
2023-03-12T11:49:17.740Z,6.58
2023-03-12T11:51:47.389Z,6.33
2023-03-12T11:54:16.889Z,6.60
2023-03-12T11:56:52.684Z,6.62
2023-03-12T11:59:19.306Z,6.60
2023-03-12T12:02:00.550Z,6.01
2023-03-12T12:04:27.156Z,6.41
2023-03-12T12:07:05.756Z,6.54
2023-03-12T12:09:50.495Z,6.36
2023-03-12T12:12:49.763Z,6.39
2023-03-12T12:15:31.391Z,6.43
2023-03-12T12:18:16.930Z,6.37
2023-03-12T12:20:48.039Z,6.90
2023-03-12T12:23:14.603Z,6.66
2023-03-12T12:25:49.653Z,6.67
2023-03-12T12:28:35.329Z,6.53
2023-03-12T12:31:09.354Z,6.62
2023-03-12T12:33:50.584Z,6.60
2023-03-12T12:36:20.428Z,6.58
2023-03-12T12:38:50.760Z,6.46
2023-03-12T12:41:17.379Z,6.49
2023-03-12T12:44:04.358Z,6.47
2023-03-12T12:46:43.459Z,6.31
2023-03-12T12:49:12.298Z,6.17
2023-03-12T12:51:44.733Z,6.41
2023-03-12T12:54:12.872Z,6.53
2023-03-12T12:56:54.243Z,5.93
2023-03-12T12:59:42.736Z,5.72
2023-03-12T13:02:30.945Z,5.82
2023-03-12T13:05:01.432Z,5.61
2023-03-12T13:07:28.274Z,5.69
2023-03-12T13:12:49.585Z,5.49
2023-03-12T13:15:39.924Z,5.25
2023-03-12T13:18:18.403Z,5.46
2023-03-12T13:21:01.152Z,5.45
2023-03-12T13:23:30.510Z,5.48
2023-03-12T13:26:15.539Z,5.43
2023-03-12T13:29:06.035Z,5.43
2023-03-12T13:31:37.273Z,5.72
2023-03-12T13:34:08.231Z,5.47
2023-03-12T13:36:38.210Z,5.51
2023-03-12T13:39:07.735Z,5.59
2023-03-12T13:41:36.649Z,5.14
2023-03-12T13:44:22.287Z,5.56
2023-03-12T13:46:59.175Z,5.82
2023-03-12T13:49:26.641Z,5.69
2023-03-12T13:52:10.032Z,5.53
2023-03-12T13:54:41.784Z,5.33
2023-03-12T13:57:20.894Z,5.37
2023-03-12T13:59:49.688Z,5.53
2023-03-12T14:02:32.608Z,5.76
2023-03-12T14:05:04.161Z,5.57
2023-03-12T14:07:30.754Z,5.44
2023-03-12T14:10:19.176Z,5.65
2023-03-12T14:12:54.636Z,5.57
2023-03-12T14:15:21.264Z,5.65
2023-03-12T14:17:54.589Z,5.62
2023-03-12T14:20:24.023Z,5.53
2023-03-12T14:22:52.974Z,5.88
2023-03-12T14:25:19.831Z,5.42
2023-03-12T14:27:47.773Z,5.66
2023-03-12T14:30:17.482Z,5.41
2023-03-12T14:32:46.126Z,5.69
2023-03-12T14:35:12.840Z,5.86
2023-03-12T14:37:44.574Z,5.65
2023-03-12T14:40:34.651Z,5.18
2023-03-12T14:43:01.612Z,5.28
2023-03-12T14:45:28.264Z,5.08
2023-03-12T14:47:58.641Z,5.21
2023-03-12T14:50:27.713Z,4.99
2023-03-12T14:52:58.076Z,5.27
2023-03-12T14:55:26.192Z,5.61
2023-03-12T14:58:05.854Z,5.92
2023-03-12T15:00:33.560Z,5.77
2023-03-12T15:03:03.208Z,5.80
2023-03-12T15:05:30.106Z,5.25
2023-03-12T15:08:01.025Z,5.61
2023-03-12T15:10:29.304Z,5.47
2023-03-12T15:13:04.434Z,5.40
2023-03-12T15:15:31.013Z,5.93
2023-03-12T15:17:57.993Z,5.97
2023-03-12T15:20:33.508Z,5.62
2023-03-12T15:23:02.274Z,5.80
2023-03-12T15:25:32.027Z,5.65
2023-03-12T15:28:06.940Z,5.80
2023-03-12T15:30:34.465Z,5.63
2023-03-12T15:33:23.757Z,5.59
2023-03-12T15:36:05.070Z,5.67
2023-03-12T15:38:33.554Z,5.71
2023-03-12T15:41:03.567Z,5.64
2023-03-12T15:43:30.983Z,5.54
2023-03-12T15:46:02.304Z,5.50
2023-03-12T15:48:29.138Z,5.25
2023-03-12T15:50:55.753Z,4.88
2023-03-12T15:53:23.135Z,5.13
2023-03-12T15:56:02.067Z,5.19
2023-03-12T15:58:41.751Z,5.30
2023-03-12T16:01:08.426Z,5.13
2023-03-12T16:03:35.346Z,5.21
2023-03-12T16:06:01.962Z,5.13
2023-03-12T16:08:42.823Z,5.03
2023-03-12T16:11:14.682Z,5.21
2023-03-12T16:13:42.770Z,5.52
2023-03-12T16:16:13.098Z,5.75
2023-03-12T16:18:40.123Z,5.46
2023-03-12T16:21:06.936Z,5.51
2023-03-12T16:23:33.886Z,4.97
2023-03-12T16:26:00.786Z,5.41
2023-03-12T16:28:27.632Z,5.38
2023-03-12T16:30:54.531Z,5.74
2023-03-12T16:33:22.961Z,5.64
2023-03-12T16:35:51.813Z,5.80
2023-03-12T16:38:18.785Z,5.81
2023-03-12T16:40:49.098Z,5.78
2023-03-12T16:43:18.459Z,6.07
2023-03-12T16:45:46.989Z,5.77
2023-03-12T16:48:15.512Z,5.91
2023-03-12T16:50:45.882Z,5.77
2023-03-12T16:53:12.485Z,5.79
2023-03-12T16:55:59.791Z,6.05
2023-03-12T16:58:27.347Z,5.98
2023-03-12T17:00:54.508Z,5.80
2023-03-12T17:03:40.213Z,5.83
2023-03-12T17:06:07.412Z,6.19
2023-03-12T17:08:35.940Z,6.09
2023-03-12T17:11:02.662Z,5.97
2023-03-12T17:13:32.169Z,6.31
2023-03-12T17:15:58.913Z,6.24
2023-03-12T17:18:25.594Z,6.23
2023-03-12T17:20:52.197Z,6.53
2023-03-12T17:23:19.577Z,6.07
2023-03-12T17:25:49.053Z,6.29
2023-03-12T17:28:16.175Z,6.46
2023-03-12T17:30:43.544Z,6.43
2023-03-12T17:33:12.099Z,6.42
2023-03-12T17:35:39.839Z,6.54
2023-03-12T17:38:06.713Z,6.39
2023-03-12T17:40:33.417Z,6.59
2023-03-12T17:42:59.957Z,6.65
2023-03-12T17:45:27.599Z,6.64
2023-03-12T17:47:54.213Z,6.75
2023-03-12T17:50:21.604Z,6.86
2023-03-12T17:52:48.158Z,6.95
2023-03-12T17:55:14.881Z,6.68
2023-03-12T17:57:42.683Z,6.77
2023-03-12T18:00:12.814Z,6.77
2023-03-12T18:02:40.794Z,6.92
2023-03-12T18:05:11.363Z,6.95
2023-03-12T18:07:38.694Z,7.03
2023-03-12T18:10:06.587Z,6.83
2023-03-12T18:12:34.684Z,6.85
2023-03-12T18:15:02.565Z,7.11
2023-03-12T18:17:29.285Z,6.94
2023-03-12T18:19:59.071Z,6.93
2023-03-12T18:22:25.723Z,6.93
2023-03-12T18:24:52.361Z,6.99
2023-03-12T18:27:21.428Z,6.95
2023-03-12T18:29:48.420Z,6.93
2023-03-12T18:32:15.049Z,6.90
2023-03-12T18:34:42.468Z,6.93
2023-03-12T18:37:09.167Z,7.25
2023-03-12T18:39:35.786Z,7.10
2023-03-12T18:42:02.410Z,7.24
2023-03-12T18:44:30.527Z,7.23
2023-03-12T18:46:57.291Z,7.33
2023-03-12T18:49:23.905Z,7.24
2023-03-12T18:51:56.136Z,7.42
2023-03-12T18:54:24.695Z,7.13
2023-03-12T18:56:54.758Z,7.36
2023-03-12T18:59:21.514Z,7.20
2023-03-12T19:01:48.221Z,7.09
2023-03-12T19:04:18.748Z,7.30
2023-03-12T19:06:51.644Z,7.39
2023-03-12T19:09:26.043Z,7.34
2023-03-12T19:11:55.023Z,7.44
2023-03-12T19:14:21.641Z,7.52
2023-03-12T19:16:48.299Z,7.40
2023-03-12T19:19:15.012Z,7.37
2023-03-12T19:21:41.682Z,7.41
2023-03-12T19:24:08.533Z,7.58
2023-03-12T19:26:35.258Z,7.66
2023-03-12T19:29:01.861Z,7.39
2023-03-12T19:31:28.683Z,7.58
2023-03-12T19:33:57.786Z,7.58
2023-03-12T19:36:26.766Z,7.40
2023-03-12T19:38:55.694Z,7.56
2023-03-12T19:41:24.679Z,7.54
2023-03-12T19:43:51.252Z,7.65
2023-03-12T19:46:17.969Z,7.51
2023-03-12T19:48:44.600Z,7.60
2023-03-12T19:51:11.487Z,7.59
2023-03-12T19:53:38.520Z,7.59
2023-03-12T19:56:05.388Z,7.60
2023-03-12T19:58:32.051Z,7.64
2023-03-12T20:00:59.725Z,7.65
2023-03-12T20:03:26.999Z,7.90
2023-03-12T20:05:53.969Z,7.80
2023-03-12T20:08:22.473Z,7.69
2023-03-12T20:10:49.565Z,7.69
2023-03-12T20:13:17.847Z,7.76
2023-03-12T20:15:46.886Z,7.74
2023-03-12T20:18:14.212Z,7.71
2023-03-12T20:20:41.617Z,7.78
2023-03-12T20:23:08.563Z,7.74
2023-03-12T20:25:44.081Z,7.85
2023-03-12T20:28:16.037Z,7.85
2023-03-12T20:30:42.702Z,7.85
2023-03-12T20:33:09.468Z,7.76
2023-03-12T20:35:36.290Z,7.85
2023-03-12T20:38:02.933Z,7.96
2023-03-12T20:40:31.861Z,7.85
2023-03-12T20:42:58.582Z,7.86
2023-03-12T20:45:25.288Z,7.95
2023-03-12T20:47:53.847Z,8.18
2023-03-12T20:50:20.516Z,8.01
2023-03-12T20:52:47.125Z,8.06
2023-03-12T20:55:13.751Z,7.77
2023-03-12T20:57:40.323Z,7.79
2023-03-12T21:00:07.551Z,7.99
2023-03-12T21:02:34.453Z,8.10
2023-03-12T21:05:01.065Z,8.02
2023-03-12T21:07:30.524Z,8.03
2023-03-12T21:10:00.056Z,7.98
2023-03-12T21:12:26.682Z,8.04
2023-03-12T21:14:53.399Z,8.11
2023-03-12T21:17:20.776Z,8.24
2023-03-12T21:19:47.291Z,8.20
2023-03-12T21:22:14.650Z,8.27
2023-03-12T21:24:41.243Z,8.54
2023-03-12T21:27:13.581Z,8.38
2023-03-12T21:29:40.229Z,8.54
2023-03-12T21:32:08.927Z,8.48
2023-03-12T21:34:36.765Z,8.41
2023-03-12T21:37:03.353Z,8.38
2023-03-12T21:39:29.949Z,8.38
2023-03-12T21:41:56.495Z,8.50
2023-03-12T21:44:25.252Z,8.46
2023-03-12T21:46:54.603Z,8.52
2023-03-12T21:49:21.378Z,8.85
2023-03-12T21:51:47.977Z,8.75
2023-03-12T21:54:14.634Z,8.71
2023-03-12T21:56:41.827Z,8.66
2023-03-12T21:59:08.767Z,8.86
2023-03-12T22:01:35.351Z,8.84
2023-03-12T22:04:03.268Z,8.77
2023-03-12T22:06:29.901Z,8.89
2023-03-12T22:08:56.524Z,8.92
2023-03-12T22:11:23.139Z,8.87
2023-03-12T22:13:49.796Z,8.72
2023-03-12T22:16:16.885Z,8.58
2023-03-12T22:18:45.197Z,8.61
2023-03-12T22:21:19.247Z,8.82
2023-03-12T22:23:48.031Z,8.53
2023-03-12T22:29:04.760Z,8.56
2023-03-12T22:31:31.452Z,8.56
2023-03-12T22:33:58.084Z,8.68
2023-03-12T22:36:24.782Z,8.42
2023-03-12T22:38:51.642Z,8.37
2023-03-12T22:41:25.496Z,8.54
2023-03-12T22:43:53.338Z,8.52
2023-03-12T22:46:23.756Z,8.59
2023-03-12T22:48:54.852Z,8.51
2023-03-12T22:51:21.617Z,8.53
2023-03-12T22:53:48.183Z,8.74
2023-03-12T22:56:14.898Z,8.64
2023-03-12T22:58:41.493Z,8.88
2023-03-12T23:01:12.262Z,8.80
2023-03-12T23:03:42.887Z,8.86
2023-03-12T23:06:18.161Z,8.95
2023-03-12T23:08:47.475Z,8.82
2023-03-12T23:11:17.644Z,9.07
2023-03-12T23:13:50.364Z,8.91
2023-03-12T23:16:18.663Z,8.90
2023-03-12T23:18:45.722Z,8.92
2023-03-12T23:21:13.951Z,8.97
2023-03-12T23:23:42.238Z,8.91
2023-03-12T23:26:16.549Z,8.93
2023-03-12T23:28:43.371Z,9.05
2023-03-12T23:31:10.700Z,9.08
2023-03-12T23:33:37.839Z,8.97
2023-03-12T23:36:06.234Z,8.87
2023-03-12T23:38:35.155Z,8.79
2023-03-12T23:41:13.905Z,9.06
2023-03-12T23:43:44.361Z,8.91
2023-03-12T23:46:19.057Z,8.96
2023-03-12T23:48:46.028Z,9.02
2023-03-12T23:51:14.053Z,9.04
2023-03-12T23:53:44.092Z,9.02
2023-03-12T23:56:12.745Z,9.13
2023-03-12T23:58:39.439Z,8.98
