createdAt,value
2018-02-07T00:02:10.857Z,1.23
2018-02-07T00:04:38.644Z,0.87
2018-02-07T00:07:06.404Z,1.13
2018-02-07T00:09:34.979Z,2.80
2018-02-07T00:12:02.765Z,1.03
2018-02-07T00:14:30.552Z,1.10
2018-02-07T00:16:58.387Z,1.77
2018-02-07T00:19:26.155Z,1.30
2018-02-07T00:21:53.935Z,1.40
2018-02-07T00:24:21.710Z,1.53
2018-02-07T00:26:50.265Z,1.70
2018-02-07T00:29:18.094Z,1.43
2018-02-07T00:31:46.544Z,2.40
2018-02-07T00:34:16.031Z,2.17
2018-02-07T00:36:43.815Z,1.40
2018-02-07T00:39:12.335Z,1.30
2018-02-07T00:41:40.100Z,2.40
2018-02-07T00:44:07.931Z,1.20
2018-02-07T00:46:35.695Z,1.40
2018-02-07T00:49:04.220Z,1.33
2018-02-07T00:51:31.985Z,1.27
2018-02-07T00:53:59.766Z,1.73
2018-02-07T00:56:27.563Z,1.40
2018-02-07T00:58:55.394Z,1.60
2018-02-07T01:01:23.190Z,1.33
2018-02-07T01:03:51.718Z,1.90
2018-02-07T01:06:19.542Z,3.47
2018-02-07T01:08:48.079Z,1.40
2018-02-07T01:11:16.663Z,1.57
2018-02-07T01:13:44.493Z,1.40
2018-02-07T01:16:12.315Z,2.90
2018-02-07T01:18:40.131Z,1.63
2018-02-07T01:21:07.923Z,1.50
2018-02-07T01:23:35.723Z,1.53
2018-02-07T01:26:04.296Z,1.37
2018-02-07T01:28:32.099Z,1.47
2018-02-07T01:30:59.867Z,1.83
2018-02-07T01:33:28.671Z,1.40
2018-02-07T01:35:56.447Z,3.63
2018-02-07T01:38:24.218Z,1.83
2018-02-07T01:40:51.999Z,1.83
2018-02-07T01:43:19.824Z,1.33
2018-02-07T01:45:47.672Z,1.67
2018-02-07T01:48:15.428Z,2.67
2018-02-07T01:50:43.956Z,1.20
2018-02-07T01:53:11.732Z,2.23
2018-02-07T01:55:39.524Z,1.83
2018-02-07T01:58:08.126Z,1.50
2018-02-07T02:00:35.928Z,1.60
2018-02-07T02:03:03.836Z,1.60
2018-02-07T02:05:31.607Z,2.00
2018-02-07T02:08:00.131Z,1.00
2018-02-07T02:10:27.919Z,2.95
2018-02-07T02:12:55.708Z,2.30
2018-02-07T02:15:24.234Z,1.20
2018-02-07T02:17:52.062Z,1.43
2018-02-07T02:20:19.851Z,1.67
2018-02-07T02:22:47.636Z,1.53
2018-02-07T02:25:15.466Z,1.63
2018-02-07T02:27:43.259Z,7.30
2018-02-07T02:30:11.071Z,4.80
2018-02-07T02:32:39.621Z,1.40
2018-02-07T02:35:07.423Z,1.50
2018-02-07T02:37:35.303Z,1.47
2018-02-07T02:40:03.849Z,1.43
2018-02-07T02:42:32.470Z,1.17
2018-02-07T02:45:00.235Z,1.93
2018-02-07T02:47:28.746Z,1.57
2018-02-07T02:49:57.557Z,1.70
2018-02-07T02:52:26.194Z,1.13
2018-02-07T02:54:54.018Z,1.50
2018-02-07T02:57:21.820Z,1.47
2018-02-07T02:59:49.587Z,1.53
2018-02-07T03:02:17.343Z,1.47
2018-02-07T03:04:45.895Z,1.37
2018-02-07T03:07:13.650Z,1.43
2018-02-07T03:09:42.180Z,1.10
2018-02-07T03:12:10.697Z,1.80
2018-02-07T03:14:38.465Z,1.37
2018-02-07T03:17:06.217Z,1.43
2018-02-07T03:19:33.995Z,1.80
2018-02-07T03:22:01.768Z,2.20
2018-02-07T03:24:29.559Z,1.67
2018-02-07T03:26:58.120Z,1.17
2018-02-07T03:29:25.947Z,1.50
2018-02-07T03:31:53.719Z,1.27
2018-02-07T03:34:21.545Z,1.00
2018-02-07T03:36:50.167Z,1.40
2018-02-07T03:39:17.943Z,1.20
2018-02-07T03:41:45.699Z,1.60
2018-02-07T03:44:13.479Z,1.40
2018-02-07T03:46:41.314Z,1.30
2018-02-07T03:49:09.076Z,1.40
2018-02-07T03:51:36.853Z,1.50
2018-02-07T03:54:04.671Z,1.50
2018-02-07T03:56:32.502Z,1.00
2018-02-07T03:59:00.311Z,1.40
2018-02-07T04:01:28.159Z,2.80
2018-02-07T04:03:55.929Z,1.50
2018-02-07T04:06:24.491Z,1.90
2018-02-07T04:08:52.267Z,1.30
2018-02-07T04:11:20.041Z,0.97
2018-02-07T04:13:48.636Z,1.70
2018-02-07T04:16:17.164Z,1.57
2018-02-07T04:18:44.994Z,1.40
2018-02-07T04:21:12.783Z,1.53
2018-02-07T04:23:40.568Z,1.47
2018-02-07T04:26:08.337Z,1.50
2018-02-07T04:28:36.127Z,2.40
2018-02-07T04:31:04.673Z,1.20
2018-02-07T04:33:32.520Z,1.40
2018-02-07T04:36:00.351Z,1.37
2018-02-07T04:38:28.884Z,1.37
2018-02-07T04:40:56.677Z,1.30
2018-02-07T04:43:24.430Z,1.23
2018-02-07T04:45:52.199Z,1.57
2018-02-07T04:48:20.019Z,1.40
2018-02-07T04:50:47.776Z,1.37
2018-02-07T04:53:15.579Z,7.43
2018-02-07T04:55:44.367Z,2.47
2018-02-07T04:58:12.178Z,1.30
2018-02-07T05:00:39.976Z,1.40
2018-02-07T05:03:07.794Z,3.63
2018-02-07T05:05:36.317Z,1.50
2018-02-07T05:08:04.111Z,1.40
2018-02-07T05:10:31.880Z,1.73
2018-02-07T05:12:59.674Z,1.77
2018-02-07T05:15:28.212Z,1.70
2018-02-07T05:17:56.836Z,2.37
2018-02-07T05:20:25.462Z,1.43
2018-02-07T05:22:53.999Z,1.67
2018-02-07T05:25:22.518Z,4.30
2018-02-07T05:27:50.420Z,1.40
2018-02-07T05:30:18.194Z,2.47
2018-02-07T05:32:45.942Z,1.33
2018-02-07T05:35:13.769Z,14.47
2018-02-07T05:37:41.619Z,2.07
2018-02-07T05:40:10.147Z,1.50
2018-02-07T05:42:37.968Z,2.23
2018-02-07T05:45:06.486Z,1.77
2018-02-07T05:47:34.260Z,1.73
2018-02-07T05:50:02.144Z,1.80
2018-02-07T05:52:29.919Z,1.40
2018-02-07T05:54:57.693Z,1.30
2018-02-07T05:57:26.219Z,1.43
2018-02-07T05:59:54.031Z,1.50
2018-02-07T06:02:21.813Z,1.80
2018-02-07T06:04:50.330Z,1.43
2018-02-07T06:07:18.087Z,1.27
2018-02-07T06:09:45.860Z,1.77
2018-02-07T06:12:13.698Z,1.57
2018-02-07T06:14:41.461Z,1.67
2018-02-07T06:17:09.243Z,2.13
2018-02-07T06:19:37.004Z,2.00
2018-02-07T06:22:04.758Z,2.63
2018-02-07T06:24:32.522Z,1.97
2018-02-07T06:27:00.270Z,1.77
2018-02-07T06:29:28.071Z,1.30
2018-02-07T06:31:55.896Z,1.30
2018-02-07T06:34:24.442Z,2.00
2018-02-07T06:36:52.215Z,12.53
2018-02-07T06:39:19.997Z,1.30
2018-02-07T06:41:48.563Z,3.27
2018-02-07T06:44:16.328Z,1.70
2018-02-07T06:46:44.158Z,2.70
2018-02-07T06:49:11.935Z,4.30
2018-02-07T06:51:39.705Z,1.40
2018-02-07T06:54:07.539Z,1.50
2018-02-07T06:56:35.315Z,4.73
2018-02-07T06:59:03.398Z,2.00
2018-02-07T07:01:31.201Z,4.00
2018-02-07T07:03:58.997Z,1.70
2018-02-07T07:06:26.764Z,1.70
2018-02-07T07:08:54.522Z,4.73
2018-02-07T07:11:22.291Z,17.37
2018-02-07T07:13:50.127Z,2.93
2018-02-07T07:16:17.901Z,5.67
2018-02-07T07:18:46.434Z,7.47
2018-02-07T07:21:14.219Z,6.00
2018-02-07T07:23:42.003Z,2.73
2018-02-07T07:26:10.541Z,5.60
2018-02-07T07:28:38.308Z,9.07
2018-02-07T07:31:06.096Z,11.57
2018-02-07T07:33:33.862Z,13.43
2018-02-07T07:36:01.642Z,12.07
2018-02-07T07:38:30.215Z,13.13
2018-02-07T07:40:58.735Z,5.57
2018-02-07T07:43:26.553Z,6.30
2018-02-07T07:45:54.345Z,7.83
2018-02-07T07:48:22.177Z,6.40
2018-02-07T07:50:49.960Z,3.47
2018-02-07T07:53:18.520Z,11.50
2018-02-07T07:55:46.867Z,7.53
2018-02-07T07:58:14.675Z,10.07
2018-02-07T08:00:42.586Z,4.10
2018-02-07T08:03:10.382Z,18.67
2018-02-07T08:05:38.160Z,5.70
2018-02-07T08:08:06.014Z,6.23
2018-02-07T08:10:33.812Z,6.87
2018-02-07T08:13:02.367Z,9.57
2018-02-07T08:15:30.126Z,8.23
2018-02-07T08:17:57.911Z,5.03
2018-02-07T08:20:25.702Z,8.07
2018-02-07T08:22:53.496Z,2.37
2018-02-07T08:25:22.039Z,3.10
2018-02-07T08:27:49.824Z,10.87
2018-02-07T08:30:17.692Z,11.60
2018-02-07T08:32:45.462Z,2.37
2018-02-07T08:35:13.243Z,3.60
2018-02-07T08:37:41.117Z,3.63
2018-02-07T08:40:08.895Z,6.13
2018-02-07T08:42:36.647Z,10.33
2018-02-07T08:45:04.420Z,3.50
2018-02-07T08:47:32.175Z,3.10
2018-02-07T08:49:59.956Z,3.43
2018-02-07T08:52:27.718Z,1.87
2018-02-07T08:54:55.531Z,2.70
2018-02-07T08:57:23.311Z,3.07
2018-02-07T08:59:51.095Z,1.77
2018-02-07T09:02:18.950Z,1.83
2018-02-07T09:04:46.703Z,2.03
2018-02-07T09:07:14.475Z,2.10
2018-02-07T09:09:42.242Z,5.90
2018-02-07T09:12:10.011Z,3.70
2018-02-07T09:14:37.867Z,3.73
2018-02-07T09:17:05.671Z,1.97
2018-02-07T09:19:33.433Z,1.73
2018-02-07T09:22:01.221Z,2.20
2018-02-07T09:24:29.746Z,2.40
2018-02-07T09:26:57.579Z,2.63
2018-02-07T09:29:25.466Z,2.07
2018-02-07T09:31:53.223Z,2.20
2018-02-07T09:34:20.980Z,1.67
2018-02-07T09:36:48.768Z,5.93
2018-02-07T09:39:16.637Z,3.73
2018-02-07T09:41:45.580Z,5.10
2018-02-07T09:44:15.256Z,12.60
2018-02-07T09:46:43.048Z,6.60
2018-02-07T09:49:11.595Z,3.17
2018-02-07T09:51:39.422Z,2.70
2018-02-07T09:54:07.183Z,3.53
2018-02-07T09:56:34.930Z,5.33
2018-02-07T09:59:02.710Z,10.47
2018-02-07T10:01:30.483Z,3.83
2018-02-07T10:03:58.248Z,4.40
2018-02-07T10:06:26.042Z,4.57
2018-02-07T10:08:53.807Z,8.83
2018-02-07T10:11:21.564Z,3.03
2018-02-07T10:13:49.402Z,2.30
2018-02-07T10:16:17.186Z,2.43
2018-02-07T10:18:44.970Z,2.00
2018-02-07T10:21:13.557Z,1.70
2018-02-07T10:23:41.357Z,1.20
2018-02-07T10:26:09.918Z,2.53
2018-02-07T10:28:37.701Z,1.77
2018-02-07T10:31:06.228Z,2.10
2018-02-07T10:33:34.016Z,3.97
2018-02-07T10:36:01.830Z,2.70
2018-02-07T10:38:29.655Z,2.13
2018-02-07T10:40:58.258Z,1.73
2018-02-07T10:43:26.798Z,2.03
2018-02-07T10:45:55.506Z,3.53
2018-02-07T10:48:24.130Z,8.30
2018-02-07T10:50:51.994Z,3.43
2018-02-07T10:53:19.885Z,2.87
2018-02-07T10:55:47.695Z,2.90
2018-02-07T10:58:15.519Z,2.03
2018-02-07T11:00:43.345Z,4.87
2018-02-07T11:03:11.164Z,2.63
2018-02-07T11:05:38.934Z,4.00
2018-02-07T11:08:06.785Z,2.50
2018-02-07T11:10:34.563Z,2.40
2018-02-07T11:13:02.319Z,2.13
2018-02-07T11:15:30.096Z,2.70
2018-02-07T11:17:57.899Z,2.27
2018-02-07T11:20:26.436Z,1.97
2018-02-07T11:22:54.201Z,4.13
2018-02-07T11:25:22.018Z,9.73
2018-02-07T11:27:49.775Z,3.70
2018-02-07T11:30:18.372Z,1.63
2018-02-07T11:32:46.205Z,8.00
2018-02-07T11:35:14.072Z,2.83
2018-02-07T11:37:43.608Z,3.33
2018-02-07T11:40:11.387Z,1.90
2018-02-07T11:42:39.148Z,1.63
2018-02-07T11:45:06.932Z,2.20
2018-02-07T11:47:34.713Z,3.00
2018-02-07T11:50:02.523Z,4.00
2018-02-07T11:52:30.281Z,2.60
2018-02-07T11:54:58.839Z,1.73
2018-02-07T11:57:26.639Z,22.63
2018-02-07T11:59:54.418Z,40.47
2018-02-07T12:02:22.222Z,10.70
2018-02-07T12:04:49.982Z,4.07
2018-02-07T12:07:17.735Z,10.40
2018-02-07T12:09:45.493Z,8.30
2018-02-07T12:12:13.258Z,3.57
2018-02-07T12:14:41.015Z,7.00
2018-02-07T12:17:08.838Z,2.73
2018-02-07T12:19:36.656Z,2.80
2018-02-07T12:22:05.207Z,5.60
2018-02-07T12:24:32.981Z,2.63
2018-02-07T12:27:00.763Z,8.37
2018-02-07T12:29:28.540Z,2.83
2018-02-07T12:31:56.370Z,2.73
2018-02-07T12:34:24.140Z,1.87
2018-02-07T12:36:51.905Z,2.13
2018-02-07T12:39:19.778Z,2.80
2018-02-07T12:41:48.607Z,5.90
2018-02-07T12:44:16.394Z,6.47
2018-02-07T12:46:45.103Z,2.53
2018-02-07T12:49:12.859Z,2.60
2018-02-07T12:51:40.688Z,2.53
2018-02-07T12:54:09.228Z,1.73
2018-02-07T12:56:36.993Z,2.43
2018-02-07T12:59:04.751Z,2.03
2018-02-07T13:01:32.575Z,1.73
2018-02-07T13:04:01.099Z,2.63
2018-02-07T13:06:28.859Z,4.67
2018-02-07T13:08:56.660Z,1.63
2018-02-07T13:11:24.451Z,1.80
2018-02-07T13:13:53.007Z,3.10
2018-02-07T13:16:20.771Z,1.47
2018-02-07T13:18:48.539Z,1.73
2018-02-07T13:21:16.301Z,2.10
2018-02-07T13:23:44.081Z,4.73
2018-02-07T13:26:12.701Z,2.03
2018-02-07T13:28:40.527Z,2.27
2018-02-07T13:31:09.208Z,1.83
2018-02-07T13:33:36.968Z,1.80
2018-02-07T13:36:04.881Z,2.77
2018-02-07T13:38:32.851Z,2.17
2018-02-07T13:41:00.623Z,2.23
2018-02-07T13:43:28.501Z,4.13
2018-02-07T13:45:56.267Z,4.40
2018-02-07T13:48:24.030Z,2.10
2018-02-07T13:50:51.796Z,2.10
2018-02-07T13:53:19.556Z,2.83
2018-02-07T13:55:47.325Z,2.00
2018-02-07T13:58:15.248Z,4.40
2018-02-07T14:00:55.661Z,1.90
2018-02-07T14:03:23.565Z,2.80
2018-02-07T14:05:51.363Z,1.70
2018-02-07T14:08:19.151Z,1.90
2018-02-07T14:10:46.973Z,2.40
2018-02-07T14:13:15.187Z,3.13
2018-02-07T14:15:42.967Z,3.23
2018-02-07T14:18:10.732Z,2.30
2018-02-07T14:20:38.521Z,2.23
2018-02-07T14:23:07.123Z,1.87
2018-02-07T14:25:34.937Z,4.07
2018-02-07T14:28:02.794Z,1.73
2018-02-07T14:30:30.582Z,2.97
2018-02-07T14:32:58.380Z,2.20
2018-02-07T14:35:26.181Z,1.80
2018-02-07T14:37:53.999Z,1.80
2018-02-07T14:40:22.618Z,1.70
2018-02-07T14:42:50.432Z,2.03
2018-02-07T14:45:19.181Z,1.87
2018-02-07T14:47:46.987Z,1.90
2018-02-07T14:50:14.925Z,3.47
2018-02-07T14:52:42.811Z,2.27
2018-02-07T14:55:35.516Z,1.80
2018-02-07T14:58:03.647Z,4.03
2018-02-07T15:00:36.453Z,3.33
2018-02-07T16:01:03.828Z,1.63
2018-02-07T16:03:31.941Z,3.17
2018-02-07T16:05:59.740Z,8.40
2018-02-07T16:08:27.539Z,2.30
2018-02-07T16:10:55.364Z,1.67
2018-02-07T16:13:23.122Z,1.80
2018-02-07T16:15:50.899Z,6.73
2018-02-07T16:18:18.894Z,2.10
2018-02-07T16:20:46.647Z,6.23
2018-02-07T16:23:15.975Z,2.10
2018-02-07T16:25:43.748Z,3.55
2018-02-07T16:28:12.278Z,1.63
2018-02-07T16:30:40.043Z,3.33
2018-02-07T16:33:07.819Z,1.77
2018-02-07T16:35:35.580Z,2.17
2018-02-07T16:38:03.407Z,5.43
2018-02-07T16:40:31.188Z,4.37
2018-02-07T16:42:58.976Z,2.23
2018-02-07T16:45:26.857Z,3.90
2018-02-07T16:47:54.727Z,1.90
2018-02-07T16:50:22.679Z,3.03
2018-02-07T16:52:50.441Z,2.10
2018-02-07T16:55:18.195Z,2.30
2018-02-07T16:57:45.991Z,5.70
2018-02-07T17:00:13.823Z,2.63
2018-02-07T17:02:41.600Z,2.30
2018-02-07T17:05:09.400Z,3.00
2018-02-07T17:07:38.104Z,5.20
2018-02-07T17:10:05.932Z,2.30
2018-02-07T17:12:33.720Z,2.60
2018-02-07T17:15:01.553Z,3.20
2018-02-07T17:17:29.414Z,2.57
2018-02-07T17:19:57.231Z,2.27
2018-02-07T17:22:25.769Z,2.50
2018-02-07T17:24:53.682Z,2.00
2018-02-07T17:27:21.583Z,1.80
2018-02-07T17:29:49.363Z,1.80
2018-02-07T17:32:17.136Z,3.10
2018-02-07T17:34:44.967Z,1.90
2018-02-07T17:37:12.767Z,1.87
2018-02-07T17:39:40.575Z,1.90
2018-02-07T17:42:08.371Z,4.12
2018-02-07T17:44:36.143Z,3.77
2018-02-07T17:47:03.914Z,2.00
2018-02-07T17:49:32.485Z,4.33
2018-02-07T17:52:00.253Z,3.53
2018-02-07T17:54:28.067Z,2.57
2018-02-07T17:56:56.614Z,1.80
2018-02-07T17:59:24.375Z,2.60
2018-02-07T18:01:52.202Z,2.13
2018-02-07T18:04:20.109Z,3.33
2018-02-07T18:06:47.976Z,2.73
2018-02-07T18:09:15.855Z,1.87
2018-02-07T18:11:43.659Z,2.10
2018-02-07T18:14:11.444Z,3.27
2018-02-07T18:16:39.227Z,3.60
2018-02-07T18:19:07.015Z,3.13
2018-02-07T18:21:34.783Z,6.00
2018-02-07T18:24:02.606Z,5.23
2018-02-07T18:26:30.400Z,3.00
2018-02-07T18:28:58.164Z,8.73
2018-02-07T18:31:25.952Z,3.93
2018-02-07T18:33:54.595Z,2.40
2018-02-07T18:36:22.403Z,4.33
2018-02-07T18:38:50.944Z,5.00
2018-02-07T18:41:18.735Z,4.23
2018-02-07T18:43:46.561Z,8.30
2018-02-07T18:46:14.377Z,7.03
2018-02-07T18:48:42.911Z,17.13
2018-02-07T18:51:10.767Z,9.03
2018-02-07T18:53:38.551Z,5.60
2018-02-07T18:56:06.331Z,2.50
2018-02-07T18:58:34.100Z,4.57
2018-02-07T19:01:02.660Z,3.90
2018-02-07T19:03:30.411Z,5.93
2018-02-07T19:05:58.368Z,3.47
2018-02-07T19:08:26.329Z,9.00
2018-02-07T19:10:54.159Z,5.33
2018-02-07T19:13:22.708Z,7.60
2018-02-07T19:15:50.488Z,2.70
2018-02-07T19:18:18.292Z,8.30
2018-02-07T19:20:46.058Z,10.77
2018-02-07T19:23:14.604Z,9.60
2018-02-07T19:25:42.449Z,4.93
2018-02-07T19:28:10.259Z,7.30
2018-02-07T19:30:38.790Z,6.03
2018-02-07T19:33:06.624Z,5.83
2018-02-07T19:35:34.425Z,9.50
2018-02-07T19:38:02.211Z,12.47
2018-02-07T19:40:30.043Z,8.20
2018-02-07T19:42:57.910Z,12.40
2018-02-07T19:45:25.738Z,9.97
2018-02-07T19:47:54.285Z,11.80
2018-02-07T19:50:22.132Z,13.63
2018-02-07T19:52:49.903Z,17.27
2018-02-07T19:55:17.678Z,11.00
2018-02-07T19:57:45.443Z,67.50
2018-02-07T20:00:13.251Z,398.20
2018-02-07T20:02:41.107Z,690.27
2018-02-07T20:05:08.970Z,481.93
2018-02-07T20:07:36.781Z,305.90
2018-02-07T20:10:04.608Z,211.00
2018-02-07T20:12:32.387Z,119.33
2018-02-07T20:15:00.391Z,53.00
2018-02-07T20:17:28.197Z,33.33
2018-02-07T20:19:55.984Z,22.43
2018-02-07T20:22:23.855Z,26.57
2018-02-07T20:24:51.655Z,10.70
2018-02-07T21:50:42.922Z,43.93
2018-02-07T21:53:11.528Z,27.73
2018-02-07T21:55:39.382Z,13.47
2018-02-07T21:58:07.406Z,10.23
2018-02-07T22:00:35.955Z,10.00
2018-02-07T22:03:03.771Z,5.20
2018-02-07T22:05:31.551Z,6.40
2018-02-07T22:08:00.370Z,6.90
2018-02-07T22:10:28.227Z,6.20
2018-02-07T22:12:56.036Z,7.37
2018-02-07T22:15:23.807Z,11.23
2018-02-07T22:17:51.679Z,5.03
2018-02-07T22:20:19.569Z,8.15
2018-02-07T22:22:48.151Z,5.67
2018-02-07T22:25:16.722Z,8.27
2018-02-07T22:27:45.319Z,9.43
2018-02-07T22:30:13.979Z,6.20
2018-02-07T22:32:41.965Z,7.53
2018-02-07T22:35:11.493Z,5.20
2018-02-07T22:40:16.943Z,6.27
2018-02-07T22:42:45.486Z,7.67
2018-02-07T22:45:14.303Z,4.87
2018-02-07T22:47:43.515Z,6.50
2018-02-07T22:50:12.061Z,5.40
2018-02-07T22:52:40.136Z,5.37
2018-02-07T22:55:07.982Z,5.63
2018-02-07T22:57:35.795Z,4.93
2018-02-07T23:00:04.555Z,3.10
2018-02-07T23:02:32.356Z,3.97
2018-02-07T23:05:00.881Z,3.20
2018-02-07T23:07:28.716Z,5.57
2018-02-07T23:09:56.579Z,4.23
2018-02-07T23:12:24.390Z,3.27
2018-02-07T23:14:52.235Z,4.50
2018-02-07T23:17:20.003Z,6.70
2018-02-07T23:19:47.776Z,6.15
2018-02-07T23:22:15.545Z,3.00
2018-02-07T23:24:43.442Z,8.60
2018-02-07T23:27:12.019Z,4.97
2018-02-07T23:29:40.566Z,4.63
2018-02-07T23:32:08.335Z,4.17
2018-02-07T23:34:36.117Z,4.87
2018-02-07T23:37:03.893Z,8.27
2018-02-07T23:39:31.712Z,7.60
2018-02-07T23:41:59.484Z,5.87
2018-02-07T23:44:27.272Z,4.53
2018-02-07T23:46:55.068Z,4.13
2018-02-07T23:49:23.603Z,3.73
2018-02-07T23:51:51.367Z,4.50
2018-02-07T23:54:19.140Z,2.80
2018-02-07T23:56:46.910Z,5.40
2018-02-07T23:59:14.699Z,3.10
