createdAt,value
2019-06-07T00:00:04.413Z,22.9
2019-06-07T00:01:04.289Z,22.9
2019-06-07T00:01:34.356Z,22.9
2019-06-07T00:02:04.294Z,22.9
2019-06-07T00:02:34.186Z,22.9
2019-06-07T00:03:04.428Z,23.0
2019-06-07T00:03:34.296Z,22.9
2019-06-07T00:04:04.284Z,22.9
2019-06-07T00:04:38.127Z,23.0
2019-06-07T00:05:04.341Z,23.0
2019-06-07T00:05:34.360Z,22.9
2019-06-07T00:06:04.293Z,22.9
2019-06-07T00:06:34.278Z,22.9
2019-06-07T00:07:04.285Z,22.9
2019-06-07T00:09:04.325Z,22.9
2019-06-07T00:09:34.283Z,22.9
2019-06-07T00:10:34.284Z,22.9
2019-06-07T00:11:04.291Z,22.9
2019-06-07T00:11:34.278Z,22.9
2019-06-07T00:13:04.368Z,22.9
2019-06-07T00:13:34.301Z,22.9
2019-06-07T00:14:04.270Z,22.9
2019-06-07T00:14:34.268Z,22.9
2019-06-07T00:15:34.273Z,22.9
2019-06-07T00:16:04.263Z,22.9
2019-06-07T00:16:34.270Z,22.9
2019-06-07T00:17:04.293Z,22.9
2019-06-07T00:17:34.273Z,22.9
2019-06-07T00:18:04.274Z,22.9
2019-06-07T00:18:34.332Z,22.9
2019-06-07T00:19:04.261Z,22.9
2019-06-07T00:19:34.283Z,22.9
2019-06-07T00:20:04.260Z,22.9
2019-06-07T00:20:34.191Z,22.8
2019-06-07T00:21:04.279Z,22.9
2019-06-07T00:21:34.359Z,22.9
2019-06-07T00:22:04.278Z,22.9
2019-06-07T00:22:34.247Z,22.9
2019-06-07T00:23:04.284Z,22.9
2019-06-07T00:23:34.294Z,22.9
2019-06-07T00:24:04.262Z,22.8
2019-06-07T00:24:34.246Z,22.8
2019-06-07T00:25:04.242Z,22.8
2019-06-07T00:25:34.273Z,22.8
2019-06-07T00:26:04.262Z,22.8
2019-06-07T00:26:34.255Z,22.8
2019-06-07T00:27:04.251Z,22.8
2019-06-07T00:27:34.237Z,22.8
2019-06-07T00:28:04.236Z,22.8
2019-06-07T00:28:34.236Z,22.9
2019-06-07T00:29:04.260Z,22.8
2019-06-07T00:29:34.131Z,22.8
2019-06-07T00:30:04.142Z,22.8
2019-06-07T00:30:36.103Z,22.8
2019-06-07T00:31:34.271Z,22.8
2019-06-07T00:32:04.230Z,22.8
2019-06-07T00:32:34.233Z,22.9
2019-06-07T00:33:04.252Z,22.9
2019-06-07T00:33:34.231Z,22.8
2019-06-07T00:34:04.232Z,22.8
2019-06-07T00:34:34.317Z,22.9
2019-06-07T00:35:04.276Z,22.8
2019-06-07T00:36:04.233Z,22.8
2019-06-07T00:37:04.217Z,22.8
2019-06-07T00:37:34.218Z,22.8
2019-06-07T00:38:04.223Z,22.8
2019-06-07T00:38:34.222Z,22.8
2019-06-07T00:41:05.950Z,22.8
2019-06-07T00:41:34.241Z,22.8
2019-06-07T00:42:04.252Z,22.8
2019-06-07T00:42:34.121Z,22.8
2019-06-07T00:45:04.111Z,22.8
2019-06-07T00:45:34.221Z,22.8
2019-06-07T00:46:34.199Z,22.8
2019-06-07T00:48:04.344Z,22.8
2019-06-07T00:48:34.204Z,22.8
2019-06-07T00:49:04.192Z,22.8
2019-06-07T00:49:34.107Z,22.8
2019-06-07T00:50:04.099Z,22.8
2019-06-07T00:50:34.200Z,22.8
2019-06-07T00:52:04.178Z,22.8
2019-06-07T00:53:04.222Z,22.8
2019-06-07T00:53:34.194Z,22.8
2019-06-07T00:54:34.204Z,22.8
2019-06-07T00:57:04.218Z,22.8
2019-06-07T00:57:34.185Z,22.8
2019-06-07T00:58:04.270Z,22.8
2019-06-07T00:58:34.184Z,22.8
2019-06-07T01:01:04.183Z,22.8
2019-06-07T01:01:34.185Z,22.8
2019-06-07T01:02:06.324Z,22.8
2019-06-07T01:02:34.168Z,22.8
2019-06-07T01:03:04.201Z,22.8
2019-06-07T01:05:04.249Z,22.8
2019-06-07T01:05:34.209Z,22.8
2019-06-07T01:06:04.185Z,22.8
2019-06-07T01:06:34.177Z,22.8
2019-06-07T01:08:04.167Z,22.8
2019-06-07T01:08:34.150Z,22.8
2019-06-07T01:09:04.196Z,22.8
2019-06-07T01:09:34.170Z,22.8
2019-06-07T01:10:05.578Z,22.8
2019-06-07T01:10:34.159Z,22.8
2019-06-07T01:12:04.170Z,22.8
2019-06-07T01:13:04.172Z,22.8
2019-06-07T01:13:34.160Z,22.8
2019-06-07T01:14:04.145Z,22.8
2019-06-07T01:14:34.157Z,22.8
2019-06-07T01:15:04.248Z,22.8
2019-06-07T01:15:34.162Z,22.8
2019-06-07T01:16:04.147Z,22.8
2019-06-07T01:16:34.159Z,22.8
2019-06-07T01:17:04.184Z,22.8
2019-06-07T01:17:34.149Z,22.8
2019-06-07T01:18:04.144Z,22.8
2019-06-07T01:18:34.160Z,22.8
2019-06-07T01:20:04.126Z,22.8
2019-06-07T01:20:34.152Z,22.8
2019-06-07T01:21:04.291Z,22.8
2019-06-07T01:21:34.157Z,22.8
2019-06-07T01:22:04.133Z,22.8
2019-06-07T01:22:34.039Z,22.8
2019-06-07T01:23:06.491Z,22.8
2019-06-07T01:23:34.150Z,22.8
2019-06-07T01:24:04.221Z,22.8
2019-06-07T01:24:34.135Z,22.8
2019-06-07T01:25:04.149Z,22.8
2019-06-07T01:25:34.140Z,22.8
2019-06-07T01:26:04.164Z,22.8
2019-06-07T01:26:34.131Z,22.8
2019-06-07T01:28:04.127Z,22.8
2019-06-07T01:28:34.134Z,22.7
2019-06-07T01:29:04.127Z,22.7
2019-06-07T01:29:34.122Z,22.7
2019-06-07T01:30:04.159Z,22.7
2019-06-07T01:30:34.204Z,22.7
2019-06-07T01:31:04.114Z,22.7
2019-06-07T01:31:34.130Z,22.8
2019-06-07T01:32:04.114Z,22.8
2019-06-07T01:32:34.114Z,22.7
2019-06-07T01:33:04.113Z,22.7
2019-06-07T01:33:36.068Z,22.8
2019-06-07T01:34:04.123Z,22.8
2019-06-07T01:34:34.208Z,22.8
2019-06-07T01:35:34.038Z,22.7
2019-06-07T01:36:04.099Z,22.7
2019-06-07T01:36:34.185Z,22.7
2019-06-07T01:37:04.103Z,22.7
2019-06-07T01:37:34.109Z,22.7
2019-06-07T01:38:04.117Z,22.7
2019-06-07T01:38:34.112Z,22.7
2019-06-07T01:40:04.101Z,22.7
2019-06-07T01:40:34.105Z,22.7
2019-06-07T01:41:04.111Z,22.7
2019-06-07T01:41:34.117Z,22.7
2019-06-07T01:42:04.100Z,22.7
2019-06-07T01:42:34.097Z,22.7
2019-06-07T01:43:04.094Z,22.7
2019-06-07T01:43:34.095Z,22.7
2019-06-07T01:44:06.391Z,22.7
2019-06-07T01:44:34.089Z,22.7
2019-06-07T01:45:04.100Z,22.7
2019-06-07T01:45:34.088Z,22.7
2019-06-07T01:46:04.096Z,22.7
2019-06-07T01:46:34.098Z,22.7
2019-06-07T01:47:04.086Z,22.7
2019-06-07T01:47:34.121Z,22.7
2019-06-07T01:48:04.147Z,22.7
2019-06-07T01:48:34.189Z,22.7
2019-06-07T01:49:04.087Z,22.7
2019-06-07T01:49:34.076Z,22.7
2019-06-07T01:50:04.086Z,22.7
2019-06-07T01:50:34.088Z,22.7
2019-06-07T01:51:34.085Z,22.7
2019-06-07T01:52:04.079Z,22.7
2019-06-07T01:52:34.089Z,22.7
2019-06-07T01:53:04.154Z,22.6
2019-06-07T01:53:34.089Z,22.7
2019-06-07T01:54:04.084Z,22.7
2019-06-07T01:54:34.079Z,22.7
2019-06-07T01:55:04.093Z,22.7
2019-06-07T01:55:34.063Z,22.7
2019-06-07T01:56:04.176Z,22.7
2019-06-07T01:56:34.053Z,22.7
2019-06-07T01:57:04.070Z,22.7
2019-06-07T01:57:36.557Z,22.7
2019-06-07T01:58:04.004Z,22.7
2019-06-07T01:58:34.064Z,22.7
2019-06-07T01:59:04.061Z,22.6
2019-06-07T02:01:04.065Z,22.6
2019-06-07T02:01:34.152Z,22.6
2019-06-07T02:02:04.068Z,22.6
2019-06-07T02:02:34.055Z,22.6
2019-06-07T02:04:04.048Z,22.6
2019-06-07T02:05:04.058Z,22.6
2019-06-07T02:05:33.952Z,22.6
2019-06-07T02:06:04.074Z,22.6
2019-06-07T02:06:34.051Z,22.6
2019-06-07T02:07:04.051Z,22.6
2019-06-07T02:07:34.055Z,22.6
2019-06-07T02:08:09.322Z,22.6
2019-06-07T02:08:34.055Z,22.7
2019-06-07T02:09:04.047Z,22.6
2019-06-07T02:09:34.043Z,22.6
2019-06-07T02:10:04.040Z,22.6
2019-06-07T02:10:34.075Z,22.6
2019-06-07T02:11:04.050Z,22.6
2019-06-07T02:11:34.092Z,22.6
2019-06-07T02:12:03.933Z,22.6
2019-06-07T02:12:34.054Z,22.6
2019-06-07T02:13:04.045Z,22.6
2019-06-07T02:13:34.040Z,22.6
2019-06-07T02:14:04.039Z,22.6
2019-06-07T02:14:34.057Z,22.6
2019-06-07T02:15:06.819Z,22.6
2019-06-07T02:16:34.108Z,22.6
2019-06-07T02:17:04.009Z,22.6
2019-06-07T02:17:34.022Z,22.6
2019-06-07T02:18:34.040Z,22.6
2019-06-07T02:19:04.039Z,22.6
2019-06-07T02:20:04.020Z,22.6
2019-06-07T02:20:34.021Z,22.6
2019-06-07T02:21:04.022Z,22.6
2019-06-07T02:21:34.037Z,22.6
2019-06-07T02:22:04.015Z,22.6
2019-06-07T02:22:34.018Z,22.6
2019-06-07T02:23:34.025Z,22.6
2019-06-07T02:24:04.017Z,22.6
2019-06-07T02:24:34.021Z,22.6
2019-06-07T02:25:03.909Z,22.6
2019-06-07T02:25:36.828Z,22.6
2019-06-07T02:26:34.024Z,22.6
2019-06-07T02:29:04.008Z,22.6
2019-06-07T02:29:34.016Z,22.6
2019-06-07T02:30:04.009Z,22.6
2019-06-07T02:30:34.011Z,22.6
2019-06-07T02:31:04.008Z,22.6
2019-06-07T02:32:04.009Z,22.6
2019-06-07T02:32:34.008Z,22.6
2019-06-07T02:33:04.091Z,22.6
2019-06-07T02:33:34.007Z,22.6
2019-06-07T02:34:34.027Z,22.6
2019-06-07T02:36:08.572Z,22.6
2019-06-07T02:36:33.992Z,22.6
2019-06-07T02:37:04.007Z,22.6
2019-06-07T02:37:34.001Z,22.6
2019-06-07T02:38:03.910Z,22.6
2019-06-07T02:38:34.006Z,22.6
2019-06-07T02:39:03.988Z,22.6
2019-06-07T02:39:37.605Z,22.6
2019-06-07T02:40:33.944Z,22.6
2019-06-07T02:41:03.991Z,22.6
2019-06-07T02:41:33.988Z,22.6
2019-06-07T02:42:04.095Z,22.6
2019-06-07T02:42:33.910Z,22.6
2019-06-07T02:44:03.980Z,22.6
2019-06-07T02:44:35.441Z,22.6
2019-06-07T02:45:04.053Z,22.6
2019-06-07T02:45:34.000Z,22.6
2019-06-07T02:46:03.990Z,22.6
2019-06-07T02:46:36.389Z,22.6
2019-06-07T02:48:03.960Z,22.6
2019-06-07T02:49:03.969Z,22.6
2019-06-07T02:49:33.897Z,22.6
2019-06-07T02:50:03.963Z,22.6
2019-06-07T02:50:34.026Z,22.6
2019-06-07T02:53:03.963Z,22.6
2019-06-07T02:53:33.966Z,22.6
2019-06-07T02:54:03.961Z,22.6
2019-06-07T02:54:34.029Z,22.6
2019-06-07T02:56:03.964Z,22.6
2019-06-07T02:57:06.466Z,22.6
2019-06-07T02:57:33.945Z,22.6
2019-06-07T02:58:04.040Z,22.6
2019-06-07T02:58:33.968Z,22.6
2019-06-07T02:59:03.963Z,22.6
2019-06-07T02:59:33.963Z,22.6
2019-06-07T03:00:03.955Z,22.6
2019-06-07T03:00:33.948Z,22.6
2019-06-07T03:01:03.951Z,22.6
2019-06-07T03:01:33.976Z,22.6
2019-06-07T03:02:03.947Z,22.6
2019-06-07T03:02:33.999Z,22.6
2019-06-07T03:03:03.992Z,22.6
2019-06-07T03:03:33.946Z,22.6
2019-06-07T03:04:03.940Z,22.5
2019-06-07T03:04:33.949Z,22.5
2019-06-07T03:05:03.946Z,22.5
2019-06-07T03:05:33.966Z,22.5
2019-06-07T03:06:03.939Z,22.5
2019-06-07T03:06:33.932Z,22.5
2019-06-07T03:07:03.972Z,22.5
2019-06-07T03:07:36.035Z,22.6
2019-06-07T03:08:03.930Z,22.6
2019-06-07T03:08:33.966Z,22.6
2019-06-07T03:09:03.936Z,22.6
2019-06-07T03:09:34.024Z,22.6
2019-06-07T03:10:03.931Z,22.5
2019-06-07T03:10:34.345Z,22.5
2019-06-07T03:11:07.898Z,22.5
2019-06-07T03:11:33.936Z,22.5
2019-06-07T03:12:33.937Z,22.5
2019-06-07T03:13:03.921Z,22.5
2019-06-07T03:13:33.931Z,22.6
2019-06-07T03:14:03.979Z,22.5
2019-06-07T03:14:33.921Z,22.6
2019-06-07T03:15:03.921Z,22.6
2019-06-07T03:15:33.824Z,22.6
2019-06-07T03:16:03.946Z,22.6
2019-06-07T03:17:03.806Z,22.6
2019-06-07T03:17:33.911Z,22.6
2019-06-07T03:18:06.495Z,22.5
2019-06-07T03:18:33.914Z,22.5
2019-06-07T03:19:03.810Z,22.5
2019-06-07T03:19:33.929Z,22.6
2019-06-07T03:20:03.903Z,22.5
2019-06-07T03:20:33.921Z,22.6
2019-06-07T03:21:03.917Z,22.5
2019-06-07T03:21:34.692Z,22.5
2019-06-07T03:22:03.912Z,22.5
2019-06-07T03:22:33.997Z,22.5
2019-06-07T03:23:03.919Z,22.5
2019-06-07T03:23:33.908Z,22.5
2019-06-07T03:24:03.905Z,22.5
2019-06-07T03:25:03.918Z,22.5
2019-06-07T03:25:33.905Z,22.5
2019-06-07T03:26:03.909Z,22.5
2019-06-07T03:26:33.897Z,22.5
2019-06-07T03:28:04.004Z,22.5
2019-06-07T03:28:35.912Z,22.5
2019-06-07T03:29:03.913Z,22.5
2019-06-07T03:29:33.936Z,22.5
2019-06-07T03:30:03.885Z,22.5
2019-06-07T03:30:33.978Z,22.5
2019-06-07T03:33:03.908Z,22.5
2019-06-07T03:33:33.919Z,22.5
2019-06-07T03:34:03.946Z,22.5
2019-06-07T03:34:33.974Z,22.5
2019-06-07T03:35:03.869Z,22.5
2019-06-07T03:36:03.890Z,22.5
2019-06-07T03:37:03.877Z,22.5
2019-06-07T03:37:33.880Z,22.5
2019-06-07T03:38:03.874Z,22.5
2019-06-07T03:38:33.880Z,22.5
2019-06-07T03:40:03.752Z,22.5
2019-06-07T03:41:03.864Z,22.5
2019-06-07T03:41:33.905Z,22.5
2019-06-07T03:42:33.869Z,22.5
2019-06-07T03:44:03.859Z,22.5
2019-06-07T03:45:03.867Z,22.5
2019-06-07T03:45:33.885Z,22.5
2019-06-07T03:46:03.863Z,22.5
2019-06-07T03:46:33.867Z,22.5
2019-06-07T03:47:03.854Z,22.5
2019-06-07T03:47:33.856Z,22.5
2019-06-07T03:48:03.853Z,22.5
2019-06-07T03:48:33.879Z,22.5
2019-06-07T03:49:03.863Z,22.5
2019-06-07T03:49:35.927Z,22.5
2019-06-07T03:50:03.857Z,22.5
2019-06-07T03:50:33.864Z,22.5
2019-06-07T03:51:03.846Z,22.5
2019-06-07T03:51:33.857Z,22.4
2019-06-07T03:52:03.862Z,22.4
2019-06-07T03:52:33.986Z,22.4
2019-06-07T03:53:03.846Z,22.5
2019-06-07T03:53:33.857Z,22.5
2019-06-07T03:54:03.843Z,22.5
2019-06-07T03:54:33.857Z,22.5
2019-06-07T03:55:04.695Z,22.5
2019-06-07T03:55:33.871Z,22.4
2019-06-07T03:56:03.887Z,22.5
2019-06-07T03:56:33.829Z,22.5
2019-06-07T03:57:03.871Z,22.5
2019-06-07T03:57:33.855Z,22.5
2019-06-07T03:58:33.860Z,22.5
2019-06-07T04:00:03.829Z,22.5
2019-06-07T04:00:33.822Z,22.5
2019-06-07T04:01:03.835Z,22.5
2019-06-07T04:01:33.911Z,22.5
2019-06-07T04:02:03.833Z,22.5
2019-06-07T04:02:33.839Z,22.5
2019-06-07T04:03:03.727Z,22.5
2019-06-07T04:03:33.837Z,22.5
2019-06-07T04:04:33.827Z,22.4
2019-06-07T04:05:03.826Z,22.5
2019-06-07T04:05:33.823Z,22.4
2019-06-07T04:06:03.836Z,22.4
2019-06-07T04:06:33.894Z,22.4
2019-06-07T04:07:03.850Z,22.5
2019-06-07T04:07:33.821Z,22.5
2019-06-07T04:08:03.802Z,22.5
2019-06-07T04:08:33.917Z,22.5
2019-06-07T04:09:03.821Z,22.5
2019-06-07T04:09:33.813Z,22.5
2019-06-07T04:10:03.887Z,22.5
2019-06-07T04:10:36.121Z,22.5
2019-06-07T04:11:03.709Z,22.5
2019-06-07T04:11:33.812Z,22.5
2019-06-07T04:12:03.822Z,22.5
2019-06-07T04:12:33.812Z,22.5
2019-06-07T04:13:03.824Z,22.5
2019-06-07T04:13:33.798Z,22.5
2019-06-07T04:14:03.812Z,22.5
2019-06-07T04:14:33.814Z,22.5
2019-06-07T04:15:03.801Z,22.5
2019-06-07T04:15:33.797Z,22.5
2019-06-07T04:16:03.799Z,22.5
2019-06-07T04:16:33.879Z,22.4
2019-06-07T04:17:03.835Z,22.4
2019-06-07T04:17:33.691Z,22.4
2019-06-07T04:18:03.825Z,22.4
2019-06-07T04:18:33.712Z,22.4
2019-06-07T04:19:03.887Z,22.5
2019-06-07T04:19:33.853Z,22.4
2019-06-07T04:20:03.816Z,22.5
2019-06-07T04:20:33.810Z,22.4
2019-06-07T04:21:03.793Z,22.5
2019-06-07T04:21:33.841Z,22.5
2019-06-07T04:22:03.812Z,22.4
2019-06-07T04:22:33.812Z,22.4
2019-06-07T04:23:03.786Z,22.4
2019-06-07T04:23:33.831Z,22.4
2019-06-07T04:24:03.787Z,22.4
2019-06-07T04:24:33.808Z,22.4
2019-06-07T04:25:05.739Z,22.5
2019-06-07T04:25:36.406Z,22.4
2019-06-07T04:26:03.780Z,22.4
2019-06-07T04:26:33.818Z,22.4
2019-06-07T04:27:03.887Z,22.4
2019-06-07T04:27:33.789Z,22.4
2019-06-07T04:29:03.779Z,22.5
2019-06-07T04:29:33.788Z,22.5
2019-06-07T04:30:03.797Z,22.5
2019-06-07T04:30:33.779Z,22.5
2019-06-07T04:31:03.771Z,22.5
2019-06-07T04:31:36.088Z,22.4
2019-06-07T04:32:03.775Z,22.4
2019-06-07T04:32:33.800Z,22.5
2019-06-07T04:33:03.769Z,22.4
2019-06-07T04:33:33.788Z,22.4
2019-06-07T04:34:03.761Z,22.4
2019-06-07T04:34:33.775Z,22.4
2019-06-07T04:35:03.769Z,22.4
2019-06-07T04:35:33.792Z,22.4
2019-06-07T04:36:03.651Z,22.4
2019-06-07T04:36:33.675Z,22.4
2019-06-07T04:37:03.767Z,22.4
2019-06-07T04:37:33.773Z,22.4
2019-06-07T04:38:03.654Z,22.4
2019-06-07T04:38:33.784Z,22.4
2019-06-07T04:39:33.760Z,22.4
2019-06-07T04:40:06.828Z,22.4
2019-06-07T04:40:33.759Z,22.4
2019-06-07T04:41:03.802Z,22.4
2019-06-07T04:41:33.899Z,22.4
2019-06-07T04:42:03.750Z,22.4
2019-06-07T04:42:34.799Z,22.4
2019-06-07T04:43:03.742Z,22.4
2019-06-07T04:43:33.828Z,22.4
2019-06-07T04:44:03.809Z,22.4
2019-06-07T04:44:33.768Z,22.5
2019-06-07T04:45:03.718Z,22.4
2019-06-07T04:45:33.762Z,22.5
2019-06-07T04:46:03.741Z,22.4
2019-06-07T04:46:36.273Z,22.4
2019-06-07T04:47:03.843Z,22.4
2019-06-07T04:47:33.761Z,22.4
2019-06-07T04:48:03.742Z,22.4
2019-06-07T04:48:33.649Z,22.4
2019-06-07T04:49:03.751Z,22.4
2019-06-07T04:49:33.834Z,22.4
2019-06-07T04:50:03.762Z,22.5
2019-06-07T04:50:33.830Z,22.5
2019-06-07T04:51:03.856Z,22.4
2019-06-07T04:51:33.731Z,22.4
2019-06-07T04:52:03.725Z,22.4
2019-06-07T04:52:33.751Z,22.4
2019-06-07T04:53:03.732Z,22.5
2019-06-07T04:53:33.749Z,22.4
2019-06-07T04:54:03.734Z,22.4
2019-06-07T04:54:33.739Z,22.4
2019-06-07T04:55:03.744Z,22.4
2019-06-07T04:55:33.776Z,22.4
2019-06-07T04:56:03.735Z,22.4
2019-06-07T04:56:33.725Z,22.4
2019-06-07T04:57:06.729Z,22.4
2019-06-07T04:57:33.722Z,22.4
2019-06-07T04:58:03.729Z,22.4
2019-06-07T04:58:33.780Z,22.3
2019-06-07T04:59:03.810Z,22.3
2019-06-07T04:59:33.716Z,22.3
2019-06-07T05:00:03.716Z,22.3
2019-06-07T05:00:33.754Z,22.3
2019-06-07T05:01:03.815Z,22.4
2019-06-07T05:01:33.730Z,22.4
2019-06-07T05:02:03.709Z,22.3
2019-06-07T05:02:33.728Z,22.3
2019-06-07T05:03:03.745Z,22.4
2019-06-07T05:03:33.617Z,22.3
2019-06-07T05:04:04.884Z,22.4
2019-06-07T05:04:33.611Z,22.4
2019-06-07T05:05:03.712Z,22.4
2019-06-07T05:05:33.718Z,22.4
2019-06-07T05:06:03.745Z,22.4
2019-06-07T05:06:33.722Z,22.5
2019-06-07T05:07:03.710Z,22.4
2019-06-07T05:07:36.345Z,22.4
2019-06-07T05:08:03.788Z,22.4
2019-06-07T05:08:33.700Z,22.4
2019-06-07T05:09:03.703Z,22.4
2019-06-07T05:09:33.743Z,22.4
2019-06-07T05:10:03.723Z,22.4
2019-06-07T05:10:33.697Z,22.5
2019-06-07T05:11:04.050Z,22.4
2019-06-07T05:11:33.712Z,22.4
2019-06-07T05:12:03.696Z,22.4
2019-06-07T05:12:33.718Z,22.4
2019-06-07T05:13:03.720Z,22.4
2019-06-07T05:13:33.708Z,22.3
2019-06-07T05:14:03.773Z,22.4
2019-06-07T05:14:33.705Z,22.4
2019-06-07T05:15:33.695Z,22.4
2019-06-07T05:16:03.806Z,22.4
2019-06-07T05:16:33.712Z,22.4
2019-06-07T05:17:03.698Z,22.3
2019-06-07T05:17:33.706Z,22.3
2019-06-07T05:18:06.674Z,22.3
2019-06-07T05:18:33.713Z,22.3
2019-06-07T05:19:03.683Z,22.3
2019-06-07T05:19:33.691Z,22.3
2019-06-07T05:20:03.750Z,22.3
2019-06-07T05:20:33.688Z,22.3
2019-06-07T05:21:03.765Z,22.3
2019-06-07T05:21:33.676Z,22.3
2019-06-07T05:22:03.699Z,22.4
2019-06-07T05:22:33.693Z,22.4
2019-06-07T05:23:03.671Z,22.4
2019-06-07T05:23:33.692Z,22.4
2019-06-07T05:24:03.734Z,22.4
2019-06-07T05:25:03.575Z,22.4
2019-06-07T05:25:33.674Z,22.4
2019-06-07T05:26:03.680Z,22.3
2019-06-07T05:27:33.684Z,22.4
2019-06-07T05:28:03.673Z,22.4
2019-06-07T05:28:36.086Z,22.4
2019-06-07T05:29:03.656Z,22.4
2019-06-07T05:29:33.670Z,22.4
2019-06-07T05:30:03.708Z,22.4
2019-06-07T05:30:33.746Z,22.4
2019-06-07T05:31:03.682Z,22.4
2019-06-07T05:31:33.663Z,22.3
2019-06-07T05:32:03.655Z,22.3
2019-06-07T05:32:33.677Z,22.3
2019-06-07T05:33:03.698Z,22.4
2019-06-07T05:33:33.982Z,22.3
2019-06-07T05:34:03.651Z,22.3
2019-06-07T05:34:33.668Z,22.3
2019-06-07T05:35:03.719Z,22.3
2019-06-07T05:35:33.753Z,22.4
2019-06-07T05:36:03.650Z,22.3
2019-06-07T05:36:33.670Z,22.4
2019-06-07T05:37:03.679Z,22.4
2019-06-07T05:37:33.688Z,22.3
2019-06-07T05:38:03.651Z,22.3
2019-06-07T05:38:33.550Z,22.3
2019-06-07T05:39:06.222Z,22.3
2019-06-07T05:39:33.644Z,22.4
2019-06-07T05:40:03.731Z,22.4
2019-06-07T05:40:33.651Z,22.4
2019-06-07T05:41:03.662Z,22.4
2019-06-07T05:41:33.644Z,22.4
2019-06-07T05:42:03.539Z,22.4
2019-06-07T05:42:33.655Z,22.4
2019-06-07T05:43:03.532Z,22.4
2019-06-07T05:43:33.650Z,22.4
2019-06-07T05:44:03.661Z,22.4
2019-06-07T05:44:33.541Z,22.4
2019-06-07T05:45:03.639Z,22.4
2019-06-07T05:45:36.143Z,22.3
2019-06-07T05:46:03.713Z,22.3
2019-06-07T05:46:33.661Z,22.3
2019-06-07T05:47:03.637Z,22.4
2019-06-07T05:47:33.749Z,22.3
2019-06-07T05:48:05.143Z,22.4
2019-06-07T05:48:33.642Z,22.4
2019-06-07T05:49:03.631Z,22.4
2019-06-07T05:49:33.765Z,22.3
2019-06-07T05:50:03.701Z,22.3
2019-06-07T05:50:33.624Z,22.3
2019-06-07T05:51:03.634Z,22.3
2019-06-07T05:51:33.634Z,22.3
2019-06-07T05:52:03.611Z,22.3
2019-06-07T05:52:33.626Z,22.3
2019-06-07T05:53:03.636Z,22.3
2019-06-07T05:53:33.534Z,22.4
2019-06-07T05:54:03.616Z,22.4
2019-06-07T05:54:33.607Z,22.3
2019-06-07T05:55:03.643Z,22.3
2019-06-07T05:55:33.616Z,22.3
2019-06-07T05:56:03.783Z,22.3
2019-06-07T05:56:33.624Z,22.3
2019-06-07T05:57:03.627Z,22.3
2019-06-07T05:57:33.627Z,22.3
2019-06-07T05:58:03.499Z,22.3
2019-06-07T05:58:33.618Z,22.3
2019-06-07T05:59:03.631Z,22.3
2019-06-07T05:59:33.626Z,22.3
2019-06-07T06:00:03.501Z,22.3
2019-06-07T06:00:33.515Z,22.3
2019-06-07T06:04:03.589Z,22.3
2019-06-07T06:05:33.656Z,22.3
2019-06-07T06:09:06.874Z,22.3
2019-06-07T06:10:33.612Z,22.3
2019-06-07T06:12:03.637Z,22.4
2019-06-07T06:12:36.398Z,22.4
2019-06-07T06:14:03.482Z,22.4
2019-06-07T06:15:03.725Z,22.4
2019-06-07T06:17:33.617Z,22.4
2019-06-07T06:19:33.587Z,22.4
2019-06-07T06:20:33.570Z,22.3
2019-06-07T06:22:33.546Z,22.4
2019-06-07T06:24:33.554Z,22.3
2019-06-07T06:32:03.574Z,22.3
2019-06-07T06:32:33.544Z,22.4
2019-06-07T06:33:33.591Z,22.5
2019-06-07T06:34:33.543Z,22.5
2019-06-07T06:36:33.573Z,22.5
2019-06-07T06:38:33.608Z,22.5
2019-06-07T06:39:33.524Z,22.4
2019-06-07T06:40:03.526Z,22.4
2019-06-07T06:42:03.549Z,22.5
2019-06-07T06:46:03.605Z,22.5
2019-06-07T06:46:36.316Z,22.5
2019-06-07T06:48:03.501Z,22.5
2019-06-07T06:48:33.507Z,22.5
2019-06-07T06:49:03.535Z,22.5
2019-06-07T06:49:33.394Z,22.5
2019-06-07T06:50:03.531Z,22.5
2019-06-07T06:51:33.496Z,22.4
2019-06-07T06:52:03.515Z,22.5
2019-06-07T06:58:33.497Z,22.5
2019-06-07T07:02:03.498Z,22.5
2019-06-07T07:03:03.720Z,22.5
2019-06-07T07:04:33.485Z,22.5
2019-06-07T07:06:33.546Z,22.5
2019-06-07T07:10:03.718Z,22.5
2019-06-07T07:10:33.461Z,22.5
2019-06-07T07:11:03.479Z,22.5
2019-06-07T07:12:33.395Z,22.5
2019-06-07T07:13:33.463Z,22.5
2019-06-07T07:14:33.515Z,22.5
2019-06-07T07:16:33.454Z,22.5
2019-06-07T07:23:37.377Z,22.5
2019-06-07T07:24:33.366Z,22.5
2019-06-07T07:27:03.354Z,22.5
2019-06-07T07:30:03.529Z,22.5
2019-06-07T07:30:33.510Z,22.5
2019-06-07T07:34:33.414Z,22.5
2019-06-07T07:36:33.445Z,22.5
2019-06-07T07:39:03.416Z,22.5
2019-06-07T07:44:03.504Z,22.6
2019-06-07T07:46:33.389Z,22.5
2019-06-07T07:48:33.417Z,22.6
2019-06-07T07:50:03.428Z,22.5
2019-06-07T07:50:33.381Z,22.5
2019-06-07T07:52:03.469Z,22.5
2019-06-07T07:52:33.388Z,22.6
2019-06-07T07:53:33.387Z,22.5
2019-06-07T07:54:33.501Z,22.5
2019-06-07T07:55:03.304Z,22.6
2019-06-07T07:55:33.371Z,22.6
2019-06-07T07:56:04.003Z,22.6
2019-06-07T07:56:33.370Z,22.6
2019-06-07T07:57:03.423Z,22.6
2019-06-07T07:57:33.374Z,22.6
2019-06-07T07:58:33.270Z,22.6
2019-06-07T07:59:03.395Z,22.6
2019-06-07T07:59:33.448Z,22.6
2019-06-07T08:02:35.621Z,22.6
2019-06-07T08:03:03.378Z,22.6
2019-06-07T08:03:33.361Z,22.6
2019-06-07T08:04:03.358Z,22.6
2019-06-07T08:05:03.407Z,22.6
2019-06-07T08:05:33.443Z,22.6
2019-06-07T08:06:33.479Z,22.6
2019-06-07T08:07:03.347Z,22.6
2019-06-07T08:09:03.367Z,22.6
2019-06-07T08:09:37.755Z,22.6
2019-06-07T08:10:03.358Z,22.6
2019-06-07T08:10:33.355Z,22.6
2019-06-07T08:11:05.225Z,22.6
2019-06-07T08:12:03.350Z,22.6
2019-06-07T08:13:03.421Z,22.6
2019-06-07T08:13:33.429Z,22.6
2019-06-07T08:14:03.349Z,22.6
2019-06-07T08:16:33.419Z,22.6
2019-06-07T08:18:33.459Z,22.6
2019-06-07T08:19:03.352Z,22.6
2019-06-07T08:22:33.351Z,22.6
2019-06-07T08:23:03.318Z,22.6
2019-06-07T08:25:33.380Z,22.6
2019-06-07T08:26:06.442Z,22.6
2019-06-07T08:26:33.324Z,22.7
2019-06-07T08:27:03.378Z,22.7
2019-06-07T08:27:33.312Z,22.7
2019-06-07T08:29:03.350Z,22.7
2019-06-07T08:30:03.340Z,22.6
2019-06-07T08:33:03.416Z,22.7
2019-06-07T08:33:33.310Z,22.7
2019-06-07T08:34:33.344Z,22.7
2019-06-07T08:35:03.340Z,22.7
2019-06-07T08:35:33.364Z,22.7
2019-06-07T08:36:03.301Z,22.7
2019-06-07T08:40:03.291Z,22.8
2019-06-07T08:42:33.325Z,22.7
2019-06-07T08:44:03.331Z,22.8
2019-06-07T08:45:33.288Z,22.7
2019-06-07T08:48:03.334Z,22.7
2019-06-07T08:49:33.262Z,22.8
2019-06-07T08:50:33.269Z,22.8
2019-06-07T08:53:33.258Z,22.7
2019-06-07T08:54:03.265Z,22.8
2019-06-07T08:54:33.302Z,22.8
2019-06-07T08:56:33.257Z,22.8
2019-06-07T08:58:33.276Z,22.8
2019-06-07T09:01:03.348Z,22.8
2019-06-07T09:03:06.384Z,22.8
2019-06-07T09:08:33.224Z,22.8
2019-06-07T09:10:33.219Z,22.8
2019-06-07T09:14:03.279Z,22.9
2019-06-07T09:14:33.314Z,22.9
2019-06-07T09:15:06.546Z,22.9
2019-06-07T09:15:33.231Z,22.9
2019-06-07T09:16:33.251Z,22.9
2019-06-07T09:17:34.389Z,22.9
2019-06-07T09:18:03.224Z,22.9
2019-06-07T09:18:33.115Z,22.8
2019-06-07T09:20:33.242Z,22.9
2019-06-07T09:21:03.218Z,22.9
2019-06-07T09:22:33.227Z,22.9
2019-06-07T09:23:03.352Z,22.9
2019-06-07T09:26:05.888Z,22.9
2019-06-07T09:26:33.266Z,22.9
2019-06-07T09:27:33.311Z,22.9
2019-06-07T09:30:33.219Z,23.0
2019-06-07T09:32:33.177Z,23.0
2019-06-07T09:35:33.179Z,23.0
2019-06-07T09:37:03.190Z,23.0
2019-06-07T09:39:33.284Z,23.0
2019-06-07T09:40:03.181Z,23.0
2019-06-07T09:40:33.172Z,23.0
2019-06-07T09:42:03.267Z,23.0
2019-06-07T09:42:33.155Z,23.0
2019-06-07T09:43:03.059Z,23.0
2019-06-07T09:44:03.166Z,23.0
2019-06-07T09:45:33.153Z,23.0
2019-06-07T09:46:33.149Z,23.1
2019-06-07T09:47:03.180Z,23.0
2019-06-07T09:51:03.151Z,23.1
2019-06-07T09:54:03.272Z,23.1
2019-06-07T09:58:03.180Z,23.1
2019-06-07T09:59:03.162Z,23.0
2019-06-07T09:59:33.125Z,23.1
2019-06-07T10:00:35.117Z,23.1
2019-06-07T10:02:33.115Z,23.1
2019-06-07T10:05:33.156Z,23.1
2019-06-07T10:06:03.137Z,23.1
2019-06-07T10:06:33.598Z,23.1
2019-06-07T10:07:03.146Z,23.1
2019-06-07T10:11:03.148Z,23.1
2019-06-07T10:12:03.114Z,23.1
2019-06-07T10:12:33.124Z,23.1
2019-06-07T10:15:03.183Z,23.1
2019-06-07T10:17:03.240Z,23.1
2019-06-07T10:21:03.117Z,23.2
2019-06-07T10:22:33.098Z,23.2
2019-06-07T10:23:33.095Z,23.2
2019-06-07T10:26:03.091Z,23.2
2019-06-07T10:26:33.089Z,23.2
2019-06-07T10:27:03.128Z,23.2
2019-06-07T10:27:33.083Z,23.3
2019-06-07T10:28:33.094Z,23.3
2019-06-07T10:31:03.130Z,23.3
2019-06-07T10:37:03.215Z,23.3
2019-06-07T10:40:33.146Z,23.3
2019-06-07T10:42:33.067Z,23.3
2019-06-07T10:44:03.059Z,23.4
2019-06-07T10:44:33.186Z,23.3
2019-06-07T10:45:33.112Z,23.3
2019-06-07T10:48:33.039Z,23.4
2019-06-07T10:54:03.095Z,23.4
2019-06-07T10:54:32.924Z,23.4
2019-06-07T10:58:03.011Z,23.4
2019-06-07T11:02:03.047Z,23.5
2019-06-07T11:02:37.472Z,23.5
2019-06-07T11:03:33.008Z,23.5
2019-06-07T11:07:03.020Z,23.6
2019-06-07T11:08:33.038Z,23.5