createdAt,value
2022-12-03T00:01:27.935Z,0.90
2022-12-03T00:03:57.752Z,0.80
2022-12-03T00:06:31.551Z,0.90
2022-12-03T00:09:05.109Z,0.90
2022-12-03T00:11:35.015Z,1.00
2022-12-03T00:14:06.084Z,1.00
2022-12-03T00:16:35.907Z,0.90
2022-12-03T00:19:09.638Z,1.00
2022-12-03T00:21:39.487Z,1.00
2022-12-03T00:24:10.493Z,1.00
2022-12-03T00:26:40.235Z,0.90
2022-12-03T00:29:12.558Z,0.90
2022-12-03T00:31:43.801Z,1.00
2022-12-03T00:34:13.309Z,1.10
2022-12-03T00:36:43.257Z,1.00
2022-12-03T00:39:12.854Z,1.00
2022-12-03T00:41:42.633Z,1.00
2022-12-03T00:44:14.022Z,1.00
2022-12-03T00:46:43.748Z,1.10
2022-12-03T00:49:13.606Z,1.00
2022-12-03T00:51:44.513Z,1.10
2022-12-03T00:54:14.116Z,1.10
2022-12-03T00:56:43.877Z,1.10
2022-12-03T00:59:14.971Z,1.20
2022-12-03T01:01:44.882Z,1.00
2022-12-03T01:04:14.746Z,1.10
2022-12-03T01:06:44.417Z,1.10
2022-12-03T01:09:14.334Z,1.10
2022-12-03T01:11:43.978Z,1.10
2022-12-03T01:14:18.164Z,1.00
2022-12-03T01:16:48.811Z,1.00
2022-12-03T01:19:20.658Z,0.90
2022-12-03T01:21:53.088Z,0.90
2022-12-03T01:24:23.355Z,1.00
2022-12-03T01:26:53.032Z,1.10
2022-12-03T01:29:25.451Z,1.10
2022-12-03T01:32:12.982Z,1.10
2022-12-03T01:34:42.681Z,1.10
2022-12-03T01:37:12.876Z,1.10
2022-12-03T01:39:43.329Z,1.00
2022-12-03T01:42:17.569Z,1.00
2022-12-03T01:44:50.295Z,1.10
2022-12-03T01:47:23.392Z,1.00
2022-12-03T01:49:56.169Z,0.90
2022-12-03T01:52:30.361Z,1.00
2022-12-03T01:55:03.381Z,1.10
2022-12-03T01:57:43.416Z,1.00
2022-12-03T02:00:17.441Z,0.90
2022-12-03T02:02:48.023Z,0.80
2022-12-03T02:05:22.512Z,0.80
2022-12-03T02:07:53.015Z,0.80
2022-12-03T02:10:28.602Z,0.80
2022-12-03T02:13:17.364Z,0.70
2022-12-03T02:15:49.328Z,0.60
2022-12-03T02:18:19.640Z,0.60
2022-12-03T02:21:01.049Z,0.70
2022-12-03T02:23:41.518Z,0.70
2022-12-03T02:26:12.816Z,0.60
2022-12-03T02:28:45.494Z,0.60
2022-12-03T02:31:15.244Z,0.60
2022-12-03T02:33:45.553Z,0.60
2022-12-03T02:36:16.435Z,0.60
2022-12-03T02:38:49.822Z,0.60
2022-12-03T02:41:40.024Z,0.50
2022-12-03T02:44:10.706Z,0.50
2022-12-03T02:46:40.756Z,0.40
2022-12-03T02:49:10.972Z,0.50
2022-12-03T02:51:41.132Z,0.40
2022-12-03T02:54:14.875Z,0.50
2022-12-03T02:56:46.325Z,0.50
2022-12-03T02:59:16.306Z,0.60
2022-12-03T03:01:46.394Z,0.50
2022-12-03T03:04:17.486Z,0.50
2022-12-03T03:06:50.422Z,0.60
2022-12-03T03:09:21.907Z,0.60
2022-12-03T03:11:52.773Z,0.60
2022-12-03T03:14:22.544Z,0.70
2022-12-03T03:16:56.062Z,0.70
2022-12-03T03:19:27.040Z,0.80
2022-12-03T03:21:58.418Z,0.60
2022-12-03T03:24:29.985Z,0.50
2022-12-03T03:27:01.730Z,0.60
2022-12-03T03:29:31.606Z,0.60
2022-12-03T03:32:02.381Z,0.50
2022-12-03T03:34:34.085Z,0.60
2022-12-03T03:37:03.866Z,0.60
2022-12-03T03:39:33.639Z,0.70
2022-12-03T03:42:05.323Z,0.60
2022-12-03T03:44:33.810Z,0.60
2022-12-03T03:47:06.884Z,0.70
2022-12-03T03:49:37.639Z,0.60
2022-12-03T03:52:10.024Z,0.70
2022-12-03T03:54:40.229Z,0.60
2022-12-03T03:57:11.134Z,0.60
2022-12-03T03:59:40.831Z,0.60
2022-12-03T04:02:18.535Z,0.60
2022-12-03T04:04:49.062Z,0.60
2022-12-03T04:07:19.794Z,0.50
2022-12-03T04:09:49.648Z,0.70
2022-12-03T04:12:38.521Z,0.70
2022-12-03T04:15:07.984Z,0.60
2022-12-03T04:17:38.639Z,0.70
2022-12-03T04:20:07.696Z,0.70
2022-12-03T04:22:43.703Z,0.70
2022-12-03T04:25:39.755Z,0.70
2022-12-03T04:28:29.714Z,0.80
2022-12-03T04:30:59.534Z,0.70
2022-12-03T04:33:47.141Z,0.70
2022-12-03T04:36:17.117Z,0.70
2022-12-03T04:38:46.613Z,0.60
2022-12-03T04:41:16.478Z,0.70
2022-12-03T04:44:01.525Z,0.70
2022-12-03T04:46:31.698Z,0.70
2022-12-03T04:49:01.324Z,0.60
2022-12-03T04:51:31.223Z,0.70
2022-12-03T04:54:01.084Z,0.70
2022-12-03T04:56:30.959Z,0.60
2022-12-03T04:59:02.275Z,0.60
2022-12-03T05:01:32.627Z,0.70
2022-12-03T05:04:05.309Z,0.60
2022-12-03T05:06:35.348Z,0.70
2022-12-03T05:09:05.574Z,0.60
2022-12-03T05:11:35.427Z,0.70
2022-12-03T05:14:06.915Z,0.70
2022-12-03T05:16:37.009Z,0.70
2022-12-03T05:19:07.846Z,0.70
2022-12-03T05:21:38.714Z,0.60
2022-12-03T05:24:09.682Z,0.60
2022-12-03T05:26:39.917Z,0.60
2022-12-03T05:29:11.676Z,0.60
2022-12-03T05:31:41.387Z,0.60
2022-12-03T05:34:11.291Z,0.60
2022-12-03T05:36:41.164Z,0.70
2022-12-03T05:39:11.038Z,0.70
2022-12-03T05:41:58.543Z,0.70
2022-12-03T05:44:29.743Z,0.70
2022-12-03T05:47:00.959Z,0.70
2022-12-03T05:49:30.594Z,0.80
2022-12-03T05:52:00.440Z,0.70
2022-12-03T05:54:30.441Z,0.70
2022-12-03T05:57:01.155Z,0.70
2022-12-03T05:59:32.488Z,0.70
2022-12-03T06:02:02.789Z,0.70
2022-12-03T06:04:32.675Z,0.70
2022-12-03T06:07:02.488Z,0.70
2022-12-03T06:09:32.196Z,0.70
2022-12-03T06:12:01.948Z,0.70
2022-12-03T06:14:34.633Z,0.70
2022-12-03T06:17:07.516Z,0.70
2022-12-03T06:19:37.486Z,0.70
2022-12-03T06:22:07.949Z,0.70
2022-12-03T06:24:37.940Z,0.70
2022-12-03T06:27:07.775Z,0.70
2022-12-03T06:29:38.914Z,0.70
2022-12-03T06:32:09.716Z,0.70
2022-12-03T06:34:40.057Z,0.70
2022-12-03T06:37:10.065Z,0.60
2022-12-03T06:39:40.047Z,0.60
2022-12-03T06:42:09.789Z,0.60
2022-12-03T06:44:41.948Z,0.60
2022-12-03T06:47:11.559Z,0.60
2022-12-03T06:49:42.529Z,0.60
2022-12-03T06:52:12.292Z,0.60
2022-12-03T06:54:40.179Z,0.60
2022-12-03T06:57:10.043Z,0.60
2022-12-03T06:59:41.517Z,0.60
2022-12-03T07:02:12.368Z,0.50
2022-12-03T07:04:46.028Z,0.60
2022-12-03T07:07:17.339Z,0.60
2022-12-03T07:09:47.248Z,0.60
2022-12-03T07:12:17.089Z,0.60
2022-12-03T07:14:48.054Z,0.60
2022-12-03T07:17:17.956Z,0.60
2022-12-03T07:19:47.781Z,0.60
2022-12-03T07:22:18.599Z,0.60
2022-12-03T07:24:48.378Z,0.50
2022-12-03T07:27:18.252Z,0.50
2022-12-03T07:29:49.507Z,0.60
2022-12-03T07:32:19.537Z,0.60
2022-12-03T07:34:49.211Z,0.60
2022-12-03T07:37:22.838Z,0.60
2022-12-03T07:39:54.528Z,0.60
2022-12-03T07:42:24.171Z,0.60
2022-12-03T07:44:55.503Z,0.60
2022-12-03T07:47:25.708Z,0.60
2022-12-03T07:49:55.617Z,0.60
2022-12-03T07:52:25.527Z,0.70
2022-12-03T07:54:55.385Z,0.60
2022-12-03T07:57:25.595Z,0.60
2022-12-03T07:59:56.815Z,0.50
2022-12-03T08:02:26.622Z,0.60
2022-12-03T08:04:56.504Z,0.60
2022-12-03T08:07:26.572Z,0.70
2022-12-03T08:09:56.477Z,0.70
2022-12-03T08:12:40.459Z,0.60
2022-12-03T08:15:18.148Z,0.60
2022-12-03T08:17:52.947Z,0.60
2022-12-03T08:20:24.392Z,0.70
2022-12-03T08:22:55.367Z,0.70
2022-12-03T08:25:27.556Z,0.70
2022-12-03T08:28:01.871Z,0.80
2022-12-03T08:30:33.007Z,0.80
2022-12-03T08:33:03.064Z,0.80
2022-12-03T08:35:34.271Z,0.90
2022-12-03T08:38:11.790Z,0.90
2022-12-03T08:40:46.544Z,0.90
2022-12-03T08:43:24.284Z,0.80
2022-12-03T08:45:56.584Z,0.90
2022-12-03T08:48:35.191Z,0.80
2022-12-03T08:51:07.546Z,1.00
2022-12-03T08:53:39.663Z,1.00
2022-12-03T08:56:20.629Z,0.90
2022-12-03T08:58:53.212Z,0.90
2022-12-03T09:01:31.705Z,0.90
2022-12-03T09:04:18.109Z,0.90
2022-12-03T09:06:47.884Z,0.90
2022-12-03T09:09:18.317Z,1.00
2022-12-03T09:11:48.771Z,1.10
2022-12-03T09:14:23.824Z,1.10
2022-12-03T09:16:56.766Z,1.00
2022-12-03T09:19:28.186Z,1.10
2022-12-03T09:21:57.994Z,1.10
2022-12-03T09:24:27.841Z,1.10
2022-12-03T09:26:57.538Z,1.20
2022-12-03T09:29:27.408Z,1.20
2022-12-03T09:31:59.657Z,1.10
2022-12-03T09:34:29.797Z,1.20
2022-12-03T09:37:02.653Z,1.20
2022-12-03T09:39:32.534Z,1.20
2022-12-03T09:42:02.939Z,1.10
2022-12-03T09:44:34.210Z,1.10
2022-12-03T09:47:05.988Z,1.20
2022-12-03T09:49:37.287Z,1.30
2022-12-03T09:52:08.805Z,1.30
2022-12-03T09:54:52.225Z,1.40
2022-12-03T09:57:22.524Z,1.50
2022-12-03T09:59:52.674Z,1.50
2022-12-03T10:02:27.335Z,1.40
2022-12-03T10:04:58.234Z,1.50
2022-12-03T10:07:28.486Z,1.50
2022-12-03T10:09:58.777Z,1.50
2022-12-03T10:12:30.582Z,1.40
2022-12-03T10:15:00.481Z,1.40
2022-12-03T10:17:33.015Z,1.50
2022-12-03T10:20:03.035Z,1.50
2022-12-03T10:22:37.122Z,1.50
2022-12-03T10:25:11.713Z,1.50
2022-12-03T10:27:42.492Z,1.70
2022-12-03T10:30:19.569Z,1.80
2022-12-03T10:32:52.131Z,1.90
2022-12-03T10:35:24.181Z,2.00
2022-12-03T10:38:00.750Z,1.90
2022-12-03T10:40:32.238Z,2.00
2022-12-03T10:43:21.256Z,2.10
2022-12-03T10:45:54.954Z,2.10
2022-12-03T10:48:28.890Z,2.10
2022-12-03T10:51:03.197Z,2.10
2022-12-03T10:53:35.562Z,2.30
2022-12-03T10:56:08.402Z,2.40
2022-12-03T10:58:40.714Z,2.50
2022-12-03T11:01:20.735Z,2.50
2022-12-03T11:03:52.705Z,2.40
2022-12-03T11:06:24.292Z,2.40
2022-12-03T11:09:00.352Z,2.50
2022-12-03T11:11:37.073Z,2.40
2022-12-03T11:14:11.379Z,2.20
2022-12-03T11:17:08.721Z,2.20
2022-12-03T11:19:46.951Z,2.20
2022-12-03T11:22:27.940Z,2.20
2022-12-03T11:25:33.478Z,2.30
2022-12-03T11:28:43.955Z,2.30
2022-12-03T11:31:37.171Z,2.40
2022-12-03T11:34:47.681Z,2.30
2022-12-03T11:37:31.128Z,2.20
2022-12-03T11:40:29.066Z,2.40
2022-12-03T11:42:58.989Z,2.50
2022-12-03T11:45:33.235Z,2.50
2022-12-03T11:48:20.269Z,2.40
2022-12-03T11:50:54.438Z,2.50
2022-12-03T11:53:26.656Z,2.40
2022-12-03T11:56:08.294Z,2.50
2022-12-03T11:58:39.873Z,2.40
2022-12-03T12:01:10.926Z,2.40
2022-12-03T12:03:46.648Z,2.40
2022-12-03T12:06:17.711Z,2.50
2022-12-03T12:08:59.800Z,2.50
2022-12-03T12:11:31.148Z,2.40
2022-12-03T12:14:02.210Z,2.30
2022-12-03T12:16:52.164Z,2.30
2022-12-03T12:19:39.850Z,2.40
2022-12-03T12:22:18.951Z,2.30
2022-12-03T12:24:51.403Z,2.30
2022-12-03T12:27:21.865Z,2.30
2022-12-03T12:29:57.337Z,2.20
2022-12-03T12:32:27.972Z,2.20
2022-12-03T12:35:01.228Z,2.20
2022-12-03T12:37:35.378Z,2.10
2022-12-03T12:40:11.964Z,2.10
2022-12-03T12:42:44.862Z,2.10
2022-12-03T12:45:21.345Z,2.20
2022-12-03T12:47:57.370Z,2.20
2022-12-03T12:50:28.749Z,2.10
2022-12-03T12:53:03.177Z,2.10
2022-12-03T12:55:54.682Z,2.10
2022-12-03T12:58:25.320Z,2.10
2022-12-03T13:00:57.159Z,2.20
2022-12-03T13:03:29.786Z,2.30
2022-12-03T13:06:02.882Z,2.10
2022-12-03T13:08:38.505Z,2.10
2022-12-03T13:11:17.777Z,2.10
2022-12-03T13:13:47.834Z,2.10
2022-12-03T13:16:24.078Z,2.00
2022-12-03T13:18:57.943Z,2.00
2022-12-03T13:21:38.263Z,2.00
2022-12-03T13:24:29.879Z,1.90
2022-12-03T13:27:00.692Z,1.90
2022-12-03T13:29:34.416Z,1.90
2022-12-03T13:32:11.786Z,1.90
2022-12-03T13:34:41.860Z,2.00
2022-12-03T13:37:17.426Z,1.90
2022-12-03T13:39:49.525Z,1.80
2022-12-03T13:42:42.523Z,1.80
2022-12-03T13:45:32.709Z,1.90
2022-12-03T13:48:04.977Z,1.80
2022-12-03T13:50:38.663Z,1.90
2022-12-03T13:53:20.564Z,2.00
2022-12-03T13:55:52.881Z,1.90
2022-12-03T13:58:23.936Z,1.90
2022-12-03T14:00:53.714Z,1.80
2022-12-03T14:03:24.165Z,1.80
2022-12-03T14:05:53.764Z,1.90
2022-12-03T14:08:24.844Z,1.90
2022-12-03T14:11:00.705Z,2.00
2022-12-03T14:13:31.152Z,2.00
2022-12-03T14:16:03.829Z,2.00
2022-12-03T14:18:33.638Z,1.90
2022-12-03T14:21:03.264Z,1.70
2022-12-03T14:23:38.516Z,1.80
2022-12-03T14:26:08.238Z,1.80
2022-12-03T14:28:38.178Z,1.80
2022-12-03T14:31:08.811Z,1.70
2022-12-03T14:33:38.906Z,1.70
2022-12-03T14:36:09.770Z,1.70
2022-12-03T14:38:41.159Z,1.60
2022-12-03T14:41:30.747Z,1.60
2022-12-03T14:44:00.642Z,1.50
2022-12-03T14:46:32.084Z,1.60
2022-12-03T14:49:02.059Z,1.60
2022-12-03T14:51:31.905Z,1.70
2022-12-03T14:54:03.041Z,1.70
2022-12-03T14:56:32.939Z,1.70
2022-12-03T14:59:02.799Z,1.80
2022-12-03T15:01:32.760Z,1.80
2022-12-03T15:04:02.550Z,1.80
2022-12-03T15:06:35.585Z,1.80
2022-12-03T15:09:07.032Z,1.70
2022-12-03T15:11:40.187Z,1.60
2022-12-03T15:14:12.968Z,1.60
2022-12-03T15:16:42.656Z,1.60
2022-12-03T15:19:12.674Z,1.70
2022-12-03T15:21:42.608Z,1.70
2022-12-03T15:24:13.483Z,1.60
2022-12-03T15:26:43.376Z,1.60
2022-12-03T15:29:13.452Z,1.60
2022-12-03T15:31:43.334Z,1.70
2022-12-03T15:34:17.367Z,1.60
2022-12-03T15:36:50.210Z,1.60
2022-12-03T15:39:21.454Z,1.50
2022-12-03T15:41:52.174Z,1.60
2022-12-03T15:44:22.178Z,1.60
2022-12-03T15:46:52.060Z,1.70
2022-12-03T15:49:21.916Z,1.60
2022-12-03T15:51:51.694Z,1.60
2022-12-03T15:54:22.944Z,1.60
2022-12-03T15:56:57.192Z,1.50
2022-12-03T15:59:27.608Z,1.60
2022-12-03T16:01:57.442Z,1.50
2022-12-03T16:04:27.282Z,1.60
2022-12-03T16:06:57.403Z,1.60
2022-12-03T16:09:28.920Z,1.60
2022-12-03T16:11:58.784Z,1.70
2022-12-03T16:14:28.622Z,1.60
2022-12-03T16:17:02.649Z,1.60
2022-12-03T16:19:32.265Z,1.60
2022-12-03T16:22:02.100Z,1.50
2022-12-03T16:24:33.144Z,1.50
2022-12-03T16:27:03.051Z,1.60
2022-12-03T16:29:32.891Z,1.50
2022-12-03T16:32:02.867Z,1.50
2022-12-03T16:34:32.662Z,1.50
2022-12-03T16:37:02.512Z,1.60
2022-12-03T16:39:33.559Z,1.60
2022-12-03T16:42:03.842Z,1.60
2022-12-03T16:44:53.711Z,1.60
2022-12-03T16:47:26.009Z,1.60
2022-12-03T16:49:59.514Z,1.50
2022-12-03T16:52:29.278Z,1.60
2022-12-03T16:55:00.539Z,1.60
2022-12-03T16:57:33.745Z,1.60
2022-12-03T17:00:03.945Z,1.70
2022-12-03T17:02:33.645Z,1.70
2022-12-03T17:05:03.477Z,1.70
2022-12-03T17:07:33.458Z,1.60
2022-12-03T17:10:04.822Z,1.60
2022-12-03T17:13:07.070Z,1.60
2022-12-03T17:15:24.280Z,1.60
2022-12-03T17:17:54.202Z,1.60
2022-12-03T17:20:25.569Z,1.70
2022-12-03T17:22:55.504Z,1.70
2022-12-03T17:25:27.272Z,1.60
2022-12-03T17:27:57.705Z,1.70
2022-12-03T17:30:27.559Z,1.60
2022-12-03T17:32:57.396Z,1.60
2022-12-03T17:35:28.467Z,1.70
2022-12-03T17:37:58.559Z,1.60
2022-12-03T17:40:29.453Z,1.60
2022-12-03T17:42:59.276Z,1.70
2022-12-03T17:45:29.164Z,1.70
2022-12-03T17:47:58.958Z,1.60
2022-12-03T17:50:28.921Z,1.60
2022-12-03T17:52:59.120Z,1.50
2022-12-03T17:55:38.353Z,1.60
2022-12-03T17:58:12.709Z,1.60
2022-12-03T18:00:42.583Z,1.60
2022-12-03T18:03:12.449Z,1.70
2022-12-03T18:05:42.360Z,1.70
2022-12-03T18:08:12.225Z,1.70
2022-12-03T18:10:43.258Z,1.70
2022-12-03T18:13:13.100Z,1.70
2022-12-03T18:15:43.096Z,1.70
2022-12-03T18:18:12.802Z,1.70
2022-12-03T18:20:42.749Z,1.70
2022-12-03T18:23:12.784Z,1.60
2022-12-03T18:25:44.790Z,1.60
2022-12-03T18:28:14.473Z,1.50
2022-12-03T18:30:50.698Z,1.50
2022-12-03T18:33:23.296Z,1.60
2022-12-03T18:35:56.786Z,1.60
2022-12-03T18:38:30.421Z,1.60
2022-12-03T18:41:01.699Z,1.60
2022-12-03T18:43:38.257Z,1.70
2022-12-03T18:46:31.271Z,1.70
2022-12-03T18:49:01.101Z,1.70
2022-12-03T18:51:30.797Z,1.70
2022-12-03T18:54:00.640Z,1.80
2022-12-03T18:56:31.571Z,1.80
2022-12-03T18:59:02.612Z,1.90
2022-12-03T19:01:33.570Z,1.90
2022-12-03T19:04:03.486Z,1.80
2022-12-03T19:06:33.223Z,1.70
2022-12-03T19:09:02.817Z,1.60
2022-12-03T19:11:34.833Z,1.70
2022-12-03T19:14:04.697Z,1.70
2022-12-03T19:16:36.317Z,1.70
2022-12-03T19:19:06.664Z,1.70
2022-12-03T19:21:36.616Z,1.70
2022-12-03T19:26:58.528Z,1.70
2022-12-03T19:29:28.517Z,1.70
2022-12-03T19:31:58.406Z,1.70
2022-12-03T19:34:28.461Z,1.70
2022-12-03T19:36:58.266Z,1.80
2022-12-03T19:39:27.995Z,1.80
2022-12-03T19:41:59.052Z,1.90
2022-12-03T19:44:28.949Z,1.80
2022-12-03T19:46:58.821Z,1.80
2022-12-03T19:49:28.609Z,1.90
2022-12-03T19:51:58.377Z,1.90
2022-12-03T19:54:28.294Z,1.80
2022-12-03T19:56:59.593Z,1.70
2022-12-03T19:59:29.116Z,1.70
2022-12-03T20:01:59.059Z,1.80
2022-12-03T20:04:28.831Z,1.80
2022-12-03T20:06:58.692Z,1.70
2022-12-03T20:09:28.695Z,1.80
2022-12-03T20:11:59.838Z,1.80
2022-12-03T20:14:30.830Z,1.70
2022-12-03T20:17:00.538Z,1.70
2022-12-03T20:19:31.289Z,1.70
2022-12-03T20:22:03.023Z,1.70
2022-12-03T20:24:33.062Z,1.80
2022-12-03T20:27:04.223Z,1.80
2022-12-03T20:29:33.672Z,1.70
2022-12-03T20:32:04.113Z,1.80
2022-12-03T20:34:35.797Z,1.70
2022-12-03T20:37:06.317Z,1.70
2022-12-03T20:39:35.849Z,1.70
2022-12-03T20:42:06.979Z,1.70
2022-12-03T20:44:38.077Z,1.70
2022-12-03T20:47:07.800Z,1.70
2022-12-03T20:49:39.026Z,1.70
2022-12-03T20:52:08.828Z,1.70
2022-12-03T20:54:38.627Z,1.70
2022-12-03T20:57:09.724Z,1.80
2022-12-03T20:59:39.542Z,1.80
2022-12-03T21:02:10.298Z,1.70
2022-12-03T21:04:40.647Z,1.70
2022-12-03T21:07:14.178Z,1.70
2022-12-03T21:09:44.173Z,1.70
2022-12-03T21:12:15.212Z,1.80
2022-12-03T21:14:44.790Z,1.90
2022-12-03T21:17:14.761Z,1.90
2022-12-03T21:19:44.627Z,1.80
2022-12-03T21:22:14.501Z,1.90
2022-12-03T21:24:44.603Z,1.70
2022-12-03T21:27:21.368Z,1.80
2022-12-03T21:29:52.906Z,1.70
2022-12-03T21:32:22.784Z,1.70
2022-12-03T21:34:52.582Z,1.70
2022-12-03T21:37:22.966Z,1.70
2022-12-03T21:39:53.338Z,1.70
2022-12-03T21:42:36.058Z,1.70
2022-12-03T21:45:08.718Z,1.70
2022-12-03T21:47:38.833Z,1.70
2022-12-03T21:50:11.985Z,1.80
2022-12-03T21:52:41.696Z,1.70
2022-12-03T21:55:12.873Z,1.60
2022-12-03T21:57:44.071Z,1.70
2022-12-03T22:00:15.418Z,1.70
2022-12-03T22:02:45.150Z,1.70
2022-12-03T22:05:15.617Z,1.70
2022-12-03T22:07:45.509Z,1.70
2022-12-03T22:10:15.699Z,1.80
2022-12-03T22:12:47.255Z,1.80
2022-12-03T22:15:19.482Z,1.80
2022-12-03T22:17:49.465Z,1.70
2022-12-03T22:20:19.270Z,1.70
2022-12-03T22:22:48.982Z,1.80
2022-12-03T22:25:18.745Z,1.70
2022-12-03T22:27:49.937Z,1.80
2022-12-03T22:30:19.657Z,1.80
2022-12-03T22:32:49.490Z,1.80
2022-12-03T22:35:19.177Z,1.70
2022-12-03T22:37:48.988Z,1.70
2022-12-03T22:40:19.883Z,1.70
2022-12-03T22:42:52.959Z,1.70
2022-12-03T22:45:22.783Z,1.70
2022-12-03T22:47:52.554Z,1.70
2022-12-03T22:50:22.358Z,1.70
2022-12-03T22:52:52.278Z,1.60
2022-12-03T22:55:21.867Z,1.70
2022-12-03T22:57:52.963Z,1.70
2022-12-03T23:00:32.846Z,1.70
2022-12-03T23:03:02.895Z,1.70
2022-12-03T23:05:38.346Z,1.70
2022-12-03T23:08:08.454Z,1.70
2022-12-03T23:10:40.897Z,1.70
2022-12-03T23:13:13.152Z,1.70
2022-12-03T23:15:48.243Z,1.60
2022-12-03T23:18:18.738Z,1.70
2022-12-03T23:20:49.997Z,1.70
2022-12-03T23:23:21.404Z,1.70
2022-12-03T23:25:59.471Z,1.80
2022-12-03T23:28:32.545Z,1.80
2022-12-03T23:31:03.451Z,1.80
2022-12-03T23:33:38.183Z,1.80
2022-12-03T23:36:09.649Z,1.70
2022-12-03T23:38:39.462Z,1.80
2022-12-03T23:41:11.069Z,1.70
2022-12-03T23:43:40.987Z,1.70
2022-12-03T23:46:12.904Z,1.70
2022-12-03T23:48:43.039Z,1.60
2022-12-03T23:51:14.872Z,1.60
2022-12-03T23:53:44.693Z,1.70
2022-12-03T23:56:16.902Z,1.70
2022-12-03T23:58:48.410Z,1.70
