createdAt,value
2023-05-07T09:27:46.287Z,3.60
2023-05-07T09:32:50.323Z,3.40
2023-05-07T09:37:59.948Z,3.00
2023-05-07T09:43:13.671Z,2.60
2023-05-07T09:48:23.748Z,3.20
2023-05-07T09:53:32.022Z,3.00
2023-05-07T09:58:43.628Z,3.10
2023-05-07T10:03:48.321Z,2.88
2023-05-07T10:08:53.160Z,2.80
2023-05-07T10:13:58.314Z,2.67
2023-05-07T10:19:01.925Z,2.50
2023-05-07T10:24:09.557Z,2.40
2023-05-07T10:29:20.746Z,2.20
2023-05-07T10:34:29.813Z,2.45
2023-05-07T10:39:33.465Z,2.85
2023-05-07T10:44:39.029Z,2.30
2023-05-07T10:50:19.722Z,2.30
2023-05-07T10:55:26.342Z,2.45
2023-05-07T11:01:01.299Z,2.65
2023-05-07T11:06:14.980Z,2.35
2023-05-07T11:11:48.445Z,2.10
2023-05-07T11:17:09.812Z,1.77
2023-05-07T11:22:40.944Z,1.95
2023-05-07T11:27:58.870Z,3.13
2023-05-07T11:33:04.914Z,2.50
2023-05-07T11:38:08.681Z,2.90
2023-05-07T11:43:13.506Z,2.88
2023-05-07T11:48:18.891Z,2.90
2023-05-07T11:53:22.327Z,2.60
2023-05-07T11:58:27.452Z,2.70
2023-05-07T12:03:35.659Z,2.80
2023-05-07T12:08:40.796Z,2.57
2023-05-07T12:13:44.221Z,4.63
2023-05-07T12:18:49.255Z,3.53
2023-05-07T12:23:52.944Z,3.42
2023-05-07T12:28:56.507Z,3.42
2023-05-07T12:34:01.189Z,3.60
2023-05-07T12:39:06.676Z,3.40
2023-05-07T12:44:10.078Z,2.72
2023-05-07T12:49:15.088Z,3.23
2023-05-07T12:54:30.548Z,3.20
2023-05-07T12:59:35.126Z,2.90
2023-05-07T13:04:39.883Z,2.50
2023-05-07T13:09:43.381Z,2.88
2023-05-07T13:14:46.614Z,3.10
2023-05-07T13:19:51.253Z,2.88
2023-05-07T13:24:54.592Z,2.10
2023-05-07T13:29:58.068Z,2.20
2023-05-07T13:35:03.104Z,2.05
2023-05-07T13:40:07.737Z,1.90
2023-05-07T13:45:11.976Z,1.90
2023-05-07T13:50:17.349Z,2.10
2023-05-07T13:55:22.564Z,1.80
2023-05-07T14:00:26.136Z,1.90
2023-05-07T14:05:30.993Z,2.20
2023-05-07T14:10:35.763Z,2.00
2023-05-07T14:15:39.154Z,2.00
2023-05-07T14:20:44.338Z,2.38
2023-05-07T14:25:48.755Z,2.20
2023-05-07T14:30:52.096Z,2.10
2023-05-07T14:35:56.720Z,1.97
2023-05-07T14:41:00.003Z,2.80
2023-05-07T14:46:03.323Z,2.50
2023-05-07T14:51:08.002Z,2.90
2023-05-07T14:56:11.406Z,2.80
2023-05-07T15:01:15.570Z,2.78
2023-05-07T15:06:20.221Z,2.90
2023-05-07T15:11:23.561Z,2.53
2023-05-07T15:16:27.038Z,3.10
2023-05-07T15:21:33.978Z,3.40
2023-05-07T15:26:37.558Z,3.55
2023-05-07T15:31:40.940Z,3.38
2023-05-07T15:36:45.853Z,3.40
2023-05-07T15:41:49.208Z,3.20
2023-05-07T15:46:52.477Z,3.40
2023-05-07T15:51:58.010Z,3.05
2023-05-07T15:57:02.099Z,3.10
2023-05-07T16:02:05.730Z,2.83
2023-05-07T16:07:12.575Z,4.20
2023-05-07T16:12:16.415Z,4.13
2023-05-07T16:17:19.729Z,4.20
2023-05-07T16:22:25.767Z,3.88
2023-05-07T16:27:29.123Z,4.40
2023-05-07T16:32:32.430Z,4.10
2023-05-07T16:37:37.065Z,4.10
2023-05-07T16:42:40.417Z,4.55
2023-05-07T16:47:43.747Z,4.40
2023-05-07T16:52:48.356Z,4.40
2023-05-07T16:57:51.624Z,4.65
2023-05-07T17:02:54.978Z,5.00
2023-05-07T17:07:59.988Z,4.80
2023-05-07T17:13:03.343Z,4.97
2023-05-07T17:18:06.867Z,5.15
2023-05-07T17:23:11.454Z,5.05
2023-05-07T17:28:15.250Z,5.20
2023-05-07T17:33:21.555Z,5.82
2023-05-07T17:38:27.024Z,5.37
2023-05-07T17:43:30.661Z,5.50
2023-05-07T17:48:35.290Z,5.45
2023-05-07T17:53:40.289Z,5.43
2023-05-07T17:58:58.217Z,5.60
2023-05-07T18:04:04.347Z,5.82
2023-05-07T18:09:09.045Z,5.47
2023-05-07T18:14:12.630Z,5.97
2023-05-07T18:19:15.961Z,5.70
2023-05-07T18:24:20.927Z,5.80
2023-05-07T18:29:24.538Z,5.47
2023-05-07T18:34:28.332Z,5.60
2023-05-07T18:39:33.450Z,5.72
2023-05-07T18:49:41.678Z,5.82
2023-05-07T18:54:46.611Z,6.10
2023-05-07T18:59:49.911Z,6.70
2023-05-07T19:04:53.247Z,6.20
2023-05-07T19:10:04.948Z,6.25
2023-05-07T19:15:10.577Z,6.50
2023-05-07T19:20:14.471Z,6.27
2023-05-07T19:25:19.291Z,7.20
2023-05-07T19:30:22.699Z,6.75
2023-05-07T19:35:26.057Z,6.93
2023-05-07T19:40:30.716Z,6.60
2023-05-07T19:45:34.129Z,6.53
2023-05-07T19:50:37.774Z,6.20
2023-05-07T19:55:42.646Z,6.78
2023-05-07T20:00:45.867Z,6.50
2023-05-07T20:05:50.634Z,6.10
2023-05-07T20:10:58.064Z,6.13
2023-05-07T20:16:01.742Z,5.67
2023-05-07T20:21:05.678Z,5.80
2023-05-07T20:26:10.428Z,5.95
2023-05-07T20:31:13.900Z,5.70
2023-05-07T20:36:17.264Z,5.70
2023-05-07T20:41:24.724Z,5.33
2023-05-07T20:46:28.140Z,5.43
2023-05-07T20:51:31.997Z,5.70
2023-05-07T20:56:36.747Z,5.50
2023-05-07T21:01:40.725Z,5.30
2023-05-07T21:06:44.827Z,5.20
2023-05-07T21:11:49.494Z,5.25
2023-05-07T21:16:52.891Z,4.53
2023-05-07T21:21:58.756Z,5.03
2023-05-07T21:27:03.848Z,5.00
2023-05-07T21:32:07.372Z,4.88
2023-05-07T21:37:10.778Z,4.97
2023-05-07T21:42:15.459Z,4.93
2023-05-07T21:47:18.698Z,4.83
2023-05-07T21:52:25.987Z,5.10
2023-05-07T21:57:30.719Z,4.90
2023-05-07T22:02:34.152Z,4.70
2023-05-07T22:07:37.526Z,5.10
2023-05-07T22:12:42.249Z,4.93
2023-05-07T22:17:45.782Z,5.00
2023-05-07T22:22:51.144Z,5.10
2023-05-07T22:27:57.184Z,5.40
2023-05-07T22:33:00.503Z,5.20
2023-05-07T22:38:03.821Z,5.40
2023-05-07T22:43:08.541Z,5.67
2023-05-07T22:48:11.872Z,5.50
2023-05-07T22:53:15.114Z,5.40
2023-05-07T22:58:19.750Z,4.90
2023-05-07T23:03:23.125Z,5.27
2023-05-07T23:08:26.537Z,5.70
2023-05-07T23:13:31.148Z,5.97
2023-05-07T23:18:34.461Z,5.72
2023-05-07T23:23:37.794Z,6.30
2023-05-07T23:28:42.782Z,5.93
2023-05-07T23:33:46.008Z,6.32
2023-05-07T23:38:49.246Z,6.72
2023-05-07T23:43:53.923Z,6.10
2023-05-07T23:48:57.119Z,6.85
2023-05-07T23:54:00.747Z,6.68
2023-05-07T23:59:05.417Z,6.63
