createdAt,value
2023-04-22T00:01:33.767Z,5.37
2023-04-22T00:04:01.080Z,5.17
2023-04-22T00:06:28.615Z,5.57
2023-04-22T00:08:55.853Z,4.90
2023-04-22T00:11:22.923Z,5.53
2023-04-22T00:13:50.004Z,4.90
2023-04-22T00:16:17.165Z,5.23
2023-04-22T00:18:44.297Z,6.20
2023-04-22T00:21:11.564Z,5.40
2023-04-22T00:23:38.658Z,5.67
2023-04-22T00:26:05.906Z,5.23
2023-04-22T00:28:33.468Z,6.20
2023-04-22T00:31:03.167Z,5.73
2023-04-22T00:33:31.212Z,5.63
2023-04-22T00:35:58.307Z,6.10
2023-04-22T00:38:25.372Z,5.93
2023-04-22T00:40:52.472Z,6.00
2023-04-22T00:43:19.505Z,5.60
2023-04-22T00:45:47.412Z,5.67
2023-04-22T00:48:14.588Z,5.30
2023-04-22T00:50:41.884Z,5.33
2023-04-22T00:53:08.982Z,5.83
2023-04-22T00:55:36.202Z,5.50
2023-04-22T00:58:04.396Z,5.30
2023-04-22T01:00:31.669Z,5.20
2023-04-22T01:02:59.023Z,5.50
2023-04-22T01:05:26.997Z,5.50
2023-04-22T01:07:54.375Z,5.73
2023-04-22T01:10:21.630Z,5.70
2023-04-22T01:12:48.684Z,5.57
2023-04-22T01:15:15.880Z,5.30
2023-04-22T01:17:43.088Z,5.80
2023-04-22T01:20:12.070Z,5.73
2023-04-22T01:22:45.361Z,5.07
2023-04-22T01:25:12.911Z,5.80
2023-04-22T01:27:40.849Z,5.53
2023-04-22T01:30:09.565Z,6.10
2023-04-22T01:32:36.919Z,5.50
2023-04-22T01:35:04.690Z,5.90
2023-04-22T01:37:31.928Z,5.73
2023-04-22T01:39:59.881Z,5.67
2023-04-22T01:42:27.012Z,5.70
2023-04-22T01:44:54.196Z,4.60
2023-04-22T01:47:21.319Z,5.00
2023-04-22T01:49:48.376Z,5.23
2023-04-22T01:52:16.139Z,6.30
2023-04-22T01:54:43.188Z,5.87
2023-04-22T01:57:14.070Z,5.63
2023-04-22T01:59:41.774Z,4.93
2023-04-22T02:02:09.248Z,5.60
2023-04-22T02:04:36.492Z,5.20
2023-04-22T02:07:03.658Z,5.77
2023-04-22T02:09:33.278Z,5.80
2023-04-22T02:12:01.285Z,5.43
2023-04-22T02:14:28.356Z,5.23
2023-04-22T02:16:55.405Z,5.50
2023-04-22T02:19:22.912Z,5.80
2023-04-22T02:21:50.590Z,6.07
2023-04-22T02:24:17.666Z,5.67
2023-04-22T02:26:44.694Z,5.77
2023-04-22T02:29:11.763Z,5.50
2023-04-22T02:31:39.173Z,5.83
2023-04-22T02:34:06.205Z,5.87
2023-04-22T02:36:34.777Z,4.70
2023-04-22T02:39:05.973Z,5.00
2023-04-22T02:41:33.055Z,6.43
2023-04-22T02:44:00.187Z,6.53
2023-04-22T02:46:27.337Z,5.20
2023-04-22T02:48:54.567Z,6.20
2023-04-22T02:51:21.928Z,5.80
2023-04-22T02:53:49.001Z,5.40
2023-04-22T02:56:16.057Z,5.97
2023-04-22T02:58:43.128Z,5.80
2023-04-22T03:01:10.310Z,6.03
2023-04-22T03:03:37.665Z,6.93
2023-04-22T03:06:05.095Z,6.37
2023-04-22T03:08:34.263Z,6.43
2023-04-22T03:11:01.348Z,6.30
2023-04-22T03:13:28.455Z,6.20
2023-04-22T03:15:55.473Z,6.80
2023-04-22T03:18:22.591Z,5.63
2023-04-22T03:20:50.227Z,5.60
2023-04-22T03:23:17.324Z,5.90
2023-04-22T03:25:44.418Z,6.80
2023-04-22T03:28:11.550Z,6.17
2023-04-22T03:30:38.640Z,7.47
2023-04-22T03:33:05.707Z,7.57
2023-04-22T03:35:32.798Z,7.27
2023-04-22T03:37:59.836Z,7.23
2023-04-22T03:40:26.884Z,7.67
2023-04-22T03:42:53.997Z,7.50
2023-04-22T03:45:21.412Z,7.10
2023-04-22T03:47:48.506Z,7.93
2023-04-22T03:50:15.623Z,6.70
2023-04-22T03:52:42.628Z,6.87
2023-04-22T03:55:10.174Z,6.73
2023-04-22T03:57:37.235Z,7.90
2023-04-22T04:00:05.583Z,7.17
2023-04-22T04:02:32.875Z,6.10
2023-04-22T04:05:00.750Z,7.67
2023-04-22T04:07:28.325Z,7.20
2023-04-22T04:09:57.411Z,7.60
2023-04-22T04:12:24.505Z,8.03
2023-04-22T04:14:51.540Z,7.90
2023-04-22T04:17:18.658Z,7.97
2023-04-22T04:19:45.740Z,8.30
2023-04-22T04:22:13.430Z,7.37
2023-04-22T04:24:41.858Z,7.93
2023-04-22T04:27:09.489Z,7.90
2023-04-22T04:29:41.545Z,7.53
2023-04-22T04:32:09.835Z,7.97
2023-04-22T04:34:40.268Z,7.50
2023-04-22T04:37:07.358Z,6.00
2023-04-22T04:39:34.458Z,5.90
2023-04-22T04:42:01.495Z,6.63
2023-04-22T04:44:31.743Z,6.67
2023-04-22T04:46:59.018Z,6.47
2023-04-22T04:49:26.790Z,7.40
2023-04-22T04:51:55.931Z,7.00
2023-04-22T04:54:23.150Z,7.93
2023-04-22T04:56:50.529Z,8.47
2023-04-22T04:59:17.854Z,8.03
2023-04-22T05:01:45.465Z,8.00
2023-04-22T05:04:12.879Z,8.20
2023-04-22T05:06:40.193Z,6.90
2023-04-22T05:09:07.929Z,6.77
2023-04-22T05:11:35.344Z,8.10
2023-04-22T05:14:03.428Z,7.63
2023-04-22T05:16:30.665Z,7.57
2023-04-22T05:18:57.919Z,7.73
2023-04-22T05:21:25.087Z,7.90
2023-04-22T05:23:52.220Z,7.50
2023-04-22T05:26:19.409Z,8.40
2023-04-22T05:28:46.493Z,7.57
2023-04-22T05:31:13.599Z,7.27
2023-04-22T05:33:40.710Z,7.20
2023-04-22T05:36:08.012Z,6.93
2023-04-22T05:38:35.132Z,7.13
2023-04-22T05:41:02.414Z,8.40
2023-04-22T05:43:29.452Z,7.83
2023-04-22T05:45:57.143Z,7.17
2023-04-22T05:48:24.253Z,7.30
2023-04-22T05:50:51.483Z,7.03
2023-04-22T05:53:18.700Z,7.73
2023-04-22T05:55:45.922Z,8.10
2023-04-22T05:58:13.046Z,7.43
2023-04-22T06:00:40.155Z,8.07
2023-04-22T06:03:07.706Z,6.80
2023-04-22T06:05:35.313Z,7.57
2023-04-22T06:08:02.373Z,7.60
2023-04-22T06:10:29.558Z,7.90
2023-04-22T06:12:56.700Z,7.40
2023-04-22T06:15:26.077Z,7.63
2023-04-22T06:17:54.565Z,7.63
2023-04-22T06:20:23.114Z,8.00
2023-04-22T06:22:50.953Z,7.53
2023-04-22T06:25:18.201Z,7.10
2023-04-22T06:27:45.527Z,6.80
2023-04-22T06:30:13.069Z,7.10
2023-04-22T06:32:40.182Z,7.10
2023-04-22T06:35:08.310Z,7.60
2023-04-22T06:37:35.436Z,7.70
2023-04-22T06:40:03.009Z,6.97
2023-04-22T06:42:30.346Z,7.47
2023-04-22T06:44:59.875Z,6.47
2023-04-22T06:47:26.994Z,7.40
2023-04-22T06:49:54.197Z,7.07
2023-04-22T06:52:22.780Z,7.00
2023-04-22T06:54:51.123Z,6.90
2023-04-22T06:57:18.225Z,7.57
2023-04-22T06:59:46.871Z,7.00
2023-04-22T07:02:14.423Z,6.57
2023-04-22T07:04:41.820Z,7.13
2023-04-22T07:07:09.666Z,7.43
2023-04-22T07:09:36.982Z,6.67
2023-04-22T07:12:04.732Z,6.67
2023-04-22T07:14:33.018Z,6.73
2023-04-22T07:17:00.770Z,7.30
2023-04-22T07:19:33.329Z,7.00
2023-04-22T07:22:03.342Z,6.67
2023-04-22T07:24:30.862Z,7.47
2023-04-22T07:26:58.268Z,6.83
2023-04-22T07:29:25.407Z,7.10
2023-04-22T07:31:52.578Z,7.83
2023-04-22T07:34:19.743Z,7.00
2023-04-22T07:36:46.858Z,6.77
2023-04-22T07:39:13.995Z,6.23
2023-04-22T07:41:41.589Z,6.77
2023-04-22T07:44:10.432Z,7.07
2023-04-22T07:46:37.661Z,6.33
2023-04-22T07:49:04.707Z,6.70
2023-04-22T07:51:33.514Z,6.57
2023-04-22T07:54:00.631Z,6.90
2023-04-22T07:56:27.761Z,6.53
2023-04-22T07:58:54.829Z,6.57
2023-04-22T08:01:21.918Z,6.33
2023-04-22T08:03:49.148Z,6.70
2023-04-22T08:06:16.406Z,7.00
2023-04-22T08:08:44.827Z,6.43
2023-04-22T08:11:13.253Z,5.77
2023-04-22T08:13:40.477Z,7.07
2023-04-22T08:16:07.905Z,6.37
2023-04-22T08:18:36.092Z,6.57
2023-04-22T08:21:03.453Z,5.93
2023-04-22T08:23:30.572Z,6.67
2023-04-22T08:25:57.671Z,6.00
2023-04-22T08:28:25.032Z,6.07
2023-04-22T08:30:52.127Z,6.83
2023-04-22T08:33:19.211Z,5.95
2023-04-22T08:35:50.174Z,6.88
2023-04-22T08:38:17.283Z,6.07
2023-04-22T08:40:44.418Z,6.13
2023-04-22T08:43:12.336Z,6.35
2023-04-22T08:45:40.918Z,6.43
2023-04-22T08:48:11.845Z,6.78
2023-04-22T08:50:39.873Z,5.72
2023-04-22T08:53:09.160Z,6.00
2023-04-22T08:55:37.027Z,6.80
2023-04-22T08:58:06.076Z,6.30
2023-04-22T09:00:34.593Z,5.82
2023-04-22T09:03:09.148Z,6.20
2023-04-22T09:05:40.081Z,6.05
2023-04-22T09:08:08.626Z,6.20
2023-04-22T09:10:39.727Z,6.05
2023-04-22T09:13:10.543Z,5.93
2023-04-22T09:15:37.634Z,5.75
2023-04-22T09:18:05.508Z,6.00
2023-04-22T09:20:32.828Z,5.43
2023-04-22T09:23:07.582Z,5.45
2023-04-22T09:25:37.510Z,5.75
2023-04-22T09:28:04.881Z,5.10
2023-04-22T09:30:37.718Z,5.95
2023-04-22T09:33:07.517Z,5.30
2023-04-22T09:35:40.652Z,5.28
2023-04-22T09:38:11.545Z,5.43
2023-04-22T09:40:49.797Z,5.30
2023-04-22T09:43:20.734Z,4.97
2023-04-22T09:45:47.872Z,4.63
2023-04-22T09:48:19.175Z,5.28
2023-04-22T09:50:51.799Z,4.82
2023-04-22T09:53:21.793Z,4.85
2023-04-22T09:55:57.267Z,5.13
2023-04-22T09:58:27.266Z,4.70
2023-04-22T10:00:59.096Z,4.65
2023-04-22T10:03:26.645Z,4.93
2023-04-22T10:05:53.903Z,4.75
2023-04-22T10:08:20.987Z,5.15
2023-04-22T10:10:48.176Z,4.68
2023-04-22T10:13:15.705Z,5.40
2023-04-22T10:15:55.571Z,4.80
2023-04-22T10:18:29.215Z,6.68
2023-04-22T10:20:58.277Z,4.82
2023-04-22T10:23:26.077Z,4.93
2023-04-22T10:25:57.380Z,5.63
2023-04-22T10:28:30.213Z,4.88
2023-04-22T10:30:57.389Z,4.38
2023-04-22T10:33:35.100Z,4.43
2023-04-22T10:36:20.218Z,4.25
2023-04-22T10:38:56.296Z,3.67
2023-04-22T10:41:32.353Z,4.05
2023-04-22T10:44:11.191Z,3.72
2023-04-22T10:46:42.660Z,3.88
2023-04-22T10:49:15.593Z,3.97
2023-04-22T10:52:01.460Z,4.00
2023-04-22T10:54:31.505Z,3.83
2023-04-22T10:57:12.635Z,3.65
2023-04-22T10:59:52.807Z,3.92
2023-04-22T11:02:22.971Z,4.22
2023-04-22T11:04:54.369Z,3.97
2023-04-22T11:07:27.026Z,3.70
2023-04-22T11:10:05.392Z,4.05
2023-04-22T11:12:38.253Z,3.70
2023-04-22T11:15:19.862Z,3.40
2023-04-22T11:17:54.651Z,3.53
2023-04-22T11:20:22.684Z,4.28
2023-04-22T11:22:56.509Z,3.80
2023-04-22T11:25:25.896Z,4.07
2023-04-22T11:27:55.116Z,3.88
2023-04-22T11:30:25.350Z,3.65
2023-04-22T11:32:58.599Z,3.70
2023-04-22T11:35:35.765Z,3.78
2023-04-22T11:38:08.660Z,4.07
2023-04-22T11:40:46.170Z,3.78
2023-04-22T11:43:14.425Z,3.58
2023-04-22T11:45:42.446Z,4.20
2023-04-22T11:48:11.744Z,4.20
2023-04-22T11:50:46.742Z,3.30
2023-04-22T11:53:21.179Z,4.15
2023-04-22T11:55:52.130Z,3.80
2023-04-22T11:58:28.189Z,3.80
2023-04-22T12:01:00.677Z,3.97
2023-04-22T12:03:31.659Z,3.70
2023-04-22T12:06:04.688Z,3.20
2023-04-22T12:08:42.278Z,3.75
2023-04-22T12:11:12.660Z,3.63
2023-04-22T12:13:42.836Z,3.85
2023-04-22T12:16:18.563Z,4.00
2023-04-22T12:18:56.136Z,3.35
2023-04-22T12:21:30.521Z,3.80
2023-04-22T12:24:11.451Z,3.83
2023-04-22T12:26:42.851Z,3.83
2023-04-22T12:29:10.671Z,3.60
2023-04-22T12:31:38.738Z,4.05
2023-04-22T12:34:06.656Z,3.60
2023-04-22T12:36:36.950Z,4.40
2023-04-22T12:39:04.786Z,4.00
2023-04-22T12:41:34.212Z,3.38
2023-04-22T12:44:03.652Z,3.90
2023-04-22T12:46:30.978Z,3.75
2023-04-22T12:48:58.155Z,3.65
2023-04-22T12:51:25.640Z,3.55
2023-04-22T12:53:59.120Z,3.42
2023-04-22T12:56:27.747Z,3.40
2023-04-22T12:58:55.928Z,3.55
2023-04-22T13:01:26.186Z,3.95
2023-04-22T13:03:54.137Z,3.42
2023-04-22T13:06:24.344Z,3.17
2023-04-22T13:08:52.053Z,3.35
2023-04-22T13:11:19.402Z,3.35
2023-04-22T13:13:46.666Z,3.35
2023-04-22T13:16:13.840Z,3.53
2023-04-22T13:18:45.315Z,3.60
2023-04-22T13:21:14.590Z,3.28
2023-04-22T13:23:42.256Z,3.10
2023-04-22T13:26:12.866Z,3.83
2023-04-22T13:28:40.680Z,6.97
2023-04-22T13:31:07.860Z,3.80
2023-04-22T13:33:35.074Z,3.33
2023-04-22T13:36:02.230Z,3.45
2023-04-22T13:38:29.319Z,4.40
2023-04-22T13:40:56.820Z,3.63
2023-04-22T13:43:23.971Z,3.75
2023-04-22T13:45:51.378Z,3.42
2023-04-22T13:48:22.364Z,3.65
2023-04-22T13:50:58.749Z,3.60
2023-04-22T13:53:26.170Z,3.70
2023-04-22T13:55:53.421Z,3.78
2023-04-22T13:58:20.606Z,3.50
2023-04-22T14:00:47.822Z,3.53
2023-04-22T14:03:15.290Z,3.40
2023-04-22T14:05:42.798Z,3.58
2023-04-22T14:08:10.049Z,3.40
2023-04-22T14:10:37.123Z,3.67
2023-04-22T14:13:04.365Z,3.70
2023-04-22T14:15:31.472Z,3.80
2023-04-22T14:17:58.782Z,3.58
2023-04-22T14:20:28.187Z,3.65
2023-04-22T14:22:55.976Z,3.60
2023-04-22T14:25:23.434Z,3.65
2023-04-22T14:27:50.650Z,3.38
2023-04-22T14:30:19.242Z,3.65
2023-04-22T14:32:46.535Z,3.95
2023-04-22T14:35:14.054Z,4.30
2023-04-22T14:37:43.476Z,3.95
2023-04-22T14:40:12.529Z,3.78
2023-04-22T14:42:42.547Z,3.88
2023-04-22T14:45:11.780Z,4.05
2023-04-22T14:47:39.561Z,3.65
2023-04-22T14:50:08.782Z,4.20
2023-04-22T14:52:36.554Z,3.20
2023-04-22T14:55:19.511Z,4.25
2023-04-22T14:57:55.237Z,3.88
2023-04-22T15:00:23.343Z,3.65
2023-04-22T15:02:50.909Z,3.65
2023-04-22T15:05:24.095Z,3.97
2023-04-22T15:07:51.905Z,3.78
2023-04-22T15:10:19.609Z,3.80
2023-04-22T15:12:46.859Z,3.65
2023-04-22T15:15:15.860Z,4.07
2023-04-22T15:17:44.686Z,3.78
2023-04-22T15:20:13.033Z,4.32
2023-04-22T15:22:44.290Z,3.90
2023-04-22T15:25:11.701Z,4.03
2023-04-22T15:27:39.768Z,4.05
2023-04-22T15:30:08.621Z,4.10
2023-04-22T15:32:36.409Z,3.95
2023-04-22T15:35:03.844Z,4.38
2023-04-22T15:37:31.354Z,3.83
2023-04-22T15:39:59.294Z,3.75
2023-04-22T15:42:29.528Z,4.68
2023-04-22T15:44:56.650Z,5.13
2023-04-22T15:47:24.471Z,4.50
2023-04-22T15:49:51.806Z,4.15
2023-04-22T15:52:19.448Z,4.38
2023-04-22T15:54:46.803Z,4.25
2023-04-22T15:57:14.127Z,4.20
2023-04-22T15:59:41.491Z,4.00
2023-04-22T16:02:10.005Z,4.15
2023-04-22T16:04:37.235Z,3.60
2023-04-22T16:07:05.872Z,3.60
2023-04-22T16:09:33.023Z,3.80
2023-04-22T16:12:00.175Z,3.58
2023-04-22T16:14:27.586Z,4.28
2023-04-22T16:16:54.783Z,4.22
2023-04-22T16:19:23.088Z,4.43
2023-04-22T16:21:56.431Z,4.47
2023-04-22T16:24:26.929Z,4.10
2023-04-22T16:26:56.660Z,4.30
2023-04-22T16:29:24.558Z,4.78
2023-04-22T16:31:52.720Z,4.60
2023-04-22T16:34:20.857Z,5.03
2023-04-22T16:36:47.996Z,5.43
2023-04-22T16:39:15.093Z,5.10
2023-04-22T16:41:43.260Z,5.32
2023-04-22T16:44:10.864Z,5.90
2023-04-22T16:46:38.332Z,5.53
2023-04-22T16:49:08.445Z,4.85
2023-04-22T16:51:37.724Z,5.20
2023-04-22T16:54:05.565Z,6.25
2023-04-22T16:56:32.658Z,5.10
2023-04-22T16:59:00.493Z,7.60
2023-04-22T17:01:30.111Z,7.90
2023-04-22T17:03:57.527Z,8.75
2023-04-22T17:06:24.950Z,5.30
2023-04-22T17:08:52.488Z,8.23
2023-04-22T17:11:19.698Z,4.57
2023-04-22T17:13:46.890Z,4.30
2023-04-22T17:16:14.040Z,4.03
2023-04-22T17:18:41.109Z,3.60
2023-04-22T17:21:08.474Z,4.50
2023-04-22T17:23:36.887Z,4.05
2023-04-22T17:26:03.980Z,4.00
2023-04-22T17:28:31.151Z,3.67
2023-04-22T17:30:58.393Z,3.83
2023-04-22T17:33:26.489Z,3.90
2023-04-22T17:35:53.674Z,3.50
2023-04-22T17:38:20.771Z,3.50
2023-04-22T17:40:48.165Z,3.72
2023-04-22T17:43:15.347Z,3.53
2023-04-22T17:45:42.425Z,4.00
2023-04-22T17:48:11.842Z,4.30
2023-04-22T17:50:38.996Z,4.28
2023-04-22T17:53:06.294Z,3.88
2023-04-22T17:55:36.532Z,4.13
2023-04-22T17:58:04.946Z,4.30
2023-04-22T18:00:37.445Z,4.43
2023-04-22T18:03:06.022Z,4.13
2023-04-22T18:05:33.266Z,4.57
2023-04-22T18:08:04.214Z,4.63
2023-04-22T18:10:31.518Z,6.85
2023-04-22T18:12:58.671Z,7.05
2023-04-22T18:15:25.963Z,4.43
2023-04-22T18:17:53.235Z,4.40
2023-04-22T18:20:20.550Z,4.50
2023-04-22T18:22:55.469Z,4.35
2023-04-22T18:25:22.925Z,5.00
2023-04-22T18:27:54.783Z,4.90
2023-04-22T18:30:25.291Z,5.03
2023-04-22T18:32:52.568Z,4.87
2023-04-22T18:35:20.145Z,4.20
2023-04-22T18:37:47.376Z,4.77
2023-04-22T18:40:17.499Z,4.67
2023-04-22T18:42:44.987Z,4.90
2023-04-22T18:45:12.707Z,5.00
2023-04-22T18:47:39.911Z,4.73
2023-04-22T18:50:07.861Z,5.00
2023-04-22T18:52:35.106Z,5.43
2023-04-22T18:55:02.398Z,6.27
2023-04-22T18:57:29.752Z,6.20
2023-04-22T18:59:56.809Z,6.20
2023-04-22T19:02:24.023Z,10.50
2023-04-22T19:04:54.006Z,30.63
2023-04-22T19:07:21.221Z,11.37
2023-04-22T19:09:48.367Z,12.97
2023-04-22T19:12:18.911Z,39.00
2023-04-22T19:14:47.764Z,11.57
2023-04-22T19:17:15.013Z,5.80
2023-04-22T19:19:42.506Z,6.20
2023-04-22T19:22:10.335Z,6.10
2023-04-22T19:24:39.410Z,7.13
2023-04-22T19:27:12.090Z,6.63
2023-04-22T19:29:51.042Z,6.40
2023-04-22T19:32:18.835Z,6.07
2023-04-22T19:34:47.187Z,6.50
2023-04-22T19:37:17.147Z,6.67
2023-04-22T19:39:44.424Z,6.70
2023-04-22T19:42:11.512Z,7.67
2023-04-22T19:44:41.144Z,32.20
2023-04-22T19:47:08.512Z,90.40
2023-04-22T19:49:36.101Z,22.23
2023-04-22T19:52:03.502Z,11.03
2023-04-22T19:54:30.701Z,7.40
2023-04-22T19:56:58.474Z,7.17
2023-04-22T19:59:27.945Z,7.43
2023-04-22T20:01:55.457Z,7.10
2023-04-22T20:04:23.231Z,82.13
2023-04-22T20:06:53.213Z,93.37
2023-04-22T20:09:20.954Z,161.70
2023-04-22T20:11:48.645Z,52.07
2023-04-22T20:14:18.502Z,45.20
2023-04-22T20:16:47.736Z,53.47
2023-04-22T20:19:15.644Z,85.77
2023-04-22T20:21:44.155Z,15.03
2023-04-22T20:24:19.950Z,13.53
2023-04-22T20:26:47.948Z,10.30
2023-04-22T20:29:24.509Z,7.80
2023-04-22T20:31:51.825Z,7.97
2023-04-22T20:34:20.684Z,9.03
2023-04-22T20:36:50.685Z,7.90
2023-04-22T20:39:17.926Z,17.87
2023-04-22T20:41:46.332Z,25.53
2023-04-22T20:44:14.109Z,8.93
2023-04-22T20:46:43.560Z,11.53
2023-04-22T20:49:10.677Z,9.93
2023-04-22T20:51:41.431Z,8.60
2023-04-22T20:54:21.667Z,8.63
2023-04-22T20:56:55.276Z,9.67
2023-04-22T20:59:22.365Z,8.50
2023-04-22T21:01:55.639Z,8.30
2023-04-22T21:04:27.449Z,9.40
2023-04-22T21:07:00.917Z,9.23
2023-04-22T21:09:28.490Z,8.70
2023-04-22T21:11:56.107Z,8.63
2023-04-22T21:14:26.212Z,8.27
2023-04-22T21:17:14.913Z,8.93
2023-04-22T21:19:53.157Z,8.03
2023-04-22T21:22:22.107Z,8.80
2023-04-22T21:24:51.629Z,9.87
2023-04-22T21:27:21.687Z,8.70
2023-04-22T21:29:50.000Z,8.93
2023-04-22T21:32:20.199Z,9.23
2023-04-22T21:34:47.461Z,9.43
2023-04-22T21:37:15.694Z,8.83
2023-04-22T21:39:42.774Z,9.33
2023-04-22T21:42:09.874Z,9.30
2023-04-22T21:44:38.214Z,9.17
2023-04-22T21:47:06.428Z,9.80
2023-04-22T21:49:33.546Z,9.70
2023-04-22T21:52:01.041Z,9.57
2023-04-22T21:54:28.214Z,8.83
2023-04-22T21:56:56.172Z,9.63
2023-04-22T21:59:24.701Z,9.37
2023-04-22T22:01:52.429Z,8.17
2023-04-22T22:04:19.642Z,8.43
2023-04-22T22:06:46.853Z,8.83
2023-04-22T22:09:14.354Z,8.90
2023-04-22T22:11:41.485Z,8.97
2023-04-22T22:14:08.640Z,9.07
2023-04-22T22:16:36.010Z,8.33
2023-04-22T22:19:04.417Z,8.30
2023-04-22T22:21:33.182Z,8.73
2023-04-22T22:24:00.486Z,8.43
2023-04-22T22:26:29.232Z,8.93
2023-04-22T22:28:56.533Z,8.17
2023-04-22T22:31:23.797Z,7.73
2023-04-22T22:33:50.870Z,8.40
2023-04-22T22:36:19.017Z,7.73
2023-04-22T22:38:46.352Z,7.23
2023-04-22T22:41:14.016Z,7.70
2023-04-22T22:43:41.032Z,7.30
2023-04-22T22:46:08.235Z,7.10
2023-04-22T22:48:35.840Z,7.47
2023-04-22T22:51:03.385Z,6.67
2023-04-22T22:53:30.559Z,7.73
2023-04-22T22:55:57.621Z,7.37
2023-04-22T22:58:24.786Z,7.63
2023-04-22T23:00:51.858Z,7.10
2023-04-22T23:03:20.121Z,7.23
2023-04-22T23:05:47.436Z,7.57
2023-04-22T23:08:14.751Z,6.93
2023-04-22T23:10:41.851Z,7.20
2023-04-22T23:13:08.889Z,7.13
2023-04-22T23:15:36.421Z,7.10
2023-04-22T23:18:03.846Z,7.20
2023-04-22T23:20:31.389Z,7.33
2023-04-22T23:22:59.825Z,7.23
2023-04-22T23:25:27.719Z,6.90
2023-04-22T23:27:55.251Z,7.50
2023-04-22T23:30:23.338Z,6.93
2023-04-22T23:32:52.223Z,7.60
2023-04-22T23:35:20.281Z,7.40
2023-04-22T23:37:50.695Z,7.50
2023-04-22T23:40:18.017Z,6.77
2023-04-22T23:42:45.091Z,7.17
2023-04-22T23:45:12.449Z,7.63
2023-04-22T23:47:39.905Z,7.10
2023-04-22T23:50:08.372Z,7.20
2023-04-22T23:52:41.216Z,7.10
2023-04-22T23:55:11.429Z,7.03
2023-04-22T23:57:39.440Z,6.97
