createdAt,value
2023-05-06T00:01:23.002Z,99522.12
2023-05-06T00:03:51.685Z,99521.79
2023-05-06T00:06:19.701Z,99523.30
2023-05-06T00:08:48.081Z,99517.34
2023-05-06T00:11:16.271Z,99517.05
2023-05-06T00:13:43.979Z,99516.80
2023-05-06T00:16:12.138Z,99513.94
2023-05-06T00:18:41.195Z,99517.92
2023-05-06T00:21:08.862Z,99517.98
2023-05-06T00:23:37.355Z,99521.14
2023-05-06T00:26:06.418Z,99520.55
2023-05-06T00:28:34.219Z,99516.70
2023-05-06T00:31:02.455Z,99515.31
2023-05-06T00:33:30.722Z,99515.45
2023-05-06T00:35:59.112Z,99517.13
2023-05-06T00:38:27.250Z,99516.84
2023-05-06T00:40:54.957Z,99516.33
2023-05-06T00:43:22.643Z,99518.87
2023-05-06T00:45:51.444Z,99516.39
2023-05-06T00:48:19.745Z,99511.83
2023-05-06T00:50:47.913Z,99509.78
2023-05-06T00:53:19.208Z,99507.38
2023-05-06T00:55:48.073Z,99508.97
2023-05-06T00:58:15.918Z,99509.54
2023-05-06T01:00:44.750Z,99506.05
2023-05-06T01:03:13.020Z,99509.44
2023-05-06T01:05:59.562Z,99514.06
2023-05-06T01:08:35.150Z,99509.56
2023-05-06T01:11:17.568Z,99512.27
2023-05-06T01:13:56.458Z,99516.21
2023-05-06T01:16:27.161Z,99514.41
2023-05-06T01:18:55.131Z,99521.72
2023-05-06T01:21:26.883Z,99523.39
2023-05-06T01:23:58.033Z,99531.89
2023-05-06T01:26:27.350Z,99527.23
2023-05-06T01:28:56.092Z,99524.48
2023-05-06T01:31:27.791Z,99519.48
2023-05-06T01:34:18.437Z,99511.98
2023-05-06T01:37:04.662Z,99511.90
2023-05-06T01:39:34.267Z,99507.66
2023-05-06T01:42:02.870Z,99507.17
2023-05-06T01:44:34.739Z,99508.98
2023-05-06T01:47:03.095Z,99510.41
2023-05-06T01:49:30.967Z,99512.92
2023-05-06T01:51:58.751Z,99509.44
2023-05-06T01:54:26.468Z,99507.58
2023-05-06T01:56:54.361Z,99507.33
2023-05-06T01:59:22.659Z,99503.84
2023-05-06T02:01:50.842Z,99501.29
2023-05-06T02:04:18.549Z,99497.47
2023-05-06T02:06:46.260Z,99491.73
2023-05-06T02:09:13.980Z,99491.10
2023-05-06T02:11:41.731Z,99490.36
2023-05-06T02:14:09.850Z,99489.36
2023-05-06T02:16:38.188Z,99485.74
2023-05-06T02:19:06.558Z,99481.10
2023-05-06T02:21:34.240Z,99485.42
2023-05-06T02:24:01.933Z,99482.33
2023-05-06T02:26:29.690Z,99480.48
2023-05-06T02:28:57.941Z,99484.48
2023-05-06T02:31:26.130Z,99481.98
2023-05-06T02:33:53.818Z,99473.52
2023-05-06T02:36:21.525Z,99467.28
2023-05-06T02:38:49.203Z,99467.21
2023-05-06T02:41:16.929Z,99473.10
2023-05-06T02:43:45.119Z,99478.83
2023-05-06T02:46:13.892Z,99478.52
2023-05-06T02:48:42.074Z,99477.36
2023-05-06T02:51:09.789Z,99477.68
2023-05-06T02:53:37.449Z,99474.02
2023-05-06T02:56:06.102Z,99472.09
2023-05-06T02:58:34.263Z,99469.30
2023-05-06T03:01:02.590Z,99472.02
2023-05-06T03:03:30.515Z,99468.43
2023-05-06T03:05:58.197Z,99466.01
2023-05-06T03:08:25.862Z,99467.79
2023-05-06T03:10:53.582Z,99475.19
2023-05-06T03:13:21.406Z,99481.59
2023-05-06T03:15:56.625Z,99480.19
2023-05-06T03:18:24.294Z,99486.14
2023-05-06T03:20:51.951Z,99486.62
2023-05-06T03:23:19.838Z,99489.35
2023-05-06T03:25:47.534Z,99489.59
2023-05-06T03:28:15.671Z,99494.25
2023-05-06T03:30:43.354Z,99496.79
2023-05-06T03:33:11.062Z,99496.34
2023-05-06T03:35:38.784Z,99498.52
2023-05-06T03:38:07.388Z,99495.86
2023-05-06T03:40:35.554Z,99495.32
2023-05-06T03:43:03.707Z,99494.02
2023-05-06T03:45:31.428Z,99492.63
2023-05-06T03:47:59.117Z,99489.48
2023-05-06T03:50:26.882Z,99488.82
2023-05-06T03:52:54.665Z,99489.76
2023-05-06T03:55:22.896Z,99486.30
2023-05-06T03:57:51.082Z,99482.11
2023-05-06T04:00:18.911Z,99483.68
2023-05-06T04:02:46.929Z,99481.16
2023-05-06T04:05:14.657Z,99479.36
2023-05-06T04:07:42.350Z,99482.39
2023-05-06T04:10:10.454Z,99484.71
2023-05-06T04:12:38.149Z,99484.30
2023-05-06T04:15:07.554Z,99481.39
2023-05-06T04:17:35.459Z,99484.70
2023-05-06T04:20:11.576Z,99480.73
2023-05-06T04:22:39.523Z,99484.27
2023-05-06T04:25:08.584Z,99483.05
2023-05-06T04:27:36.538Z,99480.67
2023-05-06T04:30:04.639Z,99478.34
2023-05-06T04:32:34.174Z,99471.89
2023-05-06T04:35:02.889Z,99471.98
2023-05-06T04:37:30.949Z,99467.06
2023-05-06T04:39:58.758Z,99467.60
2023-05-06T04:42:26.625Z,99464.08
2023-05-06T04:44:54.610Z,99465.38
2023-05-06T04:47:22.834Z,99472.45
2023-05-06T04:49:50.617Z,99476.05
2023-05-06T04:52:18.537Z,99475.42
2023-05-06T04:54:46.434Z,99469.17
2023-05-06T04:57:14.228Z,99471.11
2023-05-06T04:59:42.833Z,99474.60
2023-05-06T05:02:11.796Z,99474.83
2023-05-06T05:04:39.554Z,99476.30
2023-05-06T05:07:07.711Z,99470.72
2023-05-06T05:09:35.931Z,99470.45
2023-05-06T05:12:03.831Z,99470.70
2023-05-06T05:14:31.615Z,99468.05
2023-05-06T05:16:59.875Z,99471.89
2023-05-06T05:19:27.582Z,99469.97
2023-05-06T05:21:55.371Z,99463.71
2023-05-06T05:24:23.058Z,99466.64
2023-05-06T05:26:50.723Z,99464.95
2023-05-06T05:29:18.446Z,99460.88
2023-05-06T05:31:46.843Z,99458.33
2023-05-06T05:34:14.707Z,99455.85
2023-05-06T05:36:42.829Z,99456.15
2023-05-06T05:39:10.511Z,99456.67
2023-05-06T05:41:38.270Z,99456.58
2023-05-06T05:44:06.051Z,99449.65
2023-05-06T05:46:34.488Z,99450.01
2023-05-06T05:49:02.259Z,99453.72
2023-05-06T05:51:30.026Z,99454.40
2023-05-06T05:53:57.829Z,99455.63
2023-05-06T05:56:25.693Z,99455.27
2023-05-06T05:58:53.719Z,99455.77
2023-05-06T06:01:22.040Z,99451.92
2023-05-06T06:03:49.896Z,99457.92
2023-05-06T06:06:17.899Z,99454.23
2023-05-06T06:08:45.669Z,99453.94
2023-05-06T06:11:13.353Z,99450.66
2023-05-06T06:13:41.317Z,99451.64
2023-05-06T06:16:09.534Z,99457.23
2023-05-06T06:18:37.329Z,99461.13
2023-05-06T06:21:05.260Z,99464.52
2023-05-06T06:23:32.955Z,99470.36
2023-05-06T06:26:03.189Z,99474.48
2023-05-06T06:28:31.592Z,99471.15
2023-05-06T06:30:59.874Z,99472.17
2023-05-06T06:33:27.716Z,99473.10
2023-05-06T06:35:55.501Z,99470.51
2023-05-06T06:38:23.174Z,99467.85
2023-05-06T06:40:50.834Z,99463.70
2023-05-06T06:43:20.124Z,99466.11
2023-05-06T06:45:48.572Z,99465.51
2023-05-06T06:48:16.596Z,99464.51
2023-05-06T06:50:44.355Z,99462.13
2023-05-06T06:53:12.032Z,99463.54
2023-05-06T06:55:44.052Z,99462.38
2023-05-06T06:58:12.338Z,99455.38
2023-05-06T07:00:40.518Z,99453.68
2023-05-06T07:03:08.364Z,99458.92
2023-05-06T07:05:36.176Z,99461.35
2023-05-06T07:08:03.884Z,99460.98
2023-05-06T07:10:31.685Z,99461.00
2023-05-06T07:12:59.446Z,99458.30
2023-05-06T07:15:27.627Z,99455.45
2023-05-06T07:17:55.610Z,99452.16
2023-05-06T07:20:23.676Z,99449.50
2023-05-06T07:22:51.372Z,99446.95
2023-05-06T07:25:19.131Z,99448.08
2023-05-06T07:27:46.864Z,99451.42
2023-05-06T07:30:16.047Z,99451.56
2023-05-06T07:32:43.793Z,99451.92
2023-05-06T07:35:11.851Z,99446.80
2023-05-06T07:37:39.871Z,99448.45
2023-05-06T07:40:08.374Z,99447.82
2023-05-06T07:42:36.173Z,99438.52
2023-05-06T07:45:05.830Z,99434.82
2023-05-06T07:47:36.670Z,99433.82
2023-05-06T07:50:06.929Z,99428.97
2023-05-06T07:52:34.810Z,99428.52
2023-05-06T07:55:02.619Z,99422.65
2023-05-06T07:57:30.967Z,99414.64
2023-05-06T07:59:58.744Z,99412.17
2023-05-06T08:02:27.321Z,99409.29
2023-05-06T08:04:55.173Z,99411.40
2023-05-06T08:07:22.881Z,99412.66
2023-05-06T08:09:51.236Z,99416.45
2023-05-06T08:12:18.972Z,99418.27
2023-05-06T08:14:46.780Z,99411.55
2023-05-06T08:17:14.550Z,99412.35
2023-05-06T08:19:42.237Z,99411.90
2023-05-06T08:22:09.969Z,99409.80
2023-05-06T08:24:38.086Z,99411.33
2023-05-06T08:27:05.867Z,99403.80
2023-05-06T08:29:33.553Z,99400.89
2023-05-06T08:32:01.671Z,99394.04
2023-05-06T08:34:29.478Z,99392.49
2023-05-06T08:36:57.850Z,99390.79
2023-05-06T08:39:25.796Z,99399.65
2023-05-06T08:41:56.527Z,99397.96
2023-05-06T08:44:25.216Z,99397.50
2023-05-06T08:46:53.119Z,99391.77
2023-05-06T08:49:21.677Z,99392.45
2023-05-06T08:51:52.582Z,99394.65
2023-05-06T08:54:25.253Z,99390.02
2023-05-06T08:56:57.313Z,99393.89
2023-05-06T08:59:26.852Z,99393.66
2023-05-06T09:01:55.082Z,99395.64
2023-05-06T09:04:23.070Z,99389.84
2023-05-06T09:06:50.860Z,99387.77
2023-05-06T09:09:19.134Z,99382.88
2023-05-06T09:11:53.973Z,99382.57
2023-05-06T09:14:22.557Z,99382.38
2023-05-06T09:16:53.289Z,99387.52
2023-05-06T09:19:22.622Z,99384.65
2023-05-06T09:21:51.637Z,99379.23
2023-05-06T09:24:20.890Z,99378.77
2023-05-06T09:26:51.204Z,99374.11
2023-05-06T09:29:18.920Z,99368.59
2023-05-06T09:31:48.224Z,99366.84
2023-05-06T09:34:17.518Z,99362.71
2023-05-06T09:36:45.669Z,99362.45
2023-05-06T09:39:13.791Z,99357.54
2023-05-06T09:41:42.644Z,99358.51
2023-05-06T09:44:11.655Z,99351.26
2023-05-06T09:46:40.883Z,99354.00
2023-05-06T09:49:08.843Z,99355.63
2023-05-06T09:51:37.146Z,99350.45
2023-05-06T09:54:05.989Z,99345.77
2023-05-06T09:56:34.797Z,99342.89
2023-05-06T09:59:04.363Z,99337.68
2023-05-06T10:01:37.405Z,99331.70
2023-05-06T10:04:09.688Z,99324.65
2023-05-06T10:06:41.290Z,99327.07
2023-05-06T10:09:10.556Z,99322.73
2023-05-06T10:11:39.265Z,99312.75
2023-05-06T10:14:07.805Z,99307.09
2023-05-06T10:16:36.655Z,99301.73
2023-05-06T10:19:08.116Z,99299.98
2023-05-06T10:21:40.882Z,99297.42
2023-05-06T10:24:13.430Z,99301.36
2023-05-06T10:26:45.001Z,99296.04
2023-05-06T10:29:13.571Z,99287.84
2023-05-06T10:31:49.894Z,99285.91
2023-05-06T10:34:21.405Z,99278.69
2023-05-06T10:36:54.161Z,99277.81
2023-05-06T10:39:22.008Z,99269.65
2023-05-06T10:41:49.826Z,99271.52
2023-05-06T10:44:17.564Z,99258.52
2023-05-06T10:47:06.003Z,99253.65
2023-05-06T10:49:34.180Z,99251.23
2023-05-06T10:52:13.855Z,99248.92
2023-05-06T10:54:50.475Z,99244.32
2023-05-06T10:57:21.849Z,99237.52
2023-05-06T10:59:50.169Z,99235.51
2023-05-06T11:02:20.533Z,99232.76
2023-05-06T11:04:59.664Z,99232.65
2023-05-06T11:07:27.721Z,99222.41
2023-05-06T11:10:00.921Z,99224.48
2023-05-06T11:12:46.224Z,99223.27
2023-05-06T11:15:21.281Z,99217.99
2023-05-06T11:17:49.001Z,99215.55
2023-05-06T11:20:21.666Z,99211.45
2023-05-06T11:22:50.550Z,99207.53
2023-05-06T11:25:41.523Z,99201.47
2023-05-06T11:28:14.120Z,99194.73
2023-05-06T11:30:44.911Z,99187.69
2023-05-06T11:33:19.950Z,99186.08
2023-05-06T11:35:48.116Z,99183.28
2023-05-06T11:38:18.846Z,99178.23
2023-05-06T11:40:46.699Z,99176.04
2023-05-06T11:43:15.775Z,99164.98
2023-05-06T11:45:45.907Z,99159.45
2023-05-06T11:48:18.421Z,99156.02
2023-05-06T11:50:47.786Z,99151.16
2023-05-06T11:53:21.128Z,99148.95
2023-05-06T11:55:52.406Z,99148.86
2023-05-06T11:58:25.609Z,99148.20
2023-05-06T12:00:55.939Z,99148.61
2023-05-06T12:03:25.849Z,99148.25
2023-05-06T12:05:54.515Z,99148.11
2023-05-06T12:08:28.458Z,99145.64
2023-05-06T12:11:03.358Z,99144.31
2023-05-06T12:13:31.531Z,99145.41
2023-05-06T12:16:00.508Z,99141.75
2023-05-06T12:18:29.535Z,99138.66
2023-05-06T12:21:02.585Z,99137.50
2023-05-06T12:23:31.181Z,99128.58
2023-05-06T12:26:06.662Z,99123.54
2023-05-06T12:28:36.397Z,99122.89
2023-05-06T12:31:26.097Z,99123.65
2023-05-06T12:33:56.086Z,99117.86
2023-05-06T12:36:24.986Z,99107.84
2023-05-06T12:38:54.370Z,99102.39
2023-05-06T12:41:23.618Z,99103.33
2023-05-06T12:43:54.660Z,99098.90
2023-05-06T12:46:25.777Z,99091.98
2023-05-06T12:49:01.954Z,99088.70
2023-05-06T12:51:33.666Z,99085.10
2023-05-06T12:54:01.370Z,99079.34
2023-05-06T12:56:29.112Z,99084.27
2023-05-06T12:59:02.115Z,99078.88
2023-05-06T13:01:31.532Z,99069.34
2023-05-06T13:03:59.475Z,99062.55
2023-05-06T13:06:27.198Z,99056.97
2023-05-06T13:08:54.895Z,99054.48
2023-05-06T13:11:25.785Z,99045.70
2023-05-06T13:13:53.961Z,99038.96
2023-05-06T13:16:22.182Z,99026.61
2023-05-06T13:18:50.015Z,99014.98
2023-05-06T13:21:17.744Z,99009.55
2023-05-06T13:23:47.035Z,99010.68
2023-05-06T13:26:15.603Z,99004.95
2023-05-06T13:28:44.139Z,99010.13
2023-05-06T13:31:12.345Z,99016.66
2023-05-06T13:33:40.109Z,99012.88
2023-05-06T13:36:08.257Z,99006.10
2023-05-06T13:38:35.971Z,99004.71
2023-05-06T13:41:04.187Z,99006.45
2023-05-06T13:43:32.522Z,99014.79
2023-05-06T13:46:00.332Z,99018.70
2023-05-06T13:48:28.054Z,99019.72
2023-05-06T13:50:56.177Z,99017.20
2023-05-06T13:53:23.861Z,99011.73
2023-05-06T13:55:52.251Z,99013.48
2023-05-06T13:58:20.606Z,99013.52
2023-05-06T14:00:48.853Z,99012.13
2023-05-06T14:03:16.519Z,99006.21
2023-05-06T14:05:44.352Z,99002.48
2023-05-06T14:08:12.100Z,98994.40
2023-05-06T14:10:40.355Z,98990.25
2023-05-06T14:13:08.655Z,98990.11
2023-05-06T14:15:36.478Z,98989.31
2023-05-06T14:18:04.642Z,98992.36
2023-05-06T14:20:32.711Z,98993.56
2023-05-06T14:23:00.409Z,98995.86
2023-05-06T14:25:28.607Z,98990.95
2023-05-06T14:27:56.965Z,98986.77
2023-05-06T14:30:25.909Z,98980.23
2023-05-06T14:32:53.975Z,98979.16
2023-05-06T14:35:22.083Z,98972.05
2023-05-06T14:37:50.084Z,98975.63
2023-05-06T14:40:18.340Z,98971.96
2023-05-06T14:43:07.145Z,98974.33
2023-05-06T14:45:35.134Z,98976.35
2023-05-06T14:48:03.873Z,98975.77
2023-05-06T14:50:32.380Z,98979.55
2023-05-06T14:53:02.217Z,98976.83
2023-05-06T14:55:31.305Z,98981.77
2023-05-06T14:57:59.535Z,98989.69
2023-05-06T15:00:27.429Z,98990.13
2023-05-06T15:02:55.813Z,98993.88
2023-05-06T15:05:23.665Z,99007.54
2023-05-06T15:07:51.433Z,99023.53
2023-05-06T15:22:23.756Z,99115.98
2023-05-06T15:24:52.015Z,99103.20
2023-05-06T15:27:19.731Z,99107.80
2023-05-06T15:29:47.514Z,99110.98
2023-05-06T15:32:15.515Z,99109.31
2023-05-06T15:34:43.282Z,99108.98
2023-05-06T15:37:12.122Z,99108.45
2023-05-06T15:39:40.513Z,99102.30
2023-05-06T15:42:10.052Z,99100.48
2023-05-06T15:44:37.855Z,99100.96
2023-05-06T15:47:06.353Z,99105.89
2023-05-06T15:49:51.634Z,99114.82
2023-05-06T15:52:23.041Z,99121.02
2023-05-06T15:54:52.122Z,99123.13
2023-05-06T15:57:20.504Z,99126.46
2023-05-06T15:59:48.239Z,99132.02
2023-05-06T16:04:46.917Z,99116.14
2023-05-06T16:07:15.819Z,99117.65
2023-05-06T16:09:44.574Z,99122.34
2023-05-06T16:12:12.319Z,99117.58
2023-05-06T16:14:40.179Z,99111.98
2023-05-06T16:17:07.883Z,99105.16
2023-05-06T16:19:35.640Z,99100.71
2023-05-06T16:22:04.719Z,99095.79
2023-05-06T16:24:33.166Z,99092.28
2023-05-06T16:27:01.224Z,99088.61
2023-05-06T16:29:28.971Z,99082.52
2023-05-06T16:31:56.641Z,99079.79
2023-05-06T16:34:24.507Z,99073.44
2023-05-06T16:36:52.919Z,99077.54
2023-05-06T16:39:21.113Z,99071.33
2023-05-06T16:41:48.825Z,99073.85
2023-05-06T16:44:16.851Z,99072.89
2023-05-06T16:46:44.577Z,99073.70
2023-05-06T16:49:12.626Z,99072.30
2023-05-06T16:51:40.812Z,99072.90
2023-05-06T16:54:09.056Z,99068.17
2023-05-06T16:56:50.917Z,99063.19
2023-05-06T16:59:22.282Z,99057.05
2023-05-06T17:01:50.968Z,99052.19
2023-05-06T17:04:19.344Z,99046.99
2023-05-06T17:06:47.435Z,99046.27
2023-05-06T17:09:16.422Z,99041.09
2023-05-06T17:11:44.103Z,99038.03
2023-05-06T17:14:11.835Z,99043.70
2023-05-06T17:16:43.127Z,99038.22
2023-05-06T17:19:12.292Z,99042.00
2023-05-06T17:21:40.083Z,99034.64
2023-05-06T17:24:07.820Z,99029.70
2023-05-06T17:26:35.790Z,99027.48
2023-05-06T17:29:04.067Z,99028.68
2023-05-06T17:31:32.184Z,99031.16
2023-05-06T17:34:00.872Z,99030.34
2023-05-06T17:36:28.559Z,99029.77
2023-05-06T17:39:06.590Z,99030.81
2023-05-06T17:41:34.760Z,99032.81
2023-05-06T17:44:02.469Z,99029.20
2023-05-06T17:46:31.360Z,99032.57
2023-05-06T17:48:59.186Z,99035.11
2023-05-06T17:51:26.962Z,99036.71
2023-05-06T17:53:55.144Z,99022.75
2023-05-06T17:56:23.360Z,99015.35
2023-05-06T17:58:51.803Z,99014.84
2023-05-06T18:01:19.629Z,99015.63
2023-05-06T18:03:47.429Z,99016.06
2023-05-06T18:06:15.306Z,99017.09
2023-05-06T18:08:44.491Z,99020.73
2023-05-06T18:11:12.756Z,99025.78
2023-05-06T18:13:40.464Z,99030.69
2023-05-06T18:16:08.505Z,99031.83
2023-05-06T18:18:36.320Z,99036.85
2023-05-06T18:21:04.073Z,99043.53
2023-05-06T18:23:32.472Z,99049.52
2023-05-06T18:26:04.597Z,99052.01
2023-05-06T18:28:36.817Z,99055.35
2023-05-06T18:31:05.295Z,99056.65
2023-05-06T18:33:36.584Z,99064.60
2023-05-06T18:36:05.438Z,99062.86
2023-05-06T18:38:33.127Z,99052.57
2023-05-06T18:41:02.042Z,99048.37
2023-05-06T18:43:32.554Z,99046.36
2023-05-06T18:46:00.335Z,99049.01
2023-05-06T18:48:31.026Z,99055.58
2023-05-06T18:51:13.426Z,99055.63
2023-05-06T18:53:42.202Z,99049.20
2023-05-06T18:56:10.660Z,99054.27
2023-05-06T18:58:40.164Z,99049.85
2023-05-06T19:01:10.820Z,99051.70
2023-05-06T19:03:38.898Z,99054.59
2023-05-06T19:06:09.174Z,99062.15
2023-05-06T19:08:37.495Z,99064.19
2023-05-06T19:11:05.282Z,99070.19
2023-05-06T19:13:33.687Z,99069.29
2023-05-06T19:16:02.130Z,99059.98
2023-05-06T19:18:29.889Z,99052.48
2023-05-06T19:20:57.664Z,99050.48
2023-05-06T19:23:25.348Z,99049.41
2023-05-06T19:25:53.559Z,99046.81
2023-05-06T19:28:22.039Z,99043.50
2023-05-06T19:30:49.778Z,99042.44
2023-05-06T19:33:17.486Z,99043.66
2023-05-06T19:35:45.214Z,99046.48
2023-05-06T19:38:13.365Z,99044.24
2023-05-06T19:40:42.201Z,99044.14
2023-05-06T19:43:09.886Z,99038.27
2023-05-06T19:45:37.621Z,99045.38
2023-05-06T19:48:05.725Z,99060.41
2023-05-06T19:50:33.551Z,99060.80
2023-05-06T19:53:01.828Z,99053.06
2023-05-06T19:55:30.900Z,99050.02
2023-05-06T19:57:59.017Z,99049.09
2023-05-06T20:00:28.156Z,99051.73
2023-05-06T20:02:59.953Z,99050.23
2023-05-06T20:05:32.124Z,99054.82
2023-05-06T20:08:00.866Z,99057.48
2023-05-06T20:10:29.704Z,99057.17
2023-05-06T20:12:57.976Z,99050.77
2023-05-06T20:15:26.815Z,99049.89
2023-05-06T20:17:54.564Z,99050.38
2023-05-06T20:20:22.755Z,99050.41
2023-05-06T20:22:50.946Z,99048.55
2023-05-06T20:25:18.954Z,99047.67
2023-05-06T20:27:49.915Z,99045.31
2023-05-06T20:30:20.353Z,99037.33
2023-05-06T20:32:51.885Z,99034.47
2023-05-06T20:35:20.431Z,99042.19
2023-05-06T20:37:48.604Z,99041.66
2023-05-06T20:40:16.361Z,99041.59
2023-05-06T20:42:44.125Z,99040.65
2023-05-06T20:45:13.221Z,99037.15
2023-05-06T20:47:41.060Z,99035.97
2023-05-06T20:50:16.315Z,99035.27
2023-05-06T20:52:46.028Z,99035.20
2023-05-06T20:55:16.829Z,99038.02
2023-05-06T20:57:45.051Z,99033.65
2023-05-06T21:00:14.652Z,99035.85
2023-05-06T21:02:42.552Z,99042.69
2023-05-06T21:05:11.732Z,99036.33
2023-05-06T21:07:39.896Z,99040.38
2023-05-06T21:10:11.104Z,99039.97
2023-05-06T21:12:39.650Z,99043.41
2023-05-06T21:15:08.114Z,99042.70
2023-05-06T21:17:36.495Z,99046.08
2023-05-06T21:20:06.226Z,99044.63
2023-05-06T21:22:34.143Z,99040.41
2023-05-06T21:25:02.348Z,99040.60
2023-05-06T21:27:30.137Z,99041.10
2023-05-06T21:29:57.799Z,99044.16
2023-05-06T21:32:26.087Z,99044.08
2023-05-06T21:34:53.778Z,99041.77
2023-05-06T21:37:21.936Z,99045.70
2023-05-06T21:39:49.593Z,99046.88
2023-05-06T21:42:17.335Z,99046.89
2023-05-06T21:44:45.001Z,99051.14
2023-05-06T21:47:13.200Z,99053.64
2023-05-06T21:49:40.940Z,99057.25
2023-05-06T21:52:09.153Z,99054.14
2023-05-06T21:54:36.820Z,99058.21
2023-05-06T21:57:08.060Z,99060.46
2023-05-06T21:59:36.281Z,99061.70
2023-05-06T22:02:04.670Z,99063.46
2023-05-06T22:04:33.004Z,99065.71
2023-05-06T22:07:01.303Z,99071.86
2023-05-06T22:09:29.032Z,99069.49
2023-05-06T22:11:56.751Z,99071.04
2023-05-06T22:14:33.551Z,99073.72
2023-05-06T22:17:08.115Z,99070.11
2023-05-06T22:19:35.834Z,99068.36
2023-05-06T22:22:04.347Z,99070.40
2023-05-06T22:24:32.076Z,99076.81
2023-05-06T22:26:59.767Z,99077.94
2023-05-06T22:29:27.455Z,99077.09
2023-05-06T22:31:55.940Z,99078.74
2023-05-06T22:34:23.628Z,99078.18
2023-05-06T22:36:51.306Z,99077.51
2023-05-06T22:39:19.014Z,99077.59
2023-05-06T22:41:48.499Z,99079.45
2023-05-06T22:44:16.977Z,99077.42
2023-05-06T22:46:45.362Z,99082.48
2023-05-06T22:49:13.963Z,99081.85
2023-05-06T22:51:41.888Z,99084.57
2023-05-06T22:54:09.649Z,99085.23
2023-05-06T22:56:37.466Z,99087.78
2023-05-06T22:59:05.916Z,99087.69
2023-05-06T23:01:33.731Z,99086.73
2023-05-06T23:04:01.475Z,99086.44
2023-05-06T23:06:30.898Z,99089.06
2023-05-06T23:08:59.295Z,99092.55
2023-05-06T23:11:26.992Z,99095.17
2023-05-06T23:13:54.634Z,99095.93
2023-05-06T23:16:23.621Z,99102.32
2023-05-06T23:18:51.370Z,99099.66
2023-05-06T23:21:19.054Z,99103.89
2023-05-06T23:23:46.748Z,99107.08
2023-05-06T23:26:15.238Z,99110.19
2023-05-06T23:28:42.949Z,99111.64
2023-05-06T23:31:10.800Z,99113.91
2023-05-06T23:33:38.580Z,99114.11
2023-05-06T23:36:06.639Z,99112.83
2023-05-06T23:38:38.006Z,99112.92
2023-05-06T23:41:06.521Z,99115.13
2023-05-06T23:43:34.253Z,99115.62
2023-05-06T23:46:01.983Z,99113.29
2023-05-06T23:48:29.789Z,99111.38
2023-05-06T23:50:57.475Z,99109.03
2023-05-06T23:53:25.664Z,99113.39
2023-05-06T23:55:54.431Z,99114.77
2023-05-06T23:58:22.217Z,99120.27
