createdAt,value
2019-04-23T00:01:57.068Z,96371.32
2019-04-23T00:04:28.361Z,96371.92
2019-04-23T00:07:25.889Z,96370.12
2019-04-23T00:09:57.624Z,96366.37
2019-04-23T00:12:52.759Z,96361.80
2019-04-23T00:18:37.276Z,96358.44
2019-04-23T00:21:41.966Z,96357.45
2019-04-23T00:25:20.174Z,96358.63
2019-04-23T00:27:28.842Z,96356.27
2019-04-23T00:30:17.984Z,96349.32
2019-04-23T00:32:44.622Z,96350.71
2019-04-23T00:35:12.458Z,96352.28
2019-04-23T00:37:55.057Z,96348.13
2019-04-23T00:41:33.364Z,96339.98
2019-04-23T00:43:59.449Z,96338.41
2019-04-23T00:46:31.373Z,96331.23
2019-04-23T00:49:06.071Z,96329.45
2019-04-23T00:51:48.201Z,96333.62
2019-04-23T00:54:29.992Z,96323.30
2019-04-23T00:57:00.639Z,96322.50
2019-04-23T00:59:38.714Z,96329.85
2019-04-23T01:02:12.946Z,96323.72
2019-04-23T01:04:48.015Z,96322.27
2019-04-23T01:07:29.722Z,96321.09
2019-04-23T01:10:20.259Z,96321.46
2019-04-23T01:12:59.331Z,96315.16
2019-04-23T01:16:15.368Z,96314.73
2019-04-23T01:19:20.063Z,96310.75
2019-04-23T01:21:49.489Z,96313.52
2019-04-23T01:24:40.341Z,96310.53
2019-04-23T01:28:33.590Z,96310.34
2019-04-23T01:31:02.554Z,96300.99
2019-04-23T01:33:51.456Z,96303.19
2019-04-23T01:36:37.658Z,96305.77
2019-04-23T01:39:22.795Z,96306.72
2019-04-23T01:42:04.085Z,96305.14
2019-04-23T01:44:36.678Z,96304.15
2019-04-23T01:47:17.030Z,96296.80
2019-04-23T01:50:05.009Z,96299.36
2019-04-23T01:52:31.912Z,96289.24
2019-04-23T01:55:09.935Z,96287.86
2019-04-23T01:57:47.316Z,96287.27
2019-04-23T02:02:55.476Z,96287.45
2019-04-23T02:08:53.591Z,96287.44
2019-04-23T02:11:25.347Z,96281.08
2019-04-23T02:14:05.462Z,96270.56
2019-04-23T02:16:50.312Z,96278.70
2019-04-23T02:19:26.721Z,96284.62
2019-04-23T02:22:38.833Z,96278.30
2019-04-23T02:25:34.913Z,96283.03
2019-04-23T02:28:03.067Z,96278.88
2019-04-23T02:34:00.634Z,96278.03
2019-04-23T02:36:34.368Z,96277.79
2019-04-23T02:39:26.059Z,96276.15
2019-04-23T02:41:57.906Z,96268.75
2019-04-23T02:49:49.619Z,96262.34
2019-04-23T02:57:25.757Z,96260.55
2019-04-23T03:02:43.752Z,96241.98
2019-04-23T03:10:59.957Z,96248.88
2019-04-23T03:14:01.086Z,96242.91
2019-04-23T03:16:45.457Z,96244.63
2019-04-23T03:19:31.922Z,96244.63
2019-04-23T03:22:44.637Z,96230.16
2019-04-23T03:25:31.342Z,96238.97
2019-04-23T03:28:12.306Z,96238.91
2019-04-23T03:35:10.309Z,96247.94
2019-04-23T03:37:12.635Z,96243.55
2019-04-23T03:39:18.711Z,96227.55
2019-04-23T03:41:59.645Z,96224.88
2019-04-23T03:44:37.674Z,96207.66
2019-04-23T03:47:32.596Z,96223.92
2019-04-23T03:50:15.538Z,96223.92
2019-04-23T03:52:50.621Z,96215.49
2019-04-23T03:55:50.994Z,96216.73
2019-04-23T03:58:05.234Z,96210.95
2019-04-23T04:01:25.236Z,96212.97
2019-04-23T04:04:25.104Z,96215.36
2019-04-23T04:09:34.027Z,96210.84
2019-04-23T04:12:21.448Z,96208.09
2019-04-23T04:18:06.579Z,96199.70
2019-04-23T04:20:35.293Z,96197.95
2019-04-23T04:23:24.252Z,96196.38
2019-04-23T04:29:00.899Z,96198.85
2019-04-23T04:35:06.918Z,96191.27
2019-04-23T04:47:42.597Z,96181.65
2019-04-23T04:50:44.134Z,96196.06
2019-04-23T04:53:46.893Z,96188.16
2019-04-23T04:58:49.815Z,96200.83
2019-04-23T05:01:16.600Z,96193.30
2019-04-23T05:03:50.342Z,96201.66
2019-04-23T05:09:48.611Z,96190.34
2019-04-23T05:12:23.003Z,96190.34
2019-04-23T05:18:08.077Z,96195.96
2019-04-23T05:25:52.877Z,96194.66
2019-04-23T05:28:46.934Z,96194.66
2019-04-23T05:31:08.637Z,96191.89
2019-04-23T05:33:49.359Z,96189.59
2019-04-23T05:36:52.041Z,96190.80
2019-04-23T05:42:19.584Z,96181.67
2019-04-23T05:47:44.475Z,96170.00
2019-04-23T05:50:18.846Z,96186.30
2019-04-23T05:52:58.034Z,96182.78
2019-04-23T05:55:21.805Z,96178.22
2019-04-23T05:58:00.857Z,96180.41
2019-04-23T06:01:05.398Z,96165.36
2019-04-23T06:03:24.859Z,96165.36
2019-04-23T06:06:26.189Z,96175.30
2019-04-23T06:08:53.375Z,96163.66
2019-04-23T06:11:36.916Z,96174.02
2019-04-23T06:14:18.927Z,96176.22
2019-04-23T06:16:41.382Z,96182.77
2019-04-23T06:19:20.066Z,96178.62
2019-04-23T06:22:10.707Z,96175.29
2019-04-23T06:24:34.662Z,96169.63
2019-04-23T06:27:08.783Z,96170.44
2019-04-23T06:32:19.034Z,96176.79
2019-04-23T06:34:56.884Z,96177.93
2019-04-23T06:37:50.010Z,96172.41
2019-04-23T06:40:15.837Z,96172.67
2019-04-23T06:43:15.030Z,96177.01
2019-04-23T06:48:28.732Z,96172.67
2019-04-23T06:51:20.258Z,96163.95
2019-04-23T06:54:03.333Z,96172.27
2019-04-23T06:56:54.204Z,96159.38
2019-04-23T06:59:27.365Z,96160.37
2019-04-23T07:01:59.793Z,96160.37
2019-04-23T07:04:41.054Z,96159.19
2019-04-23T07:10:11.394Z,96159.56
2019-04-23T07:12:47.138Z,96163.33
2019-04-23T07:15:46.106Z,96162.36
2019-04-23T07:18:24.747Z,96155.80
2019-04-23T07:21:00.493Z,96155.20
2019-04-23T07:24:16.500Z,96151.23
2019-04-23T07:26:45.026Z,96152.41
2019-04-23T07:29:27.614Z,96152.44
2019-04-23T07:34:39.835Z,96146.89
2019-04-23T07:37:32.316Z,96145.81
2019-04-23T07:40:26.318Z,96147.50
2019-04-23T07:46:20.269Z,96140.38
2019-04-23T07:51:50.021Z,96129.75
2019-04-23T07:54:22.857Z,96123.33
2019-04-23T07:57:02.266Z,96130.97
2019-04-23T07:59:33.540Z,96124.16
2019-04-23T08:02:16.026Z,96137.09
2019-04-23T08:07:30.077Z,96128.72
2019-04-23T08:10:14.002Z,96132.79
2019-04-23T08:12:45.134Z,96132.79
2019-04-23T08:15:23.086Z,96131.99
2019-04-23T08:20:42.572Z,96130.25
2019-04-23T08:23:38.539Z,96130.88
2019-04-23T08:26:34.984Z,96129.03
2019-04-23T08:29:22.079Z,96130.35
2019-04-23T08:32:13.861Z,96132.16
2019-04-23T08:34:58.715Z,96129.67
2019-04-23T08:38:19.224Z,96142.52
2019-04-23T08:40:57.514Z,96134.11
2019-04-23T08:43:57.201Z,96131.91
2019-04-23T08:52:18.235Z,96127.87
2019-04-23T08:55:11.165Z,96124.77
2019-04-23T08:57:31.935Z,96128.53
2019-04-23T09:00:07.786Z,96123.07
2019-04-23T09:03:11.128Z,96118.22
2019-04-23T09:06:13.937Z,96121.92
2019-04-23T09:09:08.833Z,96122.80
2019-04-23T09:12:31.716Z,96121.66
2019-04-23T09:13:59.639Z,96121.29
2019-04-23T09:16:50.947Z,96115.81
2019-04-23T09:19:35.268Z,96119.03
2019-04-23T09:22:09.249Z,96118.85
2019-04-23T09:24:43.178Z,96120.59
2019-04-23T09:30:00.929Z,96120.87
2019-04-23T09:32:59.974Z,96126.27
2019-04-23T09:38:55.985Z,96131.93
2019-04-23T09:42:02.281Z,96136.15
2019-04-23T09:47:58.732Z,96124.47
2019-04-23T09:51:03.217Z,96129.33
2019-04-23T09:56:49.517Z,96120.73
2019-04-23T09:59:25.998Z,96119.09
2019-04-23T10:01:49.718Z,96116.88
2019-04-23T10:04:20.869Z,96117.66
2019-04-23T10:07:00.296Z,96117.84
2019-04-23T10:09:18.778Z,96121.38
2019-04-23T10:11:55.496Z,96121.63
2019-04-23T10:14:32.402Z,96120.19
2019-04-23T10:17:08.436Z,96117.91
2019-04-23T10:19:44.685Z,96114.97
2019-04-23T10:22:20.155Z,96115.27
2019-04-23T10:24:50.795Z,96120.20
2019-04-23T10:27:41.198Z,96115.16
2019-04-23T10:30:17.567Z,96116.92
2019-04-23T10:32:56.000Z,96112.72
2019-04-23T10:35:36.574Z,96111.28
2019-04-23T10:38:18.639Z,96114.24
2019-04-23T10:40:52.684Z,96110.22
2019-04-23T10:49:53.355Z,96118.47
2019-04-23T10:52:37.518Z,96114.59
2019-04-23T10:55:11.819Z,96118.34
2019-04-23T10:57:56.828Z,96117.27
2019-04-23T11:03:48.956Z,96116.84
2019-04-23T11:06:32.422Z,96112.85
2019-04-23T11:12:32.010Z,96116.48
2019-04-23T11:17:38.765Z,96109.64
2019-04-23T11:20:30.269Z,96110.56
2019-04-23T11:22:54.910Z,96115.13
2019-04-23T11:26:32.723Z,96109.42
2019-04-23T11:29:23.123Z,96114.61
2019-04-23T11:32:41.969Z,96119.94
2019-04-23T11:37:40.964Z,96119.23
2019-04-23T11:40:11.117Z,96117.70
2019-04-23T11:42:47.196Z,96114.69
2019-04-23T11:57:12.286Z,96111.64
2019-04-23T12:02:32.774Z,96126.12
2019-04-23T12:11:01.955Z,96117.81
2019-04-23T12:16:43.501Z,96115.20
2019-04-23T12:19:51.319Z,96116.06
2019-04-23T12:22:02.916Z,96111.03
2019-04-23T12:27:16.074Z,96116.61
2019-04-23T12:29:54.328Z,96117.44
2019-04-23T12:41:13.784Z,96120.09
2019-04-23T12:43:50.344Z,96124.19
2019-04-23T12:46:29.651Z,96118.80
2019-04-23T12:49:30.377Z,96116.87
2019-04-23T12:51:50.258Z,96117.27
2019-04-23T12:54:31.886Z,96112.67
2019-04-23T13:02:25.555Z,96106.75
2019-04-23T13:04:51.814Z,96096.52
2019-04-23T13:07:38.655Z,96094.45
2019-04-23T13:10:15.644Z,96094.17
2019-04-23T13:19:03.174Z,96086.08
2019-04-23T13:24:43.246Z,96088.78
2019-04-23T13:29:58.178Z,96074.67
2019-04-23T13:35:38.333Z,96070.86
2019-04-23T13:38:12.482Z,96067.59
2019-04-23T13:46:27.862Z,96076.66
2019-04-23T13:49:02.123Z,96076.37
2019-04-23T13:51:44.689Z,96073.27
2019-04-23T13:54:29.867Z,96070.62
2019-04-23T14:00:02.526Z,96057.33
2019-04-23T14:11:03.602Z,96065.70
2019-04-23T14:16:28.594Z,96062.63
2019-04-23T14:21:35.316Z,96046.00
2019-04-23T14:24:16.681Z,96043.88
2019-04-23T14:27:09.404Z,96047.20
2019-04-23T14:34:43.509Z,96052.15
2019-04-23T14:37:14.882Z,96053.03
2019-04-23T14:39:53.085Z,96056.05
2019-04-23T14:42:47.810Z,96050.48
2019-04-23T14:45:19.111Z,96050.05
2019-04-23T14:47:54.551Z,96048.29
2019-04-23T14:53:06.895Z,96048.50
2019-04-23T14:59:01.604Z,96046.28
2019-04-23T15:04:36.065Z,96048.81
2019-04-23T15:10:08.534Z,96049.09
2019-04-23T15:15:19.316Z,96049.30
2019-04-23T15:17:56.046Z,96044.08
2019-04-23T15:21:37.336Z,96051.04
2019-04-23T15:23:59.509Z,96045.20
2019-04-23T15:28:43.741Z,96045.81
2019-04-23T15:34:17.678Z,96050.01
2019-04-23T15:37:15.565Z,96047.92
2019-04-23T15:45:15.471Z,96042.09
2019-04-23T15:48:12.031Z,96040.25
2019-04-23T15:51:06.281Z,96049.67
2019-04-23T15:53:56.988Z,96054.31
2019-04-23T15:56:41.453Z,96046.48
2019-04-23T16:01:44.313Z,96041.45
2019-04-23T16:03:55.762Z,96037.35
2019-04-23T16:06:34.796Z,96038.17
2019-04-23T16:10:15.532Z,96047.75
2019-04-23T16:12:58.316Z,96040.25
2019-04-23T16:15:29.082Z,96043.27
2019-04-23T16:21:10.470Z,96043.16
2019-04-23T16:24:00.822Z,96040.89
2019-04-23T16:26:55.922Z,96036.62
2019-04-23T16:29:48.861Z,96038.77
2019-04-23T16:32:08.270Z,96043.64
2019-04-23T16:46:25.250Z,96036.80
2019-04-23T16:49:15.283Z,96035.95
2019-04-23T16:51:43.830Z,96037.66
2019-04-23T16:54:24.907Z,96027.78
2019-04-23T16:59:51.488Z,96032.43
2019-04-23T17:02:19.819Z,96033.80
2019-04-23T17:05:04.452Z,96032.15
2019-04-23T17:07:33.846Z,96037.23
2019-04-23T17:10:12.931Z,96035.97
2019-04-23T17:12:52.752Z,96034.94
2019-04-23T17:15:27.520Z,96036.31
2019-04-23T17:18:01.747Z,96034.98
2019-04-23T17:24:11.447Z,96036.82
2019-04-23T17:26:25.987Z,96032.95
2019-04-23T17:29:02.689Z,96036.77
2019-04-23T17:34:35.102Z,96030.39
2019-04-23T17:43:02.990Z,96039.11
2019-04-23T17:45:56.642Z,96036.51
2019-04-23T17:49:01.891Z,96042.50
2019-04-23T17:51:28.116Z,96037.80
2019-04-23T17:54:10.842Z,96036.34
2019-04-23T18:02:30.442Z,96044.51
2019-04-23T18:10:30.358Z,96048.00
2019-04-23T18:16:27.666Z,96042.30
2019-04-23T18:19:00.861Z,96047.22
2019-04-23T18:24:57.926Z,96053.30
2019-04-23T18:30:51.176Z,96045.44
2019-04-23T18:36:13.257Z,96047.26
2019-04-23T18:38:53.011Z,96054.56
2019-04-23T18:41:27.241Z,96055.44
2019-04-23T18:49:37.092Z,96061.50
2019-04-23T18:52:05.118Z,96071.99
2019-04-23T18:54:42.204Z,96078.03
2019-04-23T19:00:24.066Z,96078.77
2019-04-23T19:03:21.027Z,96083.80
2019-04-23T19:06:13.289Z,96086.27
2019-04-23T19:09:18.158Z,96095.27
2019-04-23T19:12:08.800Z,96094.73
2019-04-23T19:17:42.068Z,96097.61
2019-04-23T19:22:36.334Z,96097.05
2019-04-23T19:25:09.388Z,96101.49
2019-04-23T19:27:48.209Z,96108.19
2019-04-23T19:33:25.358Z,96109.30
2019-04-23T19:36:05.063Z,96106.77
2019-04-23T19:38:33.167Z,96108.53
2019-04-23T19:41:19.549Z,96116.56
2019-04-23T19:43:57.697Z,96111.94
2019-04-23T19:49:19.610Z,96110.84
2019-04-23T19:51:53.655Z,96120.23
2019-04-23T19:54:39.271Z,96119.80
2019-04-23T19:57:05.215Z,96124.59
2019-04-23T19:59:55.573Z,96120.94
2019-04-23T20:02:32.414Z,96118.47
2019-04-23T20:04:56.031Z,96121.34
2019-04-23T20:07:48.887Z,96126.69
2019-04-23T20:10:11.706Z,96124.83
2019-04-23T20:12:44.804Z,96129.66
2019-04-23T20:15:43.765Z,96131.09
2019-04-23T20:17:58.799Z,96130.61
2019-04-23T20:20:57.539Z,96135.23
2019-04-23T20:23:50.235Z,96133.80
2019-04-23T20:26:23.548Z,96137.58
2019-04-23T20:29:29.655Z,96136.34
2019-04-23T20:34:53.023Z,96133.73
2019-04-23T20:37:42.824Z,96144.36
2019-04-23T20:40:09.345Z,96135.23
2019-04-23T20:43:00.462Z,96139.41
2019-04-23T20:51:48.136Z,96151.69
2019-04-23T20:54:21.477Z,96150.30
2019-04-23T21:05:26.176Z,96158.56
2019-04-23T21:08:14.827Z,96158.11
2019-04-23T21:10:58.334Z,96163.98
2019-04-23T21:13:43.407Z,96162.16
2019-04-23T21:15:59.692Z,96165.39
2019-04-23T21:18:57.256Z,96163.22
2019-04-23T21:28:06.357Z,96166.59
2019-04-23T21:31:19.861Z,96162.55
2019-04-23T21:36:49.413Z,96173.20
2019-04-23T21:39:59.637Z,96171.98
2019-04-23T21:42:41.113Z,96172.30
2019-04-23T21:45:24.388Z,96176.52
2019-04-23T21:48:10.202Z,96176.32
2019-04-23T21:53:42.252Z,96176.30
2019-04-23T21:56:15.467Z,96175.75
2019-04-23T21:58:57.840Z,96174.31
2019-04-23T22:06:59.094Z,96182.86
2019-04-23T22:12:48.796Z,96191.77
2019-04-23T22:15:12.637Z,96185.49
2019-04-23T22:17:50.122Z,96188.07
2019-04-23T22:24:02.496Z,96185.49
2019-04-23T22:34:34.751Z,96190.93
2019-04-23T22:37:10.925Z,96193.72
2019-04-23T22:42:42.909Z,96192.71
2019-04-23T22:48:00.874Z,96195.52
2019-04-23T22:50:27.898Z,96198.36
2019-04-23T22:53:08.009Z,96200.75
2019-04-23T22:58:31.216Z,96194.19
2019-04-23T23:12:31.892Z,96211.45
2019-04-23T23:15:15.984Z,96214.21
2019-04-23T23:17:43.023Z,96211.06
2019-04-23T23:22:58.875Z,96216.28
2019-04-23T23:25:24.698Z,96212.52
2019-04-23T23:28:13.462Z,96218.52
2019-04-23T23:36:37.995Z,96219.28
2019-04-23T23:39:17.830Z,96220.08
2019-04-23T23:42:05.547Z,96219.89
2019-04-23T23:47:18.167Z,96223.05
2019-04-23T23:50:01.281Z,96221.86
2019-04-23T23:52:41.005Z,96225.03
2019-04-23T23:57:51.135Z,96221.88
