createdAt,value
2019-02-06T00:00:53.583Z,99.90
2019-02-06T00:03:23.032Z,99.90
2019-02-06T00:05:52.340Z,99.90
2019-02-06T00:08:21.320Z,99.90
2019-02-06T00:10:50.335Z,99.90
2019-02-06T00:13:19.359Z,99.90
2019-02-06T00:15:49.101Z,99.90
2019-02-06T00:18:18.074Z,99.90
2019-02-06T00:20:46.955Z,99.90
2019-02-06T00:23:15.825Z,99.90
2019-02-06T00:25:44.730Z,99.90
2019-02-06T00:28:13.593Z,99.90
2019-02-06T00:30:42.484Z,99.90
2019-02-06T00:33:11.453Z,99.90
2019-02-06T00:35:40.408Z,99.90
2019-02-06T00:38:09.407Z,99.90
2019-02-06T00:40:38.296Z,99.90
2019-02-06T00:43:07.206Z,99.90
2019-02-06T00:45:36.165Z,99.90
2019-02-06T00:48:05.521Z,99.90
2019-02-06T00:50:34.472Z,99.90
2019-02-06T00:53:03.518Z,99.90
2019-02-06T00:55:32.393Z,99.90
2019-02-06T00:58:01.343Z,99.90
2019-02-06T01:00:30.405Z,99.90
2019-02-06T01:03:00.105Z,99.90
2019-02-06T01:05:38.027Z,99.90
2019-02-06T01:08:00.082Z,99.90
2019-02-06T01:10:28.987Z,99.90
2019-02-06T01:12:57.909Z,99.90
2019-02-06T01:15:26.864Z,99.90
2019-02-06T01:17:56.221Z,99.90
2019-02-06T01:20:25.224Z,99.90
2019-02-06T01:22:54.174Z,99.90
2019-02-06T01:25:23.100Z,99.90
2019-02-06T01:27:52.276Z,99.90
2019-02-06T01:30:23.809Z,99.90
2019-02-06T01:32:53.128Z,99.90
2019-02-06T01:35:21.943Z,99.90
2019-02-06T01:37:50.739Z,99.90
2019-02-06T01:40:20.221Z,99.90
2019-02-06T01:42:49.514Z,99.90
2019-02-06T01:45:19.235Z,99.90
2019-02-06T01:47:48.025Z,99.90
2019-02-06T01:50:19.364Z,99.90
2019-02-06T01:52:48.308Z,99.90
2019-02-06T01:55:17.273Z,99.90
2019-02-06T01:57:46.140Z,99.90
2019-02-06T02:00:21.005Z,99.90
2019-02-06T02:02:49.964Z,99.90
2019-02-06T02:05:20.261Z,99.90
2019-02-06T02:07:50.165Z,99.90
2019-02-06T02:10:19.854Z,99.90
2019-02-06T02:12:48.984Z,99.90
2019-02-06T02:15:18.440Z,99.90
2019-02-06T02:17:47.806Z,99.90
2019-02-06T02:20:19.151Z,99.90
2019-02-06T02:22:48.232Z,99.90
2019-02-06T02:25:17.228Z,99.90
2019-02-06T02:27:46.160Z,99.90
2019-02-06T02:30:18.497Z,99.90
2019-02-06T02:32:47.792Z,99.90
2019-02-06T02:35:16.706Z,99.90
2019-02-06T02:37:45.932Z,99.90
2019-02-06T02:40:15.173Z,99.90
2019-02-06T02:42:44.321Z,99.90
2019-02-06T02:45:14.678Z,99.90
2019-02-06T02:47:44.569Z,99.90
2019-02-06T02:50:13.553Z,99.90
2019-02-06T02:52:42.804Z,99.90
2019-02-06T02:55:30.821Z,99.90
2019-02-06T02:57:59.628Z,99.90
2019-02-06T03:00:41.286Z,99.90
2019-02-06T03:03:27.044Z,99.90
2019-02-06T03:05:55.962Z,99.90
2019-02-06T03:08:25.324Z,99.90
2019-02-06T03:10:54.414Z,99.90
2019-02-06T03:13:23.466Z,99.90
2019-02-06T03:15:52.314Z,99.90
2019-02-06T03:18:21.609Z,99.90
2019-02-06T03:20:50.416Z,99.90
2019-02-06T03:23:19.292Z,99.90
2019-02-06T03:25:48.581Z,99.90
2019-02-06T03:28:17.370Z,99.90
2019-02-06T03:30:46.315Z,99.90
2019-02-06T03:33:15.273Z,99.90
2019-02-06T03:35:44.152Z,99.90
2019-02-06T03:38:13.337Z,99.90
2019-02-06T03:40:42.288Z,99.90
2019-02-06T03:43:11.152Z,99.90
2019-02-06T03:45:40.033Z,99.90
2019-02-06T03:48:09.026Z,99.90
2019-02-06T03:50:37.917Z,99.90
2019-02-06T03:53:06.800Z,99.90
2019-02-06T03:55:35.702Z,99.90
2019-02-06T03:58:04.756Z,99.90
2019-02-06T04:00:34.013Z,99.90
2019-02-06T04:03:03.173Z,99.90
2019-02-06T04:05:31.968Z,99.90
2019-02-06T04:08:00.869Z,99.90
2019-02-06T04:10:29.660Z,99.90
2019-02-06T04:12:59.090Z,99.90
2019-02-06T04:15:28.049Z,99.90
2019-02-06T04:17:56.874Z,99.90
2019-02-06T04:20:25.741Z,99.90
2019-02-06T04:22:54.569Z,99.90
2019-02-06T04:25:23.697Z,99.90
2019-02-06T04:27:52.905Z,99.90
2019-02-06T04:30:21.853Z,99.90
2019-02-06T04:32:51.061Z,99.90
2019-02-06T04:35:20.225Z,99.90
2019-02-06T04:37:49.042Z,99.90
2019-02-06T04:40:18.710Z,99.90
2019-02-06T04:42:47.969Z,99.90
2019-02-06T04:45:17.594Z,99.90
2019-02-06T04:47:46.485Z,99.90
2019-02-06T04:50:15.622Z,99.90
2019-02-06T04:52:44.773Z,99.90
2019-02-06T04:55:14.517Z,99.90
2019-02-06T04:57:43.900Z,99.90
2019-02-06T05:00:18.552Z,99.90
2019-02-06T05:02:47.506Z,99.90
2019-02-06T05:05:16.452Z,99.90
2019-02-06T05:07:45.336Z,99.90
2019-02-06T05:10:14.324Z,99.90
2019-02-06T05:12:44.090Z,99.90
2019-02-06T05:15:13.716Z,99.90
2019-02-06T05:17:42.940Z,99.90
2019-02-06T05:20:25.872Z,99.90
2019-02-06T05:22:54.664Z,99.90
2019-02-06T05:25:23.906Z,99.90
2019-02-06T05:27:52.856Z,99.90
2019-02-06T05:30:21.738Z,99.90
2019-02-06T05:32:50.620Z,99.90
2019-02-06T05:35:19.763Z,99.90
2019-02-06T05:37:48.667Z,99.90
2019-02-06T05:40:17.852Z,99.90
2019-02-06T05:42:47.108Z,99.90
2019-02-06T05:45:16.660Z,99.90
2019-02-06T05:47:45.649Z,99.90
2019-02-06T05:50:14.836Z,99.90
2019-02-06T05:52:43.794Z,99.90
2019-02-06T05:55:13.773Z,99.90
2019-02-06T05:57:43.481Z,99.90
2019-02-06T06:00:19.745Z,99.90
2019-02-06T06:02:48.690Z,99.90
2019-02-06T06:05:17.821Z,99.90
2019-02-06T06:07:46.721Z,99.90
2019-02-06T06:10:16.477Z,99.90
2019-02-06T06:12:45.824Z,99.90
2019-02-06T06:15:15.996Z,99.90
2019-02-06T06:17:44.941Z,99.90
2019-02-06T06:20:15.312Z,99.90
2019-02-06T06:22:44.269Z,99.90
2019-02-06T06:25:14.406Z,99.90
2019-02-06T06:27:43.601Z,99.90
2019-02-06T06:30:14.538Z,99.90
2019-02-06T06:32:43.496Z,99.90
2019-02-06T06:35:13.085Z,99.90
2019-02-06T06:37:42.161Z,99.90
2019-02-06T06:40:19.633Z,99.90
2019-02-06T06:42:49.110Z,99.90
2019-02-06T06:45:20.406Z,99.90
2019-02-06T06:47:49.789Z,99.90
2019-02-06T06:50:23.286Z,99.90
2019-02-06T06:52:52.261Z,99.90
2019-02-06T06:55:21.245Z,99.90
2019-02-06T06:57:50.196Z,99.90
2019-02-06T07:00:24.194Z,99.90
2019-02-06T07:02:53.188Z,99.90
2019-02-06T07:05:22.260Z,99.90
2019-02-06T07:07:51.537Z,99.90
2019-02-06T07:10:20.918Z,99.90
2019-02-06T07:12:50.011Z,99.90
2019-02-06T07:15:27.985Z,99.90
2019-02-06T07:17:56.985Z,99.90
2019-02-06T07:20:25.957Z,99.90
2019-02-06T07:22:54.855Z,99.90
2019-02-06T07:25:23.825Z,99.90
2019-02-06T07:27:52.650Z,99.90
2019-02-06T07:30:26.640Z,99.90
2019-02-06T07:32:55.963Z,99.90
2019-02-06T07:35:24.950Z,99.90
2019-02-06T07:37:53.900Z,99.90
2019-02-06T07:40:22.988Z,99.90
2019-02-06T07:42:52.965Z,99.90
2019-02-06T07:45:22.044Z,99.90
2019-02-06T07:47:50.966Z,99.90
2019-02-06T07:50:23.165Z,99.90
2019-02-06T07:52:52.352Z,99.90
2019-02-06T07:55:21.351Z,99.90
2019-02-06T07:57:50.304Z,99.90
2019-02-06T08:00:19.526Z,99.90
2019-02-06T08:02:49.024Z,99.90
2019-02-06T08:05:19.024Z,99.90
2019-02-06T08:07:48.277Z,99.90
2019-02-06T08:10:20.164Z,99.90
2019-02-06T08:12:49.332Z,99.90
2019-02-06T08:15:18.636Z,99.90
2019-02-06T08:17:47.638Z,99.90
2019-02-06T08:20:18.209Z,99.90
2019-02-06T08:22:47.207Z,99.90
2019-02-06T08:25:16.943Z,99.90
2019-02-06T08:27:46.023Z,99.90
2019-02-06T08:30:23.678Z,99.90
2019-02-06T08:32:53.023Z,99.90
2019-02-06T08:35:21.964Z,99.90
2019-02-06T08:37:51.364Z,99.40
2019-02-06T08:40:21.404Z,98.50
2019-02-06T08:42:50.427Z,98.20
2019-02-06T08:45:19.877Z,98.30
2019-02-06T08:47:49.221Z,97.80
2019-02-06T08:50:18.930Z,96.30
2019-02-06T08:52:48.564Z,96.70
2019-02-06T08:55:20.141Z,95.50
2019-02-06T08:57:49.719Z,95.20
2019-02-06T09:00:26.106Z,94.50
2019-02-06T09:02:55.354Z,94.00
2019-02-06T09:05:24.690Z,92.30
2019-02-06T09:07:53.724Z,92.30
2019-02-06T09:10:23.304Z,93.30
2019-02-06T09:12:53.481Z,92.40
2019-02-06T09:15:22.399Z,92.60
2019-02-06T09:17:51.289Z,93.60
2019-02-06T09:20:22.458Z,93.10
2019-02-06T09:22:51.859Z,91.40
2019-02-06T09:25:21.582Z,91.10
2019-02-06T09:27:50.835Z,90.30
2019-02-06T09:30:22.745Z,91.20
2019-02-06T09:32:51.738Z,90.90
2019-02-06T09:35:21.089Z,91.40
2019-02-06T09:37:50.133Z,90.70
2019-02-06T09:40:21.192Z,90.10
2019-02-06T09:42:50.166Z,88.80
2019-02-06T09:45:19.182Z,89.20
2019-02-06T09:47:48.519Z,88.80
2019-02-06T09:50:22.771Z,88.10
2019-02-06T09:52:51.568Z,88.20
2019-02-06T09:55:20.510Z,87.60
2019-02-06T09:57:49.436Z,85.90
2019-02-06T10:00:21.097Z,86.30
2019-02-06T10:02:50.132Z,86.10
2019-02-06T10:05:19.380Z,85.10
2019-02-06T10:07:48.658Z,84.80
2019-02-06T10:10:19.322Z,87.00
2019-02-06T10:12:48.212Z,86.10
2019-02-06T10:15:20.229Z,85.60
2019-02-06T10:17:49.299Z,86.10
2019-02-06T10:20:19.820Z,85.50
2019-02-06T10:22:48.761Z,83.80
2019-02-06T10:25:17.993Z,82.80
2019-02-06T10:27:46.796Z,84.10
2019-02-06T10:30:20.733Z,83.90
2019-02-06T10:32:49.543Z,81.60
2019-02-06T10:35:18.688Z,81.30
2019-02-06T10:37:47.628Z,79.70
2019-02-06T10:40:16.611Z,79.50
2019-02-06T10:42:45.549Z,76.90
2019-02-06T10:45:14.729Z,75.10
2019-02-06T10:47:43.744Z,71.00
2019-02-06T10:50:15.484Z,68.70
2019-02-06T10:52:44.273Z,66.90
2019-02-06T10:55:13.225Z,68.70
2019-02-06T10:57:42.094Z,69.60
2019-02-06T11:00:30.665Z,66.60
2019-02-06T11:02:59.620Z,66.80
2019-02-06T11:05:28.867Z,66.60
2019-02-06T11:07:57.733Z,66.00
2019-02-06T11:10:26.733Z,65.30
2019-02-06T11:12:55.788Z,63.20
2019-02-06T11:15:25.731Z,64.60
2019-02-06T11:17:54.985Z,65.70
2019-02-06T11:20:24.337Z,68.00
2019-02-06T11:22:53.202Z,69.00
2019-02-06T11:25:22.125Z,66.90
2019-02-06T11:27:50.906Z,66.40
2019-02-06T11:30:22.412Z,66.60
2019-02-06T11:32:52.063Z,64.50
2019-02-06T11:35:20.912Z,65.40
2019-02-06T11:37:50.261Z,62.90
2019-02-06T11:40:20.949Z,60.40
2019-02-06T11:42:50.321Z,60.00
2019-02-06T11:45:25.288Z,60.30
2019-02-06T11:47:54.189Z,58.20
2019-02-06T11:50:27.879Z,58.50
2019-02-06T11:52:56.965Z,59.10
2019-02-06T11:55:25.925Z,58.00
2019-02-06T11:57:55.594Z,59.30
2019-02-06T12:00:32.621Z,57.40
2019-02-06T12:03:01.576Z,56.20
2019-02-06T12:05:30.536Z,57.50
2019-02-06T12:07:59.344Z,57.60
2019-02-06T12:10:28.314Z,57.30
2019-02-06T12:12:57.273Z,55.60
2019-02-06T12:15:26.789Z,53.90
2019-02-06T12:17:55.720Z,53.60
2019-02-06T12:20:24.998Z,52.40
2019-02-06T12:22:54.300Z,51.70
2019-02-06T12:25:23.929Z,53.60
2019-02-06T12:27:53.432Z,51.00
2019-02-06T12:30:25.553Z,48.90
2019-02-06T12:32:54.504Z,50.10
2019-02-06T12:35:23.476Z,49.50
2019-02-06T12:37:52.421Z,49.70
2019-02-06T12:40:22.240Z,52.00
2019-02-06T12:42:51.658Z,49.90
2019-02-06T12:45:20.889Z,49.80
2019-02-06T12:47:49.849Z,50.20
2019-02-06T12:50:19.210Z,49.70
2019-02-06T12:52:48.484Z,47.80
2019-02-06T12:55:20.391Z,50.10
2019-02-06T12:57:49.939Z,49.10
2019-02-06T13:00:22.154Z,49.70
2019-02-06T13:02:51.509Z,49.60
2019-02-06T13:05:20.805Z,48.10
2019-02-06T13:07:49.690Z,48.80
2019-02-06T13:10:18.837Z,49.20
2019-02-06T13:12:49.479Z,48.10
2019-02-06T13:15:18.390Z,50.40
2019-02-06T13:17:47.609Z,48.90
2019-02-06T13:20:21.862Z,48.20
2019-02-06T13:22:50.842Z,46.80
2019-02-06T13:25:19.811Z,47.90
2019-02-06T13:27:48.775Z,48.60
2019-02-06T13:30:29.211Z,49.10
2019-02-06T13:32:58.459Z,46.50
2019-02-06T13:35:27.613Z,46.30
2019-02-06T13:37:56.561Z,46.30
2019-02-06T13:40:26.496Z,48.10
2019-02-06T13:42:55.478Z,46.40
2019-02-06T13:45:26.666Z,48.00
2019-02-06T13:47:55.629Z,46.10
2019-02-06T13:50:25.261Z,45.30
2019-02-06T13:52:54.849Z,45.90
2019-02-06T13:55:23.928Z,45.60
2019-02-06T13:57:52.901Z,46.60
2019-02-06T14:00:28.190Z,45.10
2019-02-06T14:02:57.147Z,45.50
2019-02-06T14:05:28.541Z,44.60
2019-02-06T14:07:59.861Z,45.10
2019-02-06T14:10:29.480Z,43.80
2019-02-06T14:12:59.055Z,41.70
2019-02-06T14:15:30.849Z,43.20
2019-02-06T14:18:00.083Z,42.00
2019-02-06T14:20:29.046Z,41.70
2019-02-06T14:23:01.228Z,41.20
2019-02-06T14:25:39.774Z,40.30
2019-02-06T14:28:50.517Z,44.50
2019-02-06T14:31:48.575Z,42.60
2019-02-06T14:35:05.123Z,42.80
2019-02-06T14:38:26.345Z,44.80
2019-02-06T14:41:14.969Z,45.20
2019-02-06T14:44:17.651Z,45.30
2019-02-06T14:47:19.597Z,44.60
2019-02-06T14:50:34.309Z,44.70
2019-02-06T14:53:40.443Z,44.10
2019-02-06T14:56:55.647Z,43.00
2019-02-06T15:00:10.571Z,40.90
2019-02-06T15:03:06.143Z,40.30
2019-02-06T15:06:07.780Z,38.70
2019-02-06T15:09:39.028Z,39.40
2019-02-06T15:12:45.413Z,38.00
2019-02-06T15:15:26.972Z,38.10
2019-02-06T15:18:27.078Z,41.00
2019-02-06T15:21:27.112Z,42.80
2019-02-06T15:24:46.609Z,44.50
2019-02-06T15:28:11.924Z,46.70
2019-02-06T15:31:10.958Z,47.80
2019-02-06T15:34:35.193Z,47.70
2019-02-06T15:37:48.480Z,47.00
2019-02-06T15:40:44.646Z,47.90
2019-02-06T15:43:35.291Z,49.00
2019-02-06T15:46:27.357Z,49.60
2019-02-06T15:49:39.190Z,50.00
2019-02-06T15:52:36.797Z,50.60
2019-02-06T15:55:47.613Z,52.10
2019-02-06T15:58:38.938Z,52.80
2019-02-06T16:01:57.870Z,53.80
2019-02-06T16:05:02.219Z,54.80
2019-02-06T16:07:54.716Z,55.70
2019-02-06T16:10:42.113Z,55.90
2019-02-06T16:13:33.309Z,56.70
2019-02-06T16:16:42.389Z,57.10
2019-02-06T16:19:41.265Z,57.50
2019-02-06T16:22:42.253Z,58.40
2019-02-06T16:25:49.244Z,58.80
2019-02-06T16:28:54.468Z,59.40
2019-02-06T16:31:38.501Z,59.60
2019-02-06T16:34:25.068Z,60.20
2019-02-06T16:37:32.007Z,61.40
2019-02-06T16:40:48.136Z,63.20
2019-02-06T16:43:38.937Z,64.00
2019-02-06T16:46:43.914Z,65.10
2019-02-06T16:49:49.869Z,65.40
2019-02-06T16:52:45.859Z,65.70
2019-02-06T16:55:44.785Z,66.90
2019-02-06T16:58:55.346Z,67.30
2019-02-06T17:02:08.478Z,68.00
2019-02-06T17:05:35.004Z,68.90
2019-02-06T17:08:30.719Z,69.70
2019-02-06T17:11:28.445Z,70.30
2019-02-06T17:14:37.010Z,70.80
2019-02-06T17:17:26.499Z,71.40
2019-02-06T17:20:32.887Z,72.10
2019-02-06T17:23:35.288Z,72.20
2019-02-06T17:26:34.346Z,73.00
2019-02-06T17:29:46.115Z,74.50
2019-02-06T17:32:34.333Z,76.00
2019-02-06T17:35:13.779Z,76.80
2019-02-06T17:38:35.404Z,77.20
2019-02-06T17:41:32.394Z,77.60
2019-02-06T17:44:51.877Z,78.10
2019-02-06T17:47:46.806Z,78.90
2019-02-06T17:50:55.832Z,78.50
2019-02-06T17:53:51.613Z,79.40
2019-02-06T17:56:20.579Z,79.90
2019-02-06T17:58:49.868Z,81.00
2019-02-06T18:01:36.129Z,81.00
2019-02-06T18:04:19.804Z,81.40
2019-02-06T18:06:48.763Z,82.20
2019-02-06T18:09:18.717Z,83.40
2019-02-06T18:11:50.557Z,83.80
2019-02-06T18:14:19.753Z,84.50
2019-02-06T18:16:49.118Z,85.40
2019-02-06T18:19:18.444Z,85.30
2019-02-06T18:21:47.733Z,85.80
2019-02-06T18:24:16.938Z,87.40
2019-02-06T18:26:46.778Z,87.40
2019-02-06T18:29:15.834Z,88.20
2019-02-06T18:31:44.807Z,88.90
2019-02-06T18:34:13.821Z,89.70
2019-02-06T18:36:43.157Z,89.80
2019-02-06T18:39:16.215Z,90.20
2019-02-06T18:41:45.195Z,90.20
2019-02-06T18:44:14.253Z,90.40
2019-02-06T18:46:44.878Z,90.70
2019-02-06T18:49:14.122Z,91.20
2019-02-06T18:51:44.297Z,91.50
2019-02-06T18:54:13.269Z,91.90
2019-02-06T18:56:42.845Z,92.30
2019-02-06T18:59:11.872Z,92.60
2019-02-06T19:01:40.874Z,92.50
2019-02-06T19:04:13.958Z,92.80
2019-02-06T19:06:43.330Z,93.00
2019-02-06T19:09:14.750Z,93.60
2019-02-06T19:11:44.283Z,94.20
2019-02-06T19:14:13.229Z,94.80
2019-02-06T19:16:42.262Z,95.10
2019-02-06T19:19:11.412Z,95.60
2019-02-06T19:21:40.333Z,96.50
2019-02-06T19:24:09.269Z,97.20
2019-02-06T19:26:38.210Z,98.00
2019-02-06T19:29:07.277Z,98.70
2019-02-06T19:31:36.181Z,99.10
2019-02-06T19:34:05.750Z,99.30
2019-02-06T19:36:35.139Z,99.60
2019-02-06T19:39:08.433Z,99.60
2019-02-06T19:41:37.736Z,99.80
2019-02-06T19:44:06.861Z,99.70
2019-02-06T19:46:35.864Z,99.60
2019-02-06T19:49:05.373Z,99.70
2019-02-06T19:51:34.832Z,99.90
2019-02-06T19:54:03.765Z,99.90
2019-02-06T19:56:32.744Z,99.90
2019-02-06T19:59:01.625Z,99.90
2019-02-06T20:01:30.908Z,99.90
2019-02-06T20:04:00.650Z,99.90
2019-02-06T20:06:33.073Z,99.90
2019-02-06T20:09:13.258Z,99.90
2019-02-06T20:11:42.385Z,99.90
2019-02-06T20:14:12.012Z,99.90
2019-02-06T20:16:41.149Z,99.90
2019-02-06T20:19:10.164Z,99.90
2019-02-06T20:21:39.635Z,99.90
2019-02-06T20:24:09.150Z,99.90
2019-02-06T20:26:38.314Z,99.90
2019-02-06T20:29:07.760Z,99.90
2019-02-06T20:31:37.401Z,99.90
2019-02-06T20:34:06.584Z,99.90
2019-02-06T20:36:35.981Z,99.90
2019-02-06T20:39:08.555Z,99.90
2019-02-06T20:41:37.637Z,99.90
2019-02-06T20:44:06.695Z,99.90
2019-02-06T20:46:36.235Z,99.90
2019-02-06T20:49:05.635Z,99.90
2019-02-06T20:51:34.629Z,99.90
2019-02-06T20:54:03.940Z,99.90
2019-02-06T20:56:33.029Z,99.90
2019-02-06T20:59:02.020Z,99.90
2019-02-06T21:01:31.315Z,99.90
2019-02-06T21:04:00.335Z,99.90
2019-02-06T21:06:29.604Z,99.90
2019-02-06T21:08:58.492Z,99.90
2019-02-06T21:11:28.253Z,99.90
2019-02-06T21:13:57.189Z,99.90
2019-02-06T21:16:26.209Z,99.90
2019-02-06T21:18:55.049Z,99.90
2019-02-06T21:21:24.114Z,99.90
2019-02-06T21:23:53.137Z,99.90
2019-02-06T21:26:21.977Z,99.90
2019-02-06T21:28:51.179Z,99.90
2019-02-06T21:31:20.067Z,99.90
2019-02-06T21:33:49.073Z,99.90
2019-02-06T21:36:17.892Z,99.90
2019-02-06T21:38:47.148Z,99.90
2019-02-06T21:41:15.974Z,99.90
2019-02-06T21:43:45.269Z,99.90
2019-02-06T21:46:14.516Z,99.90
2019-02-06T21:48:43.377Z,99.90
2019-02-06T21:51:12.203Z,99.90
2019-02-06T21:53:41.504Z,99.90
2019-02-06T21:56:10.539Z,99.90
2019-02-06T21:58:40.056Z,99.90
2019-02-06T22:01:08.977Z,99.90
2019-02-06T22:03:38.298Z,99.90
2019-02-06T22:06:07.256Z,99.90
2019-02-06T22:08:36.445Z,99.90
2019-02-06T22:11:05.476Z,99.90
2019-02-06T22:13:35.539Z,99.90
2019-02-06T22:16:05.635Z,99.90
2019-02-06T22:18:34.714Z,99.90
2019-02-06T22:21:03.704Z,99.90
2019-02-06T22:23:32.784Z,99.90
2019-02-06T22:26:01.798Z,99.90
2019-02-06T22:28:31.101Z,99.90
2019-02-06T22:31:00.044Z,99.90
2019-02-06T22:33:29.016Z,99.90
2019-02-06T22:35:57.894Z,99.90
2019-02-06T22:38:27.278Z,99.90
2019-02-06T22:40:56.463Z,99.90
2019-02-06T22:43:25.965Z,99.90
2019-02-06T22:45:54.825Z,99.90
2019-02-06T22:48:23.770Z,99.90
2019-02-06T22:50:52.752Z,99.90
2019-02-06T22:53:21.686Z,99.90
2019-02-06T22:55:50.700Z,99.90
2019-02-06T22:58:20.001Z,99.90
2019-02-06T23:01:35.963Z,99.90
2019-02-06T23:04:05.841Z,99.90
2019-02-06T23:06:34.880Z,99.90
2019-02-06T23:09:05.776Z,99.90
2019-02-06T23:11:34.696Z,99.90
2019-02-06T23:14:03.890Z,99.90
2019-02-06T23:16:32.984Z,99.90
2019-02-06T23:19:02.856Z,99.90
2019-02-06T23:21:31.858Z,99.90
2019-02-06T23:24:01.160Z,99.90
2019-02-06T23:26:30.588Z,99.90
2019-02-06T23:28:59.497Z,99.90
2019-02-06T23:31:28.743Z,99.90
2019-02-06T23:33:57.965Z,99.90
2019-02-06T23:36:26.961Z,99.90
2019-02-06T23:38:55.968Z,99.90
2019-02-06T23:41:24.964Z,99.90
2019-02-06T23:43:54.226Z,99.90
2019-02-06T23:46:23.216Z,99.90
2019-02-06T23:48:52.856Z,99.90
2019-02-06T23:51:21.784Z,99.90
2019-02-06T23:53:50.680Z,99.90
2019-02-06T23:56:19.657Z,99.90
2019-02-06T23:58:48.634Z,99.90
