createdAt,value
2022-11-07T08:02:21.618Z,2.43
2022-11-07T08:04:50.216Z,2.40
2022-11-07T08:07:18.368Z,2.77
2022-11-07T08:09:46.611Z,2.87
2022-11-07T08:12:15.047Z,2.83
2022-11-07T08:14:43.155Z,4.03
2022-11-07T08:17:11.333Z,6.33
2022-11-07T08:19:40.963Z,4.10
2022-11-07T08:22:09.129Z,3.63
2022-11-07T08:24:41.601Z,6.10
2022-11-07T08:27:18.820Z,3.50
2022-11-07T08:29:47.163Z,4.23
2022-11-07T08:32:15.501Z,4.37
2022-11-07T08:35:01.311Z,4.47
2022-11-07T08:37:29.466Z,5.10
2022-11-07T08:39:57.747Z,2.20
2022-11-07T08:42:27.364Z,5.10
2022-11-07T08:44:55.520Z,4.03
2022-11-07T08:47:23.960Z,3.30
2022-11-07T08:49:51.977Z,2.10
2022-11-07T08:52:24.337Z,2.93
2022-11-07T08:54:53.016Z,2.50
2022-11-07T08:57:21.527Z,3.30
2022-11-07T08:59:50.653Z,2.20
2022-11-07T09:05:08.042Z,2.38
2022-11-07T09:07:39.618Z,2.42
2022-11-07T09:10:10.194Z,1.92
2022-11-07T09:12:38.303Z,2.00
2022-11-07T09:15:09.993Z,1.73
2022-11-07T09:17:38.361Z,1.15
2022-11-07T09:20:07.766Z,1.70
2022-11-07T09:22:38.091Z,3.45
2022-11-07T09:25:06.864Z,1.77
2022-11-07T09:27:38.061Z,2.08
2022-11-07T09:30:07.032Z,5.22
2022-11-07T09:32:49.800Z,1.75
2022-11-07T09:35:18.291Z,2.70
2022-11-07T09:37:47.898Z,2.22
2022-11-07T09:40:27.352Z,1.75
2022-11-07T09:43:08.497Z,2.20
2022-11-07T09:45:45.744Z,1.38
2022-11-07T09:48:20.034Z,2.10
2022-11-07T09:50:49.743Z,1.52
2022-11-07T09:53:25.829Z,4.03
2022-11-07T09:55:56.692Z,3.17
2022-11-07T09:58:30.674Z,2.95
2022-11-07T10:01:03.777Z,1.58
2022-11-07T10:03:32.818Z,3.80
2022-11-07T10:06:08.766Z,1.95
2022-11-07T10:08:48.295Z,1.67
2022-11-07T10:11:31.418Z,1.45
2022-11-07T10:14:06.041Z,2.53
2022-11-07T10:16:55.077Z,2.45
2022-11-07T10:19:33.489Z,1.58
2022-11-07T10:22:12.895Z,1.40
2022-11-07T10:24:54.943Z,1.38
2022-11-07T10:27:27.479Z,1.65
2022-11-07T10:29:59.226Z,2.53
2022-11-07T10:32:36.826Z,1.10
2022-11-07T10:35:20.979Z,2.20
2022-11-07T10:38:03.710Z,1.30
2022-11-07T10:40:38.595Z,3.17
2022-11-07T10:43:17.687Z,2.75
2022-11-07T10:45:46.512Z,3.00
2022-11-07T10:48:16.783Z,2.67
2022-11-07T10:50:52.519Z,3.10
2022-11-07T10:53:25.182Z,2.45
2022-11-07T10:55:56.071Z,1.83
2022-11-07T10:58:26.929Z,2.85
2022-11-07T11:01:03.819Z,2.25
2022-11-07T11:03:44.216Z,3.40
2022-11-07T11:06:23.067Z,1.60
2022-11-07T11:08:53.203Z,1.95
2022-11-07T11:11:34.663Z,3.55
2022-11-07T11:14:06.509Z,2.20
2022-11-07T11:16:38.729Z,3.37
2022-11-07T11:19:18.093Z,1.27
2022-11-07T11:21:48.213Z,2.87
2022-11-07T11:24:31.989Z,3.10
2022-11-07T11:27:07.619Z,3.57
2022-11-07T11:29:43.195Z,1.60
2022-11-07T11:32:21.316Z,2.83
2022-11-07T11:35:11.273Z,1.87
2022-11-07T11:37:44.192Z,2.27
2022-11-07T11:40:20.352Z,2.13
2022-11-07T11:42:59.017Z,2.63
2022-11-07T11:45:34.819Z,2.53
2022-11-07T11:48:14.065Z,2.63
2022-11-07T11:50:53.242Z,2.67
2022-11-07T11:53:23.185Z,1.77
2022-11-07T11:55:59.106Z,4.20
2022-11-07T11:58:42.464Z,1.80
2022-11-07T12:04:25.139Z,1.80
2022-11-07T12:06:58.249Z,1.77
2022-11-07T12:09:35.454Z,3.57
2022-11-07T12:12:17.712Z,1.43
2022-11-07T12:15:12.942Z,2.47
2022-11-07T12:17:45.747Z,2.90
2022-11-07T12:20:20.912Z,2.87
2022-11-07T12:23:14.647Z,2.90
2022-11-07T12:25:54.411Z,2.20
2022-11-07T12:28:41.495Z,2.80
2022-11-07T12:31:32.504Z,2.63
2022-11-07T12:34:15.563Z,2.27
2022-11-07T12:36:54.061Z,4.20
2022-11-07T12:39:49.915Z,2.63
2022-11-07T12:42:28.923Z,3.77
2022-11-07T12:45:12.250Z,1.70
2022-11-07T12:48:11.860Z,3.87
2022-11-07T12:50:53.199Z,2.60
2022-11-07T12:53:35.785Z,1.80
2022-11-07T12:56:07.583Z,2.23
2022-11-07T12:58:41.991Z,1.40
2022-11-07T13:01:14.005Z,4.60
2022-11-07T13:03:58.709Z,2.50
2022-11-07T13:09:38.557Z,2.47
2022-11-07T13:12:14.175Z,1.80
2022-11-07T13:14:44.065Z,3.53
2022-11-07T13:17:20.669Z,2.40
2022-11-07T13:20:02.061Z,2.33
2022-11-07T13:22:35.564Z,2.67
2022-11-07T13:25:29.169Z,3.07
2022-11-07T13:31:07.501Z,2.53
2022-11-07T13:33:37.350Z,3.80
2022-11-07T13:36:27.727Z,3.17
2022-11-07T13:39:00.373Z,2.60
2022-11-07T13:41:34.346Z,1.67
2022-11-07T13:44:05.824Z,2.10
2022-11-07T13:46:40.335Z,1.80
2022-11-07T13:49:17.968Z,2.80
2022-11-07T13:51:53.687Z,3.60
2022-11-07T13:54:28.199Z,3.17
2022-11-07T13:56:58.540Z,1.83
2022-11-07T13:59:37.551Z,2.90
2022-11-07T14:02:06.491Z,2.10
2022-11-07T14:04:40.638Z,3.13
2022-11-07T14:07:25.714Z,1.77
2022-11-07T14:09:59.369Z,3.27
2022-11-07T14:12:30.969Z,1.87
2022-11-07T14:15:00.433Z,1.40
2022-11-07T14:17:33.398Z,2.47
2022-11-07T14:20:09.328Z,2.60
2022-11-07T14:22:43.992Z,80.03
2022-11-07T14:25:23.298Z,106.03
2022-11-07T14:27:53.067Z,43.53
2022-11-07T14:30:26.860Z,40.90
2022-11-07T14:32:56.995Z,5.10
2022-11-07T14:35:27.115Z,3.67
2022-11-07T14:37:57.288Z,2.67
2022-11-07T14:40:25.968Z,3.93
2022-11-07T14:42:55.004Z,2.97
2022-11-07T14:45:47.135Z,3.47
2022-11-07T14:48:14.726Z,4.03
2022-11-07T14:50:43.448Z,3.93
2022-11-07T14:53:20.779Z,2.47
2022-11-07T14:55:52.023Z,2.63
2022-11-07T14:58:24.834Z,2.53
2022-11-07T15:00:55.554Z,3.83
2022-11-07T15:03:31.797Z,3.27
2022-11-07T15:06:03.376Z,3.77
2022-11-07T15:08:36.781Z,2.97
2022-11-07T15:11:08.079Z,2.60
2022-11-07T15:13:36.743Z,4.00
2022-11-07T15:16:10.233Z,4.67
2022-11-07T15:18:44.996Z,2.83
2022-11-07T15:21:26.174Z,3.70
2022-11-07T15:23:55.632Z,3.27
2022-11-07T15:26:25.773Z,2.77
2022-11-07T15:28:55.133Z,2.53
2022-11-07T15:31:28.388Z,4.43
2022-11-07T15:33:58.745Z,4.50
2022-11-07T15:36:28.461Z,2.43
2022-11-07T15:39:00.784Z,3.67
2022-11-07T15:41:28.931Z,3.17
2022-11-07T15:43:56.902Z,2.23
2022-11-07T15:46:29.667Z,3.47
2022-11-07T15:48:58.557Z,3.47
2022-11-07T15:51:26.550Z,2.73
2022-11-07T15:53:55.184Z,4.50
2022-11-07T15:56:26.403Z,4.03
2022-11-07T15:58:55.808Z,8.80
2022-11-07T16:01:29.960Z,7.17
2022-11-07T16:04:01.693Z,6.90
2022-11-07T16:06:31.711Z,5.67
2022-11-07T16:09:00.343Z,8.10
2022-11-07T16:11:29.781Z,6.27
2022-11-07T16:14:29.377Z,8.37
2022-11-07T16:16:49.061Z,8.40
2022-11-07T16:19:19.160Z,16.97
2022-11-07T16:21:47.921Z,16.43
2022-11-07T16:24:17.439Z,17.33
2022-11-07T16:26:48.564Z,17.00
2022-11-07T16:29:17.045Z,14.43
2022-11-07T16:31:48.722Z,14.63
2022-11-07T16:34:18.167Z,11.47
2022-11-07T16:36:48.839Z,9.67
2022-11-07T16:39:21.477Z,12.07
2022-11-07T16:41:51.528Z,14.27
2022-11-07T16:44:26.082Z,10.80
2022-11-07T16:46:56.862Z,11.40
2022-11-07T16:49:30.746Z,11.60
2022-11-07T16:51:59.663Z,9.67
2022-11-07T16:54:27.834Z,8.53
2022-11-07T16:56:57.795Z,9.70
2022-11-07T16:59:26.205Z,7.93
2022-11-07T17:01:54.450Z,9.93
2022-11-07T17:04:22.878Z,6.60
2022-11-07T17:06:50.990Z,7.90
2022-11-07T17:09:20.728Z,7.40
2022-11-07T17:11:49.088Z,10.40
2022-11-07T17:14:18.651Z,10.70
2022-11-07T17:16:49.580Z,9.33
2022-11-07T17:19:17.630Z,8.50
2022-11-07T17:21:52.784Z,9.77
2022-11-07T17:24:21.191Z,9.30
2022-11-07T17:26:49.262Z,14.23
2022-11-07T17:29:18.765Z,14.53
2022-11-07T17:31:47.245Z,11.87
2022-11-07T17:34:17.359Z,13.77
2022-11-07T17:36:48.997Z,15.20
2022-11-07T17:39:18.868Z,14.50
2022-11-07T17:41:48.728Z,18.03
2022-11-07T17:44:21.159Z,12.50
2022-11-07T17:46:50.775Z,16.57
2022-11-07T17:49:22.016Z,18.90
2022-11-07T17:51:52.818Z,17.80
2022-11-07T17:54:24.116Z,15.60
2022-11-07T17:56:56.567Z,17.27
2022-11-07T17:59:26.206Z,16.60
2022-11-07T18:01:54.494Z,16.30
2022-11-07T18:04:23.123Z,14.70
2022-11-07T18:06:51.322Z,14.13
2022-11-07T18:09:19.607Z,15.07
2022-11-07T18:11:48.013Z,12.37
2022-11-07T18:14:16.454Z,12.77
2022-11-07T18:16:46.229Z,20.40
2022-11-07T18:19:14.877Z,14.17
2022-11-07T18:21:43.059Z,17.23
2022-11-07T18:24:11.211Z,11.10
2022-11-07T18:26:41.603Z,13.33
2022-11-07T18:29:13.081Z,11.20
2022-11-07T18:31:42.175Z,10.63
2022-11-07T18:34:15.711Z,9.67
2022-11-07T18:36:45.458Z,8.93
2022-11-07T18:39:22.240Z,10.63
2022-11-07T18:41:51.056Z,8.60
2022-11-07T18:44:19.513Z,8.97
2022-11-07T18:46:48.411Z,9.47
2022-11-07T18:49:18.789Z,7.33
2022-11-07T18:51:47.511Z,12.10
2022-11-07T18:54:15.621Z,10.43
2022-11-07T18:56:44.301Z,7.27
2022-11-07T18:59:15.718Z,8.57
2022-11-07T19:01:45.544Z,10.97
2022-11-07T19:04:14.153Z,10.60
2022-11-07T19:06:56.998Z,8.13
2022-11-07T19:09:28.976Z,10.60
2022-11-07T19:11:57.845Z,7.50
2022-11-07T19:14:26.579Z,7.93
2022-11-07T19:16:54.990Z,10.37
2022-11-07T19:19:23.713Z,8.63
2022-11-07T19:21:55.588Z,8.57
2022-11-07T19:24:23.646Z,7.93
2022-11-07T19:26:52.407Z,7.67
2022-11-07T19:29:20.595Z,6.47
2022-11-07T19:31:49.003Z,10.30
2022-11-07T19:34:22.082Z,9.43
2022-11-07T19:36:50.294Z,10.73
2022-11-07T19:39:20.316Z,9.90
2022-11-07T19:41:48.878Z,8.30
2022-11-07T19:44:17.054Z,11.13
2022-11-07T19:46:45.638Z,7.97
2022-11-07T19:49:13.830Z,8.77
2022-11-07T19:51:42.399Z,10.57
2022-11-07T19:54:11.198Z,9.57
2022-11-07T19:56:40.742Z,8.63
2022-11-07T19:59:12.410Z,8.53
2022-11-07T20:01:41.539Z,10.73
2022-11-07T20:04:10.038Z,9.17
2022-11-07T20:06:39.635Z,11.50
2022-11-07T20:09:12.581Z,9.60
2022-11-07T20:11:44.111Z,9.77
2022-11-07T20:14:13.355Z,9.03
2022-11-07T20:16:42.131Z,8.80
2022-11-07T20:19:12.084Z,11.33
2022-11-07T20:21:40.353Z,10.03
2022-11-07T20:24:09.320Z,8.53
2022-11-07T20:26:40.856Z,7.37
2022-11-07T20:29:10.455Z,7.23
2022-11-07T20:31:42.330Z,7.07
2022-11-07T20:34:15.334Z,10.83
2022-11-07T20:36:50.588Z,10.57
2022-11-07T20:39:18.692Z,8.70
2022-11-07T20:41:46.946Z,7.00
2022-11-07T20:44:18.763Z,13.57
2022-11-07T20:46:47.118Z,11.47
2022-11-07T20:49:18.414Z,9.50
2022-11-07T20:51:47.103Z,10.73
2022-11-07T20:54:16.572Z,10.17
2022-11-07T20:56:44.763Z,12.13
2022-11-07T20:59:13.077Z,7.83
2022-11-07T21:01:43.141Z,6.77
2022-11-07T21:04:15.364Z,10.97
2022-11-07T21:06:52.411Z,6.57
2022-11-07T21:09:23.843Z,6.80
2022-11-07T21:11:52.300Z,6.47
2022-11-07T21:14:22.519Z,6.50
2022-11-07T21:16:54.271Z,7.00
2022-11-07T21:19:22.864Z,5.67
2022-11-07T21:21:51.436Z,4.73
2022-11-07T21:24:20.028Z,7.20
2022-11-07T21:26:51.054Z,4.97
2022-11-07T21:29:19.176Z,5.10
2022-11-07T21:31:47.299Z,7.13
2022-11-07T21:34:17.040Z,4.93
2022-11-07T21:36:49.196Z,5.53
2022-11-07T21:39:30.657Z,6.00
2022-11-07T21:41:58.910Z,5.30
2022-11-07T21:44:27.065Z,5.37
2022-11-07T21:46:55.750Z,3.83
2022-11-07T21:49:26.363Z,7.50
2022-11-07T21:51:54.674Z,7.03
2022-11-07T21:54:24.028Z,5.10
2022-11-07T21:56:52.053Z,4.67
2022-11-07T21:59:20.817Z,5.83
2022-11-07T22:01:50.066Z,9.50
2022-11-07T22:04:26.590Z,5.77
2022-11-07T22:06:56.064Z,4.83
2022-11-07T22:09:26.780Z,5.00
2022-11-07T22:11:54.948Z,6.33
2022-11-07T22:14:24.874Z,6.60
2022-11-07T22:16:56.472Z,7.70
2022-11-07T22:19:28.564Z,9.33
2022-11-07T22:22:00.193Z,7.00
2022-11-07T22:24:28.308Z,5.83
2022-11-07T22:26:57.290Z,8.73
2022-11-07T22:29:25.399Z,5.40
2022-11-07T22:31:56.482Z,7.50
2022-11-07T22:34:27.448Z,4.90
2022-11-07T22:36:55.952Z,5.93
2022-11-07T22:39:26.683Z,6.20
2022-11-07T22:41:54.701Z,6.10
2022-11-07T22:44:22.821Z,4.33
2022-11-07T22:46:51.236Z,6.00
2022-11-07T22:49:19.319Z,6.53
2022-11-07T22:51:47.967Z,5.83
2022-11-07T22:54:15.960Z,8.30
2022-11-07T22:56:48.571Z,7.77
2022-11-07T22:59:16.787Z,9.00
2022-11-07T23:01:44.867Z,7.70
2022-11-07T23:04:18.170Z,7.73
2022-11-07T23:06:48.142Z,9.80
2022-11-07T23:09:17.675Z,9.47
2022-11-07T23:12:04.901Z,7.50
2022-11-07T23:14:37.957Z,6.77
2022-11-07T23:17:06.090Z,6.37
2022-11-07T23:19:35.831Z,6.23
2022-11-07T23:22:04.414Z,9.73
2022-11-07T23:24:32.650Z,7.90
2022-11-07T23:27:02.474Z,7.97
2022-11-07T23:29:30.639Z,7.17
2022-11-07T23:32:06.636Z,7.53
2022-11-07T23:34:39.922Z,7.53
2022-11-07T23:37:14.272Z,7.57
2022-11-07T23:39:44.581Z,7.33
2022-11-07T23:42:14.235Z,7.47
2022-11-07T23:44:56.255Z,7.27
2022-11-07T23:47:41.896Z,7.93
2022-11-07T23:50:28.269Z,8.97
2022-11-07T23:52:59.103Z,10.00
2022-11-07T23:55:41.359Z,9.30
2022-11-07T23:58:28.330Z,9.57
