createdAt,value
2019-03-17T00:00:12.240Z,0.00
2019-03-17T00:01:12.400Z,0.00
2019-03-17T00:02:12.221Z,0.00
2019-03-17T00:03:12.238Z,0.00
2019-03-17T00:04:12.205Z,0.00
2019-03-17T00:05:12.185Z,0.00
2019-03-17T00:06:12.171Z,0.00
2019-03-17T00:07:12.163Z,0.00
2019-03-17T00:08:12.150Z,0.00
2019-03-17T00:09:12.169Z,0.00
2019-03-17T00:10:12.131Z,0.00
2019-03-17T00:11:12.133Z,0.00
2019-03-17T00:12:12.128Z,0.00
2019-03-17T00:13:12.115Z,0.00
2019-03-17T00:14:12.085Z,0.00
2019-03-17T00:15:12.075Z,0.00
2019-03-17T00:16:12.065Z,0.00
2019-03-17T00:17:12.065Z,0.00
2019-03-17T00:18:12.066Z,0.00
2019-03-17T00:19:12.049Z,0.00
2019-03-17T00:20:12.026Z,0.00
2019-03-17T00:21:12.010Z,0.00
2019-03-17T00:22:12.001Z,0.00
2019-03-17T00:23:11.993Z,0.00
2019-03-17T00:24:12.031Z,0.00
2019-03-17T00:25:11.967Z,0.00
2019-03-17T00:26:12.166Z,0.00
2019-03-17T00:27:11.949Z,0.00
2019-03-17T00:28:11.936Z,0.00
2019-03-17T00:29:11.943Z,0.00
2019-03-17T00:30:11.935Z,0.00
2019-03-17T00:31:23.286Z,0.00
2019-03-17T00:32:12.895Z,0.00
2019-03-17T00:33:11.886Z,0.00
2019-03-17T00:34:11.892Z,0.00
2019-03-17T00:35:11.862Z,0.00
2019-03-17T00:36:11.885Z,0.00
2019-03-17T00:37:11.842Z,0.00
2019-03-17T00:38:11.831Z,0.00
2019-03-17T00:39:11.836Z,0.00
2019-03-17T00:40:11.822Z,0.00
2019-03-17T00:41:11.869Z,0.00
2019-03-17T00:42:11.812Z,0.00
2019-03-17T00:43:11.776Z,0.00
2019-03-17T00:44:11.784Z,0.00
2019-03-17T00:45:12.062Z,0.00
2019-03-17T00:46:11.743Z,0.00
2019-03-17T00:47:11.790Z,0.00
2019-03-17T00:48:11.725Z,0.00
2019-03-17T00:49:11.711Z,0.00
2019-03-17T00:50:11.703Z,0.00
2019-03-17T00:51:11.711Z,0.00
2019-03-17T00:52:11.679Z,0.00
2019-03-17T00:53:11.700Z,0.00
2019-03-17T00:54:11.660Z,0.00
2019-03-17T00:55:11.668Z,0.00
2019-03-17T00:56:11.644Z,0.00
2019-03-17T00:57:11.642Z,0.00
2019-03-17T00:58:11.614Z,0.00
2019-03-17T00:59:11.628Z,0.00
2019-03-17T01:00:11.617Z,0.00
2019-03-17T01:01:11.585Z,0.00
2019-03-17T01:02:11.579Z,0.00
2019-03-17T01:03:11.579Z,0.00
2019-03-17T01:04:11.568Z,0.00
2019-03-17T01:05:11.544Z,0.00
2019-03-17T01:06:11.539Z,0.00
2019-03-17T01:07:11.521Z,0.00
2019-03-17T01:08:11.561Z,0.00
2019-03-17T01:09:11.514Z,0.00
2019-03-17T01:10:11.493Z,0.00
2019-03-17T01:11:11.477Z,0.00
2019-03-17T01:12:11.485Z,0.00
2019-03-17T01:13:11.458Z,0.00
2019-03-17T01:14:11.448Z,0.00
2019-03-17T01:15:11.450Z,0.00
2019-03-17T01:16:11.425Z,0.00
2019-03-17T01:17:11.413Z,0.00
2019-03-17T01:18:11.451Z,0.00
2019-03-17T01:19:11.407Z,0.00
2019-03-17T01:20:11.401Z,0.00
2019-03-17T01:21:11.384Z,0.00
2019-03-17T01:22:11.374Z,0.00
2019-03-17T01:23:11.352Z,0.00
2019-03-17T01:24:11.408Z,0.00
2019-03-17T01:25:11.352Z,0.00
2019-03-17T01:26:11.314Z,0.00
2019-03-17T01:27:11.336Z,0.00
2019-03-17T01:28:11.296Z,0.00
2019-03-17T01:29:11.346Z,0.00
2019-03-17T01:30:11.278Z,0.00
2019-03-17T01:31:11.293Z,0.00
2019-03-17T01:32:11.272Z,0.00
2019-03-17T01:33:11.264Z,0.00
2019-03-17T01:34:11.287Z,0.00
2019-03-17T01:35:11.245Z,0.00
2019-03-17T01:36:11.230Z,0.00
2019-03-17T01:37:11.217Z,0.00
2019-03-17T01:38:11.224Z,0.00
2019-03-17T01:39:11.278Z,0.00
2019-03-17T01:40:11.208Z,0.00
2019-03-17T01:41:11.161Z,0.00
2019-03-17T01:42:11.171Z,0.00
2019-03-17T01:43:11.134Z,0.00
2019-03-17T01:44:11.150Z,0.00
2019-03-17T01:45:11.149Z,0.00
2019-03-17T01:46:11.117Z,0.00
2019-03-17T01:47:11.103Z,0.00
2019-03-17T01:48:11.109Z,0.00
2019-03-17T01:49:11.073Z,0.00
2019-03-17T01:50:11.069Z,0.00
2019-03-17T01:51:11.112Z,0.00
2019-03-17T01:52:11.062Z,0.00
2019-03-17T01:53:11.026Z,0.00
2019-03-17T01:54:11.041Z,0.00
2019-03-17T01:55:11.008Z,0.00
2019-03-17T01:56:10.997Z,0.00
2019-03-17T01:57:11.025Z,0.00
2019-03-17T01:58:10.974Z,0.00
2019-03-17T01:59:10.967Z,0.00
2019-03-17T02:00:10.963Z,0.00
2019-03-17T02:01:12.030Z,0.00
2019-03-17T02:02:10.955Z,0.00
2019-03-17T02:03:10.941Z,0.00
2019-03-17T02:04:10.909Z,0.00
2019-03-17T02:05:21.397Z,0.00
2019-03-17T02:06:11.890Z,0.00
2019-03-17T02:07:10.878Z,0.00
2019-03-17T02:08:10.885Z,0.00
2019-03-17T02:09:10.872Z,0.00
2019-03-17T02:10:10.863Z,0.00
2019-03-17T02:11:10.835Z,0.00
2019-03-17T02:12:10.827Z,0.00
2019-03-17T02:13:10.817Z,0.00
2019-03-17T02:14:10.818Z,0.00
2019-03-17T02:15:10.816Z,0.00
2019-03-17T02:16:10.782Z,0.00
2019-03-17T02:17:10.770Z,0.00
2019-03-17T02:18:10.760Z,0.00
2019-03-17T02:19:10.751Z,0.00
2019-03-17T02:20:10.752Z,0.00
2019-03-17T02:21:10.779Z,0.00
2019-03-17T02:22:10.732Z,0.00
2019-03-17T02:23:10.708Z,0.00
2019-03-17T02:24:10.744Z,0.00
2019-03-17T02:25:10.686Z,0.00
2019-03-17T02:26:10.674Z,0.00
2019-03-17T02:27:10.702Z,0.00
2019-03-17T02:28:10.653Z,0.00
2019-03-17T02:29:10.646Z,0.00
2019-03-17T02:30:10.763Z,0.00
2019-03-17T02:31:10.628Z,0.00
2019-03-17T02:32:10.626Z,0.00
2019-03-17T02:33:10.611Z,0.00
2019-03-17T02:34:12.160Z,0.00
2019-03-17T02:35:10.604Z,0.00
2019-03-17T02:36:10.572Z,0.00
2019-03-17T02:37:10.557Z,0.00
2019-03-17T02:38:10.572Z,0.00
2019-03-17T02:39:10.535Z,0.00
2019-03-17T02:40:10.558Z,0.00
2019-03-17T02:41:10.518Z,0.00
2019-03-17T02:42:10.509Z,0.00
2019-03-17T02:43:10.500Z,0.00
2019-03-17T02:44:10.505Z,0.00
2019-03-17T02:45:10.476Z,0.00
2019-03-17T02:46:10.480Z,0.00
2019-03-17T02:47:10.453Z,0.00
2019-03-17T02:48:10.458Z,0.00
2019-03-17T02:49:10.431Z,0.00
2019-03-17T02:50:10.431Z,0.00
2019-03-17T02:51:10.419Z,0.00
2019-03-17T02:52:10.424Z,0.00
2019-03-17T02:53:10.436Z,0.00
2019-03-17T02:54:10.421Z,0.00
2019-03-17T02:55:10.441Z,0.00
2019-03-17T02:56:10.370Z,0.00
2019-03-17T02:57:10.344Z,0.00
2019-03-17T02:58:10.352Z,0.00
2019-03-17T02:59:10.321Z,0.00
2019-03-17T03:00:10.352Z,0.00
2019-03-17T03:01:10.310Z,0.00
2019-03-17T03:02:10.291Z,0.00
2019-03-17T03:03:10.301Z,0.00
2019-03-17T03:04:10.273Z,0.00
2019-03-17T03:05:10.274Z,0.00
2019-03-17T03:06:10.246Z,0.00
2019-03-17T03:07:10.242Z,0.00
2019-03-17T03:08:10.232Z,0.00
2019-03-17T03:09:10.236Z,0.00
2019-03-17T03:10:10.219Z,0.00
2019-03-17T03:11:10.217Z,0.00
2019-03-17T03:12:10.199Z,0.00
2019-03-17T03:13:10.172Z,0.00
2019-03-17T03:14:10.243Z,0.00
2019-03-17T03:15:10.206Z,0.00
2019-03-17T03:16:10.155Z,0.00
2019-03-17T03:17:10.195Z,0.00
2019-03-17T03:18:10.127Z,0.00
2019-03-17T03:19:10.110Z,0.00
2019-03-17T03:20:10.112Z,0.00
2019-03-17T03:21:10.105Z,0.00
2019-03-17T03:22:10.080Z,0.00
2019-03-17T03:23:10.080Z,0.00
2019-03-17T03:24:10.064Z,0.00
2019-03-17T03:25:10.053Z,0.00
2019-03-17T03:26:10.035Z,0.00
2019-03-17T03:27:10.053Z,0.00
2019-03-17T03:28:10.017Z,0.00
2019-03-17T03:29:10.035Z,0.00
2019-03-17T03:30:09.993Z,0.00
2019-03-17T03:31:09.980Z,0.00
2019-03-17T03:32:09.974Z,0.00
2019-03-17T03:33:09.989Z,0.00
2019-03-17T03:34:09.950Z,0.00
2019-03-17T03:35:10.087Z,0.00
2019-03-17T03:36:11.888Z,0.00
2019-03-17T03:37:09.929Z,0.00
2019-03-17T03:38:09.916Z,0.00
2019-03-17T03:39:09.916Z,0.00
2019-03-17T03:40:09.887Z,0.00
2019-03-17T03:41:09.875Z,0.00
2019-03-17T03:42:09.862Z,0.00
2019-03-17T03:43:09.859Z,0.00
2019-03-17T03:44:09.842Z,0.00
2019-03-17T03:45:09.849Z,0.00
2019-03-17T03:46:09.817Z,0.00
2019-03-17T03:47:09.808Z,0.00
2019-03-17T03:48:09.802Z,0.00
2019-03-17T03:49:09.803Z,0.00
2019-03-17T03:50:09.809Z,0.00
2019-03-17T03:51:09.783Z,0.00
2019-03-17T03:52:09.772Z,0.00
2019-03-17T03:53:09.745Z,0.00
2019-03-17T03:54:09.747Z,0.00
2019-03-17T03:55:09.733Z,0.00
2019-03-17T03:56:09.778Z,0.00
2019-03-17T03:57:09.746Z,0.00
2019-03-17T03:58:09.728Z,0.00
2019-03-17T03:59:09.679Z,0.00
2019-03-17T04:00:09.691Z,0.00
2019-03-17T04:01:09.676Z,0.00
2019-03-17T04:02:09.651Z,0.00
2019-03-17T04:03:09.670Z,0.00
2019-03-17T04:04:09.627Z,0.00
2019-03-17T04:05:09.621Z,0.00
2019-03-17T04:06:25.246Z,0.00
2019-03-17T04:07:10.612Z,0.00
2019-03-17T04:08:09.593Z,0.00
2019-03-17T04:09:09.600Z,0.00
2019-03-17T04:10:09.567Z,0.00
2019-03-17T04:11:09.552Z,0.00
2019-03-17T04:12:09.550Z,0.00
2019-03-17T04:13:09.545Z,0.00
2019-03-17T04:14:09.522Z,0.00
2019-03-17T04:15:09.539Z,0.00
2019-03-17T04:16:09.526Z,0.00
2019-03-17T04:17:09.543Z,0.00
2019-03-17T04:18:09.478Z,0.00
2019-03-17T04:19:09.480Z,0.00
2019-03-17T04:20:09.459Z,0.00
2019-03-17T04:21:09.464Z,0.00
2019-03-17T04:22:09.440Z,0.00
2019-03-17T04:23:09.445Z,0.00
2019-03-17T04:24:09.413Z,0.00
2019-03-17T04:25:09.429Z,0.00
2019-03-17T04:26:09.395Z,0.00
2019-03-17T04:27:09.397Z,0.00
2019-03-17T04:28:09.373Z,0.00
2019-03-17T04:29:09.380Z,0.00
2019-03-17T04:30:09.357Z,0.00
2019-03-17T04:31:09.341Z,0.00
2019-03-17T04:32:09.348Z,0.00
2019-03-17T04:33:09.317Z,0.00
2019-03-17T04:34:09.310Z,0.00
2019-03-17T04:35:09.323Z,0.00
2019-03-17T04:36:09.292Z,0.00
2019-03-17T04:37:09.275Z,0.00
2019-03-17T04:38:09.285Z,0.00
2019-03-17T04:39:09.270Z,0.00
2019-03-17T04:40:09.244Z,0.00
2019-03-17T04:41:09.251Z,0.00
2019-03-17T04:42:09.239Z,0.00
2019-03-17T04:43:09.209Z,0.00
2019-03-17T04:44:20.244Z,0.00
2019-03-17T04:45:10.210Z,0.00
2019-03-17T04:46:09.181Z,0.00
2019-03-17T04:47:09.193Z,0.00
2019-03-17T04:48:09.160Z,0.00
2019-03-17T04:49:09.172Z,0.00
2019-03-17T04:50:09.143Z,0.00
2019-03-17T04:51:09.125Z,0.00
2019-03-17T04:52:09.132Z,0.00
2019-03-17T04:53:09.106Z,0.00
2019-03-17T04:54:09.103Z,0.00
2019-03-17T04:55:09.106Z,0.00
2019-03-17T04:56:09.075Z,0.00
2019-03-17T04:57:09.085Z,0.00
2019-03-17T04:58:09.051Z,0.00
2019-03-17T04:59:09.046Z,0.00
2019-03-17T05:00:09.032Z,0.00
2019-03-17T05:01:09.023Z,0.00
2019-03-17T05:02:09.027Z,0.00
2019-03-17T05:03:09.022Z,0.00
2019-03-17T05:04:08.984Z,0.00
2019-03-17T05:05:08.992Z,0.00
2019-03-17T05:06:08.970Z,0.00
2019-03-17T05:07:08.959Z,0.00
2019-03-17T05:08:08.963Z,0.00
2019-03-17T05:09:08.979Z,0.00
2019-03-17T05:10:08.945Z,0.00
2019-03-17T05:11:08.911Z,0.00
2019-03-17T05:12:08.926Z,0.00
2019-03-17T05:13:08.918Z,0.00
2019-03-17T05:14:08.904Z,0.00
2019-03-17T05:15:08.872Z,0.00
2019-03-17T05:16:08.865Z,0.00
2019-03-17T05:17:08.952Z,0.00
2019-03-17T05:18:08.839Z,0.00
2019-03-17T05:19:08.841Z,0.00
2019-03-17T05:20:08.940Z,0.00
2019-03-17T05:21:09.053Z,0.00
2019-03-17T05:22:08.812Z,0.00
2019-03-17T05:23:08.937Z,0.00
2019-03-17T05:24:08.781Z,0.00
2019-03-17T05:25:08.806Z,0.00
2019-03-17T05:26:08.824Z,0.00
2019-03-17T05:27:08.771Z,0.00
2019-03-17T05:28:08.750Z,0.00
2019-03-17T05:29:08.747Z,0.00
2019-03-17T05:30:08.709Z,0.00
2019-03-17T05:31:08.713Z,0.00
2019-03-17T05:32:08.696Z,0.00
2019-03-17T05:33:08.720Z,0.00
2019-03-17T05:34:08.722Z,0.00
2019-03-17T05:35:08.656Z,0.00
2019-03-17T05:36:08.654Z,0.00
2019-03-17T05:37:08.642Z,0.00
2019-03-17T05:38:08.637Z,0.00
2019-03-17T05:39:08.717Z,0.00
2019-03-17T05:40:08.607Z,0.00
2019-03-17T05:41:08.586Z,0.00
2019-03-17T05:42:08.620Z,0.00
2019-03-17T05:43:08.570Z,0.00
2019-03-17T05:44:08.559Z,0.00
2019-03-17T05:45:08.543Z,0.00
2019-03-17T05:46:08.539Z,0.00
2019-03-17T05:47:08.580Z,0.00
2019-03-17T05:48:08.514Z,0.00
2019-03-17T05:49:08.515Z,0.00
2019-03-17T05:50:08.492Z,0.00
2019-03-17T05:51:08.482Z,0.00
2019-03-17T05:52:08.470Z,0.00
2019-03-17T05:53:08.494Z,0.00
2019-03-17T05:54:08.456Z,0.00
2019-03-17T05:55:08.442Z,0.00
2019-03-17T05:56:08.428Z,0.00
2019-03-17T05:57:08.414Z,0.00
2019-03-17T05:58:08.512Z,0.00
2019-03-17T05:59:08.422Z,0.00
2019-03-17T06:00:08.392Z,0.00
2019-03-17T06:01:08.381Z,0.00
2019-03-17T06:02:08.363Z,5.62
2019-03-17T06:03:08.452Z,5.62
2019-03-17T06:04:08.341Z,5.62
2019-03-17T06:05:08.346Z,5.62
2019-03-17T06:06:08.327Z,5.62
2019-03-17T06:07:18.200Z,5.62
2019-03-17T06:08:09.317Z,5.62
2019-03-17T06:09:08.290Z,5.62
2019-03-17T06:10:08.280Z,5.62
2019-03-17T06:11:08.270Z,5.62
2019-03-17T06:12:08.261Z,5.62
2019-03-17T06:13:08.242Z,5.62
2019-03-17T06:14:08.268Z,5.62
2019-03-17T06:15:08.255Z,5.62
2019-03-17T06:16:08.215Z,5.62
2019-03-17T06:17:08.214Z,5.62
2019-03-17T06:18:08.290Z,5.62
2019-03-17T06:19:08.207Z,11.25
2019-03-17T06:20:08.178Z,5.62
2019-03-17T06:21:08.175Z,11.25
2019-03-17T06:22:08.177Z,11.25
2019-03-17T06:23:08.167Z,5.62
2019-03-17T06:24:08.131Z,5.62
2019-03-17T06:25:08.154Z,5.62
2019-03-17T06:26:08.134Z,5.62
2019-03-17T06:27:08.107Z,11.25
2019-03-17T06:28:08.107Z,11.25
2019-03-17T06:29:08.077Z,11.25
2019-03-17T06:30:08.058Z,11.25
2019-03-17T06:31:08.048Z,11.25
2019-03-17T06:32:08.048Z,11.25
2019-03-17T06:33:08.058Z,11.25
2019-03-17T06:34:08.017Z,16.88
2019-03-17T06:35:08.067Z,11.25
2019-03-17T06:36:08.020Z,11.25
2019-03-17T06:37:07.982Z,11.25
2019-03-17T06:38:07.995Z,16.88
2019-03-17T06:39:07.983Z,16.88
2019-03-17T06:40:07.985Z,16.88
2019-03-17T06:41:07.965Z,16.88
2019-03-17T06:42:07.937Z,16.88
2019-03-17T06:43:07.961Z,16.88
2019-03-17T06:44:07.914Z,16.88
2019-03-17T06:45:07.919Z,22.50
2019-03-17T06:46:08.086Z,22.50
2019-03-17T06:47:07.919Z,22.50
2019-03-17T06:48:07.906Z,22.50
2019-03-17T06:49:07.879Z,16.88
2019-03-17T06:50:07.854Z,16.88
2019-03-17T06:51:07.848Z,16.88
2019-03-17T06:52:07.828Z,16.88
2019-03-17T06:53:07.851Z,16.88
2019-03-17T06:54:07.825Z,16.88
2019-03-17T06:55:07.785Z,16.88
2019-03-17T06:56:07.796Z,16.88
2019-03-17T06:57:07.881Z,16.88
2019-03-17T06:58:07.793Z,16.88
2019-03-17T06:59:07.771Z,16.88
2019-03-17T07:00:07.746Z,22.50
2019-03-17T07:01:07.735Z,22.50
2019-03-17T07:02:07.726Z,28.12
2019-03-17T07:03:07.770Z,28.12
2019-03-17T07:04:07.748Z,28.12
2019-03-17T07:05:07.712Z,28.12
2019-03-17T07:06:07.673Z,16.88
2019-03-17T07:07:07.961Z,22.50
2019-03-17T07:08:07.721Z,16.88
2019-03-17T07:09:07.659Z,22.50
2019-03-17T07:10:07.629Z,16.88
2019-03-17T07:11:07.613Z,22.50
2019-03-17T07:12:07.629Z,22.50
2019-03-17T07:13:07.662Z,22.50
2019-03-17T07:14:07.593Z,22.50
2019-03-17T07:15:07.574Z,28.12
2019-03-17T07:16:07.582Z,16.88
2019-03-17T07:17:07.552Z,22.50
2019-03-17T07:18:07.576Z,33.75
2019-03-17T07:19:07.566Z,33.75
2019-03-17T07:20:07.514Z,45.00
2019-03-17T07:21:07.505Z,33.75
2019-03-17T07:22:07.529Z,22.50
2019-03-17T07:23:07.489Z,33.75
2019-03-17T07:24:07.473Z,33.75
2019-03-17T07:25:07.487Z,39.38
2019-03-17T07:26:07.450Z,56.25
2019-03-17T07:27:07.463Z,61.88
2019-03-17T07:28:07.650Z,39.38
2019-03-17T07:29:07.446Z,33.75
2019-03-17T07:30:07.415Z,39.38
2019-03-17T07:31:07.397Z,28.12
2019-03-17T07:32:07.384Z,22.50
2019-03-17T07:33:07.386Z,22.50
2019-03-17T07:34:07.394Z,33.75
2019-03-17T07:35:07.357Z,28.12
2019-03-17T07:36:07.342Z,45.00
2019-03-17T07:37:07.356Z,33.75
2019-03-17T07:38:07.334Z,28.12
2019-03-17T07:39:12.029Z,45.00
2019-03-17T07:40:08.348Z,50.62
2019-03-17T07:41:07.294Z,50.62
2019-03-17T07:42:07.293Z,45.00
2019-03-17T07:43:07.356Z,39.38
2019-03-17T07:44:07.301Z,45.00
2019-03-17T07:45:07.254Z,56.25
2019-03-17T07:46:07.239Z,61.88
2019-03-17T07:47:07.262Z,73.12
2019-03-17T07:48:07.267Z,78.75
2019-03-17T07:49:08.412Z,73.12
2019-03-17T07:50:07.271Z,61.88
2019-03-17T07:51:07.179Z,39.38
2019-03-17T07:52:07.789Z,56.25
2019-03-17T07:53:07.185Z,45.00
2019-03-17T07:54:07.182Z,84.38
2019-03-17T07:55:07.143Z,90.00
2019-03-17T07:56:07.149Z,61.88
2019-03-17T07:57:07.174Z,90.00
2019-03-17T07:58:07.764Z,101.25
2019-03-17T07:59:07.119Z,95.62
2019-03-17T08:00:07.150Z,90.00
2019-03-17T08:01:07.724Z,90.00
2019-03-17T08:02:07.094Z,84.38
2019-03-17T08:03:07.093Z,84.38
2019-03-17T08:04:07.082Z,56.25
2019-03-17T08:05:07.034Z,78.75
2019-03-17T08:06:07.022Z,95.62
2019-03-17T08:07:07.086Z,90.00
2019-03-17T08:08:09.693Z,78.75
2019-03-17T08:09:07.045Z,78.75
2019-03-17T08:10:07.419Z,67.50
2019-03-17T08:11:06.984Z,78.75
2019-03-17T08:12:07.729Z,67.50
2019-03-17T08:13:06.988Z,73.12
2019-03-17T08:14:06.949Z,61.88
2019-03-17T08:15:06.931Z,50.62
2019-03-17T08:16:06.920Z,50.62
2019-03-17T08:17:06.919Z,50.62
2019-03-17T08:18:07.783Z,50.62
2019-03-17T08:19:06.904Z,50.62
2019-03-17T08:20:06.909Z,45.00
2019-03-17T08:21:06.890Z,45.00
2019-03-17T08:22:06.862Z,39.38
2019-03-17T08:23:06.855Z,45.00
2019-03-17T08:24:06.957Z,39.38
2019-03-17T08:25:06.826Z,45.00
2019-03-17T08:26:06.819Z,39.38
2019-03-17T08:27:06.828Z,28.12
2019-03-17T08:28:06.874Z,16.88
2019-03-17T08:29:06.783Z,11.25
2019-03-17T08:30:06.802Z,22.50
2019-03-17T08:31:06.874Z,28.12
2019-03-17T08:32:06.745Z,28.12
2019-03-17T08:33:06.736Z,39.38
2019-03-17T08:34:06.753Z,50.62
2019-03-17T08:35:06.722Z,45.00
2019-03-17T08:36:06.732Z,33.75
2019-03-17T08:37:06.731Z,39.38
2019-03-17T08:38:06.683Z,50.62
2019-03-17T08:39:06.685Z,61.88
2019-03-17T08:40:06.719Z,67.50
2019-03-17T08:41:06.651Z,78.75
2019-03-17T08:42:06.644Z,84.38
2019-03-17T08:43:06.634Z,95.62
2019-03-17T08:44:06.659Z,101.25
2019-03-17T08:45:06.621Z,101.25
2019-03-17T08:46:06.598Z,95.62
2019-03-17T08:47:06.585Z,101.25
2019-03-17T08:48:06.573Z,101.25
2019-03-17T08:49:06.593Z,106.88
2019-03-17T08:50:06.583Z,101.25
2019-03-17T08:51:06.544Z,90.00
2019-03-17T08:52:06.740Z,90.00
2019-03-17T08:53:06.530Z,90.00
2019-03-17T08:54:06.562Z,118.12
2019-03-17T08:55:06.529Z,118.12
2019-03-17T08:56:06.499Z,118.12
2019-03-17T08:57:06.496Z,140.62
2019-03-17T08:58:06.477Z,157.50
2019-03-17T08:59:06.521Z,140.62
2019-03-17T09:00:06.467Z,123.75
2019-03-17T09:01:06.449Z,118.12
2019-03-17T09:02:06.428Z,118.12
2019-03-17T09:03:06.421Z,118.12
2019-03-17T09:04:06.402Z,112.50
2019-03-17T09:05:06.394Z,140.62
2019-03-17T09:06:06.395Z,140.62
2019-03-17T09:07:06.376Z,106.88
2019-03-17T09:08:06.376Z,84.38
2019-03-17T09:09:06.363Z,106.88
2019-03-17T09:10:06.367Z,123.75
2019-03-17T09:11:06.324Z,112.50
2019-03-17T09:12:06.346Z,123.75
2019-03-17T09:13:07.425Z,151.88
2019-03-17T09:14:06.319Z,180.00
2019-03-17T09:15:06.291Z,208.12
2019-03-17T09:16:06.280Z,202.50
2019-03-17T09:17:14.303Z,174.38
2019-03-17T09:18:07.341Z,151.88
2019-03-17T09:19:08.237Z,151.88
2019-03-17T09:20:06.275Z,140.62
2019-03-17T09:21:06.294Z,157.50
2019-03-17T09:22:06.272Z,163.12
2019-03-17T09:23:06.205Z,174.38
2019-03-17T09:24:16.734Z,140.62
2019-03-17T09:25:07.206Z,112.50
2019-03-17T09:26:06.168Z,129.38
2019-03-17T09:27:06.715Z,146.25
2019-03-17T09:28:06.163Z,163.12
2019-03-17T09:29:06.740Z,191.25
2019-03-17T09:30:06.135Z,202.50
2019-03-17T09:31:07.555Z,213.75
2019-03-17T09:32:06.103Z,219.38
2019-03-17T09:33:06.104Z,236.25
2019-03-17T09:34:06.272Z,196.88
2019-03-17T09:35:06.091Z,129.38
2019-03-17T09:36:06.070Z,84.38
2019-03-17T09:37:06.069Z,106.88
2019-03-17T09:38:06.055Z,151.88
2019-03-17T09:39:06.038Z,191.25
2019-03-17T09:40:06.035Z,208.12
2019-03-17T09:41:06.014Z,213.75
2019-03-17T09:42:06.019Z,241.88
2019-03-17T09:43:06.781Z,253.12
2019-03-17T09:44:06.034Z,253.12
2019-03-17T09:45:06.758Z,303.75
2019-03-17T09:46:06.032Z,298.12
2019-03-17T09:47:05.969Z,275.62
2019-03-17T09:48:06.777Z,225.00
2019-03-17T09:49:05.923Z,168.75
2019-03-17T09:50:05.924Z,174.38
2019-03-17T09:51:05.949Z,180.00
2019-03-17T09:52:05.920Z,163.12
2019-03-17T09:53:05.875Z,213.75
2019-03-17T09:54:05.881Z,258.75
2019-03-17T09:55:05.917Z,258.75
2019-03-17T09:56:05.880Z,241.88
2019-03-17T09:57:05.929Z,253.12
2019-03-17T09:58:05.824Z,253.12
2019-03-17T09:59:05.860Z,258.75
2019-03-17T10:00:05.886Z,270.00
2019-03-17T10:01:05.813Z,281.25
2019-03-17T10:02:05.835Z,247.50
2019-03-17T10:03:05.766Z,258.75
2019-03-17T10:04:05.847Z,230.62
2019-03-17T10:05:05.773Z,157.50
2019-03-17T10:06:05.806Z,196.88
2019-03-17T10:07:05.734Z,157.50
2019-03-17T10:08:05.715Z,112.50
2019-03-17T10:09:05.734Z,101.25
2019-03-17T10:10:05.739Z,95.62
2019-03-17T10:11:05.751Z,168.75
2019-03-17T10:12:05.666Z,202.50
2019-03-17T10:13:05.661Z,168.75
2019-03-17T10:14:05.659Z,118.12
2019-03-17T10:15:05.641Z,95.62
2019-03-17T10:16:05.634Z,101.25
2019-03-17T10:17:05.760Z,101.25
2019-03-17T10:18:05.645Z,157.50
2019-03-17T10:19:05.631Z,185.62
2019-03-17T10:20:05.588Z,196.88
2019-03-17T10:21:05.623Z,180.00
2019-03-17T10:22:05.562Z,185.62
2019-03-17T10:23:05.620Z,180.00
2019-03-17T10:24:05.594Z,196.88
2019-03-17T10:25:05.537Z,180.00
2019-03-17T10:26:05.553Z,168.75
2019-03-17T10:27:07.242Z,225.00
2019-03-17T10:28:05.643Z,225.00
2019-03-17T10:29:05.515Z,185.62
2019-03-17T10:30:05.479Z,225.00
2019-03-17T10:31:05.521Z,236.25
2019-03-17T10:32:05.483Z,247.50
2019-03-17T10:33:05.455Z,219.38
2019-03-17T10:34:05.445Z,219.38
2019-03-17T10:35:05.453Z,236.25
2019-03-17T10:36:05.457Z,230.62
2019-03-17T10:37:05.609Z,185.62
2019-03-17T10:38:05.394Z,185.62
2019-03-17T10:39:12.340Z,225.00
2019-03-17T10:40:06.378Z,241.88
2019-03-17T10:41:05.436Z,236.25
2019-03-17T10:42:05.389Z,168.75
2019-03-17T10:43:05.386Z,140.62
2019-03-17T10:44:05.353Z,140.62
2019-03-17T10:45:05.357Z,140.62
2019-03-17T10:46:05.354Z,174.38
2019-03-17T10:47:05.327Z,219.38
2019-03-17T10:48:05.295Z,213.75
2019-03-17T10:49:05.292Z,202.50
2019-03-17T10:50:05.286Z,202.50
2019-03-17T10:51:05.296Z,219.38
2019-03-17T10:52:05.269Z,191.25
2019-03-17T10:53:05.235Z,185.62
2019-03-17T10:54:05.231Z,236.25
2019-03-17T10:55:05.235Z,264.38
2019-03-17T10:56:05.242Z,270.00
2019-03-17T10:57:05.192Z,247.50
2019-03-17T10:58:05.445Z,253.12
2019-03-17T10:59:05.244Z,275.62
2019-03-17T11:00:05.194Z,264.38
2019-03-17T11:01:05.146Z,270.00
2019-03-17T11:02:05.164Z,303.75
2019-03-17T11:03:05.173Z,270.00
2019-03-17T11:04:05.152Z,225.00
2019-03-17T11:05:05.138Z,202.50
2019-03-17T11:06:05.158Z,180.00
2019-03-17T11:07:05.149Z,180.00
2019-03-17T11:08:05.067Z,146.25
2019-03-17T11:09:05.083Z,90.00
2019-03-17T11:10:05.124Z,112.50
2019-03-17T11:11:05.057Z,191.25
2019-03-17T11:12:05.062Z,168.75
2019-03-17T11:13:05.019Z,123.75
2019-03-17T11:14:05.029Z,73.12
2019-03-17T11:15:05.026Z,56.25
2019-03-17T11:16:05.028Z,50.62
2019-03-17T11:17:05.042Z,106.88
2019-03-17T11:18:04.985Z,123.75
2019-03-17T11:19:05.159Z,163.12
2019-03-17T11:20:04.943Z,185.62
2019-03-17T11:21:04.934Z,196.88
2019-03-17T11:22:04.970Z,191.25
2019-03-17T11:23:04.933Z,191.25
2019-03-17T11:24:04.908Z,180.00
2019-03-17T11:25:04.904Z,185.62
2019-03-17T11:26:04.887Z,185.62
2019-03-17T11:27:04.902Z,191.25
2019-03-17T11:28:04.880Z,219.38
2019-03-17T11:29:04.904Z,202.50
2019-03-17T11:30:04.843Z,225.00
2019-03-17T11:31:04.838Z,236.25
2019-03-17T11:32:06.530Z,219.38
2019-03-17T11:33:04.813Z,196.88
2019-03-17T11:34:04.796Z,174.38
2019-03-17T11:35:04.800Z,185.62
2019-03-17T11:36:04.766Z,180.00
2019-03-17T11:37:04.789Z,151.88
2019-03-17T11:38:04.840Z,118.12
2019-03-17T11:39:04.749Z,101.25
2019-03-17T11:40:04.765Z,90.00
2019-03-17T11:41:04.806Z,84.38
2019-03-17T11:42:04.730Z,90.00
2019-03-17T11:43:04.701Z,90.00
2019-03-17T11:44:04.685Z,95.62
2019-03-17T11:45:04.685Z,118.12
2019-03-17T11:46:04.693Z,157.50
2019-03-17T11:47:04.690Z,168.75
2019-03-17T11:48:04.640Z,180.00
2019-03-17T11:49:04.637Z,146.25
2019-03-17T11:50:04.644Z,101.25
2019-03-17T11:51:04.612Z,90.00
2019-03-17T11:52:04.612Z,112.50
2019-03-17T11:53:04.601Z,106.88
2019-03-17T11:54:04.577Z,84.38
2019-03-17T11:55:04.634Z,101.25
2019-03-17T11:56:04.555Z,95.62
2019-03-17T11:57:04.547Z,95.62
2019-03-17T11:58:04.552Z,78.75
2019-03-17T11:59:04.547Z,45.00
2019-03-17T12:00:04.511Z,33.75
2019-03-17T12:01:04.506Z,50.62
2019-03-17T12:02:04.495Z,61.88
2019-03-17T12:03:04.482Z,61.88
2019-03-17T12:04:04.521Z,61.88
2019-03-17T12:05:04.525Z,78.75
2019-03-17T12:06:04.449Z,123.75
2019-03-17T12:07:04.488Z,140.62
2019-03-17T12:08:04.433Z,106.88
2019-03-17T12:09:04.656Z,84.38
2019-03-17T12:10:04.453Z,84.38
2019-03-17T12:11:04.397Z,84.38
2019-03-17T12:12:04.455Z,67.50
2019-03-17T12:13:04.391Z,67.50
2019-03-17T12:14:04.376Z,67.50
2019-03-17T12:15:04.351Z,67.50
2019-03-17T12:16:04.353Z,67.50
2019-03-17T12:17:04.356Z,67.50
2019-03-17T12:18:04.384Z,61.88
2019-03-17T12:19:04.311Z,61.88
2019-03-17T12:20:04.309Z,73.12
2019-03-17T12:21:04.291Z,84.38
2019-03-17T12:22:08.886Z,90.00
2019-03-17T12:23:04.344Z,84.38
2019-03-17T12:24:04.259Z,84.38
2019-03-17T12:25:04.257Z,78.75
2019-03-17T12:26:04.234Z,78.75
2019-03-17T12:27:04.225Z,78.75
2019-03-17T12:28:04.240Z,95.62
2019-03-17T12:29:04.294Z,95.62
2019-03-17T12:30:04.197Z,95.62
2019-03-17T12:31:04.212Z,101.25
2019-03-17T12:32:04.184Z,101.25
2019-03-17T12:33:04.184Z,106.88
2019-03-17T12:34:04.184Z,118.12
2019-03-17T12:35:04.145Z,135.00
2019-03-17T12:36:04.159Z,185.62
2019-03-17T12:37:04.155Z,230.62
2019-03-17T12:38:04.110Z,202.50
2019-03-17T12:39:04.094Z,202.50
2019-03-17T12:40:04.165Z,174.38
2019-03-17T12:41:04.077Z,146.25
2019-03-17T12:42:04.101Z,129.38
2019-03-17T12:43:04.062Z,129.38
2019-03-17T12:44:04.042Z,129.38
2019-03-17T12:45:04.046Z,118.12
2019-03-17T12:46:04.074Z,157.50
2019-03-17T12:47:04.042Z,191.25
2019-03-17T12:48:04.030Z,202.50
2019-03-17T12:49:04.009Z,191.25
2019-03-17T12:50:03.984Z,213.75
2019-03-17T12:51:03.997Z,225.00
2019-03-17T12:52:03.954Z,236.25
2019-03-17T12:53:03.994Z,236.25
2019-03-17T12:54:03.986Z,219.38
2019-03-17T12:55:03.942Z,219.38
2019-03-17T12:56:03.911Z,208.12
2019-03-17T12:57:03.908Z,236.25
2019-03-17T12:58:04.111Z,230.62