createdAt,value
2023-04-29T00:02:08.044Z,12.25
2023-04-29T00:05:12.877Z,11.35
2023-04-29T00:08:17.229Z,11.73
2023-04-29T00:11:21.557Z,11.95
2023-04-29T00:14:25.863Z,11.00
2023-04-29T00:17:29.740Z,10.90
2023-04-29T00:20:34.099Z,12.27
2023-04-29T00:23:38.421Z,11.13
2023-04-29T00:26:42.166Z,11.20
2023-04-29T00:29:46.509Z,11.30
2023-04-29T00:32:50.535Z,11.13
2023-04-29T00:35:54.622Z,11.93
2023-04-29T00:38:59.317Z,11.43
2023-04-29T00:42:03.641Z,10.65
2023-04-29T00:45:14.375Z,10.57
2023-04-29T00:48:18.263Z,10.30
2023-04-29T00:51:22.672Z,10.70
2023-04-29T00:54:26.715Z,10.63
2023-04-29T00:57:30.731Z,10.55
2023-04-29T01:00:35.318Z,9.82
2023-04-29T01:03:39.762Z,10.10
2023-04-29T01:06:53.037Z,10.30
2023-04-29T01:09:59.704Z,10.23
2023-04-29T01:13:14.127Z,9.82
2023-04-29T01:16:38.645Z,9.63
2023-04-29T01:19:58.823Z,10.32
2023-04-29T01:23:03.073Z,9.85
2023-04-29T01:26:08.262Z,10.63
2023-04-29T01:29:25.836Z,11.27
2023-04-29T01:32:43.582Z,11.32
2023-04-29T01:36:03.808Z,11.48
2023-04-29T01:39:32.330Z,11.13
2023-04-29T01:42:44.703Z,11.25
2023-04-29T01:45:48.631Z,11.05
2023-04-29T01:48:54.706Z,10.93
2023-04-29T01:51:58.724Z,11.20
2023-04-29T01:55:03.678Z,11.38
2023-04-29T01:58:07.891Z,12.18
2023-04-29T02:01:11.957Z,11.30
2023-04-29T02:04:15.798Z,12.00
2023-04-29T02:07:19.682Z,11.63
2023-04-29T02:10:23.904Z,12.35
2023-04-29T02:13:28.305Z,11.10
2023-04-29T02:16:32.172Z,12.18
2023-04-29T02:19:36.467Z,11.93
2023-04-29T02:22:40.276Z,12.25
2023-04-29T02:25:44.147Z,12.48
2023-04-29T02:28:47.923Z,12.18
2023-04-29T02:31:51.759Z,12.88
2023-04-29T02:34:56.016Z,12.68
2023-04-29T02:38:00.240Z,12.60
2023-04-29T02:41:04.095Z,12.60
2023-04-29T02:44:08.228Z,13.02
2023-04-29T02:47:12.615Z,13.45
2023-04-29T02:50:17.391Z,12.98
2023-04-29T02:53:21.821Z,13.73
2023-04-29T02:56:25.832Z,13.50
2023-04-29T02:59:29.825Z,13.82
2023-04-29T03:02:34.129Z,13.38
2023-04-29T03:05:37.892Z,14.10
2023-04-29T03:08:41.935Z,14.48
2023-04-29T03:11:46.164Z,13.85
2023-04-29T03:14:49.960Z,14.30
2023-04-29T03:17:54.171Z,14.43
2023-04-29T03:20:58.697Z,15.45
2023-04-29T03:24:02.756Z,15.27
2023-04-29T03:27:06.806Z,15.70
2023-04-29T03:30:11.198Z,15.70
2023-04-29T03:33:15.081Z,16.15
2023-04-29T03:36:19.702Z,16.02
2023-04-29T03:39:23.617Z,16.02
2023-04-29T03:42:27.661Z,16.75
2023-04-29T03:45:31.900Z,16.42
2023-04-29T03:48:36.874Z,16.35
2023-04-29T03:51:40.876Z,16.23
2023-04-29T03:54:45.231Z,16.73
2023-04-29T03:57:49.110Z,16.67
2023-04-29T04:00:53.393Z,17.23
2023-04-29T04:03:57.960Z,16.92
2023-04-29T04:07:03.875Z,16.35
2023-04-29T04:10:07.809Z,17.63
2023-04-29T04:13:11.981Z,17.20
2023-04-29T04:16:16.481Z,15.75
2023-04-29T04:19:20.636Z,16.40
2023-04-29T04:22:24.858Z,17.42
2023-04-29T04:25:30.216Z,16.08
2023-04-29T04:28:34.260Z,16.13
2023-04-29T04:31:38.280Z,17.20
2023-04-29T04:34:42.848Z,15.77
2023-04-29T04:37:46.864Z,15.70
2023-04-29T04:40:50.831Z,15.93
2023-04-29T04:43:54.816Z,15.32
2023-04-29T04:47:01.169Z,15.73
2023-04-29T04:50:06.315Z,15.50
2023-04-29T04:53:10.904Z,15.18
2023-04-29T04:56:15.145Z,16.30
2023-04-29T04:59:19.083Z,15.63
2023-04-29T05:02:22.959Z,15.07
2023-04-29T05:05:27.225Z,14.65
2023-04-29T05:08:31.533Z,14.70
2023-04-29T05:11:35.795Z,15.35
2023-04-29T05:14:39.765Z,14.85
2023-04-29T05:17:43.898Z,14.57
2023-04-29T05:20:48.226Z,13.13
2023-04-29T05:23:52.291Z,12.50
2023-04-29T05:26:56.396Z,12.02
2023-04-29T05:30:01.320Z,11.90
2023-04-29T05:33:05.133Z,12.68
2023-04-29T05:36:09.354Z,12.15
2023-04-29T05:39:13.843Z,12.52
2023-04-29T05:42:17.924Z,12.77
2023-04-29T05:45:21.930Z,14.48
2023-04-29T05:48:26.081Z,15.45
2023-04-29T05:51:31.719Z,15.75
2023-04-29T05:54:35.866Z,16.95
2023-04-29T05:57:40.096Z,16.25
2023-04-29T06:00:44.206Z,16.15
2023-04-29T06:03:48.223Z,16.90
2023-04-29T06:06:53.617Z,18.02
2023-04-29T06:09:57.804Z,17.08
2023-04-29T06:13:01.513Z,18.48
2023-04-29T06:16:05.952Z,17.08
2023-04-29T06:19:10.194Z,17.15
2023-04-29T06:22:14.310Z,17.80
2023-04-29T06:25:18.288Z,17.67
2023-04-29T06:28:22.601Z,16.60
2023-04-29T06:31:27.790Z,17.02
2023-04-29T06:34:32.500Z,14.55
2023-04-29T06:37:38.191Z,15.55
2023-04-29T06:40:42.429Z,14.13
2023-04-29T06:43:48.549Z,12.82
2023-04-29T06:46:53.238Z,10.80
2023-04-29T06:49:57.325Z,10.32
2023-04-29T06:53:01.314Z,10.68
2023-04-29T06:56:06.081Z,10.05
2023-04-29T06:59:12.491Z,9.57
2023-04-29T07:02:16.493Z,9.88
2023-04-29T07:05:20.500Z,9.85
2023-04-29T07:08:24.712Z,9.40
2023-04-29T07:11:29.028Z,9.30
2023-04-29T07:14:33.531Z,9.93
2023-04-29T07:17:38.099Z,9.23
2023-04-29T07:20:42.315Z,8.05
2023-04-29T07:23:46.110Z,8.07
2023-04-29T07:26:50.328Z,8.35
2023-04-29T07:29:54.652Z,7.78
2023-04-29T07:32:58.703Z,7.68
2023-04-29T07:36:03.899Z,7.60
2023-04-29T07:39:08.236Z,7.75
2023-04-29T07:42:12.656Z,8.13
2023-04-29T07:45:17.215Z,8.38
2023-04-29T07:48:21.797Z,8.10
2023-04-29T07:51:27.425Z,8.18
2023-04-29T07:54:31.199Z,7.63
2023-04-29T07:57:35.276Z,8.57
2023-04-29T08:00:39.489Z,9.02
2023-04-29T08:03:43.874Z,8.98
2023-04-29T08:06:48.519Z,8.75
2023-04-29T08:09:54.587Z,8.82
2023-04-29T08:12:59.044Z,10.02
2023-04-29T08:16:03.227Z,9.75
2023-04-29T08:19:07.158Z,10.30
2023-04-29T08:22:12.218Z,11.57
2023-04-29T08:25:16.046Z,12.30
2023-04-29T08:28:19.831Z,13.65
2023-04-29T08:31:23.836Z,13.30
2023-04-29T08:34:28.294Z,13.02
2023-04-29T08:37:32.414Z,12.20
2023-04-29T08:40:41.401Z,11.57
2023-04-29T08:43:45.518Z,10.57
2023-04-29T08:46:50.987Z,10.90
2023-04-29T08:49:55.138Z,9.68
2023-04-29T08:52:59.244Z,9.40
2023-04-29T08:56:09.986Z,9.25
2023-04-29T08:59:20.065Z,9.60
2023-04-29T09:02:25.873Z,10.02
2023-04-29T09:05:31.436Z,9.85
2023-04-29T09:08:35.849Z,9.60
2023-04-29T09:11:39.788Z,8.13
2023-04-29T09:14:44.360Z,8.60
2023-04-29T09:17:49.177Z,8.63
2023-04-29T09:20:54.240Z,8.23
2023-04-29T09:24:00.380Z,8.45
2023-04-29T09:27:04.521Z,9.45
2023-04-29T09:30:09.286Z,9.38
2023-04-29T09:33:14.097Z,9.35
2023-04-29T09:36:45.721Z,9.55
2023-04-29T09:39:49.933Z,9.18
2023-04-29T09:42:53.988Z,9.88
2023-04-29T09:45:58.010Z,9.05
2023-04-29T09:49:26.044Z,8.20
2023-04-29T09:52:41.801Z,8.48
2023-04-29T09:56:00.543Z,8.02
2023-04-29T09:59:10.434Z,7.90
2023-04-29T10:02:16.257Z,8.00
2023-04-29T10:05:21.964Z,7.18
2023-04-29T10:08:28.775Z,7.32
2023-04-29T10:11:34.310Z,7.03
2023-04-29T10:15:08.588Z,7.38
2023-04-29T10:18:21.366Z,7.22
2023-04-29T10:21:31.106Z,6.95
2023-04-29T10:24:39.852Z,7.60
2023-04-29T10:27:44.971Z,6.40
2023-04-29T10:30:54.396Z,6.15
2023-04-29T10:33:59.040Z,9.00
2023-04-29T10:37:03.175Z,6.32
2023-04-29T10:40:22.290Z,6.50
2023-04-29T10:43:27.247Z,6.10
2023-04-29T10:46:31.592Z,6.93
2023-04-29T10:49:37.330Z,6.60
2023-04-29T10:52:56.256Z,6.60
2023-04-29T10:56:06.229Z,6.78
2023-04-29T10:59:12.337Z,7.40
2023-04-29T11:02:16.230Z,7.88
2023-04-29T11:05:34.258Z,7.80
2023-04-29T11:08:41.644Z,9.23
2023-04-29T11:11:54.303Z,9.70
2023-04-29T11:15:04.782Z,10.98
2023-04-29T11:18:11.514Z,10.52
2023-04-29T11:21:15.962Z,11.70
2023-04-29T11:24:20.372Z,12.35
2023-04-29T11:27:25.976Z,11.88
2023-04-29T11:30:30.278Z,12.70
2023-04-29T11:33:34.348Z,12.38
2023-04-29T11:36:38.289Z,12.38
2023-04-29T11:39:42.455Z,12.68
2023-04-29T11:42:48.390Z,12.40
2023-04-29T11:45:53.580Z,12.15
2023-04-29T11:48:59.962Z,11.35
2023-04-29T11:52:04.393Z,12.10
2023-04-29T11:55:12.163Z,11.93
2023-04-29T11:58:16.604Z,11.63
2023-04-29T12:01:21.410Z,11.32
2023-04-29T12:04:26.173Z,11.38
2023-04-29T12:07:30.426Z,11.90
2023-04-29T12:10:36.680Z,11.68
2023-04-29T12:13:41.403Z,11.10
2023-04-29T12:16:46.412Z,11.73
2023-04-29T12:19:51.348Z,11.05
2023-04-29T12:22:55.991Z,11.45
2023-04-29T12:26:00.939Z,11.60
2023-04-29T12:29:05.453Z,11.00
2023-04-29T12:32:18.662Z,10.55
2023-04-29T12:35:23.202Z,10.65
2023-04-29T12:38:31.189Z,9.80
2023-04-29T12:41:40.345Z,10.20
2023-04-29T12:44:48.507Z,9.52
2023-04-29T12:47:53.904Z,9.60
2023-04-29T12:50:59.769Z,9.35
2023-04-29T12:54:04.887Z,8.70
2023-04-29T12:57:10.237Z,8.60
2023-04-29T13:00:15.092Z,7.88
2023-04-29T13:03:22.004Z,7.57
2023-04-29T13:06:27.357Z,6.68
2023-04-29T13:09:31.419Z,6.82
2023-04-29T13:12:35.595Z,7.45
2023-04-29T13:15:39.403Z,7.95
2023-04-29T13:18:49.214Z,7.70
2023-04-29T13:22:02.836Z,7.28
2023-04-29T13:25:07.323Z,7.63
2023-04-29T13:28:11.813Z,7.75
2023-04-29T13:31:15.754Z,7.30
2023-04-29T13:34:20.436Z,7.47
2023-04-29T13:37:24.351Z,7.30
2023-04-29T13:40:28.571Z,7.25
2023-04-29T13:43:38.343Z,7.30
2023-04-29T13:46:44.346Z,6.93
2023-04-29T13:53:30.493Z,7.82
2023-04-29T13:59:42.654Z,7.35
2023-04-29T14:05:59.556Z,6.90
2023-04-29T14:09:04.381Z,7.43
2023-04-29T14:12:08.320Z,6.55
2023-04-29T14:15:12.565Z,7.03
2023-04-29T14:18:16.893Z,7.28
2023-04-29T14:21:22.709Z,6.90
2023-04-29T14:24:26.732Z,7.00
2023-04-29T14:27:30.643Z,6.43
2023-04-29T14:30:34.799Z,6.40
2023-04-29T14:33:38.691Z,6.30
2023-04-29T14:36:44.302Z,6.20
2023-04-29T14:39:49.155Z,6.00
2023-04-29T14:42:52.999Z,6.45
2023-04-29T14:45:57.000Z,6.38
2023-04-29T14:49:02.037Z,6.30
2023-04-29T14:52:06.056Z,5.75
2023-04-29T14:55:10.263Z,6.28
2023-04-29T14:58:14.555Z,5.93
2023-04-29T15:01:18.645Z,6.00
2023-04-29T15:04:22.922Z,5.93
2023-04-29T15:07:28.100Z,5.75
2023-04-29T15:10:33.426Z,6.35
2023-04-29T15:13:37.640Z,6.05
2023-04-29T15:16:41.804Z,5.90
2023-04-29T15:19:45.909Z,5.95
2023-04-29T15:22:49.857Z,5.65
2023-04-29T15:25:53.916Z,5.88
2023-04-29T15:28:57.941Z,5.35
2023-04-29T15:32:02.220Z,5.43
2023-04-29T15:35:07.068Z,5.70
2023-04-29T15:38:12.136Z,6.22
2023-04-29T15:41:16.306Z,5.80
2023-04-29T15:44:20.582Z,5.95
2023-04-29T15:47:24.891Z,5.88
2023-04-29T15:50:29.086Z,5.57
2023-04-29T15:53:33.649Z,5.57
2023-04-29T15:56:38.092Z,6.30
2023-04-29T15:59:42.120Z,5.43
2023-04-29T16:02:46.516Z,5.55
2023-04-29T16:05:51.170Z,5.35
2023-04-29T16:08:56.638Z,5.85
2023-04-29T16:12:04.103Z,5.60
2023-04-29T16:15:09.520Z,5.80
2023-04-29T16:18:14.611Z,5.78
2023-04-29T16:21:18.400Z,8.10
2023-04-29T16:24:22.789Z,5.97
2023-04-29T16:27:28.794Z,5.82
2023-04-29T16:30:34.363Z,5.45
2023-04-29T16:33:39.863Z,4.90
2023-04-29T16:36:43.954Z,5.35
2023-04-29T16:39:48.223Z,5.18
2023-04-29T16:42:53.351Z,4.43
2023-04-29T16:45:57.840Z,5.40
2023-04-29T16:49:02.972Z,4.95
2023-04-29T16:52:07.192Z,4.95
2023-04-29T16:55:15.423Z,5.10
2023-04-29T16:58:19.734Z,5.10
2023-04-29T17:01:23.948Z,4.88
2023-04-29T17:04:28.604Z,5.25
2023-04-29T17:07:33.264Z,5.15
2023-04-29T17:10:37.346Z,5.13
2023-04-29T17:13:41.283Z,5.00
2023-04-29T17:16:45.245Z,5.65
2023-04-29T17:19:51.495Z,5.55
2023-04-29T17:22:55.725Z,5.78
2023-04-29T17:25:59.739Z,5.95
2023-04-29T17:29:04.278Z,5.78
2023-04-29T17:32:11.044Z,6.25
2023-04-29T17:35:15.454Z,5.97
2023-04-29T17:38:19.808Z,5.80
2023-04-29T17:41:24.214Z,6.30
2023-04-29T17:44:28.624Z,5.85
2023-04-29T17:47:32.935Z,6.63
2023-04-29T17:50:40.466Z,6.50
2023-04-29T17:53:44.469Z,6.32
2023-04-29T17:56:48.991Z,6.10
2023-04-29T17:59:53.106Z,6.97
2023-04-29T18:02:57.724Z,6.63
2023-04-29T18:06:01.998Z,6.82
2023-04-29T18:09:05.840Z,6.80
2023-04-29T18:12:10.010Z,6.75
2023-04-29T18:15:16.443Z,7.00
2023-04-29T18:18:20.676Z,6.55
2023-04-29T18:21:27.302Z,7.65
2023-04-29T18:24:31.524Z,7.07
2023-04-29T18:27:36.097Z,7.03
2023-04-29T18:30:39.808Z,7.40
2023-04-29T18:33:44.776Z,7.28
2023-04-29T18:36:48.802Z,7.20
2023-04-29T18:39:53.134Z,7.40
2023-04-29T18:42:57.035Z,7.43
2023-04-29T18:46:01.167Z,7.60
2023-04-29T18:49:05.811Z,7.82
2023-04-29T18:52:10.177Z,7.57
2023-04-29T18:55:14.432Z,7.93
2023-04-29T18:58:18.552Z,8.75
2023-04-29T19:01:22.736Z,8.07
2023-04-29T19:04:26.686Z,8.43
2023-04-29T19:07:30.860Z,9.35
2023-04-29T19:10:34.965Z,8.63
2023-04-29T19:13:39.189Z,8.32
2023-04-29T19:16:43.292Z,9.10
2023-04-29T19:19:47.501Z,8.20
2023-04-29T19:22:51.645Z,8.38
2023-04-29T19:25:55.770Z,8.68
2023-04-29T19:29:00.614Z,8.20
2023-04-29T19:32:04.929Z,8.30
2023-04-29T19:35:09.661Z,8.23
2023-04-29T19:38:14.199Z,7.65
2023-04-29T19:41:20.785Z,8.40
2023-04-29T19:44:24.739Z,8.27
2023-04-29T19:47:28.938Z,7.82
2023-04-29T19:50:33.393Z,7.97
2023-04-29T19:53:38.597Z,8.18
2023-04-29T19:56:42.577Z,7.68
2023-04-29T19:59:46.711Z,7.53
2023-04-29T20:02:52.432Z,7.47
2023-04-29T20:05:56.747Z,7.05
2023-04-29T20:09:01.407Z,7.20
2023-04-29T20:12:06.891Z,7.50
2023-04-29T20:15:11.625Z,7.10
2023-04-29T20:18:17.797Z,7.20
2023-04-29T20:21:21.657Z,7.47
2023-04-29T20:24:26.810Z,7.20
2023-04-29T20:27:31.023Z,7.85
2023-04-29T20:30:36.045Z,7.32
2023-04-29T20:33:40.095Z,7.65
2023-04-29T20:36:44.314Z,7.80
2023-04-29T20:39:48.830Z,7.30
2023-04-29T20:42:53.209Z,7.03
2023-04-29T20:45:58.561Z,7.72
2023-04-29T20:49:04.489Z,7.30
2023-04-29T20:52:08.824Z,7.45
2023-04-29T20:55:13.097Z,8.05
2023-04-29T20:58:17.531Z,7.15
2023-04-29T21:01:21.817Z,7.35
2023-04-29T21:04:26.325Z,7.97
2023-04-29T21:07:30.519Z,7.85
2023-04-29T21:10:34.988Z,7.65
2023-04-29T21:14:03.578Z,7.35
2023-04-29T21:17:08.163Z,7.80
2023-04-29T21:20:12.802Z,7.65
2023-04-29T21:23:16.889Z,7.43
2023-04-29T21:26:21.304Z,7.53
2023-04-29T21:29:25.494Z,6.90
2023-04-29T21:32:29.559Z,7.63
2023-04-29T21:35:33.522Z,8.18
2023-04-29T21:38:38.058Z,7.20
2023-04-29T21:41:43.189Z,7.45
2023-04-29T21:44:55.726Z,7.63
2023-04-29T21:48:11.063Z,7.60
2023-04-29T21:51:15.097Z,7.60
2023-04-29T21:54:19.380Z,7.78
2023-04-29T21:57:35.503Z,7.55
2023-04-29T22:00:58.351Z,7.35
2023-04-29T22:04:02.398Z,8.10
2023-04-29T22:07:06.469Z,7.80
2023-04-29T22:10:10.578Z,7.75
2023-04-29T22:13:15.654Z,7.45
2023-04-29T22:16:20.034Z,7.40
2023-04-29T22:19:24.298Z,7.88
2023-04-29T22:22:28.124Z,7.18
2023-04-29T22:25:32.202Z,7.47
2023-04-29T22:28:36.620Z,7.82
2023-04-29T22:31:40.988Z,7.72
2023-04-29T22:34:51.490Z,7.60
2023-04-29T22:37:55.628Z,6.93
2023-04-29T22:40:59.818Z,7.50
2023-04-29T22:44:04.153Z,7.60
2023-04-29T22:47:08.412Z,7.53
2023-04-29T22:50:12.644Z,7.55
2023-04-29T22:53:16.970Z,8.10
2023-04-29T22:56:21.056Z,7.45
2023-04-29T22:59:25.197Z,7.63
2023-04-29T23:02:30.040Z,7.60
2023-04-29T23:05:34.532Z,7.53
2023-04-29T23:08:38.637Z,7.28
2023-04-29T23:11:43.429Z,7.57
2023-04-29T23:14:47.725Z,7.43
2023-04-29T23:17:52.017Z,7.03
2023-04-29T23:20:56.885Z,6.85
2023-04-29T23:24:00.951Z,6.78
2023-04-29T23:27:04.825Z,7.22
2023-04-29T23:30:09.619Z,6.90
2023-04-29T23:33:14.450Z,7.57
2023-04-29T23:36:18.925Z,7.15
2023-04-29T23:39:23.168Z,6.63
2023-04-29T23:42:27.635Z,6.75
2023-04-29T23:45:31.342Z,6.70
2023-04-29T23:48:35.180Z,6.50
2023-04-29T23:51:39.561Z,6.85
2023-04-29T23:54:43.537Z,6.90
2023-04-29T23:57:47.651Z,6.45
