createdAt,value
2017-12-24T00:01:51.846Z,13.77
2017-12-24T00:04:18.811Z,14.90
2017-12-24T00:06:45.785Z,17.20
2017-12-24T00:09:12.085Z,15.87
2017-12-24T00:11:39.078Z,15.97
2017-12-24T00:14:05.310Z,16.47
2017-12-24T00:16:31.541Z,17.90
2017-12-24T00:18:58.516Z,17.97
2017-12-24T00:21:24.729Z,19.80
2017-12-24T00:23:51.714Z,18.10
2017-12-24T00:26:18.005Z,17.77
2017-12-24T00:28:44.213Z,16.73
2017-12-24T00:31:10.600Z,17.80
2017-12-24T00:33:36.840Z,16.60
2017-12-24T00:36:03.068Z,17.50
2017-12-24T00:38:29.300Z,15.50
2017-12-24T00:40:55.712Z,17.30
2017-12-24T00:43:22.665Z,19.67
2017-12-24T00:45:48.897Z,17.80
2017-12-24T00:48:15.013Z,15.77
2017-12-24T00:50:41.789Z,17.67
2017-12-24T00:53:07.830Z,17.57
2017-12-24T00:55:33.872Z,15.47
2017-12-24T00:57:59.976Z,16.73
2017-12-24T01:00:26.754Z,14.27
2017-12-24T01:02:53.870Z,16.30
2017-12-24T01:05:19.919Z,18.00
2017-12-24T01:07:45.969Z,15.40
2017-12-24T01:10:12.749Z,16.40
2017-12-24T01:12:38.801Z,15.87
2017-12-24T01:15:05.581Z,15.50
2017-12-24T01:17:31.631Z,17.00
2017-12-24T01:19:57.783Z,17.13
2017-12-24T01:22:24.587Z,15.83
2017-12-24T01:24:50.617Z,16.43
2017-12-24T01:27:16.703Z,16.90
2017-12-24T01:29:42.868Z,17.10
2017-12-24T01:32:08.930Z,13.13
2017-12-24T01:34:35.001Z,14.47
2017-12-24T01:37:01.073Z,13.83
2017-12-24T01:39:27.897Z,15.50
2017-12-24T01:41:53.962Z,12.97
2017-12-24T01:44:20.767Z,14.00
2017-12-24T01:46:46.894Z,18.97
2017-12-24T01:49:12.981Z,15.70
2017-12-24T01:51:39.069Z,14.87
2017-12-24T01:54:05.157Z,15.33
2017-12-24T01:56:31.221Z,13.10
2017-12-24T01:58:57.285Z,14.20
2017-12-24T02:01:23.569Z,12.87
2017-12-24T02:03:49.633Z,12.00
2017-12-24T02:06:16.460Z,13.90
2017-12-24T02:08:42.858Z,11.17
2017-12-24T02:11:08.930Z,13.93
2017-12-24T02:13:35.061Z,12.97
2017-12-24T02:16:02.184Z,12.70
2017-12-24T02:18:28.267Z,14.43
2017-12-24T02:20:55.170Z,13.83
2017-12-24T02:23:21.270Z,13.40
2017-12-24T02:25:47.337Z,12.17
2017-12-24T02:28:14.142Z,13.57
2017-12-24T02:30:40.192Z,13.13
2017-12-24T02:33:06.245Z,13.63
2017-12-24T02:35:32.352Z,12.97
2017-12-24T02:37:58.405Z,13.77
2017-12-24T02:40:24.457Z,11.20
2017-12-24T02:42:50.489Z,13.07
2017-12-24T02:45:17.283Z,13.27
2017-12-24T02:47:43.341Z,12.87
2017-12-24T02:50:09.399Z,10.33
2017-12-24T02:52:35.457Z,12.20
2017-12-24T02:55:01.508Z,13.20
2017-12-24T02:57:28.315Z,11.33
2017-12-24T02:59:54.389Z,10.43
2017-12-24T03:02:20.469Z,10.10
2017-12-24T03:04:46.644Z,11.00
2017-12-24T03:07:12.689Z,10.20
2017-12-24T03:09:38.734Z,8.47
2017-12-24T03:12:04.781Z,10.00
2017-12-24T03:14:30.829Z,11.10
2017-12-24T03:16:57.600Z,9.40
2017-12-24T03:19:23.657Z,11.63
2017-12-24T03:21:49.682Z,9.93
2017-12-24T03:24:15.743Z,10.20
2017-12-24T03:26:41.784Z,11.50
2017-12-24T03:29:07.821Z,9.70
2017-12-24T03:31:33.893Z,11.70
2017-12-24T03:33:59.945Z,11.97
2017-12-24T03:36:26.894Z,9.90
2017-12-24T03:38:52.956Z,10.17
2017-12-24T03:41:19.093Z,10.30
2017-12-24T03:43:45.160Z,11.07
2017-12-24T03:46:11.261Z,10.50
2017-12-24T03:48:38.060Z,12.43
2017-12-24T03:51:04.141Z,12.00
2017-12-24T03:53:30.197Z,10.63
2017-12-24T03:55:56.988Z,9.67
2017-12-24T03:58:23.056Z,7.20
2017-12-24T04:00:49.116Z,7.93
2017-12-24T04:03:15.932Z,7.43
2017-12-24T04:05:41.985Z,7.37
2017-12-24T04:08:08.062Z,7.50
2017-12-24T04:10:34.108Z,6.77
2017-12-24T04:13:00.262Z,6.97
2017-12-24T04:15:26.314Z,7.33
2017-12-24T04:17:52.380Z,6.90
2017-12-24T04:20:18.461Z,6.70
2017-12-24T04:22:44.523Z,6.33
2017-12-24T04:25:10.609Z,6.10
2017-12-24T04:27:36.669Z,7.10
2017-12-24T04:30:02.756Z,7.57
2017-12-24T04:32:28.820Z,6.90
2017-12-24T04:34:55.316Z,6.80
2017-12-24T04:37:21.375Z,6.50
2017-12-24T04:39:47.441Z,7.07
2017-12-24T04:42:14.246Z,5.53
2017-12-24T04:44:40.296Z,7.97
2017-12-24T04:47:06.384Z,7.50
2017-12-24T04:49:33.180Z,8.53
2017-12-24T04:51:59.309Z,7.97
2017-12-24T04:54:25.390Z,9.90
2017-12-24T04:56:51.460Z,7.40
2017-12-24T04:59:17.533Z,7.83
2017-12-24T05:01:43.620Z,8.30
2017-12-24T05:04:10.433Z,7.93
2017-12-24T05:06:36.502Z,7.80
2017-12-24T05:09:03.493Z,7.47
2017-12-24T05:11:29.549Z,6.73
2017-12-24T05:13:55.621Z,8.00
2017-12-24T05:16:22.428Z,7.50
2017-12-24T05:18:48.488Z,6.47
2017-12-24T05:21:18.026Z,8.20
2017-12-24T05:23:44.072Z,6.40
2017-12-24T05:26:10.140Z,7.27
2017-12-24T05:28:36.933Z,7.87
2017-12-24T05:31:02.977Z,6.63
2017-12-24T05:33:29.019Z,7.47
2017-12-24T05:35:55.099Z,11.87
2017-12-24T05:38:21.884Z,9.23
2017-12-24T05:40:47.989Z,8.43
2017-12-24T05:43:14.022Z,7.00
2017-12-24T05:45:40.069Z,7.73
2017-12-24T05:48:06.852Z,8.13
2017-12-24T05:50:32.876Z,8.33
2017-12-24T05:52:59.036Z,7.27
2017-12-24T05:55:25.109Z,8.07
2017-12-24T05:57:51.164Z,9.10
2017-12-24T06:00:17.243Z,7.73
2017-12-24T06:02:43.288Z,6.63
2017-12-24T06:05:09.334Z,9.50
2017-12-24T06:07:35.385Z,9.20
2017-12-24T06:10:01.421Z,9.30
2017-12-24T06:12:28.730Z,8.03
2017-12-24T06:14:55.516Z,8.97
2017-12-24T06:17:23.125Z,8.40
2017-12-24T06:19:49.157Z,7.13
2017-12-24T06:22:15.193Z,7.17
2017-12-24T06:24:41.254Z,5.77
2017-12-24T06:27:07.297Z,6.47
2017-12-24T06:29:34.113Z,8.70
2017-12-24T06:32:00.145Z,9.27
2017-12-24T06:34:26.181Z,7.10
2017-12-24T06:36:52.221Z,8.53
2017-12-24T06:39:18.252Z,7.53
2017-12-24T06:41:44.304Z,6.60
2017-12-24T06:44:10.345Z,9.00
2017-12-24T06:46:36.376Z,9.13
2017-12-24T06:49:02.408Z,7.83
2017-12-24T06:51:28.450Z,7.70
2017-12-24T06:53:56.112Z,6.40
2017-12-24T06:56:22.170Z,7.00
2017-12-24T06:58:48.229Z,7.77
2017-12-24T07:01:14.317Z,6.70
2017-12-24T07:03:40.368Z,10.03
2017-12-24T07:06:06.417Z,7.07
2017-12-24T07:08:32.557Z,6.67
2017-12-24T07:10:58.597Z,6.67
2017-12-24T07:13:24.640Z,7.60
2017-12-24T07:15:50.692Z,7.30
2017-12-24T07:18:18.805Z,12.37
2017-12-24T07:20:45.585Z,7.00
2017-12-24T07:23:11.748Z,8.60
2017-12-24T07:25:37.787Z,7.90
2017-12-24T07:28:03.833Z,9.27
2017-12-24T07:30:29.905Z,8.63
2017-12-24T07:33:00.325Z,8.10
2017-12-24T07:35:26.665Z,8.30
2017-12-24T07:37:52.714Z,9.27
2017-12-24T07:40:18.775Z,9.27
2017-12-24T07:42:44.833Z,12.40
2017-12-24T07:45:10.878Z,9.27
2017-12-24T07:47:37.465Z,9.70
2017-12-24T07:50:03.534Z,9.00
2017-12-24T07:52:29.594Z,9.20
2017-12-24T07:54:55.656Z,8.97
2017-12-24T07:57:21.713Z,12.60
2017-12-24T07:59:47.760Z,10.67
2017-12-24T08:02:14.575Z,8.67
2017-12-24T08:04:40.653Z,8.23
2017-12-24T08:07:06.757Z,7.47
2017-12-24T08:09:32.805Z,6.97
2017-12-24T08:11:58.863Z,8.03
2017-12-24T08:14:25.700Z,7.97
2017-12-24T08:16:51.785Z,6.00
2017-12-24T08:19:17.938Z,6.23
2017-12-24T08:21:43.978Z,7.73
2017-12-24T08:24:10.035Z,6.20
2017-12-24T08:26:36.134Z,6.17
2017-12-24T08:29:02.195Z,5.90
2017-12-24T08:31:28.248Z,5.90
2017-12-24T08:33:55.252Z,16.47
2017-12-24T08:36:21.546Z,7.20
2017-12-24T08:38:47.802Z,5.07
2017-12-24T08:41:14.060Z,7.03
2017-12-24T08:43:40.364Z,9.90
2017-12-24T08:46:06.639Z,7.13
2017-12-24T08:48:32.880Z,12.20
2017-12-24T08:50:59.130Z,4.97
2017-12-24T08:53:25.365Z,6.20
2017-12-24T08:55:51.679Z,4.97
2017-12-24T08:58:17.906Z,6.77
2017-12-24T09:00:44.201Z,4.70
2017-12-24T09:03:10.445Z,4.97
2017-12-24T09:05:36.757Z,4.40
2017-12-24T09:08:03.026Z,6.50
2017-12-24T09:10:29.388Z,4.50
2017-12-24T09:12:56.396Z,5.50
2017-12-24T09:15:22.650Z,5.53
2017-12-24T09:17:48.932Z,5.40
2017-12-24T09:20:15.226Z,5.37
2017-12-24T09:22:41.444Z,6.20
2017-12-24T09:25:08.425Z,4.77
2017-12-24T09:27:34.666Z,4.90
2017-12-24T09:30:00.909Z,5.97
2017-12-24T09:32:27.186Z,5.50
2017-12-24T09:34:53.429Z,4.63
2017-12-24T09:37:19.781Z,4.70
2017-12-24T09:39:46.021Z,4.27
2017-12-24T09:42:12.379Z,3.73
2017-12-24T09:44:39.407Z,4.23
2017-12-24T09:47:05.666Z,4.23
2017-12-24T09:49:31.914Z,4.03
2017-12-24T09:51:58.173Z,4.27
2017-12-24T09:54:24.467Z,4.40
2017-12-24T09:56:53.066Z,4.33
2017-12-24T09:59:19.329Z,3.93
2017-12-24T10:01:45.593Z,3.23
2017-12-24T10:04:12.821Z,3.27
2017-12-24T10:06:39.058Z,2.70
2017-12-24T10:09:05.349Z,2.60
2017-12-24T10:11:31.562Z,2.93
2017-12-24T10:13:57.792Z,3.07
2017-12-24T10:16:24.040Z,2.60
2017-12-24T10:18:50.381Z,2.37
2017-12-24T10:21:16.662Z,3.03
2017-12-24T10:23:43.638Z,3.80
2017-12-24T10:26:09.909Z,2.40
2017-12-24T10:28:36.298Z,2.87
2017-12-24T10:31:03.301Z,2.43
2017-12-24T10:33:33.409Z,2.00
2017-12-24T10:36:00.397Z,2.57
2017-12-24T10:38:26.721Z,3.17
2017-12-24T10:40:53.715Z,3.73
2017-12-24T10:43:19.980Z,2.47
2017-12-24T10:45:46.521Z,2.10
2017-12-24T10:48:13.108Z,2.90
2017-12-24T10:50:43.725Z,3.17
2017-12-24T10:53:10.003Z,4.30
2017-12-24T10:55:37.093Z,2.60
2017-12-24T10:58:03.349Z,3.43
2017-12-24T11:00:29.662Z,3.60
2017-12-24T11:02:55.949Z,3.27
2017-12-24T11:05:22.219Z,4.87
2017-12-24T11:07:48.490Z,5.70
2017-12-24T11:10:14.976Z,4.50
2017-12-24T11:12:41.229Z,4.37
2017-12-24T11:15:07.528Z,5.50
2017-12-24T11:17:38.666Z,3.70
2017-12-24T11:20:06.594Z,3.50
2017-12-24T11:22:33.558Z,4.33
2017-12-24T11:24:59.626Z,3.70
2017-12-24T11:27:25.905Z,3.40
2017-12-24T11:29:52.161Z,3.13
2017-12-24T11:32:18.405Z,3.27
2017-12-24T11:34:44.649Z,3.60
2017-12-24T11:37:11.084Z,3.60
2017-12-24T11:39:37.413Z,4.17
2017-12-24T11:42:03.656Z,3.53
2017-12-24T11:44:30.625Z,4.10
2017-12-24T11:46:56.950Z,4.23
2017-12-24T11:49:23.160Z,4.10
2017-12-24T11:51:49.518Z,4.50
2017-12-24T11:54:15.750Z,4.43
2017-12-24T11:56:41.990Z,3.90
2017-12-24T11:59:09.207Z,5.10
2017-12-24T12:01:35.556Z,4.60
2017-12-24T12:04:01.844Z,4.10
2017-12-24T12:06:28.202Z,4.87
2017-12-24T12:08:54.465Z,6.27
2017-12-24T12:11:20.731Z,6.93
2017-12-24T12:13:48.753Z,5.60
2017-12-24T12:16:15.002Z,6.13
2017-12-24T12:18:41.320Z,4.80
2017-12-24T12:21:07.843Z,4.87
2017-12-24T12:23:34.098Z,4.60
2017-12-24T12:26:00.343Z,5.30
2017-12-24T12:28:26.646Z,6.57
2017-12-24T12:30:52.977Z,4.70
2017-12-24T12:33:19.316Z,4.30
2017-12-24T12:35:46.405Z,4.90
2017-12-24T12:38:13.377Z,4.77
2017-12-24T12:40:39.625Z,4.43
2017-12-24T12:43:05.861Z,3.60
2017-12-24T12:45:32.105Z,5.20
2017-12-24T12:47:59.087Z,6.47
2017-12-24T12:50:25.405Z,9.93
2017-12-24T12:52:51.659Z,4.70
2017-12-24T12:55:20.281Z,6.07
2017-12-24T12:57:46.581Z,4.67
2017-12-24T13:00:13.566Z,4.87
2017-12-24T13:02:39.813Z,4.60
2017-12-24T13:05:06.042Z,4.90
2017-12-24T13:07:32.253Z,4.43
2017-12-24T13:09:58.481Z,5.47
2017-12-24T13:12:24.775Z,5.57
2017-12-24T13:14:51.044Z,3.87
2017-12-24T13:17:17.262Z,4.50
2017-12-24T13:19:43.517Z,5.00
2017-12-24T13:22:10.515Z,4.57
2017-12-24T13:24:37.839Z,4.77
2017-12-24T13:27:04.040Z,7.93
2017-12-24T13:29:30.273Z,6.30
2017-12-24T13:31:56.529Z,5.03
2017-12-24T13:34:23.341Z,5.07
2017-12-24T13:36:49.653Z,4.60
2017-12-24T13:39:15.910Z,5.10
2017-12-24T13:41:42.249Z,5.60
2017-12-24T13:44:08.510Z,5.20
2017-12-24T13:46:34.785Z,6.43
2017-12-24T13:49:01.025Z,5.50
2017-12-24T13:51:28.013Z,5.20
2017-12-24T13:53:54.401Z,5.97
2017-12-24T13:56:20.650Z,6.03
2017-12-24T13:58:46.933Z,6.10
2017-12-24T14:01:13.198Z,4.83
2017-12-24T14:03:39.438Z,4.57
2017-12-24T14:06:06.062Z,6.03
2017-12-24T14:08:32.303Z,5.03
2017-12-24T14:10:58.565Z,7.43
2017-12-24T14:13:24.873Z,5.23
2017-12-24T14:15:51.930Z,5.00
2017-12-24T14:18:18.140Z,6.30
2017-12-24T14:20:45.124Z,4.53
2017-12-24T14:23:12.401Z,5.40
2017-12-24T14:25:41.129Z,4.40
2017-12-24T14:28:07.365Z,5.50
2017-12-24T14:30:33.686Z,5.40
2017-12-24T14:32:59.961Z,5.70
2017-12-24T14:35:26.918Z,5.80
2017-12-24T14:37:53.161Z,5.23
2017-12-24T14:40:21.728Z,5.77
2017-12-24T14:42:47.989Z,6.47
2017-12-24T14:45:14.232Z,7.63
2017-12-24T14:47:40.474Z,6.33
2017-12-24T14:50:06.698Z,5.77
2017-12-24T14:52:32.969Z,6.07
2017-12-24T14:55:01.378Z,7.90
2017-12-24T14:57:30.293Z,6.50
2017-12-24T14:59:56.568Z,7.30
2017-12-24T15:02:22.844Z,7.40
2017-12-24T15:04:49.865Z,5.50
2017-12-24T15:07:16.141Z,6.00
2017-12-24T15:09:42.364Z,6.57
2017-12-24T15:12:08.592Z,8.30
2017-12-24T15:14:34.865Z,9.60
2017-12-24T15:17:01.093Z,11.40
2017-12-24T15:19:28.205Z,9.20
2017-12-24T15:21:54.813Z,8.23
2017-12-24T15:24:21.029Z,7.43
2017-12-24T15:26:50.413Z,7.60
2017-12-24T15:29:17.258Z,7.50
2017-12-24T15:31:43.614Z,6.97
2017-12-24T15:34:09.836Z,11.13
2017-12-24T15:36:36.046Z,6.90
2017-12-24T15:39:06.912Z,7.23
2017-12-24T15:41:33.139Z,7.47
2017-12-24T15:43:59.541Z,6.90
2017-12-24T15:46:27.246Z,11.03
2017-12-24T15:48:54.502Z,7.00
2017-12-24T15:51:21.525Z,8.80
2017-12-24T15:53:47.799Z,7.57
2017-12-24T15:56:14.805Z,6.77
2017-12-24T15:58:41.045Z,7.37
2017-12-24T16:01:07.268Z,7.87
2017-12-24T16:03:34.233Z,8.60
2017-12-24T16:06:00.466Z,8.03
2017-12-24T16:08:26.855Z,8.83
2017-12-24T16:10:53.088Z,9.73
2017-12-24T16:13:19.352Z,9.00
2017-12-24T16:15:45.610Z,8.73
2017-12-24T16:18:11.856Z,9.80
2017-12-24T16:20:38.855Z,10.37
2017-12-24T16:23:05.174Z,10.90
2017-12-24T16:25:31.490Z,11.00
2017-12-24T16:27:57.743Z,10.33
2017-12-24T16:30:24.030Z,10.83
2017-12-24T16:32:50.317Z,12.30
2017-12-24T16:35:16.553Z,9.87
2017-12-24T16:37:43.561Z,10.87
2017-12-24T16:40:09.910Z,10.60
2017-12-24T16:42:36.157Z,9.50
2017-12-24T16:45:02.467Z,9.53
2017-12-24T16:47:29.457Z,9.50
2017-12-24T16:49:55.708Z,9.73
2017-12-24T16:52:21.970Z,10.73
2017-12-24T16:54:48.218Z,9.80
2017-12-24T16:57:15.694Z,10.90
2017-12-24T16:59:41.972Z,9.40
2017-12-24T17:02:08.972Z,11.37
2017-12-24T17:04:35.234Z,10.70
2017-12-24T17:07:02.277Z,10.57
2017-12-24T17:09:29.317Z,10.40
2017-12-24T17:11:55.805Z,9.70
2017-12-24T17:14:22.229Z,10.40
2017-12-24T17:16:48.557Z,12.87
2017-12-24T17:19:14.838Z,9.90
2017-12-24T17:21:41.106Z,8.93
2017-12-24T17:24:07.357Z,9.80
2017-12-24T17:26:34.336Z,11.50
2017-12-24T17:29:00.577Z,10.33
2017-12-24T17:31:26.809Z,10.33
2017-12-24T17:33:53.041Z,10.27
2017-12-24T17:36:19.286Z,11.63
2017-12-24T17:38:46.833Z,10.53
2017-12-24T17:41:13.253Z,10.93
2017-12-24T17:43:39.502Z,10.90
2017-12-24T17:46:05.733Z,11.93
2017-12-24T17:48:31.965Z,12.83
2017-12-24T17:50:58.193Z,13.30
2017-12-24T17:53:24.427Z,10.03
2017-12-24T17:55:51.389Z,10.77
2017-12-24T17:58:21.705Z,10.27
2017-12-24T18:00:47.922Z,10.20
2017-12-24T18:03:14.234Z,11.20
2017-12-24T18:05:40.546Z,10.33
2017-12-24T18:08:06.818Z,11.70
2017-12-24T18:10:33.055Z,10.47
2017-12-24T18:12:59.309Z,9.10
2017-12-24T18:15:26.261Z,9.13
2017-12-24T18:17:57.081Z,8.17
2017-12-24T18:20:23.346Z,8.17
2017-12-24T18:22:49.562Z,8.83
2017-12-24T18:25:16.565Z,8.10
2017-12-24T18:27:43.612Z,8.13
2017-12-24T18:30:09.860Z,8.93
2017-12-24T18:32:37.248Z,8.47
2017-12-24T18:35:07.217Z,8.23
2017-12-24T18:37:33.459Z,9.50
2017-12-24T18:39:59.754Z,8.33
2017-12-24T18:42:26.767Z,9.97
2017-12-24T18:44:53.087Z,10.63
2017-12-24T18:47:19.382Z,10.60
2017-12-24T18:49:45.626Z,9.27
2017-12-24T18:52:15.131Z,10.00
2017-12-24T18:54:41.374Z,9.67
2017-12-24T18:57:07.624Z,11.33
2017-12-24T18:59:33.870Z,11.20
2017-12-24T19:02:00.137Z,11.90
2017-12-24T19:04:26.420Z,10.20
2017-12-24T19:06:52.669Z,10.90
2017-12-24T19:09:19.690Z,10.10
2017-12-24T19:11:46.769Z,8.80
2017-12-24T19:14:12.998Z,10.50
2017-12-24T19:16:39.226Z,9.77
2017-12-24T19:19:05.468Z,9.23
2017-12-24T19:21:31.748Z,10.70
2017-12-24T19:23:58.767Z,9.50
2017-12-24T19:26:25.006Z,12.63
2017-12-24T19:28:51.314Z,9.50
2017-12-24T19:31:19.513Z,12.50
2017-12-24T19:33:45.741Z,11.73
2017-12-24T19:36:12.026Z,14.17
2017-12-24T19:38:39.010Z,12.83
2017-12-24T19:41:05.256Z,11.73
2017-12-24T19:43:31.486Z,11.03
2017-12-24T19:45:57.739Z,11.10
2017-12-24T19:48:23.997Z,11.33
2017-12-24T19:50:53.860Z,10.27
2017-12-24T19:53:20.268Z,9.80
2017-12-24T19:55:46.498Z,10.60
2017-12-24T19:58:12.746Z,12.60
2017-12-24T20:00:39.041Z,12.30
2017-12-24T20:03:05.285Z,13.43
2017-12-24T20:05:31.526Z,11.13
2017-12-24T20:08:02.718Z,10.67
2017-12-24T20:10:28.949Z,9.23
2017-12-24T20:12:55.185Z,9.03
2017-12-24T20:15:21.397Z,9.13
2017-12-24T20:17:48.360Z,8.73
2017-12-24T20:20:14.609Z,12.90
2017-12-24T20:22:40.865Z,9.20
2017-12-24T20:25:07.057Z,10.97
2017-12-24T20:27:33.290Z,9.30
2017-12-24T20:29:59.545Z,9.43
2017-12-24T20:32:26.580Z,8.60
2017-12-24T20:34:52.849Z,9.53
2017-12-24T20:37:19.094Z,10.80
2017-12-24T20:39:46.107Z,7.93
2017-12-24T20:42:12.422Z,9.93
2017-12-24T20:44:39.473Z,9.17
2017-12-24T20:47:06.516Z,10.30
2017-12-24T20:49:33.586Z,9.70
2017-12-24T20:52:00.573Z,9.37
2017-12-24T20:54:27.556Z,7.93
2017-12-24T20:56:53.897Z,9.30
2017-12-24T20:59:21.029Z,9.23
2017-12-24T21:01:47.284Z,9.33
2017-12-24T21:04:13.605Z,8.53
2017-12-24T21:06:40.616Z,9.70
2017-12-24T21:09:06.857Z,8.27
2017-12-24T21:11:33.133Z,7.40
2017-12-24T21:13:59.418Z,7.10
2017-12-24T21:16:25.659Z,11.47
2017-12-24T21:18:51.926Z,7.73
2017-12-24T21:21:19.049Z,7.17
2017-12-24T21:23:46.041Z,7.63
2017-12-24T21:26:12.281Z,9.67
2017-12-24T21:28:38.561Z,8.30
2017-12-24T21:31:04.823Z,7.00
2017-12-24T21:33:31.112Z,6.30
2017-12-24T21:35:57.359Z,6.93
2017-12-24T21:38:24.357Z,5.47
2017-12-24T21:40:54.714Z,6.83
2017-12-24T21:43:21.701Z,6.87
2017-12-24T21:45:47.940Z,7.60
2017-12-24T21:48:14.349Z,7.00
2017-12-24T21:50:40.601Z,6.57
2017-12-24T21:53:07.748Z,5.33
2017-12-24T21:55:34.051Z,5.87
2017-12-24T21:58:00.315Z,4.83
2017-12-24T22:00:26.586Z,5.97
2017-12-24T22:02:53.585Z,4.80
2017-12-24T22:05:19.961Z,4.80
2017-12-24T22:07:46.225Z,5.60
2017-12-24T22:10:12.474Z,5.23
2017-12-24T22:12:38.708Z,4.90
2017-12-24T22:15:05.810Z,4.73
2017-12-24T22:17:32.100Z,7.23
2017-12-24T22:19:58.342Z,4.77
2017-12-24T22:22:25.365Z,4.37
2017-12-24T22:24:51.605Z,4.43
2017-12-24T22:27:21.046Z,5.70
2017-12-24T22:29:47.325Z,4.40
2017-12-24T22:32:14.366Z,4.83
2017-12-24T22:34:41.381Z,4.50
2017-12-24T22:37:08.354Z,4.57
2017-12-24T22:39:34.532Z,4.83
2017-12-24T22:42:00.811Z,4.57
2017-12-24T22:44:27.802Z,3.87
2017-12-24T22:46:54.040Z,3.80
2017-12-24T22:49:20.424Z,5.33
2017-12-24T22:51:46.714Z,4.10
2017-12-24T22:54:13.050Z,4.10
2017-12-24T22:56:40.221Z,3.87
2017-12-24T22:59:06.654Z,4.57
2017-12-24T23:01:32.901Z,4.10
2017-12-24T23:03:59.876Z,4.13
2017-12-24T23:06:26.169Z,4.17
2017-12-24T23:08:52.438Z,3.53
2017-12-24T23:11:19.453Z,4.23
2017-12-24T23:13:45.708Z,4.83
2017-12-24T23:16:11.949Z,5.33
2017-12-24T23:18:38.961Z,3.70
2017-12-24T23:21:05.230Z,5.50
2017-12-24T23:23:34.412Z,4.87
2017-12-24T23:26:01.471Z,5.67
2017-12-24T23:28:27.713Z,4.47
2017-12-24T23:30:53.956Z,5.33
2017-12-24T23:33:20.174Z,4.80
2017-12-24T23:35:47.144Z,5.50
2017-12-24T23:38:14.105Z,5.80
2017-12-24T23:40:40.437Z,5.20
2017-12-24T23:43:07.409Z,6.87
2017-12-24T23:45:34.379Z,5.73
2017-12-24T23:48:01.336Z,6.30
2017-12-24T23:50:27.561Z,5.33
2017-12-24T23:52:54.537Z,4.87
2017-12-24T23:55:20.833Z,6.07
2017-12-24T23:57:47.044Z,5.40
