createdAt,value
2019-02-15T00:00:34.519Z,0.00
2019-02-15T00:01:34.488Z,0.00
2019-02-15T00:02:34.473Z,0.00
2019-02-15T00:03:34.461Z,0.00
2019-02-15T00:04:34.453Z,0.00
2019-02-15T00:05:34.456Z,0.00
2019-02-15T00:06:34.433Z,0.00
2019-02-15T00:07:34.420Z,0.00
2019-02-15T00:08:34.408Z,0.00
2019-02-15T00:09:34.399Z,0.00
2019-02-15T00:10:34.407Z,0.00
2019-02-15T00:11:34.378Z,0.00
2019-02-15T00:12:34.371Z,0.00
2019-02-15T00:13:34.363Z,0.00
2019-02-15T00:14:34.347Z,0.00
2019-02-15T00:15:34.348Z,0.00
2019-02-15T00:16:34.346Z,0.00
2019-02-15T00:17:34.317Z,0.00
2019-02-15T00:18:34.311Z,0.00
2019-02-15T00:19:34.298Z,0.00
2019-02-15T00:20:34.295Z,0.00
2019-02-15T00:21:34.287Z,0.00
2019-02-15T00:22:34.259Z,0.00
2019-02-15T00:23:34.256Z,0.00
2019-02-15T00:24:34.240Z,0.00
2019-02-15T00:25:34.275Z,0.00
2019-02-15T00:26:34.223Z,0.00
2019-02-15T00:27:34.218Z,0.00
2019-02-15T00:28:34.195Z,0.00
2019-02-15T00:29:34.184Z,0.00
2019-02-15T00:30:34.174Z,0.00
2019-02-15T00:31:34.179Z,0.00
2019-02-15T00:32:34.151Z,0.00
2019-02-15T00:33:34.149Z,0.00
2019-02-15T00:34:34.146Z,0.00
2019-02-15T00:35:34.127Z,0.00
2019-02-15T00:36:34.124Z,0.00
2019-02-15T00:37:34.102Z,0.00
2019-02-15T00:38:34.091Z,0.00
2019-02-15T00:39:34.081Z,0.00
2019-02-15T00:40:34.075Z,0.00
2019-02-15T00:41:34.078Z,0.00
2019-02-15T00:42:34.053Z,0.00
2019-02-15T00:43:34.044Z,0.00
2019-02-15T00:44:34.029Z,0.00
2019-02-15T00:45:34.031Z,0.00
2019-02-15T00:46:34.019Z,0.00
2019-02-15T00:47:34.010Z,0.00
2019-02-15T00:48:33.983Z,0.00
2019-02-15T00:49:33.975Z,0.00
2019-02-15T00:50:33.972Z,0.00
2019-02-15T00:51:33.971Z,0.00
2019-02-15T00:52:33.941Z,0.00
2019-02-15T00:53:33.930Z,0.00
2019-02-15T00:54:33.918Z,0.00
2019-02-15T00:55:33.916Z,0.00
2019-02-15T00:56:33.913Z,0.00
2019-02-15T00:57:33.887Z,0.00
2019-02-15T00:58:33.877Z,0.00
2019-02-15T00:59:33.865Z,0.00
2019-02-15T01:00:33.854Z,0.00
2019-02-15T01:01:33.865Z,0.00
2019-02-15T01:02:33.839Z,0.00
2019-02-15T01:03:33.822Z,0.00
2019-02-15T01:04:33.813Z,0.00
2019-02-15T01:05:33.803Z,0.00
2019-02-15T01:06:33.806Z,0.00
2019-02-15T01:07:33.783Z,0.00
2019-02-15T01:08:33.788Z,0.00
2019-02-15T01:09:33.764Z,0.00
2019-02-15T01:10:34.373Z,0.00
2019-02-15T01:11:33.783Z,0.00
2019-02-15T01:12:33.728Z,0.00
2019-02-15T01:13:33.728Z,0.00
2019-02-15T01:14:33.705Z,0.00
2019-02-15T01:15:33.713Z,0.00
2019-02-15T01:16:33.684Z,0.00
2019-02-15T01:17:33.697Z,0.00
2019-02-15T01:18:33.680Z,0.00
2019-02-15T01:19:33.657Z,0.00
2019-02-15T01:20:33.643Z,0.00
2019-02-15T01:21:33.631Z,0.00
2019-02-15T01:22:33.635Z,0.00
2019-02-15T01:23:33.612Z,0.00
2019-02-15T01:24:33.622Z,0.00
2019-02-15T01:25:33.602Z,0.00
2019-02-15T01:26:33.579Z,0.00
2019-02-15T01:27:33.584Z,0.00
2019-02-15T01:28:33.561Z,0.00
2019-02-15T01:29:33.546Z,0.00
2019-02-15T01:30:33.537Z,0.00
2019-02-15T01:31:33.531Z,0.00
2019-02-15T01:32:33.527Z,0.00
2019-02-15T01:33:33.505Z,0.00
2019-02-15T01:34:33.499Z,0.00
2019-02-15T01:35:33.484Z,0.00
2019-02-15T01:36:33.476Z,0.00
2019-02-15T01:37:33.789Z,0.00
2019-02-15T01:38:33.452Z,0.00
2019-02-15T01:39:33.444Z,0.00
2019-02-15T01:40:33.430Z,0.00
2019-02-15T01:41:33.421Z,0.00
2019-02-15T01:42:33.420Z,0.00
2019-02-15T01:43:39.889Z,0.00
2019-02-15T01:44:34.384Z,0.00
2019-02-15T01:45:33.377Z,0.00
2019-02-15T01:46:33.365Z,0.00
2019-02-15T01:47:33.356Z,0.00
2019-02-15T01:48:33.356Z,0.00
2019-02-15T01:49:33.372Z,0.00
2019-02-15T01:50:33.324Z,0.00
2019-02-15T01:51:33.313Z,0.00
2019-02-15T01:52:33.300Z,0.00
2019-02-15T01:53:33.310Z,0.00
2019-02-15T01:54:33.280Z,0.00
2019-02-15T01:55:33.290Z,0.00
2019-02-15T01:56:33.270Z,0.00
2019-02-15T01:57:33.249Z,0.00
2019-02-15T01:58:33.252Z,0.00
2019-02-15T01:59:33.227Z,0.00
2019-02-15T02:00:33.224Z,0.00
2019-02-15T02:01:33.207Z,0.00
2019-02-15T02:02:33.196Z,0.00
2019-02-15T02:03:33.195Z,0.00
2019-02-15T02:04:33.175Z,0.00
2019-02-15T02:05:33.180Z,0.00
2019-02-15T02:06:33.158Z,0.00
2019-02-15T02:07:33.140Z,0.00
2019-02-15T02:08:33.152Z,0.00
2019-02-15T02:09:33.127Z,0.00
2019-02-15T02:10:33.124Z,0.00
2019-02-15T02:11:33.100Z,0.00
2019-02-15T02:12:33.096Z,0.00
2019-02-15T02:13:33.387Z,0.00
2019-02-15T02:14:33.067Z,0.00
2019-02-15T02:15:33.055Z,0.00
2019-02-15T02:16:33.051Z,0.00
2019-02-15T02:17:33.033Z,0.00
2019-02-15T02:18:33.034Z,0.00
2019-02-15T02:19:33.024Z,0.00
2019-02-15T02:20:33.005Z,0.00
2019-02-15T02:21:32.993Z,0.00
2019-02-15T02:22:32.986Z,0.00
2019-02-15T02:23:32.976Z,0.00
2019-02-15T02:24:32.982Z,0.00
2019-02-15T02:25:32.950Z,0.00
2019-02-15T02:26:32.940Z,0.00
2019-02-15T02:27:32.928Z,0.00
2019-02-15T02:28:32.918Z,0.00
2019-02-15T02:29:32.919Z,0.00
2019-02-15T02:30:32.918Z,0.00
2019-02-15T02:31:32.890Z,0.00
2019-02-15T02:32:32.877Z,0.00
2019-02-15T02:33:32.863Z,0.00
2019-02-15T02:34:32.865Z,0.00
2019-02-15T02:35:32.852Z,0.00
2019-02-15T02:36:32.831Z,0.00
2019-02-15T02:37:32.823Z,0.00
2019-02-15T02:38:32.811Z,0.00
2019-02-15T02:39:32.818Z,0.00
2019-02-15T02:40:32.801Z,0.00
2019-02-15T02:41:32.791Z,0.00
2019-02-15T02:42:32.767Z,0.00
2019-02-15T02:43:32.757Z,0.00
2019-02-15T02:44:32.785Z,0.00
2019-02-15T02:45:32.735Z,0.00
2019-02-15T02:46:32.733Z,0.00
2019-02-15T02:47:32.717Z,0.00
2019-02-15T02:48:32.711Z,0.00
2019-02-15T02:49:32.694Z,0.00
2019-02-15T02:50:32.696Z,0.00
2019-02-15T02:51:32.676Z,0.00
2019-02-15T02:52:32.680Z,0.00
2019-02-15T02:53:32.652Z,0.00
2019-02-15T02:54:32.645Z,0.00
2019-02-15T02:55:32.638Z,0.00
2019-02-15T02:56:32.618Z,0.00
2019-02-15T02:57:32.610Z,0.00
2019-02-15T02:58:32.606Z,0.00
2019-02-15T02:59:32.590Z,0.00
2019-02-15T03:00:33.709Z,0.00
2019-02-15T03:01:32.572Z,0.00
2019-02-15T03:02:32.569Z,0.00
2019-02-15T03:03:32.546Z,0.00
2019-02-15T03:04:32.544Z,0.00
2019-02-15T03:05:32.534Z,0.00
2019-02-15T03:06:32.513Z,0.00
2019-02-15T03:07:32.500Z,0.00
2019-02-15T03:08:32.490Z,0.00
2019-02-15T03:09:32.510Z,0.00
2019-02-15T03:10:32.491Z,0.00
2019-02-15T03:11:32.461Z,0.00
2019-02-15T03:12:32.450Z,0.00
2019-02-15T03:13:32.438Z,0.00
2019-02-15T03:14:32.427Z,0.00
2019-02-15T03:15:32.426Z,0.00
2019-02-15T03:16:32.406Z,0.00
2019-02-15T03:17:32.398Z,0.00
2019-02-15T03:18:32.394Z,0.00
2019-02-15T03:19:32.374Z,0.00
2019-02-15T03:20:32.398Z,0.00
2019-02-15T03:21:32.353Z,0.00
2019-02-15T03:22:32.349Z,0.00
2019-02-15T03:23:32.346Z,0.00
2019-02-15T03:24:32.321Z,0.00
2019-02-15T03:25:32.309Z,0.00
2019-02-15T03:26:32.314Z,0.00
2019-02-15T03:27:32.300Z,0.00
2019-02-15T03:28:32.289Z,0.00
2019-02-15T03:29:32.279Z,0.00
2019-02-15T03:30:32.256Z,0.00
2019-02-15T03:31:32.285Z,0.00
2019-02-15T03:32:32.248Z,0.00
2019-02-15T03:33:32.230Z,0.00
2019-02-15T03:34:32.214Z,0.00
2019-02-15T03:35:32.205Z,0.00
2019-02-15T03:36:32.202Z,0.00
2019-02-15T03:37:32.197Z,0.00
2019-02-15T03:38:32.170Z,0.00
2019-02-15T03:39:32.169Z,0.00
2019-02-15T03:40:32.150Z,0.00
2019-02-15T03:41:32.175Z,0.00
2019-02-15T03:42:32.129Z,0.00
2019-02-15T03:43:32.116Z,0.00
2019-02-15T03:44:32.109Z,0.00
2019-02-15T03:45:32.095Z,0.00
2019-02-15T03:46:32.099Z,0.00
2019-02-15T03:47:32.073Z,0.00
2019-02-15T03:48:32.066Z,0.00
2019-02-15T03:49:32.051Z,0.00
2019-02-15T03:50:32.042Z,0.00
2019-02-15T03:51:32.052Z,0.00
2019-02-15T03:52:32.020Z,0.00
2019-02-15T03:53:32.011Z,0.00
2019-02-15T03:54:31.999Z,0.00
2019-02-15T03:55:31.993Z,0.00
2019-02-15T03:56:31.990Z,0.00
2019-02-15T03:57:31.967Z,0.00
2019-02-15T03:58:31.958Z,0.00
2019-02-15T03:59:31.949Z,0.00
2019-02-15T04:00:31.934Z,0.00
2019-02-15T04:01:31.938Z,0.00
2019-02-15T04:02:31.913Z,0.00
2019-02-15T04:03:31.916Z,0.00
2019-02-15T04:04:31.893Z,0.00
2019-02-15T04:05:31.880Z,0.00
2019-02-15T04:06:31.889Z,0.00
2019-02-15T04:07:31.862Z,0.00
2019-02-15T04:08:31.859Z,0.00
2019-02-15T04:09:31.865Z,0.00
2019-02-15T04:10:31.826Z,0.00
2019-02-15T04:11:31.827Z,0.00
2019-02-15T04:12:32.374Z,0.00
2019-02-15T04:13:31.797Z,0.00
2019-02-15T04:14:33.126Z,0.00
2019-02-15T04:15:31.783Z,0.00
2019-02-15T04:16:31.774Z,0.00
2019-02-15T04:17:31.752Z,0.00
2019-02-15T04:18:31.744Z,0.00
2019-02-15T04:19:31.732Z,0.00
2019-02-15T04:20:31.724Z,0.00
2019-02-15T04:21:31.747Z,0.00
2019-02-15T04:22:31.701Z,0.00
2019-02-15T04:23:31.690Z,0.00
2019-02-15T04:24:31.680Z,0.00
2019-02-15T04:25:31.665Z,0.00
2019-02-15T04:26:31.662Z,0.00
2019-02-15T04:27:31.662Z,0.00
2019-02-15T04:28:31.635Z,0.00
2019-02-15T04:29:31.631Z,0.00
2019-02-15T04:30:31.615Z,0.00
2019-02-15T04:31:31.610Z,0.00
2019-02-15T04:32:31.603Z,0.00
2019-02-15T04:33:31.584Z,0.00
2019-02-15T04:34:31.570Z,0.00
2019-02-15T04:35:31.564Z,0.00
2019-02-15T04:36:31.560Z,0.00
2019-02-15T04:37:31.563Z,0.00
2019-02-15T04:38:31.529Z,0.00
2019-02-15T04:39:31.523Z,0.00
2019-02-15T04:40:31.508Z,0.00
2019-02-15T04:41:31.497Z,0.00
2019-02-15T04:42:31.495Z,0.00
2019-02-15T04:43:31.486Z,0.00
2019-02-15T04:44:31.468Z,0.00
2019-02-15T04:45:31.452Z,0.00
2019-02-15T04:46:31.441Z,0.00
2019-02-15T04:47:31.444Z,0.00
2019-02-15T04:48:31.423Z,0.00
2019-02-15T04:49:31.410Z,0.00
2019-02-15T04:50:31.401Z,0.00
2019-02-15T04:51:31.402Z,0.00
2019-02-15T04:52:31.417Z,0.00
2019-02-15T04:53:31.369Z,0.00
2019-02-15T04:54:31.360Z,0.00
2019-02-15T04:55:31.359Z,0.00
2019-02-15T04:56:31.342Z,0.00
2019-02-15T04:57:31.342Z,0.00
2019-02-15T04:58:31.314Z,0.00
2019-02-15T04:59:31.304Z,0.00
2019-02-15T05:00:31.304Z,0.00
2019-02-15T05:01:31.286Z,0.00
2019-02-15T05:02:31.297Z,0.00
2019-02-15T05:03:31.261Z,0.00
2019-02-15T05:04:31.252Z,0.00
2019-02-15T05:05:31.241Z,0.00
2019-02-15T05:06:31.235Z,0.00
2019-02-15T05:07:31.250Z,0.00
2019-02-15T05:08:31.211Z,0.00
2019-02-15T05:09:31.228Z,0.00
2019-02-15T05:10:31.187Z,0.00
2019-02-15T05:11:31.180Z,0.00
2019-02-15T05:12:31.182Z,0.00
2019-02-15T05:13:31.161Z,0.00
2019-02-15T05:14:31.145Z,0.00
2019-02-15T05:15:31.137Z,0.00
2019-02-15T05:16:31.125Z,0.00
2019-02-15T05:17:31.126Z,0.00
2019-02-15T05:18:31.119Z,0.00
2019-02-15T05:19:31.091Z,0.00
2019-02-15T05:20:31.081Z,0.00
2019-02-15T05:21:31.070Z,0.00
2019-02-15T05:22:31.079Z,0.00
2019-02-15T05:23:31.049Z,0.00
2019-02-15T05:24:31.040Z,0.00
2019-02-15T05:25:31.030Z,0.00
2019-02-15T05:26:31.018Z,0.00
2019-02-15T05:27:31.027Z,0.00
2019-02-15T05:28:31.002Z,0.00
2019-02-15T05:29:30.985Z,0.00
2019-02-15T05:30:30.976Z,0.00
2019-02-15T05:31:30.969Z,0.00
2019-02-15T05:32:30.963Z,0.00
2019-02-15T05:33:30.942Z,0.00
2019-02-15T05:34:30.939Z,0.00
2019-02-15T05:35:30.926Z,0.00
2019-02-15T05:36:30.912Z,0.00
2019-02-15T05:37:30.923Z,0.00
2019-02-15T05:38:30.890Z,0.00
2019-02-15T05:39:30.881Z,0.00
2019-02-15T05:40:30.879Z,0.00
2019-02-15T05:41:30.865Z,0.00
2019-02-15T05:42:30.909Z,0.00
2019-02-15T05:43:30.834Z,0.00
2019-02-15T05:44:30.831Z,0.00
2019-02-15T05:45:30.814Z,0.00
2019-02-15T05:46:30.804Z,0.00
2019-02-15T05:47:30.796Z,0.00
2019-02-15T05:48:30.796Z,0.00
2019-02-15T05:49:30.771Z,0.00
2019-02-15T05:50:30.764Z,0.00
2019-02-15T05:51:30.751Z,0.00
2019-02-15T05:52:30.751Z,0.00
2019-02-15T05:53:30.744Z,0.00
2019-02-15T05:54:30.729Z,0.00
2019-02-15T05:55:30.708Z,0.00
2019-02-15T05:56:30.709Z,0.00
2019-02-15T05:57:30.688Z,0.00
2019-02-15T05:58:30.695Z,0.00
2019-02-15T05:59:30.669Z,0.00
2019-02-15T06:00:37.014Z,0.00
2019-02-15T06:01:31.651Z,0.00
2019-02-15T06:02:30.635Z,0.00
2019-02-15T06:03:30.642Z,0.00
2019-02-15T06:04:30.618Z,0.00
2019-02-15T06:05:30.603Z,0.00
2019-02-15T06:06:30.596Z,0.00
2019-02-15T06:07:30.583Z,0.00
2019-02-15T06:08:31.371Z,0.00
2019-02-15T06:09:30.562Z,0.00
2019-02-15T06:10:30.550Z,0.00
2019-02-15T06:11:30.543Z,0.00
2019-02-15T06:12:30.555Z,0.00
2019-02-15T06:13:30.985Z,0.00
2019-02-15T06:14:30.522Z,0.00
2019-02-15T06:15:30.503Z,5.62
2019-02-15T06:16:30.489Z,5.62
2019-02-15T06:17:30.474Z,5.62
2019-02-15T06:18:30.477Z,5.62
2019-02-15T06:19:30.483Z,5.62
2019-02-15T06:20:30.466Z,5.62
2019-02-15T06:21:30.456Z,5.62
2019-02-15T06:22:30.450Z,5.62
2019-02-15T06:23:30.459Z,11.25
2019-02-15T06:24:30.404Z,11.25
2019-02-15T06:25:30.396Z,11.25
2019-02-15T06:26:30.381Z,11.25
2019-02-15T06:27:30.377Z,11.25
2019-02-15T06:28:30.371Z,16.88
2019-02-15T06:29:30.356Z,16.88
2019-02-15T06:30:30.340Z,16.88
2019-02-15T06:31:30.343Z,22.50
2019-02-15T06:32:30.316Z,22.50
2019-02-15T06:33:30.327Z,28.12
2019-02-15T06:34:30.299Z,33.75
2019-02-15T06:35:30.289Z,33.75
2019-02-15T06:36:30.278Z,39.38
2019-02-15T06:37:30.267Z,45.00
2019-02-15T06:38:34.769Z,45.00
2019-02-15T06:39:30.244Z,50.62
2019-02-15T06:40:30.238Z,50.62
2019-02-15T06:41:30.268Z,56.25
2019-02-15T06:42:30.237Z,61.88
2019-02-15T06:43:30.210Z,67.50
2019-02-15T06:44:30.188Z,67.50
2019-02-15T06:45:30.185Z,73.12
2019-02-15T06:46:30.168Z,78.75
2019-02-15T06:47:30.156Z,84.38
2019-02-15T06:48:30.159Z,84.38
2019-02-15T06:49:30.138Z,90.00
2019-02-15T06:50:30.125Z,90.00
2019-02-15T06:51:30.117Z,95.62
2019-02-15T06:52:30.104Z,95.62
2019-02-15T06:53:30.157Z,101.25
2019-02-15T06:54:30.086Z,106.88
2019-02-15T06:55:30.078Z,106.88
2019-02-15T06:56:30.066Z,106.88
2019-02-15T06:57:30.051Z,112.50
2019-02-15T06:58:31.814Z,112.50
2019-02-15T06:59:30.049Z,118.12
2019-02-15T07:00:30.016Z,118.12
2019-02-15T07:01:30.008Z,118.12
2019-02-15T07:02:29.998Z,123.75
2019-02-15T07:03:30.003Z,123.75
2019-02-15T07:04:29.990Z,123.75
2019-02-15T07:05:29.965Z,129.38
2019-02-15T07:06:29.952Z,129.38
2019-02-15T07:07:29.965Z,135.00
2019-02-15T07:08:29.937Z,135.00
2019-02-15T07:09:29.960Z,140.62
2019-02-15T07:10:29.920Z,140.62
2019-02-15T07:11:29.897Z,146.25
2019-02-15T07:12:29.888Z,146.25
2019-02-15T07:13:29.878Z,146.25
2019-02-15T07:14:29.879Z,151.88
2019-02-15T07:15:33.761Z,151.88
2019-02-15T07:16:29.847Z,151.88
2019-02-15T07:17:29.833Z,157.50
2019-02-15T07:18:29.822Z,157.50
2019-02-15T07:19:29.826Z,157.50
2019-02-15T07:20:29.803Z,163.12
2019-02-15T07:21:29.806Z,168.75
2019-02-15T07:22:29.781Z,174.38
2019-02-15T07:23:29.770Z,180.00
2019-02-15T07:24:29.769Z,180.00
2019-02-15T07:25:29.745Z,185.62
2019-02-15T07:26:29.752Z,185.62
2019-02-15T07:27:29.739Z,185.62
2019-02-15T07:28:29.723Z,191.25
2019-02-15T07:29:29.985Z,196.88
2019-02-15T07:30:29.701Z,196.88
2019-02-15T07:31:29.681Z,202.50
2019-02-15T07:32:29.686Z,208.12
2019-02-15T07:33:29.658Z,208.12
2019-02-15T07:34:29.663Z,208.12
2019-02-15T07:35:29.640Z,213.75
2019-02-15T07:36:29.647Z,219.38
2019-02-15T07:37:29.624Z,225.00
2019-02-15T07:38:29.608Z,236.25
2019-02-15T07:39:29.606Z,241.88
2019-02-15T07:40:29.584Z,247.50
2019-02-15T07:41:29.573Z,253.12
2019-02-15T07:42:29.561Z,264.38
2019-02-15T07:43:29.562Z,264.38
2019-02-15T07:44:29.576Z,270.00
2019-02-15T07:45:29.530Z,275.62
2019-02-15T07:46:29.523Z,281.25
2019-02-15T07:47:29.511Z,281.25
2019-02-15T07:48:29.502Z,281.25
2019-02-15T07:49:29.501Z,286.88
2019-02-15T07:50:29.484Z,292.50
2019-02-15T07:51:29.463Z,298.12
2019-02-15T07:52:29.452Z,303.75
2019-02-15T07:53:29.446Z,315.00
2019-02-15T07:54:29.478Z,320.62
2019-02-15T07:55:29.419Z,337.50
2019-02-15T07:56:29.412Z,354.38
2019-02-15T07:57:29.417Z,382.50
2019-02-15T07:58:29.385Z,483.75
2019-02-15T07:59:29.385Z,680.62
2019-02-15T08:00:29.405Z,950.62
2019-02-15T08:01:29.354Z,1096.88
2019-02-15T08:02:29.345Z,1147.50
2019-02-15T08:03:29.338Z,1220.62
2019-02-15T08:04:29.321Z,1243.12
2019-02-15T08:05:29.320Z,1321.88
2019-02-15T08:06:29.322Z,1400.62
2019-02-15T08:07:29.290Z,1428.75
2019-02-15T08:08:29.278Z,1524.38
2019-02-15T08:09:29.274Z,1608.75
2019-02-15T08:10:29.271Z,1631.25
2019-02-15T08:11:29.250Z,1631.25
2019-02-15T08:12:29.236Z,1721.25
2019-02-15T08:13:29.227Z,1726.88
2019-02-15T08:14:29.230Z,1726.88
2019-02-15T08:15:35.843Z,1710.00
2019-02-15T08:16:30.193Z,1816.88
2019-02-15T08:17:29.192Z,1687.50
2019-02-15T08:18:29.189Z,1417.50
2019-02-15T08:19:29.163Z,1186.88
2019-02-15T08:20:29.167Z,1108.12
2019-02-15T08:21:29.150Z,1080.00
2019-02-15T08:22:29.139Z,1085.62
2019-02-15T08:23:29.121Z,995.62
2019-02-15T08:24:29.105Z,995.62
2019-02-15T08:25:29.109Z,922.50
2019-02-15T08:26:29.090Z,950.62
2019-02-15T08:27:29.088Z,888.75
2019-02-15T08:28:29.064Z,849.38
2019-02-15T08:29:29.055Z,928.12
2019-02-15T08:30:29.055Z,995.62
2019-02-15T08:31:29.037Z,1029.38
2019-02-15T08:32:29.033Z,1012.50
2019-02-15T08:33:29.006Z,1023.75
2019-02-15T08:34:29.002Z,984.38
2019-02-15T08:35:29.006Z,922.50
2019-02-15T08:36:28.976Z,838.12
2019-02-15T08:37:28.970Z,781.88
2019-02-15T08:38:28.960Z,787.50
2019-02-15T08:39:28.950Z,798.75
2019-02-15T08:40:29.064Z,511.88
2019-02-15T08:41:28.927Z,219.38
2019-02-15T08:42:28.917Z,399.38
2019-02-15T08:43:28.901Z,798.75
2019-02-15T08:44:28.892Z,849.38
2019-02-15T08:45:28.915Z,765.00
2019-02-15T08:46:28.882Z,630.00
2019-02-15T08:47:28.860Z,691.88
2019-02-15T08:48:28.851Z,691.88
2019-02-15T08:49:28.850Z,641.25
2019-02-15T08:50:28.842Z,579.38
2019-02-15T08:51:28.818Z,450.00
2019-02-15T08:52:28.808Z,371.25
2019-02-15T08:53:28.799Z,270.00
2019-02-15T08:54:28.783Z,191.25
2019-02-15T08:55:28.811Z,185.62
2019-02-15T08:56:28.763Z,174.38
2019-02-15T08:57:28.758Z,225.00
2019-02-15T08:58:28.738Z,241.88
2019-02-15T08:59:28.727Z,202.50
2019-02-15T09:00:28.739Z,213.75
2019-02-15T09:01:28.702Z,382.50
2019-02-15T09:02:28.692Z,455.62
2019-02-15T09:03:28.681Z,365.62
2019-02-15T09:04:28.667Z,382.50
2019-02-15T09:05:28.674Z,371.25
2019-02-15T09:06:28.655Z,326.25
2019-02-15T09:07:28.635Z,298.12
2019-02-15T09:08:30.011Z,331.88
2019-02-15T09:09:28.612Z,410.62
2019-02-15T09:10:28.665Z,438.75
2019-02-15T09:11:28.591Z,393.75
2019-02-15T09:12:28.584Z,286.88
2019-02-15T09:13:28.571Z,253.12
2019-02-15T09:14:28.559Z,253.12
2019-02-15T09:15:28.548Z,241.88
2019-02-15T09:16:28.555Z,230.62
2019-02-15T09:17:28.527Z,225.00
2019-02-15T09:18:28.528Z,225.00
2019-02-15T09:19:28.504Z,225.00
2019-02-15T09:20:28.507Z,225.00
2019-02-15T09:21:28.518Z,225.00
2019-02-15T09:22:28.491Z,236.25
2019-02-15T09:23:28.461Z,241.88
2019-02-15T09:24:28.448Z,230.62
2019-02-15T09:25:28.438Z,225.00
2019-02-15T09:26:28.437Z,208.12
2019-02-15T09:27:28.446Z,208.12
2019-02-15T09:28:29.165Z,202.50
2019-02-15T09:29:28.392Z,202.50
2019-02-15T09:30:28.380Z,202.50
2019-02-15T09:31:28.381Z,191.25
2019-02-15T09:32:28.375Z,196.88
2019-02-15T09:33:28.348Z,202.50
2019-02-15T09:34:28.337Z,213.75
2019-02-15T09:35:28.328Z,219.38
2019-02-15T09:36:28.329Z,208.12
2019-02-15T09:37:28.305Z,208.12
2019-02-15T09:38:28.297Z,208.12
2019-02-15T09:39:28.286Z,208.12
2019-02-15T09:40:28.274Z,202.50
2019-02-15T09:41:28.275Z,196.88
2019-02-15T09:42:28.249Z,196.88
2019-02-15T09:43:28.245Z,196.88
2019-02-15T09:44:28.234Z,196.88
2019-02-15T09:45:28.216Z,191.25
2019-02-15T09:46:28.216Z,191.25
2019-02-15T09:47:28.195Z,196.88
2019-02-15T09:48:28.191Z,196.88
2019-02-15T09:49:28.177Z,202.50
2019-02-15T09:50:28.163Z,208.12
2019-02-15T09:51:28.179Z,219.38
2019-02-15T09:52:28.146Z,213.75
2019-02-15T09:53:28.132Z,213.75
2019-02-15T09:54:28.125Z,213.75
2019-02-15T09:55:28.110Z,213.75
2019-02-15T09:56:28.110Z,213.75
2019-02-15T09:57:28.090Z,213.75
2019-02-15T09:58:28.078Z,219.38
2019-02-15T09:59:28.065Z,208.12
2019-02-15T10:00:28.059Z,196.88
2019-02-15T10:01:28.055Z,191.25
2019-02-15T10:02:28.030Z,185.62
2019-02-15T10:03:28.019Z,185.62
2019-02-15T10:04:28.010Z,185.62
2019-02-15T10:05:27.999Z,180.00
2019-02-15T10:06:27.999Z,185.62
2019-02-15T10:07:27.977Z,191.25
2019-02-15T10:08:27.978Z,202.50
2019-02-15T10:09:27.958Z,191.25
2019-02-15T10:10:27.974Z,185.62
2019-02-15T10:11:27.944Z,185.62
2019-02-15T10:12:27.921Z,180.00
2019-02-15T10:13:27.922Z,180.00
2019-02-15T10:14:27.896Z,180.00
2019-02-15T10:15:27.891Z,180.00
2019-02-15T10:16:30.712Z,180.00
2019-02-15T10:17:27.873Z,180.00
2019-02-15T10:18:27.853Z,180.00
2019-02-15T10:19:27.845Z,180.00
2019-02-15T10:20:27.839Z,180.00
2019-02-15T10:21:27.853Z,185.62
2019-02-15T10:22:27.812Z,185.62
2019-02-15T10:23:27.805Z,185.62
2019-02-15T10:24:27.792Z,180.00
2019-02-15T10:25:27.784Z,180.00
2019-02-15T10:26:27.795Z,180.00
2019-02-15T10:27:27.777Z,174.38
2019-02-15T10:28:27.750Z,174.38
2019-02-15T10:29:27.732Z,168.75
2019-02-15T10:30:27.728Z,168.75
2019-02-15T10:31:27.716Z,168.75
2019-02-15T10:32:27.721Z,168.75
2019-02-15T10:33:27.690Z,163.12
2019-02-15T10:34:27.698Z,163.12
2019-02-15T10:35:27.686Z,163.12
2019-02-15T10:36:27.660Z,163.12
2019-02-15T10:37:27.716Z,163.12
2019-02-15T10:38:27.645Z,163.12
2019-02-15T10:39:27.644Z,168.75
2019-02-15T10:40:27.617Z,163.12
2019-02-15T10:41:27.603Z,163.12
2019-02-15T10:42:27.606Z,163.12
2019-02-15T10:43:27.597Z,157.50
2019-02-15T10:44:27.575Z,157.50
2019-02-15T10:45:27.560Z,151.88
2019-02-15T10:46:27.546Z,146.25
2019-02-15T10:47:27.560Z,146.25
2019-02-15T10:48:27.528Z,146.25
2019-02-15T10:49:27.519Z,140.62
2019-02-15T10:50:27.510Z,140.62
2019-02-15T10:51:27.507Z,140.62
2019-02-15T10:52:27.501Z,140.62
2019-02-15T10:53:27.471Z,135.00
2019-02-15T10:54:27.466Z,135.00
2019-02-15T10:55:27.448Z,135.00
2019-02-15T10:56:27.449Z,135.00
2019-02-15T10:57:27.445Z,135.00
2019-02-15T10:58:27.414Z,135.00
2019-02-15T10:59:27.404Z,135.00
2019-02-15T11:00:27.392Z,135.00
2019-02-15T11:01:27.382Z,135.00
2019-02-15T11:02:27.385Z,135.00
2019-02-15T11:03:27.365Z,135.00
2019-02-15T11:04:27.364Z,135.00
2019-02-15T11:05:27.345Z,135.00
2019-02-15T11:06:27.325Z,129.38
2019-02-15T11:07:27.329Z,135.00
2019-02-15T11:08:27.305Z,129.38
2019-02-15T11:09:27.308Z,129.38
2019-02-15T11:10:27.286Z,129.38
2019-02-15T11:11:27.276Z,129.38
2019-02-15T11:12:27.275Z,129.38
2019-02-15T11:13:27.253Z,129.38
2019-02-15T11:14:27.241Z,129.38
2019-02-15T11:15:27.229Z,129.38
2019-02-15T11:16:27.236Z,129.38
2019-02-15T11:17:27.237Z,129.38
2019-02-15T11:18:27.197Z,129.38
2019-02-15T11:19:27.183Z,129.38
2019-02-15T11:20:27.209Z,129.38
2019-02-15T11:21:27.163Z,129.38
2019-02-15T11:22:27.162Z,129.38
2019-02-15T11:23:27.140Z,129.38
2019-02-15T11:24:27.138Z,129.38
2019-02-15T11:25:27.126Z,129.38
2019-02-15T11:26:27.115Z,129.38
2019-02-15T11:27:27.106Z,123.75
2019-02-15T11:28:27.093Z,129.38
2019-02-15T11:29:27.089Z,123.75
2019-02-15T11:30:27.069Z,129.38
2019-02-15T11:31:27.060Z,129.38
2019-02-15T11:32:27.065Z,129.38
2019-02-15T11:33:27.039Z,129.38
2019-02-15T11:34:27.026Z,129.38
2019-02-15T11:35:27.008Z,129.38
2019-02-15T11:36:26.997Z,129.38
2019-02-15T11:37:27.020Z,129.38
2019-02-15T11:38:26.985Z,123.75
2019-02-15T11:39:26.969Z,129.38
2019-02-15T11:40:26.955Z,123.75
2019-02-15T11:41:26.946Z,129.38
2019-02-15T11:42:26.933Z,123.75
2019-02-15T11:43:26.947Z,123.75
2019-02-15T11:44:26.920Z,123.75
2019-02-15T11:45:26.901Z,123.75
2019-02-15T11:46:26.889Z,123.75
2019-02-15T11:47:26.880Z,123.75
2019-02-15T11:48:26.880Z,123.75
2019-02-15T11:49:26.875Z,123.75
2019-02-15T11:50:26.845Z,123.75
2019-02-15T11:51:26.834Z,123.75
2019-02-15T11:52:26.822Z,123.75
2019-02-15T11:53:26.823Z,123.75
2019-02-15T11:54:26.809Z,123.75
2019-02-15T11:55:26.795Z,123.75
2019-02-15T11:56:26.790Z,123.75
2019-02-15T11:57:26.767Z,123.75
2019-02-15T11:58:26.771Z,123.75
2019-02-15T11:59:26.745Z,123.75
2019-02-15T12:00:26.740Z,123.75
2019-02-15T12:01:26.736Z,123.75
2019-02-15T12:02:26.709Z,123.75
2019-02-15T12:03:26.710Z,123.75
2019-02-15T12:04:26.694Z,123.75
2019-02-15T12:05:26.687Z,123.75
2019-02-15T12:06:26.675Z,123.75
2019-02-15T12:07:26.683Z,123.75
2019-02-15T12:08:26.668Z,129.38
2019-02-15T12:09:26.893Z,129.38
2019-02-15T12:10:26.644Z,129.38
2019-02-15T12:11:26.615Z,129.38
2019-02-15T12:12:26.601Z,129.38
2019-02-15T12:13:26.637Z,129.38
2019-02-15T12:14:26.581Z,129.38
2019-02-15T12:15:26.578Z,129.38
2019-02-15T12:16:26.558Z,129.38
2019-02-15T12:17:26.546Z,129.38
2019-02-15T12:18:26.546Z,129.38
2019-02-15T12:19:26.526Z,129.38
2019-02-15T12:20:26.509Z,129.38
2019-02-15T12:21:26.501Z,129.38
2019-02-15T12:22:26.496Z,129.38
2019-02-15T12:23:28.455Z,129.38
2019-02-15T12:24:26.476Z,123.75
2019-02-15T12:25:26.457Z,129.38
2019-02-15T12:26:26.446Z,129.38
2019-02-15T12:27:26.438Z,123.75
2019-02-15T12:28:26.462Z,129.38
2019-02-15T12:29:26.417Z,129.38
2019-02-15T12:30:26.408Z,129.38
2019-02-15T12:31:26.421Z,123.75
2019-02-15T12:32:26.383Z,123.75
2019-02-15T12:33:26.385Z,123.75
2019-02-15T12:34:26.362Z,129.38
2019-02-15T12:35:26.347Z,123.75
2019-02-15T12:36:26.349Z,123.75
2019-02-15T12:37:26.335Z,123.75
2019-02-15T12:38:26.347Z,123.75
2019-02-15T12:39:26.316Z,123.75
2019-02-15T12:40:26.293Z,123.75
2019-02-15T12:41:26.301Z,123.75
2019-02-15T12:42:26.273Z,123.75
2019-02-15T12:43:26.279Z,123.75
2019-02-15T12:44:27.709Z,123.75
2019-02-15T12:45:26.241Z,123.75
2019-02-15T12:46:26.228Z,123.75
2019-02-15T12:47:26.223Z,123.75
2019-02-15T12:48:26.226Z,123.75
2019-02-15T12:49:26.199Z,123.75
2019-02-15T12:50:26.183Z,123.75
2019-02-15T12:51:26.172Z,118.12
2019-02-15T12:52:26.173Z,118.12