createdAt,value
2018-12-04T00:00:21.303Z,95377.6
2018-12-04T00:05:18.210Z,95376.3
2018-12-04T00:10:15.257Z,95372.2
2018-12-04T00:15:12.285Z,95375.5
2018-12-04T00:20:09.166Z,95376.6
2018-12-04T00:25:06.090Z,95384
2018-12-04T00:30:02.981Z,95372.3
2018-12-04T00:34:59.833Z,95368.1
2018-12-04T00:39:56.967Z,95367.7
2018-12-04T00:44:53.996Z,95359.1
2018-12-04T00:49:51.116Z,95352.3
2018-12-04T00:54:48.252Z,95355.2
2018-12-04T00:59:45.183Z,95354.6
2018-12-04T01:04:42.121Z,95345.6
2018-12-04T01:09:39.039Z,95337.2
2018-12-04T01:14:35.911Z,95326.9
2018-12-04T01:19:33.176Z,95320.3
2018-12-04T01:24:29.844Z,95322.7
2018-12-04T01:29:26.713Z,95313.9
2018-12-04T01:34:23.747Z,95232.8
2018-12-04T01:39:20.888Z,95309.9
2018-12-04T01:44:17.809Z,95314.7
2018-12-04T01:49:14.931Z,95314.5
2018-12-04T01:54:11.901Z,95304.2
2018-12-04T01:59:09.136Z,95303.1
2018-12-04T02:04:06.066Z,95303.1
2018-12-04T02:09:03.101Z,95306.9
2018-12-04T02:14:00.155Z,95304.6
2018-12-04T02:18:57.325Z,95306.8
2018-12-04T02:23:54.221Z,95312.2
2018-12-04T02:28:51.144Z,95307.6
2018-12-04T02:33:48.336Z,95303.6
2018-12-04T02:38:45.458Z,95168.4
2018-12-04T02:43:42.395Z,95301
2018-12-04T02:48:39.511Z,95302.5
2018-12-04T02:53:36.737Z,95296.2
2018-12-04T02:58:33.525Z,95292.7
2018-12-04T03:03:30.597Z,95293.1
2018-12-04T03:08:27.529Z,95297.5
2018-12-04T03:13:24.337Z,95291
2018-12-04T03:18:21.447Z,95294.7
2018-12-04T03:23:18.726Z,95284.7
2018-12-04T03:28:15.741Z,95325.3
2018-12-04T03:33:12.393Z,95289.7
2018-12-04T03:38:09.383Z,95294.1
2018-12-04T03:43:06.529Z,95285.8
2018-12-04T03:48:03.662Z,95288.4
2018-12-04T03:53:00.483Z,95285.8
2018-12-04T03:57:57.700Z,95289.6
2018-12-04T04:02:54.857Z,95295.5
2018-12-04T04:07:51.827Z,95287.8
2018-12-04T04:12:48.973Z,95292.7
2018-12-04T04:17:45.762Z,95282.7
2018-12-04T04:22:42.735Z,95287
2018-12-04T04:27:39.483Z,95286.3
2018-12-04T04:32:35.976Z,95284.9
2018-12-04T04:37:32.976Z,95290.2
2018-12-04T04:42:29.975Z,95297.4
2018-12-04T04:47:27.027Z,95269.3
2018-12-04T04:52:24.170Z,95296.5
2018-12-04T04:57:21.285Z,95282.2
2018-12-04T05:02:17.792Z,95286.9
2018-12-04T05:07:14.687Z,95284.7
2018-12-04T05:12:11.588Z,95283.6
2018-12-04T05:17:08.668Z,95273.4
2018-12-04T05:22:05.680Z,95275.7
2018-12-04T05:27:03.326Z,95202.1
2018-12-04T05:32:00.190Z,95277.5
2018-12-04T05:36:57.223Z,95276.5
2018-12-04T05:41:54.270Z,95280.7
2018-12-04T05:46:51.396Z,95275.6
2018-12-04T05:51:48.512Z,95279.8
2018-12-04T05:56:45.551Z,95278.9
2018-12-04T06:01:44.536Z,95282.8
2018-12-04T06:06:41.331Z,95286.8
2018-12-04T06:11:38.220Z,95287.6
2018-12-04T06:16:35.122Z,95300.4
2018-12-04T06:21:31.977Z,95298.3
2018-12-04T06:26:29.083Z,95309.8
2018-12-04T06:31:25.973Z,95270
2018-12-04T06:36:23.197Z,95309
2018-12-04T06:41:20.067Z,95312.4
2018-12-04T06:46:16.715Z,95320.3
2018-12-04T06:51:13.598Z,95226
2018-12-04T06:56:10.939Z,95319.4
2018-12-04T07:01:07.962Z,95322
2018-12-04T07:06:04.794Z,95313.3
2018-12-04T07:11:02.478Z,95311.8
2018-12-04T07:15:58.777Z,95305.5
2018-12-04T07:20:55.474Z,95305.1
2018-12-04T07:25:52.231Z,95308.3
2018-12-04T07:30:48.925Z,95310.2
2018-12-04T07:35:46.019Z,95312.6
2018-12-04T07:40:43.537Z,95317.2
2018-12-04T07:45:40.084Z,95319.2
2018-12-04T07:50:37.125Z,95318
2018-12-04T07:55:33.953Z,95327.2
2018-12-04T08:00:31.063Z,95318.8
2018-12-04T08:05:27.984Z,95323.5
2018-12-04T08:10:24.859Z,95319.2
2018-12-04T08:15:21.814Z,95320.6
2018-12-04T08:20:19.343Z,95320.2
2018-12-04T08:25:16.537Z,95315.3
2018-12-04T08:30:13.395Z,95320.9
2018-12-04T08:35:10.555Z,95318.4
2018-12-04T08:40:07.490Z,95322.7
2018-12-04T08:45:04.596Z,95318.4
2018-12-04T08:50:01.489Z,95315.5
2018-12-04T08:54:58.565Z,95301
2018-12-04T08:59:55.772Z,95303.8
2018-12-04T09:04:53.448Z,95294.8
2018-12-04T09:09:50.140Z,95299.6
2018-12-04T09:14:47.216Z,95296.5
2018-12-04T09:19:44.303Z,95297.4
2018-12-04T09:24:41.520Z,95288.7
2018-12-04T09:29:38.461Z,95287.1
2018-12-04T09:34:35.297Z,95270.7
2018-12-04T09:39:32.433Z,95266.4
2018-12-04T09:44:29.371Z,95271.6
2018-12-04T09:49:26.988Z,95263.8
2018-12-04T09:54:24.018Z,95256.8
2018-12-04T09:59:20.107Z,95253.5
2018-12-04T10:04:16.998Z,95244.9
2018-12-04T10:09:14.100Z,95241.1
2018-12-04T10:14:11.030Z,95235
2018-12-04T10:19:08.127Z,95223.4
2018-12-04T10:24:05.486Z,95214.2
2018-12-04T10:29:02.343Z,95213.2
2018-12-04T10:33:59.460Z,95209
2018-12-04T10:38:56.629Z,95177.3
2018-12-04T10:43:53.997Z,95199.8
2018-12-04T10:48:51.591Z,95195.9
2018-12-04T10:53:48.817Z,95195.8
2018-12-04T10:58:45.308Z,95200.2
2018-12-04T11:03:42.105Z,95193.3
2018-12-04T11:08:39.192Z,95193.4
2018-12-04T11:13:35.877Z,95188.2
2018-12-04T11:18:32.471Z,95183.7
2018-12-04T11:23:29.531Z,95187.8
2018-12-04T11:28:26.082Z,95193.3
2018-12-04T11:33:23.116Z,95189.4
2018-12-04T11:43:31.874Z,95183.8
2018-12-04T11:48:28.726Z,95181.3
2018-12-04T11:53:25.877Z,95170.1
2018-12-04T11:58:22.715Z,95167
2018-12-04T12:03:19.820Z,95169.4
2018-12-04T12:08:16.821Z,95162.2
2018-12-04T12:13:13.873Z,95167.5
2018-12-04T12:18:10.917Z,95165.5
2018-12-04T12:23:07.859Z,95167.9
2018-12-04T12:28:04.321Z,95164.9
2018-12-04T12:33:01.413Z,95172.4
2018-12-04T12:37:58.405Z,95142.2
2018-12-04T12:42:55.488Z,95171.6
2018-12-04T12:47:52.414Z,95180.5
2018-12-04T12:52:49.558Z,95149.2
2018-12-04T12:57:46.466Z,95179.5
2018-12-04T13:02:43.643Z,95176.5
2018-12-04T13:07:40.440Z,95177.8
2018-12-04T13:12:37.419Z,95179.5
2018-12-04T13:17:33.314Z,95180.7
2018-12-04T13:22:30.307Z,95178.8
2018-12-04T13:27:27.425Z,95176.8
2018-12-04T13:32:24.293Z,95181
2018-12-04T13:37:20.894Z,95178.2
2018-12-04T13:42:17.865Z,95183.4
2018-12-04T13:47:14.724Z,95186.2
2018-12-04T13:52:11.736Z,95187.1
2018-12-04T13:57:08.819Z,95186.3
2018-12-04T14:02:06.004Z,95196.5
2018-12-04T14:07:02.954Z,95158.8
2018-12-04T14:11:59.900Z,95192.9
2018-12-04T14:16:56.827Z,95189
2018-12-04T14:21:53.777Z,95186
2018-12-04T14:26:50.673Z,95193
2018-12-04T14:31:47.610Z,95191.3
2018-12-04T14:36:44.478Z,95164.1
2018-12-04T14:41:41.639Z,95185.9
2018-12-04T14:46:38.710Z,95190.8
2018-12-04T14:51:35.469Z,95185.2
2018-12-04T14:56:32.246Z,95206.2
2018-12-04T15:01:29.175Z,95191.9
2018-12-04T15:06:26.081Z,95188.4
2018-12-04T15:11:22.861Z,95198.1
2018-12-04T15:16:19.396Z,95194.7
2018-12-04T15:21:16.626Z,95199.8
2018-12-04T15:26:13.550Z,95204.3
2018-12-04T15:31:10.549Z,95207.9
2018-12-04T15:36:07.688Z,95214.5
2018-12-04T15:41:05.331Z,95216.8
2018-12-04T15:46:02.055Z,95216.7
2018-12-04T15:51:00.141Z,95221.4
2018-12-04T15:55:56.762Z,95225.9
2018-12-04T16:00:53.874Z,95232.4
2018-12-04T16:05:50.909Z,95224.8
2018-12-04T16:10:47.820Z,95232.4
2018-12-04T16:15:44.684Z,95237
2018-12-04T16:20:41.796Z,95226.4
2018-12-04T16:25:38.682Z,95227.5
2018-12-04T16:30:35.998Z,95229.6
2018-12-04T16:35:33.390Z,95231.3
2018-12-04T16:40:30.014Z,95237
2018-12-04T16:45:26.764Z,95241.6
2018-12-04T16:50:24.122Z,95240.8
2018-12-04T16:55:21.278Z,95240.5
2018-12-04T17:00:18.132Z,95212
2018-12-04T17:05:15.315Z,95234.1
2018-12-04T17:10:12.268Z,95235.2
2018-12-04T17:15:09.369Z,95242.6
2018-12-04T17:20:06.375Z,95253.6
2018-12-04T17:25:03.825Z,95259.7
2018-12-04T17:30:00.820Z,95255.2
2018-12-04T17:34:57.850Z,95266.1
2018-12-04T17:39:55.714Z,95265.2
2018-12-04T17:44:52.474Z,95264.8
2018-12-04T17:49:49.554Z,95278.8
2018-12-04T17:54:46.803Z,95281.4
2018-12-04T17:59:43.875Z,95286.5
2018-12-04T18:04:40.825Z,95300.3
2018-12-04T18:09:37.792Z,95297.5
2018-12-04T18:14:35.296Z,95295.3
2018-12-04T18:19:33.473Z,95311.4
2018-12-04T18:24:31.672Z,95310.9
2018-12-04T18:29:27.876Z,95304.6
2018-12-04T18:34:24.766Z,95313.3
2018-12-04T18:39:21.852Z,95310.7
2018-12-04T18:44:19.725Z,95315.1
2018-12-04T18:49:17.311Z,95274
2018-12-04T18:54:13.894Z,95313
2018-12-04T18:59:11.513Z,95317.4
2018-12-04T19:04:09.139Z,95322.7
2018-12-04T19:09:06.730Z,95318.6
2018-12-04T19:14:03.725Z,95321.4
2018-12-04T19:19:00.848Z,95310.6
2018-12-04T19:23:57.794Z,95327.6
2018-12-04T19:28:54.654Z,95332.3
2018-12-04T19:33:53.477Z,95332.9
2018-12-04T19:38:50.758Z,95335.7
2018-12-04T19:43:48.626Z,95331.4
2018-12-04T19:48:47.776Z,95327.2
2018-12-04T19:53:44.170Z,95327.3
2018-12-04T19:58:41.734Z,95331.4
2018-12-04T20:03:41.400Z,95335.5
2018-12-04T20:08:35.321Z,95339.3
2018-12-04T20:13:32.323Z,95346.5
2018-12-04T20:18:29.426Z,95341.3
2018-12-04T20:23:26.651Z,95357
2018-12-04T20:28:23.782Z,95352.5
2018-12-04T20:33:20.709Z,95340.4
2018-12-04T20:38:17.886Z,95342.8
2018-12-04T20:43:14.887Z,95316.2
2018-12-04T20:48:11.868Z,95355.7
2018-12-04T20:53:09.049Z,95358.6
2018-12-04T20:58:05.987Z,95367.1
2018-12-04T21:03:03.110Z,95364.5
2018-12-04T21:08:00.197Z,95372.2
2018-12-04T21:12:57.179Z,95361.2
2018-12-04T21:17:54.516Z,95376.4
2018-12-04T21:22:51.396Z,95382.5
2018-12-04T21:27:48.299Z,95388.5
2018-12-04T21:32:45.478Z,95384.6
2018-12-04T21:37:42.911Z,95307.4
2018-12-04T21:42:39.828Z,95402.2
2018-12-04T21:47:36.725Z,95407.2
2018-12-04T21:52:33.636Z,95399.1
2018-12-04T21:57:30.582Z,95409.5
2018-12-04T22:02:27.508Z,95408
2018-12-04T22:07:24.690Z,95407.3
2018-12-04T22:12:21.768Z,95411.3
2018-12-04T22:17:18.841Z,95416.7
2018-12-04T22:22:15.993Z,95419.5
2018-12-04T22:27:13.089Z,95419
2018-12-04T22:32:10.317Z,95415.6
2018-12-04T22:37:07.293Z,95418.2
2018-12-04T22:42:04.347Z,95421.5
2018-12-04T22:47:02.117Z,95418.7
2018-12-04T22:51:59.304Z,95418
2018-12-04T22:56:56.288Z,95414.9
2018-12-04T23:01:53.460Z,95417.3
2018-12-04T23:06:50.679Z,95423
2018-12-04T23:11:47.843Z,95425.8
2018-12-04T23:16:44.850Z,95422.9
2018-12-04T23:21:42.113Z,95433.6
2018-12-04T23:26:39.152Z,95438.7
2018-12-04T23:31:36.305Z,95441.1
2018-12-04T23:36:33.388Z,95440.8
2018-12-04T23:41:30.321Z,95446.4
2018-12-04T23:46:27.369Z,95448.5
2018-12-04T23:51:24.264Z,95450
2018-12-04T23:56:21.456Z,95454.2
