createdAt,value
2024-01-29T00:01:54.819Z,97118.41
2024-01-29T00:03:57.658Z,97112.84
2024-01-29T00:06:00.815Z,97107.25
2024-01-29T00:08:03.757Z,97111.16
2024-01-29T00:10:09.066Z,97116.69
2024-01-29T00:12:11.956Z,97108.97
2024-01-29T00:14:13.847Z,97109.31
2024-01-29T00:16:16.744Z,97110.28
2024-01-29T00:18:19.870Z,97108.06
2024-01-29T00:20:22.757Z,97105.84
2024-01-29T00:22:26.948Z,97108.41
2024-01-29T00:24:29.727Z,97107.44
2024-01-29T00:26:32.476Z,97106.84
2024-01-29T00:28:35.264Z,97108.22
2024-01-29T00:30:37.986Z,97102.28
2024-01-29T00:32:41.945Z,97104.25
2024-01-29T00:34:45.120Z,97107.19
2024-01-29T00:36:48.229Z,97107.88
2024-01-29T00:38:51.459Z,97103.13
2024-01-29T00:40:54.274Z,97095.91
2024-01-29T00:42:57.096Z,97102.50
2024-01-29T00:44:59.894Z,97099.34
2024-01-29T00:47:03.249Z,97102.50
2024-01-29T00:49:06.161Z,97100.53
2024-01-29T00:51:07.982Z,97104.69
2024-01-29T00:53:10.749Z,97100.88
2024-01-29T00:55:15.109Z,97098.94
2024-01-29T00:57:17.901Z,97099.13
2024-01-29T00:59:20.664Z,97098.31
2024-01-29T01:01:23.514Z,97099.91
2024-01-29T01:03:25.629Z,97100.88
2024-01-29T01:05:28.955Z,97100.53
2024-01-29T01:07:31.828Z,97105.25
2024-01-29T01:09:33.555Z,97100.78
2024-01-29T01:11:37.961Z,97101.06
2024-01-29T01:13:40.759Z,97105.31
2024-01-29T01:15:44.151Z,97100.19
2024-01-29T01:17:48.102Z,97106.97
2024-01-29T01:19:49.997Z,97106.44
2024-01-29T01:21:53.060Z,97105.56
2024-01-29T01:23:55.900Z,97104.38
2024-01-29T01:25:58.603Z,97105.06
2024-01-29T01:28:02.747Z,97096.91
2024-01-29T01:30:07.046Z,97105.06
2024-01-29T01:32:09.769Z,97097.34
2024-01-29T01:34:12.791Z,97108.25
2024-01-29T01:36:15.750Z,97103.47
2024-01-29T01:38:18.634Z,97101.06
2024-01-29T01:40:20.560Z,97097.09
2024-01-29T01:42:23.430Z,97100.78
2024-01-29T01:44:27.579Z,97096.06
2024-01-29T01:46:30.936Z,97095.59
2024-01-29T01:48:34.631Z,97096.31
2024-01-29T01:50:37.506Z,97101.88
2024-01-29T01:52:41.017Z,97096.56
2024-01-29T01:54:44.641Z,97100.91
2024-01-29T01:56:49.257Z,97106.34
2024-01-29T01:58:53.521Z,97104.13
2024-01-29T02:00:57.839Z,97105.09
2024-01-29T02:03:00.650Z,97100.47
2024-01-29T02:05:03.910Z,97098.50
2024-01-29T02:07:07.067Z,97101.72
2024-01-29T02:09:10.074Z,97099.59
2024-01-29T02:11:12.913Z,97100.41
2024-01-29T02:13:15.993Z,97099.78
2024-01-29T02:15:18.919Z,97093.31
2024-01-29T02:17:23.075Z,97088.81
2024-01-29T02:19:25.975Z,97090.38
2024-01-29T02:21:28.946Z,97086.03
2024-01-29T02:23:32.056Z,97088.19
2024-01-29T02:25:35.197Z,97096.53
2024-01-29T02:27:38.431Z,97093.66
2024-01-29T02:29:41.294Z,97091.72
2024-01-29T02:31:45.233Z,97091.38
2024-01-29T02:33:48.044Z,97091.38
2024-01-29T02:35:51.116Z,97086.03
2024-01-29T02:37:53.844Z,97088.63
2024-01-29T02:39:58.319Z,97089.25
2024-01-29T02:42:01.182Z,97094.84
2024-01-29T02:44:03.955Z,97083.59
2024-01-29T02:46:06.875Z,97082.47
2024-01-29T02:48:09.870Z,97078.91
2024-01-29T02:50:12.691Z,97083.50
2024-01-29T02:52:15.563Z,97079.34
2024-01-29T02:54:18.309Z,97074.19
2024-01-29T02:56:22.381Z,97080.94
2024-01-29T02:58:24.136Z,97087.44
2024-01-29T03:00:26.897Z,97085.19
2024-01-29T03:02:28.739Z,97089.72
2024-01-29T03:04:31.796Z,97080.06
2024-01-29T03:06:35.397Z,97080.06
2024-01-29T03:08:39.879Z,97077.41
2024-01-29T03:10:42.677Z,97076.94
2024-01-29T03:12:46.802Z,97079.34
2024-01-29T03:14:49.695Z,97082.88
2024-01-29T03:16:53.418Z,97084.84
2024-01-29T03:18:56.363Z,97081.28
2024-01-29T03:20:59.158Z,97079.50
2024-01-29T03:23:01.912Z,97091.94
2024-01-29T03:25:05.279Z,97073.31
2024-01-29T03:27:08.180Z,97078.78
2024-01-29T03:29:12.689Z,97075.59
2024-01-29T03:31:15.500Z,97075.59
2024-01-29T03:33:18.318Z,97075.97
2024-01-29T03:35:21.039Z,97081.44
2024-01-29T03:37:23.834Z,97081.63
2024-01-29T03:39:26.552Z,97076.97
2024-01-29T03:41:29.365Z,97076.72
2024-01-29T03:43:32.053Z,97079.31
2024-01-29T03:45:36.160Z,97077.47
2024-01-29T03:47:38.981Z,97073.34
2024-01-29T03:49:44.208Z,97079.78
2024-01-29T03:51:47.034Z,97077.22
2024-01-29T03:53:48.848Z,97078.81
2024-01-29T03:55:53.421Z,97074.03
2024-01-29T03:57:56.321Z,97074.97
2024-01-29T03:59:58.164Z,97078.13
2024-01-29T04:02:02.247Z,97071.38
2024-01-29T04:04:05.364Z,97077.00
2024-01-29T04:06:07.887Z,97075.06
2024-01-29T04:08:10.680Z,97071.06
2024-01-29T04:10:12.558Z,97067.50
2024-01-29T04:12:15.380Z,97074.25
2024-01-29T04:14:21.133Z,97070.09
2024-01-29T04:16:25.518Z,97070.72
2024-01-29T04:18:29.028Z,97059.31
2024-01-29T04:20:31.866Z,97062.94
2024-01-29T04:22:34.730Z,97059.69
2024-01-29T04:24:37.600Z,97059.69
2024-01-29T04:26:40.111Z,97060.94
2024-01-29T04:28:42.840Z,97063.88
2024-01-29T04:30:45.587Z,97066.34
2024-01-29T04:32:47.430Z,97062.72
2024-01-29T04:34:51.631Z,97058.34
2024-01-29T04:36:54.504Z,97053.13
2024-01-29T04:38:57.301Z,97058.25
2024-01-29T04:40:59.992Z,97057.25
2024-01-29T04:43:01.833Z,97050.66
2024-01-29T04:45:05.339Z,97062.72
2024-01-29T04:47:07.676Z,97065.28
2024-01-29T04:49:10.643Z,97061.91
2024-01-29T04:51:15.320Z,97058.22
2024-01-29T04:53:18.046Z,97056.91
2024-01-29T04:55:20.051Z,97061.69
2024-01-29T04:57:23.912Z,97061.69
2024-01-29T04:59:25.785Z,97055.75
2024-01-29T05:01:28.560Z,97057.69
2024-01-29T05:03:32.286Z,97062.03
2024-01-29T05:05:35.121Z,97062.66
2024-01-29T05:07:38.172Z,97067.28
2024-01-29T05:09:41.011Z,97068.78
2024-01-29T05:11:43.745Z,97064.31
2024-01-29T05:13:45.580Z,97073.34
2024-01-29T05:15:48.339Z,97063.41
2024-01-29T05:17:51.082Z,97066.66
2024-01-29T05:19:53.997Z,97072.25
2024-01-29T05:21:57.528Z,97066.66
2024-01-29T05:24:02.458Z,97073.06
2024-01-29T05:26:04.693Z,97071.63
2024-01-29T05:28:07.762Z,97065.41
2024-01-29T05:30:11.872Z,97072.47
2024-01-29T05:32:14.670Z,97072.16
2024-01-29T05:34:17.549Z,97068.31
2024-01-29T05:36:20.976Z,97071.06
2024-01-29T05:38:23.955Z,97074.41
2024-01-29T05:40:28.101Z,97078.59
2024-01-29T05:42:29.848Z,97080.53
2024-01-29T05:44:32.530Z,97080.19
2024-01-29T05:46:35.244Z,97073.63
2024-01-29T05:48:38.146Z,97078.00
2024-01-29T05:50:40.943Z,97074.00
2024-01-29T05:52:43.917Z,97075.78
2024-01-29T05:54:46.663Z,97078.50
2024-01-29T05:56:51.861Z,97076.75
2024-01-29T05:58:54.683Z,97082.50
2024-01-29T06:00:57.496Z,97087.66
2024-01-29T06:03:00.374Z,97079.63
2024-01-29T06:05:03.488Z,97087.06
2024-01-29T06:07:06.784Z,97088.19
2024-01-29T06:09:10.772Z,97089.84
2024-01-29T06:11:13.539Z,97086.66
2024-01-29T06:13:16.683Z,97085.53
2024-01-29T06:15:19.438Z,97096.13
2024-01-29T06:17:22.146Z,97099.66
2024-01-29T06:19:24.974Z,97098.03
2024-01-29T06:21:27.828Z,97093.13
2024-01-29T06:23:30.974Z,97103.06
2024-01-29T06:25:33.650Z,97101.91
2024-01-29T06:27:36.352Z,97100.00
2024-01-29T06:29:39.436Z,97097.78
2024-01-29T06:31:42.394Z,97099.06
2024-01-29T06:33:45.175Z,97093.91
2024-01-29T06:35:47.909Z,97095.81
2024-01-29T06:37:50.552Z,97098.38
2024-01-29T06:39:52.437Z,97098.38
2024-01-29T06:41:55.440Z,97095.00
2024-01-29T06:43:58.346Z,97094.19
2024-01-29T06:46:02.735Z,97095.16
2024-01-29T06:48:08.194Z,97100.56
2024-01-29T06:50:11.171Z,97097.81
2024-01-29T06:52:18.206Z,97103.09
2024-01-29T06:54:21.767Z,97099.22
2024-01-29T06:56:24.468Z,97101.19
2024-01-29T06:58:27.199Z,97102.16
2024-01-29T07:00:30.029Z,97101.03
2024-01-29T07:02:34.176Z,97096.41
2024-01-29T07:04:37.000Z,97096.13
2024-01-29T07:06:38.954Z,97106.72
2024-01-29T07:08:41.977Z,97106.72
2024-01-29T07:10:44.741Z,97106.72
2024-01-29T07:12:47.441Z,97105.09
2024-01-29T07:14:50.910Z,97114.03
2024-01-29T07:16:53.608Z,97111.31
2024-01-29T07:18:56.780Z,97108.56
2024-01-29T07:20:59.586Z,97112.22
2024-01-29T07:23:02.259Z,97111.78
2024-01-29T07:25:06.211Z,97119.75
2024-01-29T07:27:08.973Z,97124.25
2024-01-29T07:29:11.717Z,97122.94
2024-01-29T07:31:14.410Z,97122.88
2024-01-29T07:33:17.303Z,97127.88
2024-01-29T07:35:21.550Z,97126.69
2024-01-29T07:37:24.302Z,97135.50
2024-01-29T07:39:27.140Z,97136.63
2024-01-29T07:41:30.668Z,97135.91
2024-01-29T07:43:33.396Z,97141.53
2024-01-29T07:45:36.203Z,97144.84
2024-01-29T07:47:38.072Z,97135.03
2024-01-29T07:49:41.357Z,97144.59
2024-01-29T07:51:45.496Z,97151.47
2024-01-29T07:53:48.597Z,97144.84
2024-01-29T07:55:51.448Z,97152.03
2024-01-29T07:57:54.009Z,97152.59
2024-01-29T07:59:56.737Z,97160.97
2024-01-29T08:01:59.560Z,97159.44
2024-01-29T08:04:03.162Z,97159.28
2024-01-29T08:06:06.694Z,97158.06
2024-01-29T08:08:09.855Z,97160.13
2024-01-29T08:10:12.621Z,97159.41
2024-01-29T08:12:15.400Z,97162.28
2024-01-29T08:14:18.144Z,97156.06
2024-01-29T08:16:21.085Z,97155.00
2024-01-29T08:18:24.040Z,97160.34
2024-01-29T08:20:28.171Z,97165.44
2024-01-29T08:22:31.440Z,97158.59
2024-01-29T08:24:35.756Z,97158.88
2024-01-29T08:26:38.675Z,97158.69
2024-01-29T08:28:41.404Z,97159.56
2024-01-29T08:30:44.104Z,97157.44
2024-01-29T08:32:46.861Z,97158.59
2024-01-29T08:34:50.430Z,97160.06
2024-01-29T08:36:52.266Z,97162.81
2024-01-29T08:38:55.234Z,97173.63
2024-01-29T08:40:59.790Z,97161.00
2024-01-29T08:43:02.488Z,97168.25
2024-01-29T08:45:05.939Z,97172.66
2024-01-29T08:47:07.695Z,97174.75
2024-01-29T08:49:10.780Z,97165.69
2024-01-29T08:51:13.489Z,97179.06
2024-01-29T08:53:18.845Z,97170.63
2024-01-29T08:55:21.168Z,97173.06
2024-01-29T08:57:25.286Z,97169.38
2024-01-29T08:59:30.913Z,97175.44
2024-01-29T09:01:33.727Z,97178.56
2024-01-29T09:03:38.365Z,97185.34
2024-01-29T09:05:43.398Z,97181.88
2024-01-29T09:07:46.534Z,97191.25
2024-01-29T09:09:49.278Z,97193.91
2024-01-29T09:11:53.067Z,97191.53
2024-01-29T09:13:57.172Z,97190.00
2024-01-29T09:16:00.290Z,97195.19
2024-01-29T09:18:03.068Z,97188.88
2024-01-29T09:20:08.526Z,97187.69
2024-01-29T09:22:11.372Z,97193.94
2024-01-29T09:24:13.208Z,97192.97
2024-01-29T09:26:15.986Z,97192.19
2024-01-29T09:28:18.822Z,97197.38
2024-01-29T09:30:22.925Z,97203.78
2024-01-29T09:32:25.918Z,97201.88
2024-01-29T09:34:29.018Z,97202.31
2024-01-29T09:36:33.005Z,97202.34
2024-01-29T09:38:35.945Z,97209.13
2024-01-29T09:40:38.696Z,97217.13
2024-01-29T09:42:42.701Z,97211.16
2024-01-29T09:44:47.001Z,97206.78
2024-01-29T09:46:51.727Z,97215.56
2024-01-29T09:48:54.703Z,97213.16
2024-01-29T09:50:58.705Z,97216.72
2024-01-29T09:53:03.144Z,97216.50
2024-01-29T09:55:06.818Z,97212.88
2024-01-29T09:57:12.533Z,97223.22
2024-01-29T09:59:15.349Z,97214.16
2024-01-29T10:01:19.696Z,97212.34
2024-01-29T10:03:28.546Z,97208.50
2024-01-29T10:05:32.424Z,97215.63
2024-01-29T10:07:35.335Z,97215.56
2024-01-29T10:09:38.398Z,97219.31
2024-01-29T10:11:43.092Z,97219.84
2024-01-29T10:13:48.777Z,97214.81
2024-01-29T10:15:53.164Z,97225.38
2024-01-29T10:17:55.990Z,97210.97
2024-01-29T10:20:00.552Z,97213.72
2024-01-29T10:22:03.510Z,97213.25
2024-01-29T10:24:06.288Z,97214.38
2024-01-29T10:26:17.469Z,97211.81
2024-01-29T10:28:19.233Z,97208.09
2024-01-29T10:30:23.279Z,97209.59
2024-01-29T10:32:26.189Z,97207.38
2024-01-29T10:34:30.180Z,97200.44
2024-01-29T10:36:34.633Z,97203.69
2024-01-29T10:38:41.488Z,97207.41
2024-01-29T10:40:45.232Z,97202.03
2024-01-29T10:42:54.290Z,97205.94
2024-01-29T10:45:00.482Z,97199.84
2024-01-29T10:47:08.727Z,97197.06
2024-01-29T10:49:12.580Z,97194.28
2024-01-29T10:51:16.617Z,97197.25
2024-01-29T10:53:21.591Z,97197.63
2024-01-29T10:55:23.545Z,97193.69
2024-01-29T10:57:27.327Z,97188.94
2024-01-29T10:59:31.069Z,97185.88
2024-01-29T11:01:34.859Z,97183.94
2024-01-29T11:03:39.061Z,97191.19
2024-01-29T11:05:45.645Z,97185.69
2024-01-29T11:07:49.889Z,97182.47
2024-01-29T11:10:01.799Z,97186.75
2024-01-29T11:12:06.498Z,97187.97
2024-01-29T11:14:10.004Z,97186.09
2024-01-29T11:16:13.127Z,97184.00
2024-01-29T11:18:17.221Z,97185.63
2024-01-29T11:20:20.373Z,97185.97
2024-01-29T11:22:23.236Z,97180.59
2024-01-29T11:24:26.437Z,97185.44
2024-01-29T11:26:31.939Z,97178.53
2024-01-29T11:28:34.678Z,97172.34
2024-01-29T11:30:40.744Z,97163.59
2024-01-29T11:32:42.804Z,97163.25
2024-01-29T11:34:45.697Z,97166.63
2024-01-29T11:36:55.412Z,97162.16
2024-01-29T11:39:04.643Z,97162.34
2024-01-29T11:41:07.670Z,97155.25
2024-01-29T11:43:16.388Z,97157.06
2024-01-29T11:45:20.789Z,97165.13
2024-01-29T11:47:24.162Z,97157.38
2024-01-29T11:49:27.681Z,97152.00
2024-01-29T11:51:30.695Z,97154.47
2024-01-29T11:53:33.526Z,97152.94
2024-01-29T11:55:35.278Z,97151.44
2024-01-29T11:57:38.116Z,97149.38
2024-01-29T11:59:46.202Z,97146.25
2024-01-29T12:01:51.309Z,97151.50
2024-01-29T12:03:54.212Z,97142.22
2024-01-29T12:05:55.972Z,97143.06
2024-01-29T12:07:58.814Z,97147.09
2024-01-29T12:10:01.583Z,97141.31
2024-01-29T12:12:04.712Z,97133.06
2024-01-29T12:14:09.923Z,97128.19
2024-01-29T12:16:14.187Z,97133.19
2024-01-29T12:18:18.227Z,97129.03
2024-01-29T12:20:21.220Z,97122.28
2024-01-29T12:22:24.557Z,97125.44
2024-01-29T12:24:27.961Z,97124.44
2024-01-29T12:26:31.390Z,97120.00
2024-01-29T12:28:34.667Z,97111.63
2024-01-29T12:30:36.993Z,97115.59
2024-01-29T12:32:41.526Z,97113.25
2024-01-29T12:34:45.074Z,97110.34
2024-01-29T12:36:52.527Z,97112.75
2024-01-29T12:38:58.849Z,97116.50
2024-01-29T12:41:02.083Z,97117.81
2024-01-29T12:43:07.090Z,97113.84
2024-01-29T12:45:10.629Z,97112.28
2024-01-29T12:47:14.657Z,97108.06
2024-01-29T12:49:18.928Z,97109.63
2024-01-29T12:51:21.794Z,97107.28
2024-01-29T12:53:24.611Z,97111.47
2024-01-29T12:55:27.324Z,97114.84
2024-01-29T12:57:30.056Z,97102.22
2024-01-29T12:59:31.868Z,97098.22
2024-01-29T13:01:34.881Z,97097.72
2024-01-29T13:03:41.294Z,97098.25
2024-01-29T13:05:47.423Z,97089.00
2024-01-29T13:07:49.361Z,97085.59
2024-01-29T13:09:52.832Z,97089.56
2024-01-29T13:11:57.590Z,97085.88
2024-01-29T13:14:01.360Z,97085.63
2024-01-29T13:16:04.262Z,97093.53
2024-01-29T13:18:06.236Z,97089.03
2024-01-29T13:20:12.424Z,97095.63
2024-01-29T13:22:16.605Z,97080.34
2024-01-29T13:24:19.439Z,97092.69
2024-01-29T13:26:22.138Z,97090.84
2024-01-29T13:28:25.451Z,97089.81
2024-01-29T13:30:28.162Z,97091.91
2024-01-29T13:32:30.856Z,97084.78
2024-01-29T13:34:33.658Z,97089.53
2024-01-29T13:36:36.691Z,97089.19
2024-01-29T13:38:41.078Z,97083.91
2024-01-29T13:40:43.974Z,97090.69
2024-01-29T13:42:46.708Z,97088.00
2024-01-29T13:44:49.409Z,97086.75
2024-01-29T13:46:52.940Z,97080.94
2024-01-29T13:48:55.615Z,97087.53
2024-01-29T13:50:58.374Z,97085.09
2024-01-29T13:53:00.319Z,97082.13
2024-01-29T13:55:04.536Z,97087.34
2024-01-29T13:57:07.568Z,97091.00
2024-01-29T13:59:10.358Z,97092.28
2024-01-29T14:01:13.392Z,97084.16
2024-01-29T14:03:16.242Z,97096.28
2024-01-29T14:05:19.078Z,97091.09
2024-01-29T14:07:22.435Z,97087.72
2024-01-29T14:09:25.102Z,97091.22
2024-01-29T14:11:30.104Z,97094.44
2024-01-29T14:13:33.568Z,97096.06
2024-01-29T14:15:36.349Z,97097.69
2024-01-29T14:17:38.105Z,97089.81
2024-01-29T14:19:41.286Z,97092.50
2024-01-29T14:21:44.288Z,97085.66
2024-01-29T14:23:47.257Z,97094.91
2024-01-29T14:25:52.676Z,97092.81
2024-01-29T14:27:55.824Z,97098.84
2024-01-29T14:29:59.317Z,97094.13
2024-01-29T14:32:02.032Z,97103.84
2024-01-29T14:34:05.221Z,97095.97
2024-01-29T14:36:08.301Z,97095.16
2024-01-29T14:38:11.209Z,97088.81
2024-01-29T14:40:13.954Z,97093.81
2024-01-29T14:42:16.692Z,97089.31
2024-01-29T14:44:21.244Z,97089.28
2024-01-29T14:46:25.719Z,97089.22
2024-01-29T14:48:28.403Z,97081.78
2024-01-29T14:50:31.171Z,97075.94
2024-01-29T14:52:33.894Z,97084.31
2024-01-29T14:54:36.302Z,97082.13
2024-01-29T14:56:39.374Z,97079.47
2024-01-29T14:58:42.106Z,97071.50
2024-01-29T15:00:46.303Z,97074.84
2024-01-29T15:02:49.186Z,97078.78
2024-01-29T15:04:51.951Z,97077.69
2024-01-29T15:06:54.921Z,97077.72
2024-01-29T15:08:57.700Z,97071.09
2024-01-29T15:11:01.624Z,97074.06
2024-01-29T15:13:04.861Z,97078.81
2024-01-29T15:15:08.394Z,97082.94
2024-01-29T15:17:12.593Z,97081.63
2024-01-29T15:19:15.560Z,97083.47
2024-01-29T15:21:18.363Z,97084.66
2024-01-29T15:23:21.069Z,97085.66
2024-01-29T15:25:23.801Z,97092.97
2024-01-29T15:27:25.504Z,97093.94
2024-01-29T15:29:28.272Z,97092.84
2024-01-29T15:31:33.526Z,97096.16
2024-01-29T15:33:37.648Z,97092.66
2024-01-29T15:35:41.767Z,97106.16
2024-01-29T15:37:44.713Z,97099.78
2024-01-29T15:39:47.682Z,97100.72
2024-01-29T15:41:50.658Z,97096.72
2024-01-29T15:43:53.501Z,97096.38
2024-01-29T15:45:56.221Z,97098.69
2024-01-29T15:47:59.403Z,97103.06
2024-01-29T15:50:03.732Z,97101.56
2024-01-29T15:52:07.183Z,97105.31
2024-01-29T15:54:09.908Z,97105.69
2024-01-29T15:56:12.629Z,97113.34
2024-01-29T15:58:15.496Z,97113.13
2024-01-29T16:00:19.161Z,97109.69
2024-01-29T16:02:21.920Z,97116.22
2024-01-29T16:04:24.745Z,97112.91
2024-01-29T16:06:28.912Z,97121.00
2024-01-29T16:08:33.114Z,97112.19
2024-01-29T16:10:35.821Z,97117.47
2024-01-29T16:12:39.826Z,97120.94
2024-01-29T16:14:42.639Z,97120.56
2024-01-29T16:16:45.511Z,97127.44
2024-01-29T16:18:48.705Z,97126.47
2024-01-29T16:20:51.545Z,97128.09
2024-01-29T16:22:55.602Z,97135.41
2024-01-29T16:24:58.366Z,97134.69
2024-01-29T16:27:01.143Z,97137.16
2024-01-29T16:29:03.939Z,97141.97
2024-01-29T16:31:05.744Z,97135.75
2024-01-29T16:33:09.671Z,97135.63
2024-01-29T16:35:15.372Z,97138.81
2024-01-29T16:37:18.169Z,97138.13
2024-01-29T16:39:22.240Z,97147.38
2024-01-29T16:41:26.524Z,97139.69
2024-01-29T16:43:29.302Z,97138.78
2024-01-29T16:45:32.113Z,97143.59
2024-01-29T16:47:34.187Z,97140.69
2024-01-29T16:49:37.068Z,97146.56
2024-01-29T16:51:39.881Z,97145.81
2024-01-29T16:53:41.643Z,97149.34
2024-01-29T16:55:45.814Z,97141.97
2024-01-29T16:57:48.546Z,97143.19
2024-01-29T16:59:51.268Z,97144.50
2024-01-29T17:01:54.450Z,97139.00
2024-01-29T17:03:56.472Z,97144.16
2024-01-29T17:05:59.257Z,97136.56
2024-01-29T17:08:02.036Z,97136.25
2024-01-29T17:10:05.489Z,97139.59
2024-01-29T17:12:10.419Z,97138.59
2024-01-29T17:14:13.208Z,97136.00
2024-01-29T17:16:16.338Z,97141.00
2024-01-29T17:18:21.394Z,97141.47
2024-01-29T17:20:24.245Z,97135.97
2024-01-29T17:22:27.601Z,97138.88
2024-01-29T17:24:29.899Z,97139.31
2024-01-29T17:26:33.023Z,97147.09
2024-01-29T17:28:36.115Z,97146.81
2024-01-29T17:30:38.877Z,97145.47
2024-01-29T17:32:41.681Z,97141.75
2024-01-29T17:34:44.525Z,97142.41
2024-01-29T17:36:47.398Z,97143.44
2024-01-29T17:38:50.208Z,97139.94
2024-01-29T17:40:52.960Z,97151.91
2024-01-29T17:42:55.725Z,97144.53
2024-01-29T17:44:59.867Z,97155.75
2024-01-29T17:47:02.690Z,97151.16
2024-01-29T17:49:07.022Z,97150.13
2024-01-29T17:51:09.978Z,97154.75
2024-01-29T17:53:11.855Z,97144.78
2024-01-29T17:55:14.778Z,97149.22
2024-01-29T17:57:18.412Z,97148.50
2024-01-29T17:59:21.367Z,97152.75
2024-01-29T18:01:25.696Z,97146.59
2024-01-29T18:03:28.566Z,97139.69
2024-01-29T18:05:31.369Z,97149.91
2024-01-29T18:07:34.370Z,97145.50
2024-01-29T18:09:37.216Z,97145.16
2024-01-29T18:11:39.997Z,97148.41
2024-01-29T18:13:42.847Z,97149.00
2024-01-29T18:15:44.714Z,97150.44
2024-01-29T18:17:49.031Z,97150.44
2024-01-29T18:19:52.760Z,97143.50
2024-01-29T18:21:55.754Z,97154.06
2024-01-29T18:23:59.138Z,97149.31
2024-01-29T18:26:00.923Z,97159.88
2024-01-29T18:28:03.846Z,97158.91
2024-01-29T18:30:08.664Z,97154.94
2024-01-29T18:32:11.517Z,97156.16
2024-01-29T18:34:15.872Z,97159.72
2024-01-29T18:36:18.969Z,97156.94
2024-01-29T18:38:21.937Z,97154.72
2024-01-29T18:40:24.830Z,97154.69
2024-01-29T18:42:27.688Z,97159.88
2024-01-29T18:44:30.445Z,97160.50
2024-01-29T18:46:35.565Z,97163.31
2024-01-29T18:48:39.977Z,97163.34
2024-01-29T18:50:44.620Z,97163.34
2024-01-29T18:52:47.467Z,97163.38
2024-01-29T18:54:51.112Z,97166.94
2024-01-29T18:56:53.999Z,97166.53
2024-01-29T18:58:57.550Z,97163.16
2024-01-29T19:01:01.330Z,97160.34
2024-01-29T19:03:04.337Z,97162.56
2024-01-29T19:05:07.491Z,97164.56
2024-01-29T19:07:12.049Z,97167.31
2024-01-29T19:09:14.969Z,97165.75
2024-01-29T19:11:17.777Z,97156.19
2024-01-29T19:13:20.729Z,97160.97
2024-01-29T19:15:24.553Z,97149.19
2024-01-29T19:17:27.248Z,97157.97
2024-01-29T19:19:30.845Z,97161.34
2024-01-29T19:21:33.684Z,97161.75
2024-01-29T19:23:37.827Z,97154.19
2024-01-29T19:25:43.368Z,97157.78
2024-01-29T19:27:46.114Z,97161.34
2024-01-29T19:29:49.048Z,97163.34
2024-01-29T19:31:51.930Z,97161.34
2024-01-29T19:33:55.024Z,97159.78
2024-01-29T19:35:57.875Z,97161.75
2024-01-29T19:37:59.783Z,97157.38
2024-01-29T19:40:06.331Z,97163.75
2024-01-29T19:42:09.131Z,97169.31
2024-01-29T19:44:11.916Z,97172.72
2024-01-29T19:46:14.760Z,97161.34
2024-01-29T19:48:16.660Z,97173.69
2024-01-29T19:50:20.611Z,97183.66
2024-01-29T19:52:23.535Z,97172.09
2024-01-29T19:54:26.397Z,97167.69
2024-01-29T19:56:30.590Z,97170.50
2024-01-29T19:58:32.352Z,97171.69
2024-01-29T20:00:35.429Z,97180.03
2024-01-29T20:02:39.752Z,97175.66
2024-01-29T20:04:44.524Z,97175.63
2024-01-29T20:06:47.410Z,97169.66
2024-01-29T20:08:50.286Z,97176.41
2024-01-29T20:10:53.110Z,97182.19
2024-01-29T20:12:57.193Z,97192.13
2024-01-29T20:15:00.992Z,97187.09
2024-01-29T20:17:03.821Z,97190.25
2024-01-29T20:19:06.785Z,97191.41
2024-01-29T20:21:13.697Z,97186.19
2024-01-29T20:23:16.227Z,97189.25
2024-01-29T20:25:20.062Z,97193.03
2024-01-29T20:27:24.903Z,97191.97
2024-01-29T20:29:29.352Z,97189.38
2024-01-29T20:31:31.344Z,97189.81
2024-01-29T20:33:35.696Z,97186.44
2024-01-29T20:35:38.556Z,97190.00
2024-01-29T20:37:41.543Z,97186.69
2024-01-29T20:39:43.585Z,97184.50
2024-01-29T20:41:47.604Z,97175.75
2024-01-29T20:43:52.097Z,97180.53
2024-01-29T20:45:56.270Z,97178.56
2024-01-29T20:47:58.121Z,97178.22
2024-01-29T20:50:01.299Z,97174.66
2024-01-29T20:52:04.527Z,97180.41
2024-01-29T20:54:08.286Z,97179.84
2024-01-29T20:56:11.034Z,97178.06
2024-01-29T20:58:14.120Z,97179.47
2024-01-29T21:00:16.912Z,97171.13
2024-01-29T21:02:21.093Z,97170.72
2024-01-29T21:04:24.227Z,97168.34
2024-01-29T21:06:27.407Z,97172.72
2024-01-29T21:08:30.520Z,97173.13
2024-01-29T21:10:33.263Z,97177.44
2024-01-29T21:12:35.101Z,97168.28
2024-01-29T21:14:37.914Z,97162.72
2024-01-29T21:16:40.814Z,97166.69
2024-01-29T21:18:45.127Z,97160.72
2024-01-29T21:20:47.906Z,97172.28
2024-01-29T21:22:49.653Z,97166.50
2024-01-29T21:24:52.462Z,97171.47
2024-01-29T21:26:54.219Z,97169.38
2024-01-29T21:28:58.442Z,97176.09
2024-01-29T21:31:01.457Z,97171.66
2024-01-29T21:33:04.535Z,97168.47
2024-01-29T21:35:08.700Z,97163.09
2024-01-29T21:37:11.773Z,97170.22
2024-01-29T21:39:14.882Z,97170.41
2024-01-29T21:41:17.639Z,97169.97
2024-01-29T21:43:20.536Z,97175.91
2024-01-29T21:45:23.293Z,97169.53
2024-01-29T21:47:26.009Z,97167.28
2024-01-29T21:49:28.937Z,97174.19
2024-01-29T21:51:35.171Z,97168.34
2024-01-29T21:53:38.119Z,97168.94
2024-01-29T21:55:41.023Z,97163.69
2024-01-29T21:57:44.972Z,97173.22
2024-01-29T21:59:47.814Z,97178.34
2024-01-29T22:01:50.634Z,97173.28
2024-01-29T22:03:54.299Z,97177.47
2024-01-29T22:05:57.341Z,97172.09
2024-01-29T22:08:01.460Z,97168.88
2024-01-29T22:10:04.361Z,97168.09
2024-01-29T22:12:07.773Z,97166.03
2024-01-29T22:14:10.537Z,97171.59
2024-01-29T22:16:13.310Z,97174.59
2024-01-29T22:18:15.287Z,97174.75
2024-01-29T22:20:18.172Z,97171.28
2024-01-29T22:22:23.698Z,97169.19
2024-01-29T22:24:27.923Z,97170.59
2024-01-29T22:26:30.660Z,97168.38
2024-01-29T22:28:33.390Z,97169.84
2024-01-29T22:30:35.231Z,97171.22
2024-01-29T22:32:38.015Z,97169.63
2024-01-29T22:34:42.423Z,97166.06
2024-01-29T22:36:46.677Z,97172.81
2024-01-29T22:38:49.921Z,97176.19
2024-01-29T22:40:53.137Z,97168.13
2024-01-29T22:42:55.949Z,97170.88
2024-01-29T22:44:59.694Z,97174.50
2024-01-29T22:47:02.481Z,97172.50
2024-01-29T22:49:04.299Z,97171.31
2024-01-29T22:51:07.899Z,97176.09
2024-01-29T22:53:09.704Z,97177.75
2024-01-29T22:55:12.526Z,97182.50
2024-01-29T22:57:16.657Z,97182.50
2024-01-29T22:59:19.475Z,97176.38
2024-01-29T23:01:22.341Z,97178.66
2024-01-29T23:03:25.161Z,97185.03
2024-01-29T23:05:28.041Z,97184.28
2024-01-29T23:07:30.885Z,97181.44
2024-01-29T23:09:33.592Z,97181.91
2024-01-29T23:11:35.339Z,97183.50
2024-01-29T23:13:39.525Z,97183.50
2024-01-29T23:15:41.311Z,97186.34
2024-01-29T23:17:44.074Z,97190.88
2024-01-29T23:19:46.988Z,97183.13
2024-01-29T23:21:50.004Z,97186.28
2024-01-29T23:23:52.805Z,97186.69
2024-01-29T23:25:55.673Z,97188.22
2024-01-29T23:27:58.671Z,97185.38
2024-01-29T23:30:02.735Z,97182.41
2024-01-29T23:32:06.104Z,97178.56
2024-01-29T23:34:07.934Z,97179.91
2024-01-29T23:36:10.777Z,97179.91
2024-01-29T23:38:13.520Z,97176.50
2024-01-29T23:40:16.404Z,97174.03
2024-01-29T23:42:18.482Z,97169.97
2024-01-29T23:44:21.257Z,97172.75
2024-01-29T23:46:25.454Z,97177.41
2024-01-29T23:48:28.267Z,97174.22
2024-01-29T23:50:31.042Z,97173.78
2024-01-29T23:52:33.796Z,97172.81
2024-01-29T23:54:35.744Z,97179.94
2024-01-29T23:56:38.557Z,97177.34
2024-01-29T23:58:41.077Z,97182.94
