createdAt,value
2019-04-23T00:02:42.186Z,42.57
2019-04-23T00:05:02.747Z,42.52
2019-04-23T00:07:41.493Z,42.65
2019-04-23T00:10:12.637Z,42.79
2019-04-23T00:15:13.530Z,42.91
2019-04-23T00:17:48.833Z,43.12
2019-04-23T00:20:20.167Z,43.25
2019-04-23T00:23:11.390Z,43.44
2019-04-23T00:25:56.131Z,43.34
2019-04-23T00:28:30.139Z,43.33
2019-04-23T00:30:56.827Z,43.39
2019-04-23T00:33:29.662Z,43.62
2019-04-23T00:36:02.637Z,43.51
2019-04-23T00:38:41.201Z,43.67
2019-04-23T00:41:09.513Z,43.69
2019-04-23T00:43:43.200Z,43.80
2019-04-23T00:46:16.957Z,44.03
2019-04-23T00:48:53.131Z,43.90
2019-04-23T00:51:19.064Z,43.87
2019-04-23T00:53:51.351Z,44.02
2019-04-23T00:59:00.693Z,44.21
2019-04-23T01:01:41.223Z,44.24
2019-04-23T01:04:13.813Z,44.36
2019-04-23T01:06:37.898Z,44.44
2019-04-23T01:09:10.412Z,44.37
2019-04-23T01:11:43.338Z,44.55
2019-04-23T01:16:45.862Z,44.92
2019-04-23T01:19:43.998Z,44.97
2019-04-23T01:21:45.347Z,45.00
2019-04-23T01:24:40.022Z,45.16
2019-04-23T01:32:41.020Z,45.06
2019-04-23T01:35:20.203Z,45.07
2019-04-23T01:37:47.706Z,45.20
2019-04-23T01:40:27.257Z,45.44
2019-04-23T01:43:07.925Z,45.44
2019-04-23T01:45:26.943Z,45.55
2019-04-23T01:47:59.787Z,45.66
2019-04-23T01:50:43.782Z,45.98
2019-04-23T01:53:16.296Z,46.30
2019-04-23T01:55:46.973Z,46.23
2019-04-23T01:58:38.273Z,46.04
2019-04-23T02:03:20.877Z,46.62
2019-04-23T02:08:28.075Z,46.59
2019-04-23T02:11:00.570Z,46.81
2019-04-23T02:13:38.801Z,46.92
2019-04-23T02:16:03.031Z,47.01
2019-04-23T02:18:45.496Z,47.30
2019-04-23T02:21:15.478Z,47.32
2019-04-23T02:26:32.832Z,47.43
2019-04-23T02:29:03.285Z,47.47
2019-04-23T02:36:45.224Z,47.77
2019-04-23T02:39:11.642Z,47.86
2019-04-23T02:41:54.372Z,48.13
2019-04-23T02:44:33.361Z,48.16
2019-04-23T02:47:19.356Z,48.17
2019-04-23T02:49:44.277Z,48.30
2019-04-23T02:52:11.017Z,48.51
2019-04-23T02:54:44.575Z,48.57
2019-04-23T02:57:05.681Z,48.54
2019-04-23T03:00:05.760Z,48.82
2019-04-23T03:07:34.858Z,49.20
2019-04-23T03:09:58.884Z,49.41
2019-04-23T03:15:22.180Z,49.57
2019-04-23T03:21:07.505Z,49.96
2019-04-23T03:23:34.395Z,50.12
2019-04-23T03:26:32.475Z,50.47
2019-04-23T03:28:55.297Z,50.43
2019-04-23T03:34:15.161Z,50.59
2019-04-23T03:41:41.762Z,50.86
2019-04-23T03:43:52.862Z,50.88
2019-04-23T03:46:36.579Z,50.76
2019-04-23T03:52:02.947Z,50.87
2019-04-23T04:02:00.646Z,51.22
2019-04-23T04:12:14.935Z,51.45
2019-04-23T04:17:15.938Z,51.53
2019-04-23T04:24:48.320Z,51.81
2019-04-23T04:30:00.936Z,51.81
2019-04-23T04:32:30.825Z,51.71
2019-04-23T04:40:29.559Z,51.92
2019-04-23T04:42:44.700Z,51.82
2019-04-23T04:47:45.390Z,51.80
2019-04-23T04:50:25.855Z,51.79
2019-04-23T04:52:58.313Z,51.92
2019-04-23T04:55:26.286Z,51.81
2019-04-23T05:00:44.056Z,51.65
2019-04-23T05:08:20.023Z,51.51
2019-04-23T05:10:55.741Z,51.49
2019-04-23T05:15:53.885Z,51.21
2019-04-23T05:18:37.912Z,51.21
2019-04-23T05:21:14.450Z,50.95
2019-04-23T05:23:42.829Z,51.01
2019-04-23T05:26:51.775Z,50.91
2019-04-23T05:31:23.049Z,50.81
2019-04-23T05:34:02.970Z,50.75
2019-04-23T05:36:33.897Z,50.66
2019-04-23T05:39:07.635Z,50.48
2019-04-23T05:41:36.812Z,50.35
2019-04-23T05:44:18.508Z,50.28
2019-04-23T05:51:55.467Z,48.39
2019-04-23T05:56:53.930Z,45.51
2019-04-23T05:59:29.958Z,44.12
2019-04-23T06:01:58.831Z,43.17
2019-04-23T06:07:23.786Z,42.89
2019-04-23T06:09:41.434Z,42.60
2019-04-23T06:12:08.254Z,42.25
2019-04-23T06:14:48.754Z,42.46
2019-04-23T06:17:22.918Z,42.77
2019-04-23T06:19:53.017Z,42.86
2019-04-23T06:22:28.876Z,42.32
2019-04-23T06:25:04.295Z,42.53
2019-04-23T06:27:46.017Z,42.31
2019-04-23T06:30:04.530Z,41.42
2019-04-23T06:35:04.825Z,41.18
2019-04-23T06:38:04.851Z,41.50
2019-04-23T06:40:20.439Z,41.04
2019-04-23T06:43:05.056Z,40.57
2019-04-23T06:45:32.599Z,40.74
2019-04-23T06:48:16.625Z,40.03
2019-04-23T06:53:10.590Z,38.27
2019-04-23T06:55:49.461Z,39.27
2019-04-23T06:58:29.019Z,39.59
2019-04-23T07:00:55.891Z,39.82
2019-04-23T07:03:33.907Z,39.59
2019-04-23T07:06:23.564Z,40.69
2019-04-23T07:11:22.875Z,40.53
2019-04-23T07:13:53.493Z,41.10
2019-04-23T07:16:34.740Z,40.67
2019-04-23T07:18:54.528Z,40.70
2019-04-23T07:21:27.878Z,40.70
2019-04-23T07:26:36.076Z,40.57
2019-04-23T07:29:18.951Z,39.94
2019-04-23T07:31:44.603Z,40.03
2019-04-23T07:34:05.182Z,40.04
2019-04-23T07:36:40.581Z,40.11
2019-04-23T07:39:27.328Z,40.70
2019-04-23T07:42:24.773Z,40.69
2019-04-23T07:45:16.061Z,40.25
2019-04-23T07:48:19.600Z,40.43
2019-04-23T07:51:06.210Z,39.80
2019-04-23T07:53:48.275Z,39.12
2019-04-23T07:56:02.550Z,39.88
2019-04-23T07:58:36.485Z,40.65
2019-04-23T08:01:04.812Z,40.45
2019-04-23T08:03:43.909Z,39.87
2019-04-23T08:06:13.216Z,39.35
2019-04-23T08:08:52.575Z,41.48
2019-04-23T08:11:33.134Z,40.63
2019-04-23T08:16:33.612Z,41.23
2019-04-23T08:21:49.118Z,41.51
2019-04-23T08:24:25.821Z,41.37
2019-04-23T08:29:43.816Z,40.89
2019-04-23T08:35:10.995Z,40.87
2019-04-23T08:37:37.960Z,40.83
2019-04-23T08:42:45.644Z,40.54
2019-04-23T08:45:28.504Z,41.51
2019-04-23T08:48:30.810Z,41.54
2019-04-23T08:50:50.845Z,41.92
2019-04-23T08:56:18.434Z,41.45
2019-04-23T09:08:48.105Z,40.91
2019-04-23T09:13:59.712Z,40.22
2019-04-23T09:16:29.484Z,40.45
2019-04-23T09:19:04.583Z,40.01
2019-04-23T09:21:27.785Z,39.39
2019-04-23T09:24:04.236Z,39.04
2019-04-23T09:26:32.943Z,37.66
2019-04-23T09:29:17.296Z,37.84
2019-04-23T09:32:15.082Z,38.09
2019-04-23T09:34:52.720Z,38.60
2019-04-23T09:37:26.799Z,38.91
2019-04-23T09:40:34.412Z,37.74
2019-04-23T09:46:17.897Z,37.76
2019-04-23T09:48:54.199Z,38.67
2019-04-23T09:51:25.822Z,39.86
2019-04-23T09:53:56.256Z,40.30
2019-04-23T09:56:32.762Z,40.52
2019-04-23T09:59:09.260Z,40.96
2019-04-23T10:01:41.318Z,41.20
2019-04-23T10:03:59.074Z,40.62
2019-04-23T10:06:20.835Z,40.58
2019-04-23T10:08:53.536Z,39.93
2019-04-23T10:11:22.224Z,40.13
2019-04-23T10:13:54.811Z,39.39
2019-04-23T10:16:29.866Z,39.94
2019-04-23T10:19:00.997Z,39.10
2019-04-23T10:21:33.389Z,40.27
2019-04-23T10:24:05.420Z,40.60
2019-04-23T10:26:37.910Z,40.12
2019-04-23T10:29:14.045Z,39.64
2019-04-23T10:31:46.070Z,39.85
2019-04-23T10:34:18.963Z,39.82
2019-04-23T10:36:51.514Z,39.23
2019-04-23T10:39:28.313Z,39.16
2019-04-23T10:41:57.603Z,39.37
2019-04-23T10:44:50.394Z,39.49
2019-04-23T10:48:13.840Z,39.85
2019-04-23T10:50:52.858Z,39.76
2019-04-23T10:58:33.877Z,39.78
2019-04-23T11:01:05.045Z,39.38
2019-04-23T11:06:16.540Z,39.04
2019-04-23T11:08:41.246Z,38.68
2019-04-23T11:11:25.524Z,40.01
2019-04-23T11:13:56.558Z,39.92
2019-04-23T11:16:46.172Z,40.32
2019-04-23T11:19:10.757Z,39.98
2019-04-23T11:21:33.008Z,39.52
2019-04-23T11:24:10.967Z,39.78
2019-04-23T11:26:44.347Z,39.41
2019-04-23T11:29:12.906Z,39.38
2019-04-23T11:34:46.031Z,39.57
2019-04-23T11:39:23.328Z,38.97
2019-04-23T11:41:59.835Z,38.73
2019-04-23T11:44:36.483Z,38.24
2019-04-23T11:47:09.385Z,38.22
2019-04-23T11:54:43.184Z,38.43
2019-04-23T11:57:34.492Z,38.28
2019-04-23T12:00:05.511Z,38.19
2019-04-23T12:02:40.297Z,38.49
2019-04-23T12:05:21.561Z,38.64
2019-04-23T12:08:11.544Z,38.57
2019-04-23T12:11:35.145Z,38.66
2019-04-23T12:13:44.847Z,38.25
2019-04-23T12:16:20.117Z,38.07
2019-04-23T12:19:01.747Z,37.19
2019-04-23T12:21:29.471Z,37.23
2019-04-23T12:24:05.406Z,36.74
2019-04-23T12:29:09.892Z,38.08
2019-04-23T12:31:50.442Z,37.73
2019-04-23T12:34:09.633Z,38.25
2019-04-23T12:39:22.045Z,37.63
2019-04-23T12:41:51.156Z,37.92
2019-04-23T12:44:34.969Z,37.40
2019-04-23T12:47:05.549Z,37.52
2019-04-23T12:52:14.302Z,37.63
2019-04-23T12:55:02.856Z,36.95
2019-04-23T12:57:18.538Z,37.50
2019-04-23T12:59:49.779Z,37.09
2019-04-23T13:02:36.513Z,37.45
2019-04-23T13:04:52.326Z,37.27
2019-04-23T13:07:33.293Z,37.78
2019-04-23T13:10:06.402Z,37.69
2019-04-23T13:12:42.905Z,36.97
2019-04-23T13:15:13.813Z,37.00
2019-04-23T13:17:55.516Z,37.42
2019-04-23T13:20:20.400Z,37.10
2019-04-23T13:22:59.686Z,37.16
2019-04-23T13:25:39.917Z,36.90
2019-04-23T13:28:13.068Z,37.18
2019-04-23T13:30:54.861Z,37.03
2019-04-23T13:36:01.657Z,38.26
2019-04-23T13:38:34.945Z,37.41
2019-04-23T13:48:36.599Z,37.33
2019-04-23T13:53:49.603Z,36.51
2019-04-23T13:56:25.227Z,36.75
2019-04-23T13:58:59.894Z,37.22
2019-04-23T14:01:25.733Z,37.44
2019-04-23T14:04:04.275Z,37.23
2019-04-23T14:06:36.155Z,37.39
2019-04-23T14:09:14.751Z,37.10
2019-04-23T14:11:58.030Z,37.42
2019-04-23T14:14:39.222Z,37.03
2019-04-23T14:17:04.526Z,36.90
2019-04-23T14:19:26.180Z,36.85
2019-04-23T14:22:04.964Z,36.84
2019-04-23T14:24:45.967Z,36.58
2019-04-23T14:27:14.914Z,36.81
2019-04-23T14:29:48.146Z,36.34
2019-04-23T14:32:15.726Z,36.59
2019-04-23T14:34:54.170Z,36.73
2019-04-23T14:37:17.985Z,37.05
2019-04-23T14:39:52.770Z,36.88
2019-04-23T14:42:33.867Z,36.42
2019-04-23T14:45:13.089Z,35.70
2019-04-23T14:47:39.857Z,35.65
2019-04-23T14:50:29.294Z,35.71
2019-04-23T14:52:50.650Z,35.42
2019-04-23T14:55:40.210Z,35.79
2019-04-23T14:57:55.543Z,36.19
2019-04-23T15:00:27.032Z,36.00
2019-04-23T15:03:00.189Z,36.39
2019-04-23T15:05:27.661Z,36.23
2019-04-23T15:07:58.050Z,36.47
2019-04-23T15:10:34.715Z,35.64
2019-04-23T15:13:08.593Z,35.57
2019-04-23T15:16:03.831Z,36.21
2019-04-23T15:18:26.815Z,36.64
2019-04-23T15:21:07.633Z,36.72
2019-04-23T15:26:50.923Z,36.03
2019-04-23T15:28:11.219Z,35.90
2019-04-23T15:31:23.473Z,35.25
2019-04-23T15:38:56.176Z,34.31
2019-04-23T15:41:23.633Z,34.79
2019-04-23T15:43:59.861Z,34.62
2019-04-23T15:54:13.740Z,34.62
2019-04-23T15:59:21.086Z,33.58
2019-04-23T16:01:40.542Z,32.66
2019-04-23T16:03:53.804Z,32.44
2019-04-23T16:06:28.441Z,32.02
2019-04-23T16:09:15.725Z,31.78
2019-04-23T16:11:51.909Z,31.85
2019-04-23T16:14:31.235Z,31.51
2019-04-23T16:17:08.244Z,31.48
2019-04-23T16:20:12.662Z,31.28
2019-04-23T16:22:24.921Z,31.51
2019-04-23T16:27:29.285Z,32.47
2019-04-23T16:30:21.239Z,32.46
2019-04-23T16:36:04.078Z,33.04
2019-04-23T16:40:47.745Z,33.83
2019-04-23T16:43:30.361Z,33.58
2019-04-23T16:46:07.355Z,33.29
2019-04-23T16:51:18.144Z,33.22
2019-04-23T16:53:38.377Z,33.32
2019-04-23T16:56:18.351Z,33.10
2019-04-23T16:58:54.834Z,32.97
2019-04-23T17:01:39.692Z,32.72
2019-04-23T17:03:56.417Z,33.21
2019-04-23T17:09:05.205Z,33.39
2019-04-23T17:14:09.229Z,33.80
2019-04-23T17:19:17.842Z,34.48
2019-04-23T17:21:47.535Z,34.66
2019-04-23T17:26:57.233Z,35.16
2019-04-23T17:32:05.809Z,36.03
2019-04-23T17:34:46.517Z,35.98
2019-04-23T17:40:15.783Z,36.34
2019-04-23T17:42:48.278Z,36.64
2019-04-23T17:45:32.324Z,36.57
2019-04-23T17:51:11.461Z,37.16
2019-04-23T17:53:38.317Z,36.89
2019-04-23T17:56:27.225Z,37.02
2019-04-23T18:06:48.174Z,38.38
2019-04-23T18:09:11.202Z,39.28
2019-04-23T18:11:31.223Z,40.00
2019-04-23T18:14:16.540Z,40.72
2019-04-23T18:19:12.362Z,41.89
2019-04-23T18:22:09.103Z,42.20
2019-04-23T18:25:00.816Z,42.68
2019-04-23T18:27:23.401Z,42.96
2019-04-23T18:30:09.949Z,43.26
2019-04-23T18:38:18.568Z,44.12
2019-04-23T18:41:01.327Z,44.60
2019-04-23T18:43:26.513Z,45.20
2019-04-23T18:46:08.427Z,45.21
2019-04-23T18:51:03.330Z,45.65
2019-04-23T18:56:23.152Z,46.09
2019-04-23T19:01:22.941Z,46.44
2019-04-23T19:04:19.815Z,46.96
2019-04-23T19:07:05.433Z,46.99
2019-04-23T19:10:11.030Z,47.23
2019-04-23T19:12:38.305Z,47.43
2019-04-23T19:15:17.355Z,47.51
2019-04-23T19:22:55.061Z,48.16
2019-04-23T19:25:23.007Z,48.33
2019-04-23T19:27:57.487Z,48.45
2019-04-23T19:30:38.825Z,48.66
2019-04-23T19:33:17.617Z,48.80
2019-04-23T19:38:22.963Z,49.48
2019-04-23T19:40:56.761Z,49.12
2019-04-23T19:43:26.386Z,49.40
2019-04-23T19:46:02.036Z,49.34
2019-04-23T19:48:43.595Z,49.53
2019-04-23T19:51:08.906Z,49.48
2019-04-23T19:53:51.708Z,49.46
2019-04-23T19:58:44.922Z,49.68
2019-04-23T20:03:52.474Z,50.28
2019-04-23T20:06:42.279Z,50.72
2019-04-23T20:13:57.580Z,50.80
2019-04-23T20:16:46.778Z,50.96
2019-04-23T20:19:18.748Z,50.89
2019-04-23T20:22:00.681Z,50.83
2019-04-23T20:24:34.741Z,50.92
2019-04-23T20:27:06.182Z,50.92
2019-04-23T20:30:23.455Z,51.33
2019-04-23T20:38:09.362Z,51.28
2019-04-23T20:42:54.927Z,51.54
2019-04-23T20:45:20.328Z,51.72
2019-04-23T20:48:01.989Z,51.83
2019-04-23T20:50:26.207Z,51.84
2019-04-23T20:52:52.875Z,52.09
2019-04-23T20:55:47.535Z,52.22
2019-04-23T20:58:36.564Z,52.22
2019-04-23T21:01:18.662Z,52.25
2019-04-23T21:09:10.067Z,52.57
2019-04-23T21:11:26.000Z,53.12
2019-04-23T21:16:37.530Z,53.17
2019-04-23T21:19:05.810Z,53.64
2019-04-23T21:21:48.213Z,55.06
2019-04-23T21:24:27.438Z,54.94
2019-04-23T21:26:45.985Z,55.26
2019-04-23T21:29:13.138Z,54.97
2019-04-23T21:31:47.684Z,54.68
2019-04-23T21:34:48.967Z,54.60
2019-04-23T21:37:10.953Z,54.61
2019-04-23T21:40:26.847Z,54.58
2019-04-23T21:42:44.324Z,54.62
2019-04-23T21:45:06.337Z,55.28
2019-04-23T21:47:51.733Z,55.65
2019-04-23T21:50:23.171Z,55.40
2019-04-23T21:52:50.752Z,55.01
2019-04-23T21:55:20.214Z,55.38
2019-04-23T21:57:59.832Z,55.20
2019-04-23T22:00:34.599Z,55.30
2019-04-23T22:03:08.163Z,55.06
2019-04-23T22:05:47.897Z,55.25
2019-04-23T22:08:03.332Z,55.38
2019-04-23T22:10:49.358Z,55.27
2019-04-23T22:16:01.728Z,55.30
2019-04-23T22:18:12.685Z,55.27
2019-04-23T22:23:30.517Z,55.65
2019-04-23T22:26:14.633Z,55.83
2019-04-23T22:28:42.801Z,56.37
2019-04-23T22:31:12.335Z,56.29
2019-04-23T22:33:48.204Z,57.35
2019-04-23T22:36:09.821Z,57.46
2019-04-23T22:38:43.596Z,58.12
2019-04-23T22:41:16.312Z,58.24
2019-04-23T22:43:59.402Z,58.82
2019-04-23T22:46:25.286Z,59.13
2019-04-23T22:49:20.046Z,59.37
2019-04-23T22:54:13.779Z,59.54
2019-04-23T22:56:56.262Z,59.87
2019-04-23T23:02:29.035Z,60.74
2019-04-23T23:05:07.206Z,61.68
2019-04-23T23:07:41.511Z,62.24
2019-04-23T23:10:20.918Z,62.39
2019-04-23T23:17:58.440Z,63.45
2019-04-23T23:23:06.524Z,64.14
2019-04-23T23:25:25.599Z,64.24
2019-04-23T23:28:05.862Z,63.35
2019-04-23T23:33:03.689Z,61.38
2019-04-23T23:35:34.089Z,60.70
2019-04-23T23:38:13.646Z,60.57
2019-04-23T23:40:57.171Z,61.11
2019-04-23T23:45:57.928Z,59.89
2019-04-23T23:48:20.123Z,59.30
2019-04-23T23:51:00.420Z,59.84
2019-04-23T23:56:12.479Z,59.67
2019-04-23T23:58:43.747Z,60.72
