createdAt,value
2022-10-04T00:01:48.968Z,8.32
2022-10-04T00:04:21.497Z,12.07
2022-10-04T00:06:57.760Z,13.85
2022-10-04T00:09:31.938Z,13.80
2022-10-04T00:11:59.981Z,13.35
2022-10-04T00:14:32.669Z,8.23
2022-10-04T00:17:07.416Z,8.80
2022-10-04T00:19:47.014Z,10.45
2022-10-04T00:22:30.117Z,8.65
2022-10-04T00:25:09.896Z,7.88
2022-10-04T00:27:38.500Z,8.27
2022-10-04T00:30:05.118Z,9.00
2022-10-04T00:32:41.131Z,9.18
2022-10-04T00:35:26.172Z,9.25
2022-10-04T00:38:21.866Z,8.52
2022-10-04T00:41:00.179Z,8.10
2022-10-04T00:43:39.538Z,7.95
2022-10-04T00:46:11.859Z,8.63
2022-10-04T00:48:46.305Z,8.20
2022-10-04T00:51:38.203Z,8.02
2022-10-04T00:54:17.554Z,8.43
2022-10-04T00:56:52.432Z,8.70
2022-10-04T00:59:28.201Z,8.10
2022-10-04T01:02:12.247Z,8.35
2022-10-04T01:04:56.991Z,8.48
2022-10-04T01:07:33.155Z,8.45
2022-10-04T01:10:26.782Z,7.35
2022-10-04T01:13:41.120Z,8.20
2022-10-04T01:16:16.715Z,8.38
2022-10-04T01:18:43.748Z,8.35
2022-10-04T01:21:19.374Z,8.60
2022-10-04T01:23:47.158Z,8.45
2022-10-04T01:26:35.048Z,8.68
2022-10-04T01:29:28.272Z,8.32
2022-10-04T01:31:58.463Z,8.75
2022-10-04T01:34:27.990Z,8.43
2022-10-04T01:37:00.165Z,9.18
2022-10-04T01:39:28.566Z,8.55
2022-10-04T01:42:27.365Z,9.02
2022-10-04T01:45:15.603Z,8.75
2022-10-04T01:47:48.547Z,9.52
2022-10-04T01:50:24.051Z,8.75
2022-10-04T01:52:55.971Z,9.57
2022-10-04T01:55:38.307Z,9.30
2022-10-04T01:58:17.308Z,9.35
2022-10-04T02:00:54.405Z,8.90
2022-10-04T02:03:28.339Z,9.68
2022-10-04T02:06:00.465Z,9.13
2022-10-04T02:08:30.990Z,9.93
2022-10-04T02:11:00.610Z,9.48
2022-10-04T02:13:34.124Z,10.25
2022-10-04T02:16:02.859Z,9.43
2022-10-04T02:18:31.674Z,8.57
2022-10-04T02:20:58.999Z,9.18
2022-10-04T02:23:26.738Z,9.25
2022-10-04T02:25:53.505Z,9.85
2022-10-04T02:28:20.199Z,10.43
2022-10-04T02:31:10.541Z,9.60
2022-10-04T02:33:46.475Z,9.27
2022-10-04T02:36:13.896Z,8.38
2022-10-04T02:39:00.372Z,8.60
2022-10-04T02:41:58.876Z,8.65
2022-10-04T02:44:35.452Z,8.30
2022-10-04T02:47:24.849Z,8.15
2022-10-04T02:49:55.339Z,9.00
2022-10-04T02:52:37.839Z,8.80
2022-10-04T02:55:27.864Z,8.23
2022-10-04T02:57:55.557Z,8.07
2022-10-04T03:00:31.114Z,8.43
2022-10-04T03:03:32.779Z,7.72
2022-10-04T03:06:09.529Z,8.40
2022-10-04T03:08:55.303Z,8.65
2022-10-04T03:11:27.329Z,8.48
2022-10-04T03:13:56.997Z,8.35
2022-10-04T03:16:25.006Z,9.15
2022-10-04T03:18:56.560Z,9.70
2022-10-04T03:21:24.572Z,9.90
2022-10-04T03:23:53.045Z,10.02
2022-10-04T03:26:42.301Z,10.60
2022-10-04T03:29:11.195Z,11.07
2022-10-04T03:31:42.448Z,11.68
2022-10-04T03:34:36.737Z,11.02
2022-10-04T03:37:08.119Z,11.65
2022-10-04T03:39:42.982Z,11.52
2022-10-04T03:42:17.858Z,11.85
2022-10-04T03:44:46.407Z,12.30
2022-10-04T03:47:19.397Z,11.63
2022-10-04T03:49:50.878Z,11.15
2022-10-04T03:52:22.760Z,12.15
2022-10-04T03:54:52.337Z,12.35
2022-10-04T03:57:19.373Z,11.35
2022-10-04T03:59:46.230Z,12.52
2022-10-04T04:02:45.960Z,13.07
2022-10-04T04:05:24.356Z,12.85
2022-10-04T04:08:14.665Z,13.30
2022-10-04T04:10:52.507Z,13.25
2022-10-04T04:13:24.388Z,13.88
2022-10-04T04:15:54.165Z,14.18
2022-10-04T04:18:23.827Z,13.93
2022-10-04T04:20:53.770Z,13.75
2022-10-04T04:23:25.990Z,14.20
2022-10-04T04:26:00.375Z,13.95
2022-10-04T04:28:40.177Z,14.75
2022-10-04T04:31:14.607Z,14.95
2022-10-04T04:34:01.166Z,14.68
2022-10-04T04:36:30.580Z,14.85
2022-10-04T04:39:34.329Z,15.57
2022-10-04T04:42:05.977Z,15.35
2022-10-04T04:44:33.355Z,14.60
2022-10-04T04:47:00.599Z,15.95
2022-10-04T04:49:31.202Z,15.25
2022-10-04T04:51:58.080Z,14.23
2022-10-04T04:54:27.959Z,15.93
2022-10-04T04:56:57.018Z,15.55
2022-10-04T04:59:27.170Z,17.55
2022-10-04T05:01:53.863Z,15.80
2022-10-04T05:04:22.998Z,16.55
2022-10-04T05:07:01.492Z,15.88
2022-10-04T05:09:35.597Z,16.50
2022-10-04T05:12:08.497Z,16.50
2022-10-04T05:14:39.453Z,16.80
2022-10-04T05:17:06.763Z,16.35
2022-10-04T05:19:37.541Z,15.77
2022-10-04T05:22:11.453Z,15.63
2022-10-04T05:24:51.473Z,15.77
2022-10-04T05:27:32.471Z,15.57
2022-10-04T05:29:59.167Z,17.40
2022-10-04T05:32:50.709Z,18.65
2022-10-04T05:35:19.555Z,17.98
2022-10-04T05:38:16.507Z,18.92
2022-10-04T05:41:19.993Z,21.95
2022-10-04T05:43:50.403Z,22.67
2022-10-04T05:46:51.026Z,25.83
2022-10-04T05:49:19.764Z,22.80
2022-10-04T05:51:53.848Z,22.20
2022-10-04T05:54:26.319Z,20.63
2022-10-04T05:57:34.506Z,20.30
2022-10-04T06:00:15.388Z,18.88
2022-10-04T06:02:59.429Z,17.17
2022-10-04T06:05:36.735Z,16.20
2022-10-04T06:08:14.473Z,17.45
2022-10-04T06:11:26.967Z,18.38
2022-10-04T06:14:03.803Z,18.77
2022-10-04T06:16:39.759Z,19.10
2022-10-04T06:19:39.531Z,19.35
2022-10-04T06:22:16.606Z,19.48
2022-10-04T06:24:48.739Z,19.83
2022-10-04T06:27:29.647Z,20.27
2022-10-04T06:30:02.663Z,19.70
2022-10-04T06:32:47.510Z,19.50
2022-10-04T06:35:42.673Z,19.30
2022-10-04T06:38:33.256Z,20.17
2022-10-04T06:41:38.215Z,19.67
2022-10-04T06:44:30.843Z,19.50
2022-10-04T06:47:20.807Z,20.25
2022-10-04T06:50:33.849Z,21.90
2022-10-04T06:53:46.857Z,21.27
2022-10-04T06:56:33.438Z,22.17
2022-10-04T06:59:28.205Z,22.70
2022-10-04T07:02:00.227Z,22.90
2022-10-04T07:05:07.627Z,23.65
2022-10-04T07:07:41.934Z,22.48
2022-10-04T07:10:27.592Z,23.17
2022-10-04T07:13:14.568Z,24.08
2022-10-04T07:16:03.905Z,23.83
2022-10-04T07:18:57.850Z,22.70
2022-10-04T07:21:33.381Z,22.05
2022-10-04T07:24:03.910Z,23.40
2022-10-04T07:26:41.839Z,22.05
2022-10-04T07:29:26.229Z,22.10
2022-10-04T07:32:06.416Z,22.90
2022-10-04T07:34:49.885Z,21.67
2022-10-04T07:37:19.388Z,20.80
2022-10-04T07:40:18.448Z,21.10
2022-10-04T07:42:48.755Z,20.20
2022-10-04T07:45:34.065Z,20.42
2022-10-04T07:48:15.260Z,21.13
2022-10-04T07:50:57.114Z,19.88
2022-10-04T07:53:51.324Z,20.58
2022-10-04T07:56:26.778Z,19.15
2022-10-04T07:59:26.717Z,18.30
2022-10-04T08:02:25.633Z,17.48
2022-10-04T08:05:09.697Z,17.17
2022-10-04T08:07:54.899Z,16.15
2022-10-04T08:10:27.819Z,15.98
2022-10-04T08:13:03.307Z,14.90
2022-10-04T08:15:44.124Z,15.00
2022-10-04T08:18:17.126Z,14.85
2022-10-04T08:20:43.700Z,12.35
2022-10-04T08:23:41.685Z,12.15
2022-10-04T08:26:26.347Z,11.32
2022-10-04T08:29:37.930Z,11.38
2022-10-04T08:32:23.120Z,9.73
2022-10-04T08:35:11.604Z,8.07
2022-10-04T08:37:56.747Z,5.55
2022-10-04T08:40:43.323Z,6.28
2022-10-04T08:43:31.488Z,4.45
2022-10-04T08:46:25.621Z,4.45
2022-10-04T08:49:07.549Z,4.20
2022-10-04T08:51:51.127Z,4.45
2022-10-04T08:54:57.203Z,3.80
2022-10-04T08:57:48.834Z,3.58
2022-10-04T09:00:36.997Z,2.80
2022-10-04T09:03:35.447Z,3.33
2022-10-04T09:06:30.003Z,2.83
2022-10-04T09:09:17.793Z,2.88
2022-10-04T09:11:50.999Z,2.58
2022-10-04T09:14:42.874Z,2.88
2022-10-04T09:17:34.257Z,2.65
2022-10-04T09:20:26.280Z,2.38
2022-10-04T09:23:07.805Z,2.70
2022-10-04T09:25:44.636Z,2.08
2022-10-04T09:28:18.081Z,2.80
2022-10-04T09:31:28.690Z,2.30
2022-10-04T09:34:22.097Z,2.38
2022-10-04T09:37:09.312Z,2.30
2022-10-04T09:40:01.009Z,2.22
2022-10-04T09:42:58.156Z,1.98
2022-10-04T09:45:30.739Z,2.60
2022-10-04T09:48:25.211Z,7.72
2022-10-04T09:51:24.666Z,2.92
2022-10-04T09:54:10.243Z,3.65
2022-10-04T09:57:15.068Z,4.65
2022-10-04T09:59:44.489Z,4.30
2022-10-04T10:02:40.388Z,4.47
2022-10-04T10:05:26.976Z,4.20
2022-10-04T10:08:13.501Z,3.80
2022-10-04T10:11:17.928Z,3.45
2022-10-04T10:14:03.473Z,3.28
2022-10-04T10:17:07.881Z,3.33
2022-10-04T10:19:49.713Z,2.60
2022-10-04T10:22:34.929Z,2.78
2022-10-04T10:25:26.698Z,2.78
2022-10-04T10:28:15.742Z,2.33
2022-10-04T10:31:20.169Z,2.65
2022-10-04T10:34:05.431Z,2.60
2022-10-04T10:37:04.466Z,2.15
2022-10-04T10:39:53.042Z,2.05
2022-10-04T10:42:48.677Z,2.85
2022-10-04T10:45:47.536Z,2.30
2022-10-04T10:49:00.942Z,2.63
2022-10-04T10:52:11.933Z,2.25
2022-10-04T10:54:57.596Z,2.22
2022-10-04T10:57:49.424Z,2.30
2022-10-04T11:00:23.677Z,2.30
2022-10-04T11:03:07.343Z,3.08
2022-10-04T11:05:58.204Z,2.65
2022-10-04T11:09:08.476Z,3.20
2022-10-04T11:12:24.574Z,2.95
2022-10-04T11:15:02.569Z,2.90
2022-10-04T11:17:47.740Z,2.55
2022-10-04T11:21:05.983Z,2.58
2022-10-04T11:24:34.892Z,2.80
2022-10-04T11:27:13.829Z,2.78
2022-10-04T11:29:55.317Z,2.90
2022-10-04T11:32:55.365Z,2.97
2022-10-04T11:35:39.195Z,2.78
2022-10-04T11:38:47.966Z,2.97
2022-10-04T11:41:18.952Z,3.00
2022-10-04T11:44:21.997Z,3.65
2022-10-04T11:47:14.783Z,2.75
2022-10-04T11:50:07.795Z,2.45
2022-10-04T11:52:37.463Z,3.40
2022-10-04T11:55:31.220Z,2.92
2022-10-04T11:58:12.037Z,3.00
2022-10-04T12:01:03.650Z,3.10
2022-10-04T12:03:44.343Z,2.50
2022-10-04T12:06:39.006Z,4.28
2022-10-04T12:09:15.253Z,3.40
2022-10-04T12:12:36.717Z,2.92
2022-10-04T12:15:28.189Z,2.63
2022-10-04T12:18:26.595Z,2.80
2022-10-04T12:21:15.305Z,3.00
2022-10-04T12:24:09.121Z,2.65
2022-10-04T12:26:55.732Z,2.83
2022-10-04T12:30:00.759Z,2.47
2022-10-04T12:32:32.678Z,2.50
2022-10-04T12:35:14.604Z,2.10
2022-10-04T12:38:26.883Z,2.17
2022-10-04T12:40:56.220Z,2.58
2022-10-04T12:43:50.138Z,2.50
2022-10-04T12:46:25.686Z,2.33
2022-10-04T12:49:16.783Z,2.70
2022-10-04T12:51:55.313Z,2.50
2022-10-04T12:54:34.002Z,2.65
2022-10-04T12:57:28.758Z,2.83
2022-10-04T13:00:12.821Z,2.00
2022-10-04T13:03:11.166Z,2.17
2022-10-04T13:05:55.177Z,2.88
2022-10-04T13:08:31.889Z,2.28
2022-10-04T13:11:52.318Z,2.40
2022-10-04T13:17:35.955Z,1.75
2022-10-04T13:20:37.545Z,2.50
2022-10-04T13:23:27.530Z,1.90
2022-10-04T13:26:15.320Z,1.60
2022-10-04T13:29:04.324Z,2.30
2022-10-04T13:31:40.973Z,2.40
2022-10-04T13:34:47.852Z,2.63
2022-10-04T13:37:20.564Z,2.33
2022-10-04T13:40:13.344Z,2.33
2022-10-04T13:43:15.199Z,2.00
2022-10-04T13:46:07.576Z,2.15
2022-10-04T13:48:57.185Z,2.90
2022-10-04T13:51:45.090Z,2.20
2022-10-04T13:54:38.665Z,2.47
2022-10-04T13:57:43.103Z,2.35
2022-10-04T14:00:20.210Z,2.20
2022-10-04T14:02:55.836Z,2.00
2022-10-04T14:06:06.190Z,2.67
2022-10-04T14:09:14.225Z,1.90
2022-10-04T14:11:41.679Z,2.17
2022-10-04T14:14:39.575Z,2.30
2022-10-04T14:17:22.869Z,2.45
2022-10-04T14:20:11.158Z,2.40
2022-10-04T14:22:59.474Z,1.70
2022-10-04T14:25:47.605Z,1.90
2022-10-04T14:28:14.664Z,2.33
2022-10-04T14:30:53.850Z,1.92
2022-10-04T14:33:47.413Z,2.00
2022-10-04T14:36:30.907Z,2.15
2022-10-04T14:39:29.460Z,2.08
2022-10-04T14:42:22.431Z,1.90
2022-10-04T14:45:17.620Z,2.10
2022-10-04T14:48:06.416Z,1.38
2022-10-04T14:54:01.172Z,2.30
2022-10-04T14:56:27.762Z,1.70
2022-10-04T14:59:21.807Z,1.70
2022-10-04T15:02:00.664Z,1.80
2022-10-04T15:04:37.567Z,1.92
2022-10-04T15:07:38.216Z,2.03
2022-10-04T15:10:27.762Z,2.00
2022-10-04T15:13:15.811Z,2.20
2022-10-04T15:16:14.510Z,1.83
2022-10-04T15:18:55.913Z,2.08
2022-10-04T15:21:32.958Z,1.90
2022-10-04T15:24:38.061Z,2.25
2022-10-04T15:27:20.031Z,2.40
2022-10-04T15:30:20.045Z,2.13
2022-10-04T15:33:11.666Z,2.40
2022-10-04T15:35:56.873Z,2.35
2022-10-04T15:38:27.647Z,2.42
2022-10-04T15:41:22.660Z,2.42
2022-10-04T15:44:16.791Z,2.55
2022-10-04T15:46:58.405Z,2.20
2022-10-04T15:49:42.305Z,2.75
2022-10-04T15:52:14.796Z,4.22
2022-10-04T15:54:52.237Z,3.90
2022-10-04T15:57:43.797Z,4.20
2022-10-04T16:00:21.037Z,8.02
2022-10-04T16:02:58.072Z,11.55
2022-10-04T16:05:43.672Z,8.48
2022-10-04T16:08:10.962Z,7.13
2022-10-04T16:11:12.601Z,6.97
2022-10-04T16:13:55.477Z,5.38
2022-10-04T16:16:31.500Z,5.35
2022-10-04T16:19:16.688Z,4.88
2022-10-04T16:21:54.345Z,7.20
2022-10-04T16:24:21.089Z,6.07
2022-10-04T16:26:48.795Z,8.68
2022-10-04T16:29:54.015Z,9.57
2022-10-04T16:32:57.948Z,5.55
2022-10-04T16:35:56.461Z,5.63
2022-10-04T16:38:29.391Z,4.88
2022-10-04T16:41:09.612Z,5.20
2022-10-04T16:43:47.646Z,4.80
2022-10-04T16:46:30.513Z,4.63
2022-10-04T16:49:01.175Z,4.55
2022-10-04T16:51:53.019Z,3.88
2022-10-04T16:55:03.718Z,3.78
2022-10-04T16:57:30.460Z,3.60
2022-10-04T17:00:06.478Z,3.53
2022-10-04T17:03:06.472Z,4.03
2022-10-04T17:05:43.826Z,4.03
2022-10-04T17:08:16.342Z,6.07
2022-10-04T17:10:49.355Z,6.43
2022-10-04T17:13:56.263Z,4.90
2022-10-04T17:16:33.105Z,7.00
2022-10-04T17:19:25.880Z,5.70
2022-10-04T17:21:55.264Z,5.50
2022-10-04T17:24:21.807Z,5.72
2022-10-04T17:27:26.238Z,5.43
2022-10-04T17:29:58.831Z,5.53
2022-10-04T17:32:40.839Z,5.55
2022-10-04T17:35:55.407Z,5.80
2022-10-04T17:38:47.485Z,5.43
2022-10-04T17:41:17.130Z,4.88
2022-10-04T17:43:56.279Z,5.25
2022-10-04T17:46:49.260Z,5.93
2022-10-04T17:50:14.760Z,5.35
2022-10-04T17:53:08.006Z,5.18
2022-10-04T17:55:53.060Z,6.05
2022-10-04T17:58:26.540Z,5.78
2022-10-04T18:01:06.572Z,5.32
2022-10-04T18:03:39.807Z,6.13
2022-10-04T18:06:16.770Z,5.97
2022-10-04T18:09:02.380Z,5.70
2022-10-04T18:11:41.738Z,6.07
2022-10-04T18:14:19.493Z,6.60
2022-10-04T18:17:13.137Z,6.85
2022-10-04T18:19:50.110Z,5.72
2022-10-04T18:22:18.917Z,6.43
2022-10-04T18:24:48.880Z,6.25
2022-10-04T18:27:25.157Z,6.22
2022-10-04T18:30:10.714Z,6.00
2022-10-04T18:32:38.641Z,6.43
2022-10-04T18:35:26.776Z,6.22
2022-10-04T18:38:18.145Z,6.65
2022-10-04T18:41:13.396Z,7.35
2022-10-04T18:43:58.285Z,7.93
2022-10-04T18:46:25.322Z,6.93
2022-10-04T18:48:59.771Z,7.32
2022-10-04T18:52:04.191Z,7.95
2022-10-04T18:55:00.564Z,7.82
2022-10-04T18:57:54.913Z,7.07
2022-10-04T19:00:41.867Z,7.40
2022-10-04T19:03:21.641Z,6.68
2022-10-04T19:05:54.421Z,7.72
2022-10-04T19:08:39.527Z,7.20
2022-10-04T19:11:16.481Z,6.70
2022-10-04T19:14:17.968Z,6.72
2022-10-04T19:16:57.001Z,5.88
2022-10-04T19:19:45.591Z,5.60
2022-10-04T19:22:31.222Z,5.82
2022-10-04T19:25:26.126Z,6.03
2022-10-04T19:28:00.902Z,5.43
2022-10-04T19:30:52.070Z,5.40
2022-10-04T19:33:35.835Z,5.35
2022-10-04T19:36:12.832Z,5.40
2022-10-04T19:38:51.652Z,5.63
2022-10-04T19:41:55.703Z,4.90
2022-10-04T19:44:52.024Z,6.03
2022-10-04T19:47:33.935Z,4.90
2022-10-04T19:50:21.975Z,5.60
2022-10-04T19:53:24.213Z,5.88
2022-10-04T19:56:03.043Z,5.50
2022-10-04T19:58:45.924Z,6.55
2022-10-04T20:01:24.808Z,6.75
2022-10-04T20:04:11.624Z,7.82
2022-10-04T20:06:54.290Z,8.32
2022-10-04T20:09:49.448Z,8.57
2022-10-04T20:12:35.541Z,9.18
2022-10-04T20:15:14.700Z,7.90
2022-10-04T20:17:42.039Z,9.15
2022-10-04T20:20:09.716Z,8.10
2022-10-04T20:22:52.405Z,9.20
2022-10-04T20:25:43.706Z,7.88
2022-10-04T20:28:30.313Z,8.55
2022-10-04T20:30:59.325Z,7.22
2022-10-04T20:33:35.095Z,7.80
2022-10-04T20:36:20.597Z,7.47
2022-10-04T20:38:50.918Z,7.90
2022-10-04T20:41:50.448Z,7.90
2022-10-04T20:44:47.537Z,8.07
2022-10-04T20:47:49.021Z,7.15
2022-10-04T20:50:21.187Z,7.13
2022-10-04T20:58:28.524Z,7.28
2022-10-04T21:00:58.212Z,7.82
2022-10-04T21:03:24.971Z,7.82
2022-10-04T21:06:08.155Z,7.78
2022-10-04T21:08:36.678Z,7.80
2022-10-04T21:11:21.042Z,7.95
2022-10-04T21:13:57.157Z,6.88
2022-10-04T21:16:45.770Z,7.43
2022-10-04T21:19:42.957Z,7.22
2022-10-04T21:22:30.928Z,7.15
2022-10-04T21:25:31.198Z,6.30
2022-10-04T21:28:24.246Z,6.38
2022-10-04T21:30:50.967Z,6.55
2022-10-04T21:33:17.616Z,6.75
2022-10-04T21:35:45.326Z,6.88
2022-10-04T21:38:12.314Z,6.43
2022-10-04T21:40:38.904Z,6.53
2022-10-04T21:43:05.550Z,6.25
2022-10-04T21:45:32.205Z,6.70
2022-10-04T21:47:58.879Z,5.78
2022-10-04T21:50:25.514Z,6.38
2022-10-04T21:52:52.088Z,6.53
2022-10-04T21:55:18.708Z,6.70
2022-10-04T21:57:45.734Z,6.82
2022-10-04T22:00:12.869Z,6.40
2022-10-04T22:02:39.566Z,7.00
2022-10-04T22:05:06.479Z,6.20
2022-10-04T22:07:33.152Z,6.28
2022-10-04T22:09:59.813Z,6.15
2022-10-04T22:12:26.782Z,6.38
2022-10-04T22:14:53.329Z,6.55
2022-10-04T22:17:19.903Z,5.72
2022-10-04T22:19:46.460Z,6.03
2022-10-04T22:22:16.973Z,6.10
2022-10-04T22:24:43.750Z,5.63
2022-10-04T22:27:15.118Z,5.95
2022-10-04T22:29:42.488Z,6.22
2022-10-04T22:32:20.722Z,5.93
2022-10-04T22:34:47.407Z,5.90
2022-10-04T22:37:14.147Z,5.30
2022-10-04T22:39:40.753Z,5.93
2022-10-04T22:42:12.195Z,6.15
2022-10-04T22:44:39.088Z,5.90
2022-10-04T22:47:11.637Z,6.10
2022-10-04T22:49:41.645Z,6.05
2022-10-04T22:52:18.266Z,6.47
2022-10-04T22:54:47.179Z,6.10
2022-10-04T22:57:15.796Z,6.43
2022-10-04T22:59:47.544Z,6.22
2022-10-04T23:02:24.086Z,5.38
2022-10-04T23:05:01.042Z,5.90
2022-10-04T23:07:27.943Z,5.72
2022-10-04T23:09:54.532Z,5.93
2022-10-04T23:12:21.468Z,6.13
2022-10-04T23:14:48.155Z,5.75
2022-10-04T23:17:24.716Z,6.32
2022-10-04T23:20:14.735Z,5.70
2022-10-04T23:22:47.383Z,5.43
2022-10-04T23:25:20.600Z,5.20
2022-10-04T23:27:48.298Z,5.63
2022-10-04T23:30:20.537Z,5.35
2022-10-04T23:32:49.927Z,5.30
2022-10-04T23:35:24.705Z,5.95
2022-10-04T23:37:52.918Z,5.13
2022-10-04T23:40:22.358Z,5.13
2022-10-04T23:42:51.302Z,5.72
2022-10-04T23:45:23.445Z,5.63
2022-10-04T23:47:53.136Z,5.82
2022-10-04T23:50:23.105Z,5.43
2022-10-04T23:52:51.750Z,5.22
2022-10-04T23:55:21.150Z,5.35
2022-10-04T23:57:48.197Z,5.47
