createdAt,value
2018-09-12T05:10:02.434Z,21.30
2018-09-12T05:12:32.163Z,21.90
2018-09-12T05:15:01.126Z,21.90
2018-09-12T05:17:29.889Z,22.00
2018-09-12T05:19:58.876Z,22.10
2018-09-12T05:22:27.953Z,22.10
2018-09-12T05:24:56.961Z,22.10
2018-09-12T05:27:26.056Z,22.20
2018-09-12T05:29:54.938Z,22.20
2018-09-12T05:32:23.888Z,22.30
2018-09-12T05:34:52.830Z,22.30
2018-09-12T05:37:21.788Z,22.30
2018-09-12T05:39:50.869Z,22.40
2018-09-12T05:42:19.723Z,22.30
2018-09-12T05:44:48.593Z,22.40
2018-09-12T05:47:17.420Z,22.40
2018-09-12T05:49:46.299Z,22.40
2018-09-12T05:52:15.103Z,22.50
2018-09-12T05:54:44.098Z,22.40
2018-09-12T05:57:13.136Z,22.40
2018-09-12T05:59:42.007Z,22.50
2018-09-12T06:02:10.783Z,22.50
2018-09-12T06:04:39.847Z,22.50
2018-09-12T06:07:08.728Z,22.50
2018-09-12T06:09:37.727Z,22.50
2018-09-12T06:12:06.641Z,22.50
2018-09-12T06:14:35.918Z,22.50
2018-09-12T06:17:04.858Z,22.60
2018-09-12T06:19:33.662Z,22.50
2018-09-12T06:22:02.739Z,22.50
2018-09-12T06:24:31.584Z,22.50
2018-09-12T06:27:00.672Z,22.60
2018-09-12T06:29:29.471Z,22.60
2018-09-12T06:31:58.703Z,22.60
2018-09-12T06:34:27.915Z,22.60
2018-09-12T06:36:56.861Z,22.60
2018-09-12T06:39:26.203Z,22.70
2018-09-12T06:41:55.405Z,22.60
2018-09-12T06:44:24.589Z,22.60
2018-09-12T06:46:53.358Z,22.70
2018-09-12T06:49:22.262Z,22.70
2018-09-12T06:51:51.071Z,22.70
2018-09-12T06:54:20.356Z,22.70
2018-09-12T06:59:18.355Z,22.80
2018-09-12T07:01:48.506Z,22.70
2018-09-12T07:04:17.543Z,22.70
2018-09-12T07:06:46.835Z,22.70
2018-09-12T07:09:15.633Z,22.80
2018-09-12T07:11:44.854Z,22.80
2018-09-12T07:14:13.789Z,22.80
2018-09-12T07:16:43.256Z,22.80
2018-09-12T07:19:12.859Z,22.80
2018-09-12T07:21:41.684Z,22.80
2018-09-12T07:24:10.564Z,22.80
2018-09-12T07:26:39.635Z,22.80
2018-09-12T07:29:08.944Z,22.80
2018-09-12T07:31:37.834Z,22.90
2018-09-12T07:34:06.858Z,22.90
2018-09-12T07:36:36.389Z,22.80
2018-09-12T07:39:08.731Z,22.90
2018-09-12T07:41:38.577Z,22.80
2018-09-12T07:44:07.844Z,22.80
2018-09-12T07:46:37.480Z,22.90
2018-09-12T07:49:07.469Z,22.80
2018-09-12T07:51:36.546Z,22.80
2018-09-12T07:54:05.912Z,22.80
2018-09-12T07:56:35.483Z,22.80
2018-09-12T07:59:04.444Z,22.80
2018-09-12T08:01:33.570Z,22.80
2018-09-12T08:04:03.253Z,22.80
2018-09-12T08:06:32.808Z,22.80
2018-09-12T08:09:02.071Z,22.80
2018-09-12T08:11:31.304Z,22.80
2018-09-12T08:14:00.734Z,22.80
2018-09-12T08:16:30.189Z,22.80
2018-09-12T08:18:59.308Z,22.80
2018-09-12T08:23:57.081Z,22.80
2018-09-12T08:28:54.799Z,22.80
2018-09-12T08:31:23.610Z,22.80
2018-09-12T08:33:52.488Z,22.80
2018-09-12T08:36:21.438Z,22.80
2018-09-12T08:38:51.023Z,22.80
2018-09-12T08:41:19.881Z,22.80
2018-09-12T08:43:48.724Z,22.90
2018-09-12T08:46:18.220Z,22.80
2018-09-12T08:48:47.895Z,22.80
2018-09-12T08:51:17.088Z,22.90
2018-09-12T08:53:46.289Z,22.80
2018-09-12T08:56:15.366Z,22.80
2018-09-12T08:58:44.135Z,22.90
2018-09-12T09:01:13.319Z,22.80
2018-09-12T09:03:42.916Z,22.90
2018-09-12T09:06:12.186Z,22.80
2018-09-12T09:08:41.012Z,22.90
2018-09-12T09:11:10.504Z,22.80
2018-09-12T09:13:39.758Z,22.90
2018-09-12T09:16:12.715Z,22.80
2018-09-12T09:18:41.933Z,22.80
2018-09-12T09:21:11.695Z,22.90
2018-09-12T09:23:41.078Z,22.80
2018-09-12T09:26:10.576Z,22.80
2018-09-12T09:28:40.287Z,22.80
2018-09-12T09:31:09.614Z,22.80
2018-09-12T09:33:39.226Z,22.90
2018-09-12T09:36:08.173Z,22.90
2018-09-12T09:38:37.007Z,22.90
2018-09-12T09:41:06.573Z,22.90
2018-09-12T09:43:35.987Z,22.90
2018-09-12T09:46:04.810Z,22.90
2018-09-12T09:48:33.595Z,22.90
2018-09-12T09:51:02.848Z,22.90
2018-09-12T09:53:32.455Z,22.90
2018-09-12T09:56:02.167Z,22.80
2018-09-12T09:58:31.458Z,22.90
2018-09-12T10:03:40.367Z,22.90
2018-09-12T10:06:15.183Z,22.80
2018-09-12T10:08:49.305Z,22.80
2018-09-12T10:11:19.134Z,22.90
2018-09-12T10:13:48.826Z,22.80
2018-09-12T10:16:17.660Z,22.80
2018-09-12T10:18:47.274Z,22.80
2018-09-12T10:21:17.145Z,22.90
2018-09-12T10:23:45.975Z,22.80
2018-09-12T10:26:14.779Z,22.80
2018-09-12T10:28:43.902Z,22.80
2018-09-12T10:31:13.132Z,22.90
2018-09-12T10:33:42.661Z,22.80
2018-09-12T10:36:11.762Z,22.90
2018-09-12T10:38:40.974Z,22.80
2018-09-12T10:41:09.760Z,22.80
2018-09-12T10:43:39.258Z,22.80
2018-09-12T10:46:08.161Z,22.80
2018-09-12T10:48:37.151Z,22.80
2018-09-12T10:51:06.475Z,22.80
2018-09-12T10:53:35.389Z,22.90
2018-09-12T10:56:05.437Z,22.90
2018-09-12T10:58:34.597Z,22.90
2018-09-12T11:01:03.415Z,22.90
2018-09-12T11:03:32.588Z,22.90
2018-09-12T11:06:01.373Z,22.90
2018-09-12T11:08:30.574Z,22.90
2018-09-12T11:10:59.341Z,22.90
2018-09-12T11:13:28.323Z,22.90
2018-09-12T11:15:57.109Z,22.90
2018-09-12T11:18:26.038Z,23.00
2018-09-12T11:20:55.158Z,22.90
2018-09-12T11:23:24.105Z,23.00
2018-09-12T11:25:53.031Z,23.00
2018-09-12T11:28:22.616Z,23.00
2018-09-12T11:30:52.753Z,23.00
2018-09-12T11:33:21.849Z,23.00
2018-09-12T11:35:51.605Z,22.90
2018-09-12T11:38:20.797Z,22.90
2018-09-12T11:40:50.068Z,22.90
2018-09-12T11:43:19.716Z,22.90
2018-09-12T11:48:17.813Z,22.90
2018-09-12T11:50:46.651Z,22.90
2018-09-12T11:53:16.184Z,22.90
2018-09-12T11:55:45.089Z,23.00
2018-09-12T11:58:13.915Z,22.90
2018-09-12T12:00:43.169Z,22.90
2018-09-12T12:03:12.372Z,23.00
2018-09-12T12:05:41.770Z,22.90
2018-09-12T12:08:11.420Z,23.00
2018-09-12T12:10:40.778Z,22.90
2018-09-12T12:13:09.842Z,23.00
2018-09-12T12:15:39.394Z,22.90
2018-09-12T12:18:08.763Z,23.00
2018-09-12T12:20:38.486Z,23.00
2018-09-12T12:23:07.430Z,23.00
2018-09-12T12:25:37.099Z,23.00
2018-09-12T12:28:07.443Z,23.00
2018-09-12T12:30:36.646Z,23.00
2018-09-12T12:33:06.297Z,23.00
2018-09-12T12:35:35.444Z,23.00
2018-09-12T12:38:04.923Z,23.00
2018-09-12T12:40:34.544Z,23.00
2018-09-12T12:45:33.008Z,23.00
2018-09-12T12:48:02.258Z,23.00
2018-09-12T12:50:31.091Z,23.00
2018-09-12T12:53:01.418Z,23.00
2018-09-12T12:55:30.866Z,23.00
2018-09-12T12:57:59.740Z,23.00
2018-09-12T13:00:28.865Z,23.00
2018-09-12T13:02:58.049Z,23.00
2018-09-12T13:05:26.820Z,23.00
2018-09-12T13:07:55.892Z,23.00
2018-09-12T13:10:24.706Z,23.00
2018-09-12T13:12:53.712Z,23.00
2018-09-12T13:15:22.563Z,23.00
2018-09-12T13:17:51.655Z,23.00
2018-09-12T13:20:21.676Z,23.00
2018-09-12T13:22:51.140Z,23.00
2018-09-12T13:25:20.355Z,23.00
2018-09-12T13:27:49.285Z,23.00
2018-09-12T13:30:18.392Z,23.00
2018-09-12T13:32:47.517Z,23.00
2018-09-12T13:35:16.352Z,23.00
2018-09-12T13:37:45.116Z,23.00
2018-09-12T13:40:13.988Z,23.00
2018-09-12T13:42:42.857Z,23.00
2018-09-12T13:45:11.568Z,23.00
2018-09-12T13:47:40.390Z,23.00
2018-09-12T13:50:09.305Z,23.00
2018-09-12T13:52:38.127Z,22.90
2018-09-12T13:55:07.013Z,23.00
2018-09-12T13:57:36.055Z,22.90
2018-09-12T14:00:05.628Z,22.90
2018-09-12T14:02:35.692Z,22.90
2018-09-12T14:05:05.012Z,22.90
2018-09-12T14:07:34.575Z,22.90
2018-09-12T14:10:04.307Z,22.90
2018-09-12T14:12:33.282Z,22.90
2018-09-12T14:15:02.006Z,22.90
2018-09-12T14:17:31.175Z,22.90
2018-09-12T14:20:00.036Z,22.90
2018-09-12T14:22:28.916Z,22.90
2018-09-12T14:24:57.765Z,22.90
2018-09-12T14:27:26.651Z,22.90
2018-09-12T14:29:55.504Z,22.90
2018-09-12T14:32:24.581Z,22.90
2018-09-12T14:34:54.937Z,22.90
2018-09-12T14:37:23.997Z,22.90
2018-09-12T14:39:53.750Z,22.90
2018-09-12T14:42:22.891Z,22.90
2018-09-12T14:44:51.781Z,22.90
2018-09-12T14:47:20.769Z,22.90
2018-09-12T14:49:49.657Z,22.90
2018-09-12T14:52:18.934Z,22.90
2018-09-12T14:54:47.708Z,22.90
2018-09-12T14:57:16.825Z,22.90
2018-09-12T14:59:45.696Z,22.90
2018-09-12T15:02:14.627Z,22.90
2018-09-12T15:04:44.643Z,22.90
2018-09-12T15:07:13.742Z,22.90
2018-09-12T15:09:42.571Z,22.90
2018-09-12T15:12:11.517Z,22.90
2018-09-12T15:14:40.314Z,22.90
2018-09-12T15:17:09.431Z,22.90
2018-09-12T15:19:38.429Z,22.90
2018-09-12T15:22:08.190Z,22.90
2018-09-12T15:24:37.387Z,22.90
2018-09-12T15:27:06.267Z,22.90
2018-09-12T15:29:35.246Z,22.90
2018-09-12T15:32:04.139Z,22.90
2018-09-12T15:34:33.004Z,22.90
2018-09-12T15:37:01.851Z,22.90
2018-09-12T15:39:30.947Z,22.90
2018-09-12T15:41:59.731Z,22.80
2018-09-12T15:44:28.679Z,22.90
2018-09-12T15:46:57.717Z,22.80
2018-09-12T15:49:27.693Z,22.90
2018-09-12T15:51:56.511Z,22.80
2018-09-12T15:54:25.288Z,22.80
2018-09-12T15:56:54.083Z,22.80
2018-09-12T15:59:22.790Z,22.80
2018-09-12T16:01:51.672Z,22.80
2018-09-12T16:04:21.084Z,22.80
2018-09-12T16:06:50.163Z,22.80
2018-09-12T16:09:19.093Z,22.80
2018-09-12T16:11:48.126Z,22.70
2018-09-12T16:14:16.951Z,22.70
2018-09-12T16:16:45.802Z,22.70
2018-09-12T16:19:14.990Z,22.70
2018-09-12T16:21:43.902Z,22.60
2018-09-12T16:24:12.659Z,22.60
2018-09-12T16:26:41.412Z,22.70
2018-09-12T16:29:10.231Z,22.60
2018-09-12T16:31:38.984Z,22.60
2018-09-12T16:34:07.954Z,22.60
2018-09-12T16:36:36.758Z,22.60
2018-09-12T16:39:09.104Z,22.60
2018-09-12T16:41:38.296Z,22.60
2018-09-12T16:44:07.288Z,22.50
2018-09-12T16:46:36.071Z,22.50
2018-09-12T16:49:04.947Z,22.50
2018-09-12T16:51:33.838Z,22.60
2018-09-12T16:56:32.545Z,22.50
2018-09-12T16:59:01.510Z,22.50
2018-09-12T17:01:30.298Z,22.50
2018-09-12T17:03:59.189Z,22.50
2018-09-12T17:06:27.890Z,22.40
2018-09-12T17:08:56.933Z,22.50
2018-09-12T17:13:54.608Z,22.40
2018-09-12T17:16:23.334Z,22.50
2018-09-12T17:21:20.898Z,22.40
2018-09-12T17:23:49.874Z,22.30
2018-09-12T17:26:18.832Z,22.30
2018-09-12T17:28:47.654Z,22.40
2018-09-12T17:31:16.437Z,22.40
2018-09-12T17:33:45.436Z,22.30
2018-09-12T17:36:14.205Z,22.30
2018-09-12T17:38:43.640Z,22.30
2018-09-12T17:41:12.412Z,22.30
2018-09-12T17:43:41.231Z,22.30
2018-09-12T17:48:38.470Z,22.20
2018-09-12T17:51:07.697Z,22.30
2018-09-12T17:53:36.654Z,22.30
2018-09-12T17:56:05.619Z,22.30
2018-09-12T17:58:34.412Z,22.20
2018-09-12T18:01:03.321Z,22.20
2018-09-12T18:03:32.122Z,22.20
2018-09-12T18:06:01.761Z,22.20
2018-09-12T18:08:30.499Z,22.20
2018-09-12T18:10:59.333Z,22.20
2018-09-12T18:13:28.242Z,22.20
2018-09-12T18:15:57.633Z,22.10
2018-09-12T18:18:26.779Z,22.10
2018-09-12T18:20:57.135Z,22.10
2018-09-12T18:23:25.912Z,22.10
2018-09-12T18:25:54.962Z,22.10
2018-09-12T18:28:23.715Z,22.10
2018-09-12T18:30:52.623Z,22.10
2018-09-12T18:33:21.423Z,22.10
2018-09-12T18:35:50.263Z,22.10
2018-09-12T18:38:19.004Z,22.10
2018-09-12T18:40:47.759Z,22.10
2018-09-12T18:43:16.612Z,22.10
2018-09-12T18:45:45.619Z,22.10
2018-09-12T18:48:15.058Z,22.10
2018-09-12T18:50:44.027Z,22.10
2018-09-12T18:53:13.101Z,22.10
2018-09-12T18:55:41.953Z,22.10
2018-09-12T18:58:10.630Z,22.10
2018-09-12T19:00:39.409Z,22.10
2018-09-12T19:03:08.127Z,22.10
2018-09-12T19:05:37.515Z,22.10
2018-09-12T19:08:06.992Z,22.10
2018-09-12T19:10:35.696Z,22.10
2018-09-12T19:13:04.436Z,22.10
2018-09-12T19:15:33.403Z,22.10
2018-09-12T19:18:02.584Z,22.10
2018-09-12T19:20:32.419Z,22.10
2018-09-12T19:23:01.164Z,22.10
2018-09-12T19:25:30.592Z,22.10
2018-09-12T19:27:59.803Z,22.10
2018-09-12T19:30:28.648Z,22.10
2018-09-12T19:32:57.510Z,22.10
2018-09-12T19:35:26.607Z,22.10
2018-09-12T19:37:55.506Z,22.10
2018-09-12T19:40:25.571Z,22.00
2018-09-12T19:42:55.069Z,22.10
2018-09-12T19:45:24.547Z,22.10
2018-09-12T19:47:53.646Z,22.00
2018-09-12T19:50:22.731Z,22.00
2018-09-12T19:52:51.855Z,22.10
2018-09-12T19:55:21.035Z,22.00
2018-09-12T19:57:49.740Z,22.00
2018-09-12T20:00:19.937Z,22.00
2018-09-12T20:02:51.628Z,22.00
2018-09-12T20:05:20.769Z,22.00
2018-09-12T20:07:49.507Z,22.00
2018-09-12T20:10:18.231Z,22.00
2018-09-12T20:12:46.937Z,22.00
2018-09-12T20:15:15.659Z,22.00
2018-09-12T20:17:44.937Z,22.00
2018-09-12T20:20:13.696Z,21.90
2018-09-12T20:22:42.396Z,21.90
2018-09-12T20:25:11.092Z,21.90
2018-09-12T20:27:41.131Z,21.90
2018-09-12T20:30:10.209Z,21.90
2018-09-12T20:32:39.125Z,21.90
2018-09-12T20:35:07.826Z,21.90
2018-09-12T20:37:36.923Z,21.90
2018-09-12T20:40:05.674Z,21.90
2018-09-12T20:42:34.472Z,21.80
2018-09-12T20:45:05.752Z,21.80
2018-09-12T20:47:34.524Z,21.80
2018-09-12T20:52:31.974Z,21.80
2018-09-12T20:55:00.823Z,21.80
