createdAt,value
2018-11-21T00:00:02.267Z,60.7
2018-11-21T00:10:05.747Z,61
2018-11-21T00:20:09.180Z,61.3
2018-11-21T00:30:12.623Z,61.3
2018-11-21T00:40:16.092Z,61.5
2018-11-21T00:50:19.540Z,61.2
2018-11-21T01:00:23.006Z,61.1
2018-11-21T01:10:26.502Z,61.3
2018-11-21T01:20:29.930Z,61.1
2018-11-21T01:30:33.360Z,60.9
2018-11-21T01:40:36.856Z,61
2018-11-21T01:50:40.308Z,61
2018-11-21T02:00:43.747Z,60.9
2018-11-21T02:10:47.195Z,61.2
2018-11-21T02:20:50.620Z,61.3
2018-11-21T02:30:54.070Z,61.1
2018-11-21T02:40:57.538Z,61.6
2018-11-21T02:51:00.993Z,61.5
2018-11-21T03:01:04.423Z,62.1
2018-11-21T03:11:07.891Z,62
2018-11-21T03:21:11.374Z,61.7
2018-11-21T03:31:14.809Z,62.2
2018-11-21T03:41:18.238Z,62.5
2018-11-21T03:51:21.667Z,62.5
2018-11-21T04:01:25.096Z,62
2018-11-21T04:11:28.560Z,62.1
2018-11-21T04:21:32.003Z,61.7
2018-11-21T04:31:35.462Z,61.5
2018-11-21T04:41:38.896Z,62
2018-11-21T04:51:42.378Z,62.7
2018-11-21T05:01:45.866Z,62.1
2018-11-21T05:11:49.311Z,61.7
2018-11-21T05:21:52.776Z,61.2
2018-11-21T05:31:56.243Z,61.1
2018-11-21T05:41:59.693Z,61.4
2018-11-21T05:52:03.116Z,61.4
2018-11-21T06:02:06.562Z,61.6
2018-11-21T06:12:10.042Z,62.1
2018-11-21T06:22:13.511Z,62.7
2018-11-21T06:32:16.989Z,62.6
2018-11-21T06:42:20.460Z,63.2
2018-11-21T06:52:23.911Z,63.5
2018-11-21T07:02:27.315Z,63.8
2018-11-21T07:12:30.770Z,63.8
2018-11-21T07:22:34.187Z,64.6
2018-11-21T07:32:37.636Z,65.3
2018-11-21T07:42:41.066Z,65
2018-11-21T07:52:44.538Z,64.2
2018-11-21T08:02:47.972Z,64.2
2018-11-21T08:12:51.438Z,64.4
2018-11-21T08:22:54.894Z,64.5
2018-11-21T08:32:58.324Z,64.7
2018-11-21T08:43:01.755Z,64.5
2018-11-21T08:53:05.229Z,64.1
2018-11-21T09:03:08.706Z,64.4
2018-11-21T09:13:12.188Z,64.1
2018-11-21T09:23:15.657Z,64.4
2018-11-21T09:33:19.081Z,64.7
2018-11-21T09:43:22.534Z,65.2
2018-11-21T09:53:25.997Z,64.9
2018-11-21T10:03:29.429Z,64.3
2018-11-21T10:13:32.866Z,64.4
2018-11-21T10:23:36.323Z,64.4
2018-11-21T10:33:39.786Z,64.8
2018-11-21T10:43:43.263Z,64.1
2018-11-21T10:53:46.736Z,63.7
2018-11-21T11:03:50.160Z,63.9
2018-11-21T11:13:53.623Z,63.9
2018-11-21T11:23:57.088Z,63.9
2018-11-21T11:34:00.549Z,63.7
2018-11-21T11:44:04.015Z,63.3
2018-11-21T11:54:07.481Z,63.2
2018-11-21T12:04:10.950Z,63.5
2018-11-21T12:14:14.423Z,63
2018-11-21T12:24:17.855Z,63.7
2018-11-21T12:34:21.376Z,63.3
2018-11-21T12:44:24.842Z,62.7
2018-11-21T12:54:28.358Z,62.2
2018-11-21T13:04:31.784Z,62.6
2018-11-21T13:14:35.264Z,62.4
2018-11-21T13:24:38.788Z,62.3
2018-11-21T13:34:42.239Z,62.3
2018-11-21T13:44:45.688Z,62.3
2018-11-21T13:54:49.166Z,62.4
2018-11-21T14:04:52.621Z,63.1
2018-11-21T14:14:56.079Z,62.8
2018-11-21T14:24:59.516Z,62
2018-11-21T14:35:03.004Z,62.6
2018-11-21T14:45:06.488Z,62.4
2018-11-21T14:55:09.923Z,62.6
2018-11-21T15:05:13.474Z,62.9
2018-11-21T15:15:16.922Z,62.4
2018-11-21T15:25:20.364Z,62.3
2018-11-21T15:35:23.835Z,62.6
2018-11-21T15:45:27.301Z,63.2
2018-11-21T15:55:30.766Z,63.4
2018-11-21T16:05:34.238Z,63.4
2018-11-21T16:15:37.716Z,63.4
2018-11-21T16:25:41.642Z,63.5
2018-11-21T16:35:45.087Z,63.6
2018-11-21T16:45:48.533Z,63.6
2018-11-21T16:55:51.969Z,63.3
2018-11-21T17:05:55.421Z,63.8
2018-11-21T17:15:58.884Z,63.6
2018-11-21T17:26:02.311Z,63.5
2018-11-21T17:36:05.749Z,63.6
2018-11-21T17:46:09.203Z,63.1
2018-11-21T17:56:12.675Z,63.5
2018-11-21T18:06:16.102Z,63.5
2018-11-21T18:16:19.560Z,63.6
2018-11-21T18:26:23.029Z,63.6
2018-11-21T18:36:26.489Z,63.6
2018-11-21T18:46:29.973Z,64
2018-11-21T18:56:33.419Z,64.1
2018-11-21T19:06:36.880Z,64.2
2018-11-21T19:16:40.347Z,64.1
2018-11-21T19:26:43.784Z,64.2
2018-11-21T19:36:47.224Z,64.2
2018-11-21T19:46:50.675Z,64.5
2018-11-21T20:07:02.344Z,64.6
2018-11-21T20:17:05.814Z,64.6
2018-11-21T20:27:09.254Z,64.6
2018-11-21T20:37:12.698Z,64.6
2018-11-21T20:47:16.122Z,64.5
2018-11-21T20:57:19.578Z,64.9
2018-11-21T21:07:23.116Z,65.1
2018-11-21T21:17:26.542Z,65
2018-11-21T21:27:30.038Z,65.4
2018-11-21T21:37:33.483Z,65.7
2018-11-21T21:47:41.904Z,65.8
2018-11-21T21:57:45.361Z,66.4
2018-11-21T22:07:48.865Z,66.6
2018-11-21T22:17:52.399Z,66.8
2018-11-21T22:27:55.864Z,67.1
2018-11-21T22:37:59.305Z,67.7
2018-11-21T22:48:02.756Z,67.4
2018-11-21T22:58:06.177Z,68
2018-11-21T23:08:09.626Z,67.8
2018-11-21T23:18:13.047Z,67.7
2018-11-21T23:28:16.507Z,67.8
2018-11-21T23:38:19.967Z,68.8
2018-11-21T23:48:23.425Z,68.8
2018-11-21T23:58:26.883Z,68.3
