createdAt,value
2023-05-13T00:00:03.950Z,13.10
2023-05-13T00:02:34.923Z,12.70
2023-05-13T00:05:08.999Z,12.20
2023-05-13T00:07:45.319Z,12.10
2023-05-13T00:10:16.564Z,10.90
2023-05-13T00:12:47.182Z,13.30
2023-05-13T00:15:17.804Z,12.30
2023-05-13T00:17:51.153Z,14.70
2023-05-13T00:20:22.202Z,12.70
2023-05-13T00:22:52.859Z,14.70
2023-05-13T00:25:34.525Z,13.90
2023-05-13T00:28:25.183Z,15.40
2023-05-13T00:30:58.208Z,14.50
2023-05-13T00:33:31.125Z,15.90
2023-05-13T00:36:05.119Z,18.90
2023-05-13T00:38:35.580Z,14.60
2023-05-13T00:41:07.594Z,13.50
2023-05-13T00:43:38.183Z,14.70
2023-05-13T00:46:13.657Z,16.60
2023-05-13T00:48:44.336Z,16.40
2023-05-13T00:51:35.031Z,12.10
2023-05-13T00:54:05.924Z,13.50
2023-05-13T00:56:38.432Z,12.80
2023-05-13T00:59:08.981Z,13.70
2023-05-13T01:01:50.924Z,13.10
2023-05-13T01:04:32.094Z,15.10
2023-05-13T01:07:13.126Z,13.20
2023-05-13T01:10:04.861Z,14.10
2023-05-13T01:12:38.797Z,12.00
2023-05-13T01:15:15.881Z,12.90
2023-05-13T01:18:06.775Z,11.90
2023-05-13T01:20:48.322Z,13.80
2023-05-13T01:23:21.325Z,14.50
2023-05-13T01:26:11.948Z,13.20
2023-05-13T01:28:52.761Z,12.30
2023-05-13T01:31:44.129Z,13.30
2023-05-13T01:34:16.204Z,14.70
2023-05-13T01:36:50.343Z,14.20
2023-05-13T01:39:23.677Z,12.50
2023-05-13T01:41:57.069Z,13.80
2023-05-13T01:44:28.030Z,12.60
2023-05-13T01:47:00.829Z,12.20
2023-05-13T01:49:34.377Z,14.90
2023-05-13T01:52:05.199Z,12.70
2023-05-13T01:54:36.220Z,11.80
2023-05-13T01:57:26.935Z,14.90
2023-05-13T01:59:57.553Z,13.60
2023-05-13T02:02:30.744Z,14.40
2023-05-13T02:05:05.472Z,13.10
2023-05-13T02:07:39.242Z,14.50
2023-05-13T02:10:11.176Z,13.40
2023-05-13T02:12:50.528Z,14.80
2023-05-13T02:15:31.089Z,11.80
2023-05-13T02:18:01.753Z,15.30
2023-05-13T02:20:33.652Z,15.50
2023-05-13T02:23:04.642Z,15.80
2023-05-13T02:25:38.480Z,14.20
2023-05-13T02:28:29.313Z,13.70
2023-05-13T02:30:59.885Z,12.00
2023-05-13T02:33:32.832Z,12.00
2023-05-13T02:36:03.220Z,13.60
2023-05-13T02:38:41.278Z,13.50
2023-05-13T02:41:12.769Z,13.20
2023-05-13T02:43:46.109Z,12.40
2023-05-13T02:46:16.674Z,13.10
2023-05-13T02:48:49.640Z,12.00
2023-05-13T02:51:20.133Z,12.80
2023-05-13T02:53:50.648Z,13.20
2023-05-13T02:56:21.460Z,12.30
2023-05-13T02:58:54.664Z,13.00
2023-05-13T03:01:26.638Z,11.80
2023-05-13T03:04:06.271Z,12.70
2023-05-13T03:06:36.832Z,12.70
2023-05-13T03:09:10.081Z,12.80
2023-05-13T03:11:43.025Z,12.70
2023-05-13T03:14:36.804Z,14.80
2023-05-13T03:17:10.082Z,11.80
2023-05-13T03:19:41.577Z,12.80
2023-05-13T03:22:12.240Z,12.20
2023-05-13T03:24:43.296Z,13.90
2023-05-13T03:27:14.390Z,11.20
2023-05-13T03:29:44.949Z,11.40
2023-05-13T03:32:17.908Z,11.90
2023-05-13T03:35:09.029Z,10.90
2023-05-13T03:37:43.068Z,13.50
2023-05-13T03:40:22.176Z,11.70
2023-05-13T03:43:06.970Z,12.00
2023-05-13T03:45:39.663Z,11.40
2023-05-13T03:48:12.773Z,12.60
2023-05-13T03:50:43.578Z,11.80
2023-05-13T03:53:14.378Z,11.70
2023-05-13T03:56:05.297Z,11.60
2023-05-13T03:58:35.877Z,12.00
2023-05-13T04:01:15.696Z,12.90
2023-05-13T04:03:46.412Z,11.50
2023-05-13T04:06:19.383Z,13.20
2023-05-13T04:08:53.452Z,13.30
2023-05-13T04:11:24.072Z,11.00
2023-05-13T04:13:54.681Z,10.60
2023-05-13T04:16:25.629Z,12.10
2023-05-13T04:19:06.386Z,9.80
2023-05-13T04:21:48.066Z,12.30
2023-05-13T04:24:21.587Z,12.20
2023-05-13T04:26:52.851Z,10.60
2023-05-13T04:29:26.373Z,12.00
2023-05-13T04:31:57.164Z,12.40
2023-05-13T04:34:37.773Z,11.60
2023-05-13T04:37:08.990Z,11.80
2023-05-13T04:39:41.693Z,10.00
2023-05-13T04:42:12.772Z,11.30
2023-05-13T04:44:52.527Z,11.60
2023-05-13T04:47:43.224Z,11.90
2023-05-13T04:50:17.084Z,10.80
2023-05-13T04:52:50.995Z,10.30
2023-05-13T04:55:30.201Z,9.00
2023-05-13T04:58:09.029Z,10.20
2023-05-13T05:00:39.986Z,10.80
2023-05-13T05:03:14.430Z,10.40
2023-05-13T05:05:48.236Z,11.30
2023-05-13T05:08:31.834Z,10.70
2023-05-13T05:11:03.432Z,11.20
2023-05-13T05:13:35.985Z,10.60
2023-05-13T05:16:06.887Z,9.60
2023-05-13T05:18:37.733Z,9.40
2023-05-13T05:21:11.226Z,9.00
2023-05-13T05:23:45.020Z,9.50
2023-05-13T05:26:16.217Z,9.20
2023-05-13T05:28:47.389Z,9.00
2023-05-13T05:31:19.712Z,9.90
2023-05-13T05:33:53.538Z,9.50
2023-05-13T05:36:44.266Z,10.20
2023-05-13T05:39:26.239Z,9.30
2023-05-13T05:41:56.896Z,10.10
2023-05-13T05:44:27.619Z,9.10
2023-05-13T05:47:01.370Z,8.70
2023-05-13T05:49:32.028Z,10.80
2023-05-13T05:52:05.279Z,9.50
2023-05-13T05:54:43.101Z,7.80
2023-05-13T05:57:17.864Z,9.30
2023-05-13T05:59:48.822Z,7.20
2023-05-13T06:02:26.917Z,8.80
2023-05-13T06:04:57.953Z,8.90
2023-05-13T06:07:28.518Z,8.30
2023-05-13T06:09:59.102Z,8.10
2023-05-13T06:12:33.063Z,7.00
2023-05-13T06:15:10.568Z,8.50
2023-05-13T06:17:41.385Z,7.80
2023-05-13T06:20:13.868Z,8.80
2023-05-13T06:22:44.424Z,7.50
2023-05-13T06:25:15.327Z,8.20
2023-05-13T06:27:45.912Z,7.80
2023-05-13T06:30:19.115Z,7.80
2023-05-13T06:33:00.968Z,8.80
2023-05-13T06:35:33.638Z,7.60
2023-05-13T06:38:07.053Z,7.50
2023-05-13T06:40:38.659Z,7.00
2023-05-13T06:45:48.951Z,7.50
2023-05-13T06:48:19.977Z,6.40
2023-05-13T06:50:50.500Z,6.20
2023-05-13T06:53:20.991Z,7.30
2023-05-13T06:55:51.458Z,6.80
2023-05-13T06:58:24.884Z,7.10
2023-05-13T07:00:55.479Z,7.50
2023-05-13T07:03:26.144Z,6.90
2023-05-13T07:05:56.696Z,6.50
2023-05-13T07:08:27.129Z,7.40
2023-05-13T07:10:57.686Z,7.10
2023-05-13T07:13:29.280Z,5.50
2023-05-13T07:15:59.807Z,6.80
2023-05-13T07:18:30.675Z,6.40
2023-05-13T07:21:01.208Z,6.40
2023-05-13T07:23:32.044Z,6.50
2023-05-13T07:26:02.704Z,6.60
2023-05-13T07:28:33.473Z,6.20
2023-05-13T07:31:05.326Z,6.70
2023-05-13T07:33:36.706Z,6.50
2023-05-13T07:36:08.266Z,7.60
2023-05-13T07:38:38.813Z,5.80
2023-05-13T07:41:09.314Z,5.90
2023-05-13T07:43:40.855Z,6.10
2023-05-13T07:46:11.307Z,7.10
2023-05-13T07:48:41.818Z,5.90
2023-05-13T07:51:12.553Z,8.10
2023-05-13T07:53:43.446Z,6.50
2023-05-13T07:56:13.859Z,6.50
2023-05-13T07:58:45.976Z,6.00
2023-05-13T08:01:16.590Z,6.50
2023-05-13T08:03:47.284Z,6.30
2023-05-13T08:06:21.185Z,6.80
2023-05-13T08:08:51.816Z,6.90
2023-05-13T08:11:22.619Z,6.60
2023-05-13T08:13:53.233Z,6.60
2023-05-13T08:16:23.741Z,5.60
2023-05-13T08:18:54.369Z,6.50
2023-05-13T08:21:24.788Z,5.60
2023-05-13T08:23:55.443Z,5.50
2023-05-13T08:26:26.877Z,6.00
2023-05-13T08:28:58.014Z,5.20
2023-05-13T08:31:28.500Z,5.50
2023-05-13T08:33:59.072Z,6.60
2023-05-13T08:36:29.574Z,6.10
2023-05-13T08:39:00.014Z,5.60
2023-05-13T08:41:37.224Z,4.60
2023-05-13T08:44:21.278Z,7.30
2023-05-13T08:47:01.459Z,6.60
2023-05-13T08:49:32.040Z,6.40
2023-05-13T08:52:11.057Z,7.40
2023-05-13T08:54:51.215Z,5.90
2023-05-13T08:57:21.777Z,6.30
2023-05-13T08:59:52.290Z,6.00
2023-05-13T09:02:23.339Z,7.10
2023-05-13T09:04:56.359Z,5.40
2023-05-13T09:07:27.408Z,6.20
2023-05-13T09:09:58.204Z,5.90
2023-05-13T09:12:48.839Z,6.50
2023-05-13T09:15:21.157Z,8.30
2023-05-13T09:17:55.720Z,6.90
2023-05-13T09:20:26.797Z,5.10
2023-05-13T09:22:59.448Z,5.30
2023-05-13T09:25:31.334Z,6.30
2023-05-13T09:28:03.190Z,6.40
2023-05-13T09:30:36.344Z,6.00
2023-05-13T09:33:14.425Z,5.90
2023-05-13T09:35:49.868Z,5.30
2023-05-13T09:38:21.990Z,6.30
2023-05-13T09:40:57.112Z,7.40
2023-05-13T09:43:29.273Z,6.70
2023-05-13T09:46:03.180Z,5.10
2023-05-13T09:48:38.038Z,5.60
2023-05-13T09:51:09.590Z,5.60
2023-05-13T09:53:41.514Z,6.50
2023-05-13T09:56:12.702Z,5.20
2023-05-13T10:01:12.850Z,7.90
2023-05-13T10:03:43.686Z,4.90
2023-05-13T10:06:14.803Z,8.20
2023-05-13T10:11:15.898Z,6.90
2023-05-13T10:13:50.736Z,5.00
2023-05-13T10:16:21.351Z,5.10
2023-05-13T10:18:52.808Z,5.50
2023-05-13T10:21:24.026Z,5.60
2023-05-13T10:23:55.739Z,6.70
2023-05-13T10:26:27.244Z,5.00
2023-05-13T10:28:58.626Z,5.90
2023-05-13T10:31:30.625Z,6.20
2023-05-13T10:34:01.214Z,7.30
2023-05-13T10:36:55.037Z,6.70
2023-05-13T10:39:50.614Z,8.00
2023-05-13T10:42:40.467Z,4.90
2023-05-13T10:45:11.978Z,6.80
2023-05-13T10:47:42.474Z,6.40
2023-05-13T10:50:25.986Z,7.50
2023-05-13T10:52:59.996Z,6.00
2023-05-13T10:55:30.429Z,5.50
2023-05-13T10:58:15.042Z,5.90
2023-05-13T11:00:46.543Z,7.50
2023-05-13T11:03:29.484Z,6.10
2023-05-13T11:06:17.277Z,8.10
2023-05-13T11:08:49.368Z,5.20
2023-05-13T11:11:28.555Z,5.60
2023-05-13T11:14:09.666Z,5.60
2023-05-13T11:16:40.224Z,6.10
2023-05-13T11:19:22.658Z,6.20
2023-05-13T11:21:56.211Z,6.50
2023-05-13T11:24:27.399Z,5.60
2023-05-13T11:26:59.329Z,6.60
2023-05-13T11:29:35.989Z,6.10
2023-05-13T11:32:07.839Z,7.10
2023-05-13T11:34:38.814Z,6.80
2023-05-13T11:37:12.944Z,5.60
2023-05-13T11:39:43.569Z,6.60
2023-05-13T11:42:14.083Z,6.20
2023-05-13T11:44:52.178Z,5.90
2023-05-13T11:47:29.114Z,7.20
2023-05-13T11:49:59.593Z,6.20
2023-05-13T11:52:29.893Z,5.90
2023-05-13T11:55:00.297Z,6.00
2023-05-13T11:57:33.193Z,5.80
2023-05-13T12:00:05.722Z,6.40
2023-05-13T12:02:40.815Z,6.70
2023-05-13T12:05:12.728Z,6.70
2023-05-13T12:07:44.062Z,6.30
2023-05-13T12:10:14.829Z,7.40
2023-05-13T12:12:46.549Z,5.40
2023-05-13T12:15:20.476Z,5.10
2023-05-13T12:17:51.835Z,5.80
2023-05-13T12:20:23.773Z,5.40
2023-05-13T12:22:57.559Z,6.80
2023-05-13T12:25:42.143Z,5.50
2023-05-13T12:28:16.534Z,6.20
2023-05-13T12:30:53.159Z,6.80
2023-05-13T12:33:26.101Z,5.20
2023-05-13T12:36:15.298Z,5.60
2023-05-13T12:39:00.061Z,5.80
2023-05-13T12:41:32.957Z,6.50
2023-05-13T12:44:05.054Z,5.80
2023-05-13T12:46:35.897Z,6.00
2023-05-13T12:49:07.493Z,6.10
2023-05-13T12:51:37.841Z,5.60
2023-05-13T12:54:08.705Z,6.40
2023-05-13T12:56:39.978Z,5.70
2023-05-13T12:59:10.927Z,6.10
2023-05-13T13:01:43.050Z,7.90
2023-05-13T13:04:16.804Z,6.00
2023-05-13T13:06:47.427Z,5.60
2023-05-13T13:09:17.760Z,6.00
2023-05-13T13:11:48.045Z,5.20
2023-05-13T13:14:18.385Z,6.50
2023-05-13T13:16:48.909Z,6.20
2023-05-13T13:19:19.424Z,6.30
2023-05-13T13:21:49.877Z,5.90
2023-05-13T13:24:20.090Z,6.10
2023-05-13T13:26:50.525Z,6.10
2023-05-13T13:29:20.790Z,7.20
2023-05-13T13:31:52.104Z,5.90
2023-05-13T13:34:22.530Z,6.10
2023-05-13T13:36:52.838Z,6.20
2023-05-13T13:39:23.190Z,6.70
2023-05-13T13:41:53.459Z,5.50
2023-05-13T13:44:23.779Z,5.40
2023-05-13T13:46:54.186Z,6.80
2023-05-13T13:49:25.116Z,5.20
2023-05-13T13:51:56.037Z,5.70
2023-05-13T13:54:26.339Z,5.90
2023-05-13T13:56:56.680Z,4.30
2023-05-13T13:59:27.179Z,5.10
2023-05-13T14:01:57.835Z,5.40
2023-05-13T14:04:30.197Z,5.20
2023-05-13T14:07:00.617Z,5.30
2023-05-13T14:09:32.665Z,4.80
2023-05-13T14:12:03.041Z,4.10
2023-05-13T14:14:33.501Z,9.90
2023-05-13T14:17:03.940Z,6.00
2023-05-13T14:19:34.287Z,5.50
2023-05-13T14:22:04.760Z,6.90
2023-05-13T14:24:35.041Z,5.40
2023-05-13T14:27:06.132Z,5.80
2023-05-13T14:29:36.598Z,5.60
2023-05-13T14:32:08.377Z,5.40
2023-05-13T14:34:38.940Z,4.90
2023-05-13T14:37:09.754Z,6.20
2023-05-13T14:39:40.199Z,7.00
2023-05-13T14:42:11.684Z,11.20
2023-05-13T14:44:42.371Z,5.60
2023-05-13T14:47:12.988Z,5.80
2023-05-13T14:49:43.280Z,4.50
2023-05-13T14:52:13.807Z,5.40
2023-05-13T14:54:44.196Z,5.30
2023-05-13T14:57:14.556Z,5.20
2023-05-13T14:59:45.040Z,5.60
2023-05-13T15:02:17.657Z,6.50
2023-05-13T15:04:48.146Z,8.30
2023-05-13T15:07:18.851Z,5.20
2023-05-13T15:09:49.283Z,5.80
2023-05-13T15:12:19.690Z,5.40
2023-05-13T15:14:55.532Z,5.60
2023-05-13T15:17:26.059Z,5.80
2023-05-13T15:19:56.367Z,7.50
2023-05-13T15:22:26.761Z,10.20
2023-05-13T15:24:57.204Z,4.50
2023-05-13T15:27:28.705Z,7.20
2023-05-13T15:29:59.070Z,6.50
2023-05-13T15:32:30.062Z,7.50
2023-05-13T15:37:29.536Z,5.70
2023-05-13T15:39:59.894Z,5.70
2023-05-13T15:42:30.898Z,6.20
2023-05-13T15:45:01.320Z,6.20
2023-05-13T15:47:31.967Z,6.00
2023-05-13T15:50:02.590Z,5.30
2023-05-13T15:52:32.970Z,6.40
2023-05-13T15:55:03.735Z,6.90
2023-05-13T15:57:34.256Z,6.40
2023-05-13T16:00:05.214Z,9.40
2023-05-13T16:02:39.180Z,7.20
2023-05-13T16:05:15.311Z,8.00
2023-05-13T16:07:48.852Z,6.90
2023-05-13T16:10:19.390Z,8.70
2023-05-13T16:12:53.008Z,7.20
2023-05-13T16:15:23.613Z,8.20
2023-05-13T16:17:54.070Z,7.90
2023-05-13T16:20:24.788Z,7.90
2023-05-13T16:22:57.644Z,9.00
2023-05-13T16:25:28.214Z,7.80
2023-05-13T16:28:19.201Z,9.70
2023-05-13T16:30:56.259Z,8.80
2023-05-13T16:33:48.728Z,9.50
2023-05-13T16:36:29.218Z,7.80
2023-05-13T16:38:59.768Z,9.20
2023-05-13T16:41:43.064Z,8.50
2023-05-13T16:44:13.630Z,8.00
2023-05-13T16:47:04.365Z,8.40
2023-05-13T16:49:56.158Z,9.50
2023-05-13T16:52:37.836Z,8.70
2023-05-13T16:55:09.883Z,10.40
2023-05-13T16:58:01.596Z,10.20
2023-05-13T17:00:36.502Z,9.90
2023-05-13T17:03:16.420Z,10.00
2023-05-13T17:05:58.909Z,9.30
2023-05-13T17:08:33.415Z,9.50
2023-05-13T17:13:37.696Z,11.10
2023-05-13T17:16:09.279Z,11.60
2023-05-13T17:18:59.884Z,13.20
2023-05-13T17:21:30.655Z,12.20
2023-05-13T17:24:03.919Z,11.20
2023-05-13T17:26:38.954Z,11.60
2023-05-13T17:29:10.657Z,10.60
2023-05-13T17:31:43.795Z,11.60
2023-05-13T17:34:19.588Z,11.60
2023-05-13T17:36:53.260Z,12.70
2023-05-13T17:39:24.247Z,11.20
2023-05-13T17:41:58.309Z,11.80
2023-05-13T17:44:32.071Z,11.40
2023-05-13T17:47:05.466Z,12.20
2023-05-13T17:49:40.581Z,16.30
2023-05-13T17:52:31.130Z,15.30
2023-05-13T17:55:01.541Z,13.60
2023-05-13T17:57:32.524Z,14.70
2023-05-13T18:00:06.504Z,14.40
2023-05-13T18:02:40.229Z,11.40
2023-05-13T18:05:11.857Z,14.40
2023-05-13T18:07:45.573Z,11.50
2023-05-13T18:10:16.119Z,13.40
2023-05-13T18:12:56.157Z,14.40
2023-05-13T18:15:29.892Z,16.10
2023-05-13T18:18:00.708Z,14.50
2023-05-13T18:20:31.349Z,13.90
2023-05-13T18:23:10.577Z,16.50
2023-05-13T18:25:54.700Z,12.80
2023-05-13T18:28:26.462Z,13.90
2023-05-13T18:30:59.657Z,14.30
2023-05-13T18:33:32.723Z,14.10
2023-05-13T18:36:06.590Z,14.90
2023-05-13T18:41:07.277Z,14.20
2023-05-13T18:46:09.469Z,14.90
2023-05-13T18:48:40.064Z,15.80
2023-05-13T18:51:11.366Z,16.60
2023-05-13T18:53:41.959Z,16.80
2023-05-13T18:56:22.755Z,14.10
2023-05-13T18:58:57.178Z,14.20
2023-05-13T19:04:19.984Z,14.20
2023-05-13T19:06:51.261Z,14.60
2023-05-13T19:09:22.461Z,16.50
2023-05-13T19:11:55.909Z,15.00
2023-05-13T19:14:26.413Z,16.90
2023-05-13T19:17:07.714Z,17.40
2023-05-13T19:22:20.330Z,14.90
2023-05-13T19:24:51.080Z,16.60
2023-05-13T19:27:23.956Z,15.30
2023-05-13T19:29:54.420Z,18.10
2023-05-13T19:32:28.107Z,15.50
2023-05-13T19:35:02.386Z,17.60
2023-05-13T19:37:33.025Z,15.40
2023-05-13T19:40:03.659Z,15.60
2023-05-13T19:42:36.646Z,17.40
2023-05-13T19:45:09.547Z,19.10
2023-05-13T19:47:42.430Z,18.00
2023-05-13T19:50:14.299Z,16.40
2023-05-13T19:52:55.983Z,18.00
2023-05-13T19:55:26.760Z,15.10
2023-05-13T19:57:57.218Z,18.10
2023-05-13T20:00:28.244Z,18.40
2023-05-13T20:03:01.091Z,16.50
2023-05-13T20:05:34.264Z,18.40
2023-05-13T20:08:07.677Z,25.50
2023-05-13T20:10:46.267Z,33.60
2023-05-13T20:13:16.861Z,36.20
2023-05-13T20:15:49.916Z,42.30
2023-05-13T20:18:23.551Z,47.10
2023-05-13T20:20:57.006Z,32.80
2023-05-13T20:23:27.640Z,28.90
2023-05-13T20:25:58.276Z,21.20
2023-05-13T20:28:32.139Z,19.80
2023-05-13T20:31:03.481Z,21.30
2023-05-13T20:33:34.053Z,20.80
2023-05-13T20:36:06.517Z,25.10
2023-05-13T20:38:37.286Z,27.30
2023-05-13T20:41:10.281Z,28.20
2023-05-13T20:43:40.896Z,30.40
2023-05-13T20:46:16.824Z,26.20
2023-05-13T20:48:47.907Z,25.30
2023-05-13T20:51:18.455Z,20.50
2023-05-13T20:53:51.307Z,17.60
2023-05-13T20:56:26.321Z,22.30
2023-05-13T20:59:17.055Z,18.10
2023-05-13T21:01:47.776Z,16.60
2023-05-13T21:04:22.901Z,16.70
2023-05-13T21:06:53.425Z,14.20
2023-05-13T21:09:23.840Z,15.50
2023-05-13T21:11:54.458Z,16.20
2023-05-13T21:14:27.764Z,14.70
2023-05-13T21:17:03.176Z,16.40
2023-05-13T21:19:33.664Z,15.70
2023-05-13T21:22:07.370Z,15.90
2023-05-13T21:24:37.981Z,15.60
2023-05-13T21:27:10.834Z,14.60
2023-05-13T21:29:41.354Z,16.60
2023-05-13T21:32:12.734Z,15.40
2023-05-13T21:37:16.843Z,15.80
2023-05-13T21:39:54.367Z,17.30
2023-05-13T21:42:33.395Z,19.10
2023-05-13T21:45:04.043Z,15.90
2023-05-13T21:47:54.694Z,16.00
2023-05-13T21:50:25.394Z,19.00
2023-05-13T21:53:05.752Z,20.10
2023-05-13T21:55:38.836Z,22.40
2023-05-13T21:58:18.394Z,20.70
2023-05-13T22:00:56.621Z,19.20
2023-05-13T22:03:27.342Z,19.80
2023-05-13T22:06:00.583Z,16.30
2023-05-13T22:08:41.249Z,16.50
2023-05-13T22:11:23.360Z,14.80
2023-05-13T22:14:07.846Z,15.00
2023-05-13T22:16:38.491Z,15.60
2023-05-13T22:19:09.432Z,14.60
2023-05-13T22:21:42.282Z,14.60
2023-05-13T22:24:25.760Z,14.20
2023-05-13T22:27:08.237Z,17.20
2023-05-13T22:29:43.922Z,14.60
2023-05-13T22:32:14.612Z,14.50
2023-05-13T22:34:45.312Z,16.10
2023-05-13T22:37:26.233Z,15.00
2023-05-13T22:39:59.937Z,14.50
2023-05-13T22:42:41.615Z,14.00
2023-05-13T22:45:25.039Z,16.60
2023-05-13T22:48:00.755Z,15.30
2023-05-13T22:50:34.425Z,17.20
2023-05-13T22:53:07.900Z,18.90
2023-05-13T22:55:38.508Z,18.10
2023-05-13T22:58:09.083Z,22.20
2023-05-13T23:00:42.610Z,16.90
2023-05-13T23:03:24.305Z,13.10
2023-05-13T23:05:59.210Z,15.10
2023-05-13T23:08:32.650Z,15.60
2023-05-13T23:11:03.361Z,13.80
2023-05-13T23:13:54.024Z,13.40
2023-05-13T23:16:37.522Z,14.40
2023-05-13T23:19:10.555Z,15.50
2023-05-13T23:22:01.299Z,14.80
2023-05-13T23:24:34.545Z,14.50
2023-05-13T23:27:05.603Z,13.60
2023-05-13T23:29:36.141Z,12.20
2023-05-13T23:32:10.361Z,17.10
2023-05-13T23:34:55.087Z,14.90
2023-05-13T23:37:37.559Z,16.10
2023-05-13T23:40:28.280Z,16.10
2023-05-13T23:42:58.842Z,14.80
2023-05-13T23:45:32.036Z,15.40
2023-05-13T23:48:06.091Z,16.80
2023-05-13T23:50:38.891Z,14.50
2023-05-13T23:53:09.425Z,17.50
2023-05-13T23:55:40.188Z,18.10
2023-05-13T23:58:10.815Z,16.20
