createdAt,value
2022-10-18T00:00:49.046Z,101946.34
2022-10-18T00:04:50.423Z,101936.09
2022-10-18T00:08:51.970Z,101939.66
2022-10-18T00:12:53.374Z,101947.50
2022-10-18T00:16:54.780Z,101946.13
2022-10-18T00:21:01.453Z,101949.56
2022-10-18T00:25:02.905Z,101955.63
2022-10-18T00:29:05.739Z,101955.03
2022-10-18T00:33:07.123Z,101955.69
2022-10-18T00:37:08.525Z,101960.13
2022-10-18T00:41:12.824Z,101964.03
2022-10-18T00:45:25.046Z,101958.28
2022-10-18T00:49:31.356Z,101959.28
2022-10-18T00:53:33.214Z,101958.56
2022-10-18T00:57:34.711Z,101958.72
2022-10-18T01:01:36.262Z,101961.00
2022-10-18T01:05:43.640Z,101965.47
2022-10-18T01:09:58.819Z,101968.03
2022-10-18T01:14:18.438Z,101971.88
2022-10-18T01:18:45.892Z,101977.06
2022-10-18T01:22:59.931Z,101974.03
2022-10-18T01:27:16.758Z,101963.78
2022-10-18T01:31:32.918Z,101963.19
2022-10-18T01:35:41.188Z,101952.97
2022-10-18T01:39:46.027Z,101945.31
2022-10-18T01:43:50.789Z,101947.59
2022-10-18T01:47:54.155Z,101949.50
2022-10-18T01:51:55.589Z,101963.97
2022-10-18T01:56:13.016Z,101967.88
2022-10-18T02:00:25.824Z,101961.38
2022-10-18T02:04:42.486Z,101957.16
2022-10-18T02:08:56.486Z,101967.50
2022-10-18T02:12:59.134Z,101956.97
2022-10-18T02:17:03.341Z,101969.31
2022-10-18T02:21:08.206Z,101962.75
2022-10-18T02:25:16.375Z,101964.94
2022-10-18T02:29:17.940Z,101964.75
2022-10-18T02:33:32.459Z,101970.53
2022-10-18T02:37:37.636Z,101979.81
2022-10-18T02:41:39.027Z,101985.59
2022-10-18T02:45:40.528Z,101983.34
2022-10-18T02:49:41.947Z,101992.81
2022-10-18T02:53:43.374Z,101991.59
2022-10-18T02:57:44.709Z,101992.25
2022-10-18T03:01:46.152Z,101996.19
2022-10-18T03:05:51.368Z,101986.72
2022-10-18T03:09:52.780Z,101998.41
2022-10-18T03:13:54.155Z,102002.91
2022-10-18T03:17:55.550Z,102008.72
2022-10-18T03:21:56.955Z,102011.31
2022-10-18T03:25:58.346Z,101998.63
2022-10-18T03:30:00.922Z,101988.50
2022-10-18T03:34:02.454Z,101998.47
2022-10-18T03:38:03.937Z,101991.16
2022-10-18T03:42:05.322Z,102001.31
2022-10-18T03:46:06.896Z,102003.56
2022-10-18T03:50:08.688Z,102007.66
2022-10-18T03:54:10.056Z,102011.56
2022-10-18T03:58:11.509Z,102014.97
2022-10-18T04:02:12.859Z,102005.00
2022-10-18T04:06:14.402Z,102011.34
2022-10-18T04:10:16.481Z,102000.50
2022-10-18T04:14:18.568Z,102002.47
2022-10-18T04:18:20.044Z,102007.34
2022-10-18T04:22:21.501Z,102017.75
2022-10-18T04:26:22.993Z,102017.75
2022-10-18T04:30:24.403Z,102006.81
2022-10-18T04:34:25.832Z,101997.75
2022-10-18T04:38:27.542Z,102006.38
2022-10-18T04:42:28.918Z,102009.31
2022-10-18T04:46:30.332Z,102006.94
2022-10-18T04:50:31.803Z,101999.34
2022-10-18T04:54:33.218Z,102000.09
2022-10-18T04:58:34.644Z,102006.50
2022-10-18T05:02:36.081Z,102006.28
2022-10-18T05:06:37.498Z,102006.94
2022-10-18T05:10:38.902Z,101995.81
2022-10-18T05:14:40.327Z,101976.03
2022-10-18T05:18:43.120Z,101985.94
2022-10-18T05:22:44.595Z,101993.66
2022-10-18T05:26:46.223Z,102005.97
2022-10-18T05:30:47.674Z,102000.09
2022-10-18T05:34:49.070Z,101995.94
2022-10-18T05:38:50.474Z,101999.13
2022-10-18T05:42:52.262Z,101996.09
2022-10-18T05:46:54.025Z,102008.88
2022-10-18T05:50:59.183Z,102011.47
2022-10-18T05:55:01.362Z,102006.03
2022-10-18T05:59:05.086Z,102016.28
2022-10-18T06:03:06.469Z,101999.19
2022-10-18T06:07:12.093Z,102001.28
2022-10-18T06:11:16.931Z,102001.72
2022-10-18T06:15:18.705Z,101996.59
2022-10-18T06:19:20.256Z,101982.09
2022-10-18T06:23:21.636Z,101983.53
2022-10-18T06:27:22.980Z,101991.66
2022-10-18T06:31:24.343Z,101997.25
2022-10-18T06:35:25.729Z,101986.59
2022-10-18T06:39:27.164Z,101979.31
2022-10-18T06:43:28.631Z,101996.78
2022-10-18T06:47:29.998Z,102000.81
2022-10-18T06:51:31.460Z,102002.31
2022-10-18T06:55:32.922Z,101988.03
2022-10-18T06:59:34.294Z,102004.84
2022-10-18T07:03:36.592Z,102006.06
2022-10-18T07:07:38.110Z,102008.09
2022-10-18T07:11:39.517Z,102023.00
2022-10-18T07:15:40.873Z,102035.94
2022-10-18T07:19:42.282Z,102036.75
2022-10-18T07:23:46.179Z,102040.16
2022-10-18T07:27:47.595Z,102052.06
2022-10-18T07:31:49.004Z,102053.50
2022-10-18T07:35:50.425Z,102062.47
2022-10-18T07:39:51.801Z,102065.78
2022-10-18T07:43:53.351Z,102076.31
2022-10-18T07:47:58.051Z,102073.94
2022-10-18T07:51:59.419Z,102065.28
2022-10-18T07:56:05.949Z,102060.13
2022-10-18T08:00:11.499Z,102062.16
2022-10-18T08:04:16.334Z,102051.34
2022-10-18T08:08:18.089Z,102053.34
2022-10-18T08:12:19.482Z,102058.97
2022-10-18T08:16:26.938Z,102054.50
2022-10-18T08:20:31.123Z,102050.97
2022-10-18T08:24:32.657Z,102053.00
2022-10-18T08:28:36.671Z,102062.16
2022-10-18T08:32:38.355Z,102056.75
2022-10-18T08:36:39.774Z,102050.31
2022-10-18T08:40:44.434Z,102057.59
2022-10-18T08:44:48.591Z,102056.06
2022-10-18T08:48:55.574Z,102059.81
2022-10-18T08:53:05.214Z,102056.41
2022-10-18T08:57:14.830Z,102057.84
2022-10-18T09:01:28.579Z,102052.00
2022-10-18T09:05:36.018Z,102050.06
2022-10-18T09:10:07.623Z,102046.56
2022-10-18T09:14:54.203Z,102048.66
2022-10-18T09:18:59.815Z,102062.00
2022-10-18T09:23:11.744Z,102050.38
2022-10-18T09:27:18.896Z,102056.41
2022-10-18T09:31:45.081Z,102050.94
2022-10-18T09:35:54.637Z,102059.06
2022-10-18T09:40:06.033Z,102051.47
2022-10-18T09:44:30.624Z,102051.75
2022-10-18T09:48:40.615Z,102058.38
2022-10-18T09:52:49.033Z,102053.47
2022-10-18T10:00:57.882Z,102062.72
2022-10-18T10:04:59.351Z,102058.94
2022-10-18T10:09:14.923Z,102061.91
2022-10-18T10:13:26.089Z,102064.16
2022-10-18T10:17:31.260Z,102065.78
2022-10-18T10:21:32.789Z,102065.59
2022-10-18T10:25:38.733Z,102063.38
2022-10-18T10:29:45.936Z,102062.72
2022-10-18T10:33:48.259Z,102058.09
2022-10-18T10:37:54.167Z,102055.03
2022-10-18T10:41:58.951Z,102045.22
2022-10-18T10:46:10.450Z,102046.41
2022-10-18T10:50:13.182Z,102031.97
2022-10-18T10:54:17.638Z,102034.66
2022-10-18T10:58:19.109Z,102028.34
2022-10-18T11:02:29.907Z,102015.06
2022-10-18T11:06:53.802Z,102013.38
2022-10-18T11:11:26.782Z,102017.63
2022-10-18T11:15:41.010Z,102023.63
2022-10-18T11:20:05.376Z,102016.78
2022-10-18T11:24:16.414Z,102019.97
2022-10-18T11:28:53.545Z,102029.19
2022-10-18T11:33:14.336Z,102027.84
2022-10-18T11:37:39.755Z,102025.97
2022-10-18T11:41:54.834Z,102004.00
2022-10-18T11:46:13.344Z,102000.16
2022-10-18T11:50:39.481Z,102011.97
2022-10-18T11:55:18.682Z,102014.13
2022-10-18T11:59:42.128Z,102002.19
2022-10-18T12:03:59.662Z,101999.06
2022-10-18T12:08:05.341Z,101999.38
2022-10-18T12:12:19.834Z,102004.19
2022-10-18T12:16:45.629Z,101998.25
2022-10-18T12:20:49.813Z,102002.81
2022-10-18T12:24:51.794Z,101997.81
2022-10-18T12:29:05.471Z,102001.69
2022-10-18T12:33:27.729Z,101998.97
2022-10-18T12:37:58.437Z,101997.88
2022-10-18T12:41:59.935Z,101992.19
2022-10-18T12:46:03.221Z,101990.75
2022-10-18T12:50:08.033Z,101981.31
2022-10-18T12:54:12.229Z,101982.81
2022-10-18T12:58:13.917Z,101993.38
2022-10-18T13:02:25.597Z,101993.09
2022-10-18T13:07:05.066Z,101990.31
2022-10-18T13:11:12.457Z,101985.94
2022-10-18T13:15:35.380Z,101989.28
2022-10-18T13:20:20.443Z,101987.91
2022-10-18T13:24:26.554Z,101989.47
2022-10-18T13:28:55.825Z,101988.63
2022-10-18T13:33:15.013Z,101991.50
2022-10-18T13:37:16.376Z,101988.97
2022-10-18T13:41:20.967Z,101995.50
2022-10-18T13:45:31.889Z,101990.94
2022-10-18T13:49:39.268Z,101984.91
2022-10-18T13:54:09.067Z,101985.34
2022-10-18T13:58:30.746Z,101987.56
2022-10-18T14:03:00.467Z,101984.41
2022-10-18T14:07:04.902Z,101991.09
2022-10-18T14:11:22.548Z,101989.53
2022-10-18T14:15:34.646Z,101999.19
2022-10-18T14:19:49.221Z,101989.19
2022-10-18T14:23:51.509Z,101992.72
2022-10-18T14:28:13.449Z,101995.63
2022-10-18T14:32:25.736Z,101994.38
2022-10-18T14:36:30.822Z,101992.72
2022-10-18T14:40:39.025Z,101995.16
2022-10-18T14:44:40.513Z,102000.69
2022-10-18T14:48:42.456Z,101998.00
2022-10-18T14:52:43.999Z,102004.69
2022-10-18T14:56:46.095Z,102000.34
2022-10-18T15:00:48.595Z,101996.47
2022-10-18T15:05:23.516Z,101994.50
2022-10-18T15:09:25.424Z,101994.56
2022-10-18T15:13:27.476Z,101987.19
2022-10-18T15:17:31.579Z,101994.34
2022-10-18T15:21:35.395Z,101989.75
2022-10-18T15:25:37.163Z,102000.00
2022-10-18T15:29:38.728Z,101997.50
2022-10-18T15:33:40.190Z,102003.44
2022-10-18T15:37:47.063Z,102004.78
2022-10-18T15:42:04.444Z,101998.03
2022-10-18T15:46:07.189Z,101998.47
2022-10-18T15:50:36.294Z,102005.22
2022-10-18T15:54:38.767Z,102007.78
2022-10-18T15:58:45.269Z,102002.78
2022-10-18T16:02:46.830Z,102011.53
2022-10-18T16:06:48.513Z,102006.25
2022-10-18T16:10:50.798Z,102005.78
2022-10-18T16:14:52.186Z,102005.84
2022-10-18T16:18:53.705Z,101995.84
2022-10-18T16:22:55.143Z,102008.88
2022-10-18T16:26:56.839Z,102012.69
2022-10-18T16:31:01.441Z,102021.91
2022-10-18T16:35:02.941Z,102020.72
2022-10-18T16:39:07.674Z,102023.47
2022-10-18T16:43:09.090Z,102024.47
2022-10-18T16:47:11.290Z,102042.53
2022-10-18T16:51:13.372Z,102034.81
2022-10-18T16:55:21.079Z,102046.72
2022-10-18T16:59:30.711Z,102047.06
2022-10-18T17:03:32.157Z,102043.56
2022-10-18T17:07:33.595Z,102043.56
2022-10-18T17:11:35.064Z,102048.22
2022-10-18T17:15:36.512Z,102044.03
2022-10-18T17:19:37.967Z,102052.28
2022-10-18T17:23:39.484Z,102050.41
2022-10-18T17:27:40.993Z,102049.16
2022-10-18T17:31:42.446Z,102052.16
2022-10-18T17:35:44.538Z,102054.38
2022-10-18T17:39:46.107Z,102046.16
2022-10-18T17:43:50.904Z,102037.53
2022-10-18T17:47:52.447Z,102051.13
2022-10-18T17:51:53.845Z,102055.84
2022-10-18T17:56:02.399Z,102059.25
2022-10-18T18:00:07.873Z,102060.13
2022-10-18T18:04:09.550Z,102057.50
2022-10-18T18:08:10.920Z,102064.38
2022-10-18T18:12:12.743Z,102052.81
2022-10-18T18:16:20.801Z,102056.59
2022-10-18T18:20:22.267Z,102065.31
2022-10-18T18:24:24.746Z,102064.03
2022-10-18T18:28:26.253Z,102060.38
2022-10-18T18:32:28.373Z,102068.16
2022-10-18T18:36:29.874Z,102079.00
2022-10-18T18:40:31.290Z,102085.69
2022-10-18T18:44:33.951Z,102086.06
2022-10-18T18:48:36.579Z,102085.41
2022-10-18T18:52:37.986Z,102090.00
2022-10-18T18:56:39.488Z,102080.06
2022-10-18T19:00:44.353Z,102083.91
2022-10-18T19:04:46.053Z,102097.59
2022-10-18T19:08:48.677Z,102084.13
2022-10-18T19:12:50.066Z,102088.47
2022-10-18T19:16:57.463Z,102088.53
2022-10-18T19:20:58.850Z,102079.28
2022-10-18T19:25:00.324Z,102087.56
2022-10-18T19:29:13.665Z,102085.25
2022-10-18T19:33:15.524Z,102089.91
2022-10-18T19:37:16.927Z,102079.16
2022-10-18T19:41:18.419Z,102089.31
2022-10-18T19:45:19.867Z,102087.53
2022-10-18T19:49:21.406Z,102089.03
2022-10-18T19:53:23.066Z,102090.94
2022-10-18T19:57:24.482Z,102099.28
2022-10-18T20:01:27.973Z,102105.28
2022-10-18T20:05:29.436Z,102114.00
2022-10-18T20:09:30.996Z,102120.09
2022-10-18T20:13:33.311Z,102114.00
2022-10-18T20:17:34.933Z,102126.94
2022-10-18T20:21:36.716Z,102118.69
2022-10-18T20:25:38.250Z,102121.31
2022-10-18T20:29:39.649Z,102125.41
2022-10-18T20:33:41.377Z,102134.41
2022-10-18T20:37:42.748Z,102137.19
2022-10-18T20:41:44.133Z,102130.16
2022-10-18T20:45:45.520Z,102127.84
2022-10-18T20:49:46.940Z,102135.94
2022-10-18T20:53:48.818Z,102134.75
2022-10-18T20:57:50.206Z,102137.22
2022-10-18T21:01:51.740Z,102132.28
2022-10-18T21:05:53.130Z,102132.66
2022-10-18T21:09:54.514Z,102134.31
2022-10-18T21:13:59.478Z,102122.06
2022-10-18T21:18:00.841Z,102125.00
2022-10-18T21:22:02.246Z,102122.72
2022-10-18T21:26:03.936Z,102133.97
2022-10-18T21:30:05.615Z,102134.47
2022-10-18T21:34:14.494Z,102134.13
2022-10-18T21:38:15.863Z,102136.56
2022-10-18T21:42:17.230Z,102133.72
2022-10-18T21:46:20.643Z,102135.38
2022-10-18T21:50:22.077Z,102125.47
2022-10-18T21:54:23.478Z,102126.56
2022-10-18T21:58:24.840Z,102128.88
2022-10-18T22:02:26.346Z,102138.16
2022-10-18T22:06:30.249Z,102133.59
2022-10-18T22:10:32.994Z,102137.50
2022-10-18T22:14:35.143Z,102129.81
2022-10-18T22:18:36.599Z,102129.97
2022-10-18T22:22:38.169Z,102115.75
2022-10-18T22:26:41.380Z,102125.56
2022-10-18T22:30:42.765Z,102123.72
2022-10-18T22:34:44.135Z,102109.19
2022-10-18T22:38:45.519Z,102102.16
2022-10-18T22:42:46.938Z,102105.19
2022-10-18T22:46:48.447Z,102103.66
2022-10-18T22:50:49.852Z,102110.38
2022-10-18T22:54:51.250Z,102106.06
2022-10-18T22:58:52.899Z,102103.97
2022-10-18T23:02:54.294Z,102099.69
2022-10-18T23:06:55.653Z,102099.72
2022-10-18T23:10:59.341Z,102093.22
2022-10-18T23:15:00.704Z,102093.56
2022-10-18T23:19:02.464Z,102091.94
2022-10-18T23:23:04.083Z,102101.44
2022-10-18T23:27:05.449Z,102093.84
2022-10-18T23:31:08.135Z,102096.31
2022-10-18T23:35:09.520Z,102102.81
2022-10-18T23:39:10.922Z,102104.56
2022-10-18T23:43:12.325Z,102101.84
2022-10-18T23:47:14.809Z,102095.50
2022-10-18T23:51:17.500Z,102099.59
2022-10-18T23:55:18.874Z,102097.19
2022-10-18T23:59:20.658Z,102106.81
