createdAt,value
2022-08-26T00:01:53.011Z,25.30
2022-08-26T00:04:22.068Z,25.40
2022-08-26T00:06:49.184Z,25.30
2022-08-26T00:09:16.879Z,25.30
2022-08-26T00:11:45.490Z,25.30
2022-08-26T00:14:13.947Z,25.20
2022-08-26T00:16:47.638Z,25.30
2022-08-26T00:19:18.091Z,25.20
2022-08-26T00:21:46.551Z,25.20
2022-08-26T00:24:16.463Z,25.20
2022-08-26T00:26:44.724Z,25.20
2022-08-26T00:29:12.395Z,25.20
2022-08-26T00:31:40.295Z,25.20
2022-08-26T00:34:09.583Z,25.20
2022-08-26T00:36:37.531Z,25.20
2022-08-26T00:39:07.483Z,25.10
2022-08-26T00:41:36.085Z,25.10
2022-08-26T00:44:03.373Z,25.10
2022-08-26T00:46:36.475Z,25.10
2022-08-26T00:49:12.531Z,25.00
2022-08-26T00:51:53.390Z,25.00
2022-08-26T00:54:26.804Z,25.00
2022-08-26T00:57:02.487Z,24.90
2022-08-26T00:59:33.179Z,24.90
2022-08-26T01:02:02.551Z,24.90
2022-08-26T01:04:31.535Z,24.90
2022-08-26T01:06:59.374Z,24.90
2022-08-26T01:09:27.079Z,24.80
2022-08-26T01:11:57.658Z,24.80
2022-08-26T01:14:29.970Z,24.80
2022-08-26T01:16:57.239Z,24.80
2022-08-26T01:19:31.476Z,24.70
2022-08-26T01:22:02.750Z,24.70
2022-08-26T01:24:31.000Z,24.70
2022-08-26T01:27:02.531Z,24.70
2022-08-26T01:29:32.676Z,24.70
2022-08-26T01:31:59.781Z,24.70
2022-08-26T01:34:31.120Z,24.70
2022-08-26T01:37:15.524Z,24.70
2022-08-26T01:39:46.549Z,24.70
2022-08-26T01:42:15.090Z,24.60
2022-08-26T01:45:04.935Z,24.60
2022-08-26T01:47:34.699Z,24.70
2022-08-26T01:50:06.108Z,24.60
2022-08-26T01:52:35.758Z,24.60
2022-08-26T01:55:03.707Z,24.60
2022-08-26T01:57:31.185Z,24.60
2022-08-26T02:00:01.459Z,24.60
2022-08-26T02:02:28.996Z,24.60
2022-08-26T02:05:01.579Z,24.50
2022-08-26T02:07:29.478Z,24.60
2022-08-26T02:09:56.861Z,24.60
2022-08-26T02:12:25.864Z,24.50
2022-08-26T02:14:56.610Z,24.60
2022-08-26T02:17:29.612Z,24.60
2022-08-26T02:19:57.882Z,24.60
2022-08-26T02:22:24.949Z,24.60
2022-08-26T02:24:51.915Z,24.50
2022-08-26T02:27:25.698Z,24.50
2022-08-26T02:30:06.634Z,24.50
2022-08-26T02:32:33.756Z,24.50
2022-08-26T02:35:02.329Z,24.40
2022-08-26T02:37:31.650Z,24.40
2022-08-26T02:40:02.008Z,24.40
2022-08-26T02:42:30.156Z,24.30
2022-08-26T02:44:57.655Z,24.30
2022-08-26T02:47:25.558Z,24.30
2022-08-26T02:49:56.284Z,24.20
2022-08-26T02:52:23.282Z,24.20
2022-08-26T02:54:50.218Z,24.20
2022-08-26T02:57:17.791Z,24.10
2022-08-26T02:59:44.777Z,24.10
2022-08-26T03:02:12.383Z,24.00
2022-08-26T03:04:40.644Z,24.00
2022-08-26T03:07:25.166Z,24.00
2022-08-26T03:09:53.025Z,24.00
2022-08-26T03:12:20.398Z,23.90
2022-08-26T03:14:48.016Z,23.90
2022-08-26T03:17:15.968Z,23.90
2022-08-26T03:19:43.024Z,23.90
2022-08-26T03:22:12.002Z,23.90
2022-08-26T03:24:41.673Z,23.80
2022-08-26T03:27:13.451Z,23.80
2022-08-26T03:29:59.769Z,23.80
2022-08-26T03:32:27.077Z,23.80
2022-08-26T03:34:54.949Z,23.80
2022-08-26T03:37:22.759Z,23.80
2022-08-26T03:39:49.780Z,23.70
2022-08-26T03:42:17.091Z,23.70
2022-08-26T03:44:45.214Z,23.70
2022-08-26T03:47:12.256Z,23.60
2022-08-26T03:49:39.426Z,23.60
2022-08-26T03:52:06.887Z,23.60
2022-08-26T03:54:34.034Z,23.60
2022-08-26T03:57:01.212Z,23.50
2022-08-26T03:59:28.299Z,23.50
2022-08-26T04:01:55.528Z,23.50
2022-08-26T04:04:24.479Z,23.50
2022-08-26T04:06:58.452Z,23.50
2022-08-26T04:09:27.494Z,23.50
2022-08-26T04:11:55.568Z,23.40
2022-08-26T04:14:25.472Z,23.50
2022-08-26T04:16:55.328Z,23.40
2022-08-26T04:19:23.610Z,23.40
2022-08-26T04:21:53.324Z,23.40
2022-08-26T04:24:23.450Z,23.30
2022-08-26T04:26:50.784Z,23.30
2022-08-26T04:29:24.093Z,23.40
2022-08-26T04:31:55.538Z,23.40
2022-08-26T04:34:28.784Z,23.30
2022-08-26T04:36:56.894Z,23.30
2022-08-26T04:39:25.260Z,23.30
2022-08-26T04:41:55.112Z,23.30
2022-08-26T04:44:24.354Z,23.40
2022-08-26T04:46:51.897Z,23.40
2022-08-26T04:49:19.320Z,23.40
2022-08-26T04:51:47.297Z,23.40
2022-08-26T04:54:14.799Z,23.40
2022-08-26T04:56:45.957Z,23.50
2022-08-26T04:59:18.073Z,23.50
2022-08-26T05:01:48.609Z,23.50
2022-08-26T05:04:18.796Z,23.60
2022-08-26T05:06:49.800Z,23.60
2022-08-26T05:09:18.572Z,23.60
2022-08-26T05:11:48.409Z,23.70
2022-08-26T05:14:21.565Z,23.80
2022-08-26T05:16:49.501Z,23.70
2022-08-26T05:19:18.828Z,23.90
2022-08-26T05:21:47.770Z,24.20
2022-08-26T05:24:15.841Z,24.60
2022-08-26T05:26:44.649Z,25.10
2022-08-26T05:29:12.358Z,25.50
2022-08-26T05:31:39.574Z,25.80
2022-08-26T05:34:08.433Z,26.20
2022-08-26T05:36:37.105Z,26.70
2022-08-26T05:39:06.382Z,27.20
2022-08-26T05:41:38.589Z,27.60
2022-08-26T05:44:09.424Z,28.00
2022-08-26T05:46:37.527Z,28.40
2022-08-26T05:49:06.526Z,28.70
2022-08-26T05:51:41.942Z,29.10
2022-08-26T05:54:10.486Z,29.40
2022-08-26T05:56:38.735Z,29.80
2022-08-26T05:59:06.877Z,30.20
2022-08-26T06:01:43.589Z,30.50
2022-08-26T06:04:11.996Z,30.80
2022-08-26T06:06:41.668Z,31.10
2022-08-26T06:09:11.172Z,31.40
2022-08-26T06:11:39.193Z,31.70
2022-08-26T06:14:07.916Z,31.90
2022-08-26T06:16:38.641Z,32.10
2022-08-26T06:19:10.547Z,32.40
2022-08-26T06:21:44.990Z,32.60
2022-08-26T06:24:33.167Z,32.90
2022-08-26T06:27:08.261Z,33.20
2022-08-26T06:29:36.628Z,33.40
2022-08-26T06:32:05.430Z,33.50
2022-08-26T06:34:32.852Z,33.70
2022-08-26T06:37:02.709Z,34.00
2022-08-26T06:39:31.722Z,34.40
2022-08-26T06:42:00.181Z,34.80
2022-08-26T06:44:27.734Z,35.20
2022-08-26T06:46:55.060Z,35.60
2022-08-26T06:49:26.838Z,35.90
2022-08-26T06:51:56.454Z,36.20
2022-08-26T06:54:23.488Z,36.60
2022-08-26T06:56:50.420Z,36.90
2022-08-26T06:59:17.922Z,37.30
2022-08-26T07:01:45.137Z,37.60
2022-08-26T07:04:20.295Z,37.80
2022-08-26T07:06:52.248Z,38.20
2022-08-26T07:09:19.883Z,38.60
2022-08-26T07:11:48.178Z,39.00
2022-08-26T07:14:19.347Z,39.30
2022-08-26T07:16:49.587Z,39.60
2022-08-26T07:19:28.490Z,39.60
2022-08-26T07:22:01.774Z,39.50
2022-08-26T07:24:29.464Z,39.50
2022-08-26T07:27:06.760Z,39.70
2022-08-26T07:29:35.768Z,40.00
2022-08-26T07:32:03.587Z,40.10
2022-08-26T07:34:32.335Z,40.20
2022-08-26T07:37:00.926Z,40.20
2022-08-26T07:39:28.515Z,40.40
2022-08-26T07:42:02.615Z,40.50
2022-08-26T07:44:36.535Z,40.50
2022-08-26T07:47:03.563Z,40.50
2022-08-26T07:49:38.507Z,40.40
2022-08-26T07:52:06.183Z,40.20
2022-08-26T07:54:33.375Z,40.10
2022-08-26T07:57:01.572Z,39.90
2022-08-26T07:59:32.248Z,39.80
2022-08-26T08:01:59.826Z,39.60
2022-08-26T08:04:27.237Z,39.80
2022-08-26T08:06:55.701Z,39.70
2022-08-26T08:09:23.543Z,40.00
2022-08-26T08:11:52.624Z,40.10
2022-08-26T08:14:22.024Z,40.30
2022-08-26T08:16:53.611Z,40.00
2022-08-26T08:19:22.052Z,40.10
2022-08-26T08:21:49.194Z,40.10
2022-08-26T08:24:16.286Z,39.60
2022-08-26T08:26:43.432Z,39.40
2022-08-26T08:29:10.476Z,39.60
2022-08-26T08:31:56.713Z,39.50
2022-08-26T08:34:27.186Z,39.70
2022-08-26T08:36:54.723Z,39.60
2022-08-26T08:39:22.408Z,39.60
2022-08-26T08:41:55.265Z,39.50
2022-08-26T08:47:07.656Z,40.00
2022-08-26T08:49:34.941Z,40.00
2022-08-26T08:52:10.789Z,40.20
2022-08-26T08:54:38.911Z,40.30
2022-08-26T08:57:22.144Z,40.30
2022-08-26T09:00:02.562Z,40.50
2022-08-26T09:02:52.343Z,40.60
2022-08-26T09:05:28.030Z,40.80
2022-08-26T09:08:06.624Z,40.70
2022-08-26T09:10:44.107Z,40.70
2022-08-26T09:13:16.879Z,40.80
2022-08-26T09:16:10.447Z,40.80
2022-08-26T09:19:05.239Z,41.00
2022-08-26T09:21:32.800Z,41.40
2022-08-26T09:23:59.991Z,41.50
2022-08-26T09:26:30.718Z,41.80
2022-08-26T09:28:58.242Z,42.00
2022-08-26T09:31:30.125Z,42.20
2022-08-26T09:34:17.575Z,42.40
2022-08-26T09:36:56.822Z,42.70
2022-08-26T09:39:33.128Z,42.40
2022-08-26T09:42:12.913Z,42.50
2022-08-26T09:44:57.755Z,41.90
2022-08-26T09:47:30.265Z,41.70
2022-08-26T09:50:29.546Z,41.60
2022-08-26T09:53:05.406Z,41.50
2022-08-26T09:55:39.001Z,42.00
2022-08-26T09:58:08.666Z,42.60
2022-08-26T10:00:55.424Z,43.00
2022-08-26T10:03:31.341Z,43.30
2022-08-26T10:06:26.701Z,43.00
2022-08-26T10:09:08.881Z,42.80
2022-08-26T10:11:50.147Z,42.90
2022-08-26T10:14:39.839Z,43.10
2022-08-26T10:17:39.615Z,43.40
2022-08-26T10:20:24.952Z,43.30
2022-08-26T10:23:00.056Z,43.40
2022-08-26T10:25:33.432Z,43.60
2022-08-26T10:28:15.743Z,43.70
2022-08-26T10:30:58.631Z,43.70
2022-08-26T10:33:26.152Z,43.90
2022-08-26T10:36:01.345Z,43.90
2022-08-26T10:38:39.653Z,43.80
2022-08-26T10:41:20.956Z,43.60
2022-08-26T10:43:55.143Z,43.90
2022-08-26T10:46:28.741Z,44.00
2022-08-26T10:49:06.526Z,44.40
2022-08-26T10:51:42.050Z,44.20
2022-08-26T10:54:31.439Z,43.90
2022-08-26T10:57:37.039Z,44.20
2022-08-26T11:00:30.183Z,44.30
2022-08-26T11:03:22.531Z,43.60
2022-08-26T11:06:23.639Z,42.90
2022-08-26T11:08:57.930Z,42.50
2022-08-26T11:11:42.031Z,42.60
2022-08-26T11:14:12.031Z,43.40
2022-08-26T11:16:45.361Z,43.60
2022-08-26T11:19:45.652Z,43.60
2022-08-26T11:22:27.137Z,43.30
2022-08-26T11:24:56.882Z,43.20
2022-08-26T11:27:24.298Z,42.50
2022-08-26T11:30:09.514Z,42.20
2022-08-26T11:32:40.048Z,42.30
2022-08-26T11:35:14.395Z,42.30
2022-08-26T11:38:00.267Z,42.70
2022-08-26T11:40:42.000Z,42.50
2022-08-26T11:43:20.557Z,42.40
2022-08-26T11:46:09.334Z,42.40
2022-08-26T11:48:42.883Z,42.70
2022-08-26T11:51:25.249Z,43.20
2022-08-26T11:54:12.530Z,43.60
2022-08-26T11:56:42.207Z,43.40
2022-08-26T11:59:13.059Z,43.50
2022-08-26T12:01:48.696Z,43.10
2022-08-26T12:04:46.347Z,42.40
2022-08-26T12:07:13.819Z,40.90
2022-08-26T12:10:02.210Z,39.80
2022-08-26T12:12:38.623Z,39.50
2022-08-26T12:15:17.916Z,39.70
2022-08-26T12:17:51.700Z,40.30
2022-08-26T12:20:54.309Z,40.60
2022-08-26T12:23:36.427Z,40.10
2022-08-26T12:26:39.381Z,39.00
2022-08-26T12:29:12.926Z,38.70
2022-08-26T12:31:47.918Z,39.00
2022-08-26T12:34:18.247Z,39.30
2022-08-26T12:39:30.272Z,40.00
2022-08-26T12:42:02.631Z,39.30
2022-08-26T12:44:38.476Z,38.80
2022-08-26T12:47:42.614Z,39.30
2022-08-26T12:50:24.471Z,40.00
2022-08-26T12:52:57.928Z,39.70
2022-08-26T12:55:33.038Z,38.80
2022-08-26T12:58:18.465Z,38.40
2022-08-26T13:00:49.993Z,39.00
2022-08-26T13:03:43.682Z,39.50
2022-08-26T13:06:16.129Z,39.00
2022-08-26T13:08:54.833Z,38.20
2022-08-26T13:11:23.624Z,37.50
2022-08-26T13:13:59.173Z,37.20
2022-08-26T13:16:26.685Z,37.90
2022-08-26T13:18:59.183Z,38.40
2022-08-26T13:21:37.288Z,38.60
2022-08-26T13:24:13.737Z,38.90
2022-08-26T13:26:42.828Z,38.50
2022-08-26T13:29:10.833Z,38.10
2022-08-26T13:31:40.490Z,38.00
2022-08-26T13:34:09.659Z,37.50
2022-08-26T13:36:36.641Z,37.10
2022-08-26T13:39:05.150Z,36.90
2022-08-26T13:41:32.449Z,37.40
2022-08-26T13:43:59.909Z,38.10
2022-08-26T13:46:28.520Z,38.30
2022-08-26T13:48:57.436Z,38.40
2022-08-26T13:51:25.968Z,38.40
2022-08-26T13:53:53.876Z,38.10
2022-08-26T13:56:21.488Z,37.50
2022-08-26T13:58:48.575Z,36.70
2022-08-26T14:01:16.900Z,36.30
2022-08-26T14:03:44.018Z,36.10
2022-08-26T14:06:11.059Z,36.10
2022-08-26T14:08:40.312Z,36.10
2022-08-26T14:11:07.879Z,36.20
2022-08-26T14:13:36.187Z,36.20
2022-08-26T14:16:05.019Z,36.10
2022-08-26T14:18:43.581Z,35.90
2022-08-26T14:21:13.461Z,35.60
2022-08-26T14:23:41.444Z,35.50
2022-08-26T14:26:10.912Z,35.40
2022-08-26T14:28:55.268Z,35.40
2022-08-26T14:31:23.836Z,35.40
2022-08-26T14:33:51.071Z,35.40
2022-08-26T14:36:33.588Z,35.30
2022-08-26T14:39:10.179Z,35.40
2022-08-26T14:41:45.290Z,35.30
2022-08-26T14:44:23.632Z,35.40
2022-08-26T14:46:52.856Z,35.70
2022-08-26T14:49:21.390Z,35.90
2022-08-26T14:51:48.881Z,36.00
2022-08-26T14:54:17.421Z,36.30
2022-08-26T14:56:51.522Z,36.50
2022-08-26T14:59:27.254Z,36.70
2022-08-26T15:01:55.542Z,36.90
2022-08-26T15:04:23.088Z,37.00
2022-08-26T15:06:51.660Z,36.80
2022-08-26T15:09:18.675Z,36.30
2022-08-26T15:11:47.698Z,36.00
2022-08-26T15:14:19.455Z,35.80
2022-08-26T15:16:48.850Z,35.40
2022-08-26T15:19:16.504Z,35.30
2022-08-26T15:21:45.293Z,35.20
2022-08-26T15:24:13.514Z,35.20
2022-08-26T15:26:41.580Z,35.20
2022-08-26T15:29:08.591Z,35.30
2022-08-26T15:31:36.633Z,35.30
2022-08-26T15:34:06.662Z,35.40
2022-08-26T15:36:34.740Z,35.40
2022-08-26T15:39:02.128Z,35.10
2022-08-26T15:41:29.695Z,34.90
2022-08-26T15:43:57.759Z,34.80
2022-08-26T15:46:24.835Z,34.70
2022-08-26T15:48:52.224Z,34.70
2022-08-26T15:51:23.229Z,34.60
2022-08-26T15:53:51.145Z,34.50
2022-08-26T15:56:18.356Z,34.30
2022-08-26T15:58:45.728Z,34.00
2022-08-26T16:01:14.040Z,33.70
2022-08-26T16:03:45.275Z,33.40
2022-08-26T16:06:16.995Z,33.10
2022-08-26T16:08:45.187Z,33.00
2022-08-26T16:11:13.818Z,32.80
2022-08-26T16:13:40.843Z,32.60
2022-08-26T16:16:08.460Z,32.50
2022-08-26T16:18:35.488Z,32.50
2022-08-26T16:21:13.784Z,32.30
2022-08-26T16:23:43.282Z,32.00
2022-08-26T16:26:22.599Z,31.90
2022-08-26T16:28:49.819Z,31.80
2022-08-26T16:31:17.367Z,31.70
2022-08-26T16:33:44.433Z,31.60
2022-08-26T16:36:12.062Z,31.50
2022-08-26T16:38:40.119Z,31.40
2022-08-26T16:41:07.820Z,31.20
2022-08-26T16:43:35.480Z,31.10
2022-08-26T16:46:05.904Z,31.00
2022-08-26T16:48:33.033Z,30.90
2022-08-26T16:51:00.076Z,30.90
2022-08-26T16:53:27.075Z,30.80
2022-08-26T16:55:54.068Z,30.80
2022-08-26T16:58:22.388Z,30.70
2022-08-26T17:00:49.855Z,30.70
2022-08-26T17:03:17.103Z,30.60
2022-08-26T17:05:44.856Z,30.60
2022-08-26T17:08:14.536Z,30.60
2022-08-26T17:10:51.652Z,30.50
2022-08-26T17:13:25.929Z,30.40
2022-08-26T17:16:04.880Z,30.30
2022-08-26T17:18:32.857Z,30.30
2022-08-26T17:21:06.958Z,30.20
2022-08-26T17:23:34.489Z,30.20
2022-08-26T17:26:01.518Z,30.10
2022-08-26T17:28:28.631Z,30.00
2022-08-26T17:30:57.362Z,29.90
2022-08-26T17:33:25.357Z,29.80
2022-08-26T17:35:53.175Z,29.80
2022-08-26T17:38:21.270Z,29.80
2022-08-26T17:40:48.848Z,29.70
2022-08-26T17:43:15.856Z,29.60
2022-08-26T17:45:43.428Z,29.60
2022-08-26T17:48:11.282Z,29.60
2022-08-26T17:50:39.824Z,29.50
2022-08-26T17:53:06.894Z,29.40
2022-08-26T17:55:34.250Z,29.40
2022-08-26T17:58:03.960Z,29.20
2022-08-26T18:00:34.308Z,29.20
2022-08-26T18:03:01.376Z,29.10
2022-08-26T18:05:29.662Z,29.00
2022-08-26T18:07:56.916Z,28.90
2022-08-26T18:10:25.598Z,28.80
2022-08-26T18:12:52.676Z,28.70
2022-08-26T18:15:20.340Z,28.60
2022-08-26T18:17:47.307Z,28.50
2022-08-26T18:20:17.325Z,28.50
2022-08-26T18:22:45.618Z,28.50
2022-08-26T18:25:13.711Z,28.40
2022-08-26T18:27:41.312Z,28.40
2022-08-26T18:30:16.286Z,28.30
2022-08-26T18:32:44.125Z,28.30
2022-08-26T18:35:11.945Z,28.30
2022-08-26T18:37:39.745Z,28.20
2022-08-26T18:40:09.323Z,28.20
2022-08-26T18:42:36.860Z,28.10
2022-08-26T18:45:05.981Z,28.10
2022-08-26T18:47:33.135Z,28.10
2022-08-26T18:50:01.278Z,28.00
2022-08-26T18:52:28.299Z,28.00
2022-08-26T18:54:55.556Z,27.90
2022-08-26T18:57:22.653Z,27.90
2022-08-26T18:59:49.621Z,27.80
2022-08-26T19:02:16.793Z,27.80
2022-08-26T19:04:43.871Z,27.70
2022-08-26T19:07:11.635Z,27.70
2022-08-26T19:09:38.573Z,27.60
2022-08-26T19:12:05.980Z,27.60
2022-08-26T19:14:35.884Z,27.50
2022-08-26T19:17:03.114Z,27.50
2022-08-26T19:19:30.538Z,27.40
2022-08-26T19:21:57.732Z,27.40
2022-08-26T19:24:27.431Z,27.40
2022-08-26T19:26:59.474Z,27.30
2022-08-26T19:29:30.660Z,27.30
2022-08-26T19:31:57.905Z,27.20
2022-08-26T19:34:25.476Z,27.20
2022-08-26T19:36:54.613Z,27.10
2022-08-26T19:39:21.812Z,27.10
2022-08-26T19:41:49.004Z,27.00
2022-08-26T19:44:38.137Z,27.00
2022-08-26T19:47:07.092Z,27.00
2022-08-26T19:49:34.775Z,26.90
2022-08-26T19:52:03.449Z,26.90
2022-08-26T19:54:30.656Z,26.90
2022-08-26T19:56:57.978Z,26.90
2022-08-26T19:59:24.962Z,26.80
2022-08-26T20:01:52.904Z,26.80
2022-08-26T20:04:30.232Z,26.80
2022-08-26T20:07:00.247Z,26.70
2022-08-26T20:09:31.588Z,26.70
2022-08-26T20:11:58.787Z,26.60
2022-08-26T20:14:27.033Z,26.70
2022-08-26T20:16:55.078Z,26.60
2022-08-26T20:19:41.106Z,26.60
2022-08-26T20:22:08.849Z,26.60
2022-08-26T20:24:36.194Z,26.50
2022-08-26T20:27:07.716Z,26.50
2022-08-26T20:29:35.694Z,26.50
2022-08-26T20:32:03.699Z,26.40
2022-08-26T20:34:30.790Z,26.40
2022-08-26T20:36:58.162Z,26.40
2022-08-26T20:39:28.826Z,26.40
2022-08-26T20:41:57.258Z,26.30
2022-08-26T20:44:24.824Z,26.30
2022-08-26T20:46:51.858Z,26.20
2022-08-26T20:49:19.011Z,26.20
2022-08-26T20:51:52.324Z,26.20
2022-08-26T20:54:25.007Z,26.20
2022-08-26T20:56:57.696Z,26.20
2022-08-26T20:59:25.767Z,26.20
2022-08-26T21:01:53.174Z,26.10
2022-08-26T21:04:22.658Z,26.10
2022-08-26T21:06:52.781Z,26.10
2022-08-26T21:09:24.308Z,26.10
2022-08-26T21:11:52.418Z,26.00
2022-08-26T21:14:20.628Z,26.00
2022-08-26T21:16:47.845Z,26.00
2022-08-26T21:19:18.001Z,26.00
2022-08-26T21:21:47.460Z,26.00
2022-08-26T21:24:15.044Z,26.00
2022-08-26T21:26:42.898Z,26.00
2022-08-26T21:29:10.105Z,26.00
2022-08-26T21:31:42.154Z,25.90
2022-08-26T21:34:13.066Z,25.90
2022-08-26T21:36:40.095Z,25.90
2022-08-26T21:39:11.437Z,25.90
2022-08-26T21:41:40.571Z,25.90
2022-08-26T21:44:08.278Z,25.90
2022-08-26T21:46:37.303Z,25.80
2022-08-26T21:49:07.451Z,25.80
2022-08-26T21:51:38.613Z,25.80
2022-08-26T21:54:10.757Z,25.70
2022-08-26T21:56:46.119Z,25.70
2022-08-26T21:59:15.914Z,25.70
2022-08-26T22:01:42.985Z,25.70
2022-08-26T22:04:10.222Z,25.70
2022-08-26T22:06:46.923Z,25.70
2022-08-26T22:09:15.689Z,25.70
2022-08-26T22:11:43.029Z,25.70
2022-08-26T22:14:11.023Z,25.60
2022-08-26T22:16:38.459Z,25.60
2022-08-26T22:19:05.820Z,25.60
2022-08-26T22:21:34.044Z,25.60
2022-08-26T22:24:01.735Z,25.50
2022-08-26T22:26:31.313Z,25.50
2022-08-26T22:29:00.955Z,25.50
2022-08-26T22:31:38.133Z,25.50
2022-08-26T22:34:08.283Z,25.40
2022-08-26T22:36:36.167Z,25.40
2022-08-26T22:39:10.483Z,25.40
2022-08-26T22:41:37.687Z,25.40
2022-08-26T22:44:04.766Z,25.30
2022-08-26T22:46:34.775Z,25.30
2022-08-26T22:49:01.824Z,25.30
2022-08-26T22:51:28.858Z,25.30
2022-08-26T22:53:55.895Z,25.30
2022-08-26T22:56:23.021Z,25.30
2022-08-26T22:58:50.053Z,25.30
2022-08-26T23:01:17.180Z,25.30
2022-08-26T23:03:46.058Z,25.20
2022-08-26T23:06:13.553Z,25.20
2022-08-26T23:08:41.858Z,25.20
2022-08-26T23:11:11.572Z,25.20
2022-08-26T23:13:38.928Z,25.20
2022-08-26T23:16:10.527Z,25.20
2022-08-26T23:18:38.584Z,25.20
2022-08-26T23:21:06.055Z,25.20
2022-08-26T23:23:33.622Z,25.20
2022-08-26T23:26:04.386Z,25.10
2022-08-26T23:28:33.267Z,25.10
2022-08-26T23:31:00.202Z,25.10
2022-08-26T23:33:47.385Z,25.10
2022-08-26T23:36:17.810Z,25.10
2022-08-26T23:38:52.357Z,25.00
2022-08-26T23:41:21.981Z,25.00
2022-08-26T23:43:49.352Z,25.00
2022-08-26T23:46:16.356Z,25.00
2022-08-26T23:48:43.631Z,25.00
2022-08-26T23:51:29.309Z,25.00
2022-08-26T23:53:57.877Z,24.90
2022-08-26T23:56:26.673Z,24.90
2022-08-26T23:58:54.677Z,24.90
