createdAt,value
2023-01-25T00:01:07.916Z,1.22
2023-01-25T00:03:35.456Z,1.15
2023-01-25T00:06:02.751Z,1.20
2023-01-25T00:08:30.099Z,1.19
2023-01-25T00:10:58.576Z,1.29
2023-01-25T00:13:26.932Z,1.21
2023-01-25T00:15:54.144Z,1.21
2023-01-25T00:18:21.598Z,1.25
2023-01-25T00:20:48.723Z,1.21
2023-01-25T00:23:15.988Z,1.45
2023-01-25T00:25:43.429Z,1.36
2023-01-25T00:28:10.587Z,1.36
2023-01-25T00:30:37.740Z,1.28
2023-01-25T00:33:52.536Z,1.33
2023-01-25T00:36:33.537Z,1.34
2023-01-25T00:39:01.039Z,1.33
2023-01-25T00:41:28.261Z,1.30
2023-01-25T00:43:55.765Z,1.25
2023-01-25T00:46:23.420Z,1.21
2023-01-25T00:48:53.911Z,1.13
2023-01-25T00:51:21.967Z,1.19
2023-01-25T00:53:49.576Z,1.09
2023-01-25T00:56:17.098Z,1.13
2023-01-25T00:58:44.271Z,1.09
2023-01-25T01:01:12.357Z,1.03
2023-01-25T01:03:43.486Z,0.99
2023-01-25T01:06:12.522Z,1.04
2023-01-25T01:08:40.950Z,1.01
2023-01-25T01:11:12.778Z,1.09
2023-01-25T01:13:40.582Z,1.14
2023-01-25T01:16:11.331Z,1.23
2023-01-25T01:18:44.257Z,1.23
2023-01-25T01:21:12.860Z,1.10
2023-01-25T01:23:40.235Z,0.98
2023-01-25T01:26:10.627Z,0.98
2023-01-25T01:28:40.974Z,1.00
2023-01-25T01:31:20.623Z,0.98
2023-01-25T01:33:50.645Z,1.05
2023-01-25T01:36:19.215Z,0.91
2023-01-25T01:38:47.038Z,0.96
2023-01-25T01:41:15.664Z,0.89
2023-01-25T01:43:43.265Z,0.84
2023-01-25T01:46:10.613Z,0.84
2023-01-25T01:48:57.318Z,0.80
2023-01-25T01:51:24.701Z,0.73
2023-01-25T01:53:58.837Z,0.75
2023-01-25T01:56:47.039Z,0.68
2023-01-25T01:59:14.577Z,0.60
2023-01-25T02:01:41.998Z,0.63
2023-01-25T02:04:09.550Z,0.70
2023-01-25T02:06:44.719Z,0.64
2023-01-25T02:09:14.862Z,0.63
2023-01-25T02:11:42.107Z,0.59
2023-01-25T02:14:09.463Z,0.50
2023-01-25T02:16:37.009Z,0.55
2023-01-25T02:19:05.167Z,0.58
2023-01-25T02:21:40.008Z,0.54
2023-01-25T02:24:29.602Z,0.56
2023-01-25T02:26:57.208Z,0.43
2023-01-25T02:29:26.371Z,0.46
2023-01-25T02:32:02.941Z,0.52
2023-01-25T02:34:30.404Z,0.44
2023-01-25T02:36:57.949Z,0.50
2023-01-25T02:39:26.680Z,0.50
2023-01-25T02:41:54.231Z,0.59
2023-01-25T02:44:22.201Z,0.52
2023-01-25T02:46:49.393Z,0.53
2023-01-25T02:49:17.645Z,0.52
2023-01-25T02:51:47.597Z,0.39
2023-01-25T02:54:16.916Z,0.34
2023-01-25T02:56:44.452Z,0.39
2023-01-25T02:59:13.484Z,0.37
2023-01-25T03:01:43.597Z,0.32
2023-01-25T03:04:11.415Z,0.39
2023-01-25T03:06:38.850Z,0.41
2023-01-25T03:09:09.519Z,0.40
2023-01-25T03:11:38.140Z,0.39
2023-01-25T03:14:05.587Z,0.40
2023-01-25T03:16:33.846Z,0.42
2023-01-25T03:19:01.867Z,0.36
2023-01-25T03:21:29.303Z,0.35
2023-01-25T03:23:59.671Z,0.25
2023-01-25T03:26:29.618Z,0.28
2023-01-25T03:28:57.939Z,0.22
2023-01-25T03:31:25.273Z,0.13
2023-01-25T03:33:52.863Z,0.12
2023-01-25T03:36:21.718Z,0.07
2023-01-25T03:38:48.940Z,0.17
2023-01-25T03:41:16.401Z,0.19
2023-01-25T03:43:44.984Z,0.22
2023-01-25T03:46:16.622Z,0.22
2023-01-25T03:48:44.176Z,0.21
2023-01-25T03:51:11.503Z,0.32
2023-01-25T03:53:38.672Z,0.23
2023-01-25T03:56:09.031Z,0.22
2023-01-25T03:58:37.967Z,0.32
2023-01-25T04:01:07.136Z,0.26
2023-01-25T04:03:35.266Z,0.20
2023-01-25T04:06:02.870Z,0.05
2023-01-25T04:08:30.580Z,0.11
2023-01-25T04:11:05.483Z,0.17
2023-01-25T04:13:35.302Z,0.09
2023-01-25T04:16:07.433Z,0.10
2023-01-25T04:18:37.343Z,0.13
2023-01-25T04:21:04.921Z,0.06
2023-01-25T04:23:32.415Z,0.07
2023-01-25T04:26:06.027Z,0.17
2023-01-25T04:28:34.787Z,0.19
2023-01-25T04:31:03.661Z,0.15
2023-01-25T04:33:32.099Z,0.13
2023-01-25T04:36:00.044Z,0.06
2023-01-25T04:38:27.365Z,0.05
2023-01-25T04:40:54.687Z,0.12
2023-01-25T04:43:22.939Z,0.09
2023-01-25T04:45:51.395Z,-0.06
2023-01-25T04:48:19.432Z,-0.02
2023-01-25T04:50:47.113Z,0.03
2023-01-25T04:53:14.534Z,0.06
2023-01-25T04:55:47.815Z,0.13
2023-01-25T04:58:15.819Z,0.32
2023-01-25T05:00:43.541Z,0.50
2023-01-25T05:03:11.279Z,0.61
2023-01-25T05:05:38.775Z,0.81
2023-01-25T05:08:06.729Z,0.96
2023-01-25T05:10:34.695Z,1.05
2023-01-25T05:13:05.991Z,1.04
2023-01-25T05:15:33.362Z,1.13
2023-01-25T05:18:00.647Z,1.19
2023-01-25T05:20:28.459Z,1.19
2023-01-25T05:22:55.884Z,1.24
2023-01-25T05:25:41.906Z,1.28
2023-01-25T05:28:09.893Z,1.33
2023-01-25T05:30:38.615Z,1.50
2023-01-25T05:33:06.239Z,1.64
2023-01-25T05:35:33.697Z,1.84
2023-01-25T05:38:00.897Z,1.97
2023-01-25T05:40:28.387Z,2.01
2023-01-25T05:43:00.026Z,2.15
2023-01-25T05:45:30.088Z,2.18
2023-01-25T05:47:58.787Z,2.12
2023-01-25T05:50:27.070Z,2.10
2023-01-25T05:52:54.571Z,2.16
2023-01-25T05:55:22.191Z,2.27
2023-01-25T05:57:51.137Z,2.37
2023-01-25T06:00:18.721Z,2.39
2023-01-25T06:02:46.288Z,2.44
2023-01-25T06:05:14.360Z,2.46
2023-01-25T06:07:41.625Z,2.95
2023-01-25T06:10:09.683Z,2.84
2023-01-25T06:12:37.025Z,2.69
2023-01-25T06:15:04.577Z,2.71
2023-01-25T06:17:32.743Z,2.78
2023-01-25T06:20:00.177Z,2.70
2023-01-25T06:22:27.843Z,2.67
2023-01-25T06:24:55.275Z,2.66
2023-01-25T06:27:22.909Z,2.74
2023-01-25T06:29:50.468Z,2.82
2023-01-25T06:32:17.993Z,2.85
2023-01-25T06:34:46.392Z,2.88
2023-01-25T06:37:16.394Z,2.86
2023-01-25T06:39:43.872Z,2.81
2023-01-25T06:42:11.031Z,2.98
2023-01-25T06:44:38.261Z,3.20
2023-01-25T06:47:08.914Z,3.42
2023-01-25T06:49:36.093Z,3.55
2023-01-25T06:52:03.416Z,3.48
2023-01-25T06:54:30.873Z,3.54
2023-01-25T06:56:58.053Z,3.43
2023-01-25T06:59:25.599Z,3.41
2023-01-25T07:01:53.107Z,3.30
2023-01-25T07:04:20.358Z,3.35
2023-01-25T07:06:47.520Z,3.29
2023-01-25T07:09:23.712Z,3.33
2023-01-25T07:11:51.631Z,3.38
2023-01-25T07:14:19.206Z,3.32
2023-01-25T07:16:46.364Z,3.32
2023-01-25T07:19:13.671Z,3.24
2023-01-25T07:21:41.184Z,3.34
2023-01-25T07:24:08.369Z,3.54
2023-01-25T07:26:35.511Z,3.57
2023-01-25T07:29:02.941Z,3.78
2023-01-25T07:31:30.324Z,3.72
2023-01-25T07:33:58.509Z,3.77
2023-01-25T07:36:26.299Z,3.71
2023-01-25T07:38:57.688Z,3.70
2023-01-25T07:41:25.559Z,3.90
2023-01-25T07:43:53.311Z,4.15
2023-01-25T07:46:21.556Z,4.39
2023-01-25T07:48:50.566Z,4.87
2023-01-25T07:51:23.202Z,5.05
2023-01-25T07:54:00.452Z,5.14
2023-01-25T07:56:32.976Z,4.88
2023-01-25T07:59:02.888Z,5.21
2023-01-25T08:01:34.299Z,5.34
2023-01-25T08:04:03.372Z,5.04
2023-01-25T08:06:36.224Z,5.47
2023-01-25T08:09:06.992Z,5.66
2023-01-25T08:11:34.821Z,5.67
2023-01-25T08:14:03.181Z,6.01
2023-01-25T08:16:31.853Z,5.92
2023-01-25T08:19:01.036Z,6.13
2023-01-25T08:21:32.211Z,6.07
2023-01-25T08:24:01.100Z,6.33
2023-01-25T08:26:31.070Z,6.50
2023-01-25T08:28:58.498Z,6.43
2023-01-25T08:31:28.635Z,5.82
2023-01-25T08:33:56.486Z,5.91
2023-01-25T08:36:24.363Z,6.38
2023-01-25T08:39:06.652Z,6.69
2023-01-25T08:41:35.438Z,6.77
2023-01-25T08:44:03.197Z,6.71
2023-01-25T08:46:33.160Z,6.92
2023-01-25T08:49:01.986Z,7.07
2023-01-25T08:51:31.594Z,6.53
2023-01-25T08:54:03.819Z,5.59
2023-01-25T08:56:31.486Z,5.53
2023-01-25T08:58:58.560Z,5.92
2023-01-25T09:01:25.745Z,6.35
2023-01-25T09:03:54.334Z,6.50
2023-01-25T09:06:21.492Z,6.72
2023-01-25T09:08:48.632Z,6.98
2023-01-25T09:11:18.601Z,6.95
2023-01-25T09:13:46.292Z,7.03
2023-01-25T09:16:16.026Z,6.91
2023-01-25T09:18:44.647Z,6.94
2023-01-25T09:21:14.518Z,5.80
2023-01-25T09:23:50.985Z,5.51
2023-01-25T09:26:25.565Z,5.49
2023-01-25T09:28:54.563Z,5.99
2023-01-25T09:31:23.878Z,6.40
2023-01-25T09:33:52.829Z,6.66
2023-01-25T09:36:20.691Z,7.01
2023-01-25T09:38:48.597Z,7.19
2023-01-25T09:41:38.851Z,6.97
2023-01-25T09:44:28.362Z,7.31
2023-01-25T09:47:21.357Z,7.26
2023-01-25T09:50:10.873Z,6.60
2023-01-25T09:52:51.267Z,6.57
2023-01-25T09:55:21.199Z,6.24
2023-01-25T09:57:50.974Z,6.81
2023-01-25T10:00:21.564Z,6.84
2023-01-25T10:02:57.236Z,7.03
2023-01-25T10:05:28.451Z,7.31
2023-01-25T10:08:25.996Z,6.72
2023-01-25T10:11:02.384Z,6.40
2023-01-25T10:13:31.832Z,6.44
2023-01-25T10:16:09.929Z,6.36
2023-01-25T10:18:51.875Z,6.60
2023-01-25T10:21:32.684Z,6.98
2023-01-25T10:24:17.569Z,5.93
2023-01-25T10:26:50.514Z,6.14
2023-01-25T10:29:18.970Z,6.15
2023-01-25T10:31:53.374Z,6.31
2023-01-25T10:34:31.875Z,6.55
2023-01-25T10:37:23.377Z,6.78
2023-01-25T10:39:59.275Z,6.74
2023-01-25T10:42:27.775Z,6.56
2023-01-25T10:44:55.418Z,5.84
2023-01-25T10:47:28.063Z,6.08
2023-01-25T10:49:57.044Z,6.65
2023-01-25T10:52:27.938Z,5.85
2023-01-25T10:55:17.857Z,5.12
2023-01-25T10:57:50.499Z,5.12
2023-01-25T11:00:37.930Z,4.73
2023-01-25T11:03:06.107Z,5.16
2023-01-25T11:05:35.512Z,5.73
2023-01-25T11:08:26.776Z,6.44
2023-01-25T11:10:54.476Z,7.08
2023-01-25T11:13:29.511Z,6.93
2023-01-25T11:16:35.051Z,7.17
2023-01-25T11:19:03.922Z,7.56
2023-01-25T11:21:33.703Z,7.60
2023-01-25T11:24:07.249Z,7.76
2023-01-25T11:26:37.087Z,7.74
2023-01-25T11:29:22.590Z,7.39
2023-01-25T11:31:55.535Z,7.40
2023-01-25T11:34:25.947Z,7.58
2023-01-25T11:37:20.610Z,7.33
2023-01-25T11:39:55.815Z,7.05
2023-01-25T11:42:42.840Z,7.14
2023-01-25T11:45:29.601Z,7.19
2023-01-25T11:48:17.211Z,6.53
2023-01-25T11:51:14.083Z,5.90
2023-01-25T11:53:56.156Z,5.88
2023-01-25T11:56:23.174Z,5.87
2023-01-25T11:59:16.982Z,5.59
2023-01-25T12:02:23.696Z,5.70
2023-01-25T12:05:21.867Z,6.13
2023-01-25T12:08:01.449Z,6.56
2023-01-25T12:10:44.313Z,7.09
2023-01-25T12:13:20.566Z,7.61
2023-01-25T12:16:07.197Z,6.98
2023-01-25T12:18:44.689Z,7.16
2023-01-25T12:21:56.687Z,7.22
2023-01-25T12:24:49.953Z,6.93
2023-01-25T12:27:36.584Z,6.66
2023-01-25T12:30:27.211Z,6.86
2023-01-25T12:33:18.152Z,7.18
2023-01-25T12:36:11.926Z,6.94
2023-01-25T12:38:49.574Z,7.12
2023-01-25T12:41:52.022Z,6.76
2023-01-25T12:44:25.931Z,7.07
2023-01-25T12:47:02.270Z,6.66
2023-01-25T12:49:54.485Z,6.72
2023-01-25T12:52:28.144Z,5.99
2023-01-25T12:54:57.742Z,5.40
2023-01-25T12:57:28.657Z,5.02
2023-01-25T13:00:04.770Z,4.90
2023-01-25T13:03:11.110Z,5.49
2023-01-25T13:05:48.578Z,5.23
2023-01-25T13:08:31.873Z,5.85
2023-01-25T13:11:20.674Z,5.74
2023-01-25T13:13:48.014Z,6.05
2023-01-25T13:16:30.748Z,6.44
2023-01-25T13:18:58.635Z,6.67
2023-01-25T13:21:42.502Z,6.72
2023-01-25T13:24:13.974Z,6.97
2023-01-25T13:26:48.682Z,7.05
2023-01-25T13:29:40.347Z,7.36
2023-01-25T13:32:13.147Z,7.30
2023-01-25T13:34:44.254Z,7.26
2023-01-25T13:37:32.088Z,7.30
2023-01-25T13:40:06.458Z,7.40
2023-01-25T13:42:36.388Z,7.16
2023-01-25T13:45:20.629Z,7.10
2023-01-25T13:48:03.197Z,7.16
2023-01-25T13:50:34.296Z,7.11
2023-01-25T13:53:17.352Z,7.30
2023-01-25T13:55:55.029Z,7.39
2023-01-25T13:58:24.924Z,7.27
2023-01-25T14:00:57.876Z,7.17
2023-01-25T14:03:34.048Z,7.33
2023-01-25T14:06:06.070Z,7.76
2023-01-25T14:08:33.886Z,8.01
2023-01-25T14:11:01.137Z,8.04
2023-01-25T14:13:28.327Z,7.66
2023-01-25T14:16:05.284Z,7.47
2023-01-25T14:18:33.355Z,7.74
2023-01-25T14:21:18.262Z,7.57
2023-01-25T14:23:45.444Z,7.53
2023-01-25T14:26:25.006Z,7.16
2023-01-25T14:29:01.407Z,7.31
2023-01-25T14:31:35.709Z,7.22
2023-01-25T14:34:04.974Z,7.27
2023-01-25T14:36:36.991Z,7.43
2023-01-25T14:39:15.081Z,7.63
2023-01-25T14:41:59.900Z,7.53
2023-01-25T14:44:29.039Z,7.54
2023-01-25T14:47:22.786Z,7.57
2023-01-25T14:49:50.191Z,7.73
2023-01-25T14:52:20.679Z,8.02
2023-01-25T14:54:53.283Z,8.10
2023-01-25T14:57:29.447Z,7.85
2023-01-25T14:59:57.261Z,7.88
2023-01-25T15:02:46.499Z,7.63
2023-01-25T15:05:22.010Z,7.84
2023-01-25T15:07:54.763Z,7.91
2023-01-25T15:10:27.703Z,8.17
2023-01-25T15:13:14.197Z,8.13
2023-01-25T15:16:02.928Z,7.83
2023-01-25T15:18:54.966Z,7.42
2023-01-25T15:21:32.200Z,7.28
2023-01-25T15:24:04.794Z,7.53
2023-01-25T15:26:33.753Z,7.66
2023-01-25T15:29:05.084Z,7.54
2023-01-25T15:31:34.280Z,7.52
2023-01-25T15:34:02.180Z,7.74
2023-01-25T15:36:30.663Z,7.77
2023-01-25T15:38:57.891Z,7.75
2023-01-25T15:41:25.395Z,7.92
2023-01-25T15:43:52.589Z,7.66
2023-01-25T15:46:22.821Z,7.93
2023-01-25T15:48:51.438Z,7.76
2023-01-25T15:51:18.976Z,7.63
2023-01-25T15:53:47.040Z,7.60
2023-01-25T15:56:22.421Z,7.43
2023-01-25T15:58:52.692Z,7.48
2023-01-25T16:01:21.270Z,7.27
2023-01-25T16:03:48.742Z,6.79
2023-01-25T16:06:31.264Z,6.56
2023-01-25T16:09:00.634Z,6.57
2023-01-25T16:11:27.882Z,6.51
2023-01-25T16:13:55.156Z,6.40
2023-01-25T16:16:24.530Z,6.49
2023-01-25T16:18:51.787Z,6.52
2023-01-25T16:21:18.997Z,6.32
2023-01-25T16:23:46.540Z,5.96
2023-01-25T16:26:24.861Z,5.96
2023-01-25T16:28:52.381Z,5.83
2023-01-25T16:31:31.821Z,5.63
2023-01-25T16:34:00.909Z,5.47
2023-01-25T16:36:28.643Z,5.56
2023-01-25T16:38:56.035Z,5.48
2023-01-25T16:41:23.532Z,5.61
2023-01-25T16:43:53.522Z,5.54
2023-01-25T16:46:23.562Z,5.45
2023-01-25T16:48:52.466Z,5.43
2023-01-25T16:51:22.936Z,5.60
2023-01-25T16:53:51.999Z,5.59
2023-01-25T16:56:31.043Z,5.72
2023-01-25T16:59:01.542Z,5.61
2023-01-25T17:01:28.682Z,5.59
2023-01-25T17:03:56.151Z,5.50
2023-01-25T17:06:28.882Z,5.43
2023-01-25T17:08:58.900Z,5.33
2023-01-25T17:11:26.452Z,5.30
2023-01-25T17:13:56.234Z,5.29
2023-01-25T17:16:26.323Z,5.32
2023-01-25T17:18:58.752Z,5.10
2023-01-25T17:21:26.629Z,5.04
2023-01-25T17:23:55.490Z,5.04
2023-01-25T17:26:23.672Z,4.88
2023-01-25T17:28:51.505Z,4.78
2023-01-25T17:31:24.275Z,4.70
2023-01-25T17:33:52.046Z,4.66
2023-01-25T17:36:19.924Z,4.63
2023-01-25T17:38:47.492Z,4.59
2023-01-25T17:41:16.441Z,4.61
2023-01-25T17:43:44.212Z,4.64
2023-01-25T17:46:29.607Z,4.59
2023-01-25T17:48:58.052Z,4.56
2023-01-25T17:51:26.267Z,4.51
2023-01-25T17:53:53.703Z,4.49
2023-01-25T17:56:21.294Z,4.43
2023-01-25T17:58:48.471Z,4.42
2023-01-25T18:01:23.814Z,4.43
2023-01-25T18:03:53.433Z,4.43
2023-01-25T18:06:24.927Z,4.41
2023-01-25T18:08:54.683Z,4.39
2023-01-25T18:11:24.837Z,4.36
2023-01-25T18:13:54.644Z,4.32
2023-01-25T18:16:23.215Z,4.31
2023-01-25T18:18:52.329Z,4.31
2023-01-25T18:21:26.392Z,4.29
2023-01-25T18:24:33.207Z,4.29
2023-01-25T18:27:20.255Z,4.31
2023-01-25T18:29:54.404Z,4.31
2023-01-25T18:32:22.170Z,4.34
2023-01-25T18:34:49.708Z,4.39
2023-01-25T18:37:29.496Z,4.32
2023-01-25T18:39:57.189Z,4.27
2023-01-25T18:42:26.269Z,4.44
2023-01-25T18:44:53.862Z,4.49
2023-01-25T18:47:22.634Z,4.60
2023-01-25T18:49:51.533Z,4.54
2023-01-25T18:52:20.394Z,4.54
2023-01-25T18:54:47.865Z,4.53
2023-01-25T18:57:15.569Z,4.42
2023-01-25T18:59:44.281Z,4.42
2023-01-25T19:02:13.323Z,4.41
2023-01-25T19:04:41.153Z,4.55
2023-01-25T19:07:08.673Z,4.62
2023-01-25T19:09:36.129Z,4.54
2023-01-25T19:12:03.735Z,4.41
2023-01-25T19:14:30.945Z,4.43
2023-01-25T19:16:58.371Z,4.43
2023-01-25T19:19:31.747Z,4.42
2023-01-25T19:21:59.965Z,4.58
2023-01-25T19:24:27.485Z,4.59
2023-01-25T19:26:56.960Z,4.66
2023-01-25T19:29:24.425Z,4.57
2023-01-25T19:31:51.726Z,4.53
2023-01-25T19:34:18.928Z,4.47
2023-01-25T19:36:50.159Z,4.35
2023-01-25T19:39:17.961Z,4.30
2023-01-25T19:41:48.305Z,4.25
2023-01-25T19:44:18.314Z,4.23
2023-01-25T19:46:45.501Z,4.23
2023-01-25T19:49:16.227Z,4.23
2023-01-25T19:51:47.888Z,4.21
2023-01-25T19:54:18.559Z,4.26
2023-01-25T19:56:48.496Z,4.24
2023-01-25T19:59:21.142Z,4.22
2023-01-25T20:01:48.967Z,4.15
2023-01-25T20:04:19.818Z,4.16
2023-01-25T20:06:48.901Z,4.13
2023-01-25T20:09:18.434Z,4.11
2023-01-25T20:11:47.333Z,4.09
2023-01-25T20:14:14.855Z,4.04
2023-01-25T20:16:42.935Z,4.01
2023-01-25T20:19:13.222Z,4.01
2023-01-25T20:21:40.413Z,4.03
2023-01-25T20:24:10.960Z,4.04
2023-01-25T20:26:39.668Z,4.00
2023-01-25T20:29:07.568Z,4.04
2023-01-25T20:31:37.073Z,3.97
2023-01-25T20:34:07.386Z,4.00
2023-01-25T20:36:35.820Z,3.99
2023-01-25T20:39:03.796Z,4.00
2023-01-25T20:41:31.190Z,3.95
2023-01-25T20:44:07.142Z,3.91
2023-01-25T20:46:37.334Z,3.90
2023-01-25T20:49:18.079Z,3.77
2023-01-25T20:51:46.553Z,3.82
2023-01-25T20:54:14.279Z,3.84
2023-01-25T20:56:42.919Z,3.80
2023-01-25T20:59:10.379Z,3.80
2023-01-25T21:01:38.042Z,3.79
2023-01-25T21:04:07.415Z,3.80
2023-01-25T21:06:40.815Z,3.80
2023-01-25T21:09:07.916Z,3.79
2023-01-25T21:11:35.397Z,3.82
2023-01-25T21:14:02.788Z,3.78
2023-01-25T21:16:30.219Z,3.80
2023-01-25T21:19:00.102Z,3.82
2023-01-25T21:21:31.967Z,3.81
2023-01-25T21:24:02.418Z,3.81
2023-01-25T21:26:34.386Z,3.84
2023-01-25T21:29:02.509Z,3.85
2023-01-25T21:31:42.346Z,3.79
2023-01-25T21:34:10.244Z,3.78
2023-01-25T21:36:40.236Z,3.69
2023-01-25T21:39:07.451Z,3.69
2023-01-25T21:41:36.046Z,3.67
2023-01-25T21:44:22.470Z,3.72
2023-01-25T21:47:16.415Z,3.68
2023-01-25T21:49:55.775Z,3.65
2023-01-25T21:52:23.196Z,3.60
2023-01-25T21:54:50.280Z,3.63
2023-01-25T21:57:17.426Z,3.63
2023-01-25T21:59:44.846Z,3.66
2023-01-25T22:02:14.527Z,3.65
2023-01-25T22:04:42.011Z,3.63
2023-01-25T22:07:09.819Z,3.69
2023-01-25T22:09:36.956Z,3.69
2023-01-25T22:12:04.577Z,3.70
2023-01-25T22:14:31.726Z,3.73
2023-01-25T22:16:58.913Z,3.71
2023-01-25T22:19:26.402Z,3.74
2023-01-25T22:21:53.537Z,3.75
2023-01-25T22:24:20.927Z,3.72
2023-01-25T22:26:51.726Z,3.77
2023-01-25T22:29:18.806Z,3.78
2023-01-25T22:31:45.884Z,3.75
2023-01-25T22:34:13.356Z,3.74
2023-01-25T22:36:40.456Z,3.78
2023-01-25T22:39:07.705Z,3.77
2023-01-25T22:41:37.453Z,3.75
2023-01-25T22:44:04.906Z,3.77
2023-01-25T22:46:32.019Z,3.76
2023-01-25T22:48:59.544Z,3.59
2023-01-25T22:51:28.747Z,3.63
2023-01-25T22:53:57.040Z,3.74
2023-01-25T22:56:32.012Z,3.75
2023-01-25T22:58:59.958Z,3.71
2023-01-25T23:01:32.349Z,3.71
2023-01-25T23:04:00.455Z,3.73
2023-01-25T23:06:29.903Z,3.84
2023-01-25T23:08:59.909Z,3.76
2023-01-25T23:11:32.345Z,3.73
2023-01-25T23:14:18.795Z,3.69
2023-01-25T23:16:47.225Z,3.70
2023-01-25T23:19:14.549Z,3.63
2023-01-25T23:21:42.318Z,3.58
2023-01-25T23:24:10.096Z,3.51
2023-01-25T23:26:46.243Z,3.58
2023-01-25T23:29:14.487Z,3.53
2023-01-25T23:31:41.784Z,3.55
2023-01-25T23:34:11.315Z,3.55
2023-01-25T23:36:39.621Z,3.53
2023-01-25T23:39:06.868Z,3.53
2023-01-25T23:41:34.139Z,3.53
2023-01-25T23:44:01.971Z,3.57
2023-01-25T23:46:29.278Z,3.58
2023-01-25T23:48:56.416Z,3.58
2023-01-25T23:51:23.810Z,3.60
2023-01-25T23:53:53.375Z,3.56
2023-01-25T23:56:21.909Z,3.57
