createdAt,value
2023-04-15T00:00:59.785Z,7.63
2023-04-15T00:03:27.070Z,6.68
2023-04-15T00:05:54.236Z,7.55
2023-04-15T00:08:20.887Z,8.27
2023-04-15T00:10:48.038Z,8.90
2023-04-15T00:13:15.450Z,7.80
2023-04-15T00:15:42.772Z,8.77
2023-04-15T00:18:09.787Z,9.23
2023-04-15T00:20:37.226Z,8.32
2023-04-15T00:23:04.429Z,9.73
2023-04-15T00:25:31.554Z,8.15
2023-04-15T00:27:58.418Z,8.80
2023-04-15T00:30:25.781Z,10.07
2023-04-15T00:32:52.845Z,9.10
2023-04-15T00:35:19.619Z,8.88
2023-04-15T00:37:46.453Z,10.45
2023-04-15T00:40:14.030Z,9.52
2023-04-15T00:42:41.179Z,9.52
2023-04-15T00:45:08.930Z,9.60
2023-04-15T00:47:37.737Z,9.65
2023-04-15T00:50:05.135Z,9.40
2023-04-15T00:52:32.106Z,10.65
2023-04-15T00:54:59.565Z,11.73
2023-04-15T00:57:27.619Z,10.57
2023-04-15T00:59:56.124Z,11.38
2023-04-15T01:02:24.075Z,12.13
2023-04-15T01:04:51.352Z,11.90
2023-04-15T01:07:18.275Z,12.55
2023-04-15T01:09:45.712Z,12.05
2023-04-15T01:12:14.317Z,12.40
2023-04-15T01:14:41.247Z,12.35
2023-04-15T01:17:07.911Z,13.07
2023-04-15T01:19:36.832Z,12.60
2023-04-15T01:22:05.339Z,12.45
2023-04-15T01:24:34.039Z,14.02
2023-04-15T01:27:00.924Z,13.48
2023-04-15T01:29:28.024Z,14.43
2023-04-15T01:31:56.079Z,13.98
2023-04-15T01:34:23.216Z,14.82
2023-04-15T01:36:49.893Z,14.98
2023-04-15T01:39:16.555Z,17.50
2023-04-15T01:41:43.262Z,15.48
2023-04-15T01:44:10.138Z,15.48
2023-04-15T01:46:37.156Z,15.60
2023-04-15T01:49:03.836Z,17.02
2023-04-15T01:51:30.438Z,17.52
2023-04-15T01:53:57.115Z,17.45
2023-04-15T01:56:26.912Z,17.27
2023-04-15T01:58:53.670Z,17.55
2023-04-15T02:01:20.980Z,17.13
2023-04-15T02:03:48.295Z,17.98
2023-04-15T02:06:15.185Z,18.05
2023-04-15T02:08:41.794Z,17.30
2023-04-15T02:11:08.541Z,15.20
2023-04-15T02:13:35.236Z,15.15
2023-04-15T02:16:01.975Z,16.38
2023-04-15T02:18:28.684Z,15.40
2023-04-15T02:20:57.367Z,17.48
2023-04-15T02:23:24.719Z,14.80
2023-04-15T02:25:53.503Z,15.65
2023-04-15T02:28:21.846Z,15.15
2023-04-15T02:30:52.757Z,15.80
2023-04-15T02:33:21.781Z,15.93
2023-04-15T02:35:48.480Z,14.82
2023-04-15T02:38:16.885Z,14.90
2023-04-15T02:40:43.474Z,14.10
2023-04-15T02:43:10.091Z,15.18
2023-04-15T02:45:37.915Z,14.48
2023-04-15T02:48:06.709Z,14.10
2023-04-15T02:50:33.631Z,14.98
2023-04-15T02:53:01.681Z,14.32
2023-04-15T02:55:29.014Z,14.45
2023-04-15T02:57:55.972Z,14.73
2023-04-15T03:00:25.327Z,13.98
2023-04-15T03:02:56.448Z,12.80
2023-04-15T03:05:25.436Z,14.32
2023-04-15T03:07:52.851Z,13.43
2023-04-15T03:10:20.127Z,13.55
2023-04-15T03:12:47.144Z,14.55
2023-04-15T03:15:13.813Z,13.45
2023-04-15T03:17:40.795Z,14.20
2023-04-15T03:20:07.930Z,12.13
2023-04-15T03:22:34.584Z,12.13
2023-04-15T03:25:01.765Z,13.02
2023-04-15T03:27:28.359Z,12.55
2023-04-15T03:29:55.024Z,12.68
2023-04-15T03:32:21.653Z,13.32
2023-04-15T03:34:48.316Z,14.30
2023-04-15T03:37:14.907Z,13.20
2023-04-15T03:39:41.811Z,13.38
2023-04-15T03:42:08.555Z,12.20
2023-04-15T03:44:35.204Z,11.73
2023-04-15T03:47:02.036Z,12.60
2023-04-15T03:49:28.685Z,12.18
2023-04-15T03:51:55.556Z,12.57
2023-04-15T03:54:22.184Z,12.18
2023-04-15T03:56:48.784Z,11.90
2023-04-15T03:59:15.583Z,11.60
2023-04-15T04:01:42.293Z,13.25
2023-04-15T04:04:09.225Z,12.13
2023-04-15T04:06:36.120Z,12.38
2023-04-15T04:09:02.991Z,13.60
2023-04-15T04:11:29.821Z,12.70
2023-04-15T04:13:56.600Z,13.85
2023-04-15T04:16:23.438Z,14.63
2023-04-15T04:18:50.333Z,13.15
2023-04-15T04:21:17.320Z,14.02
2023-04-15T04:23:43.987Z,14.65
2023-04-15T04:26:10.594Z,13.75
2023-04-15T04:28:37.225Z,14.43
2023-04-15T04:31:03.822Z,13.02
2023-04-15T04:33:30.492Z,13.73
2023-04-15T04:35:57.115Z,13.95
2023-04-15T04:38:23.727Z,13.77
2023-04-15T04:40:50.328Z,14.55
2023-04-15T04:43:16.958Z,14.15
2023-04-15T04:45:43.588Z,14.63
2023-04-15T04:48:10.615Z,14.52
2023-04-15T04:50:37.374Z,12.93
2023-04-15T04:53:04.062Z,13.80
2023-04-15T04:55:31.988Z,14.18
2023-04-15T04:57:58.638Z,14.85
2023-04-15T05:00:25.482Z,15.27
2023-04-15T05:02:52.320Z,13.80
2023-04-15T05:05:19.186Z,13.90
2023-04-15T05:07:46.085Z,15.00
2023-04-15T05:10:13.059Z,17.13
2023-04-15T05:12:39.718Z,14.88
2023-04-15T05:15:07.119Z,15.35
2023-04-15T05:17:35.359Z,15.02
2023-04-15T05:20:03.460Z,15.95
2023-04-15T05:22:30.189Z,14.88
2023-04-15T05:24:56.786Z,15.30
2023-04-15T05:27:24.126Z,17.38
2023-04-15T05:29:50.724Z,15.32
2023-04-15T05:32:17.562Z,14.60
2023-04-15T05:34:44.241Z,14.85
2023-04-15T05:37:10.983Z,15.00
2023-04-15T05:39:37.591Z,15.32
2023-04-15T05:42:06.069Z,17.88
2023-04-15T05:44:33.082Z,16.10
2023-04-15T05:46:59.845Z,15.65
2023-04-15T05:49:26.467Z,16.70
2023-04-15T05:51:53.104Z,14.35
2023-04-15T05:54:20.410Z,15.25
2023-04-15T05:56:47.065Z,15.45
2023-04-15T05:59:13.692Z,14.88
2023-04-15T06:01:40.404Z,14.32
2023-04-15T06:04:07.161Z,15.43
2023-04-15T06:06:34.680Z,15.07
2023-04-15T06:09:01.460Z,15.40
2023-04-15T06:11:28.315Z,15.52
2023-04-15T06:13:54.914Z,15.68
2023-04-15T06:16:22.028Z,14.88
2023-04-15T06:18:49.111Z,15.52
2023-04-15T06:21:16.424Z,13.90
2023-04-15T06:23:43.101Z,14.45
2023-04-15T06:26:09.680Z,15.00
2023-04-15T06:28:36.407Z,14.77
2023-04-15T06:31:03.471Z,16.08
2023-04-15T06:33:30.059Z,14.38
2023-04-15T06:35:56.635Z,14.13
2023-04-15T06:38:23.255Z,14.68
2023-04-15T06:40:49.974Z,13.23
2023-04-15T06:43:16.567Z,12.68
2023-04-15T06:45:43.213Z,11.75
2023-04-15T06:48:09.911Z,12.00
2023-04-15T06:50:36.543Z,11.95
2023-04-15T06:53:03.190Z,12.63
2023-04-15T06:55:29.909Z,11.95
2023-04-15T06:57:56.551Z,12.50
2023-04-15T07:00:23.367Z,12.25
2023-04-15T07:02:50.062Z,12.57
2023-04-15T07:05:16.810Z,10.60
2023-04-15T07:07:43.567Z,11.40
2023-04-15T07:10:12.033Z,11.27
2023-04-15T07:12:38.801Z,11.52
2023-04-15T07:15:06.749Z,11.80
2023-04-15T07:17:33.459Z,11.85
2023-04-15T07:20:00.231Z,12.30
2023-04-15T07:22:26.884Z,11.38
2023-04-15T07:24:53.461Z,10.82
2023-04-15T07:27:20.043Z,11.93
2023-04-15T07:29:46.777Z,12.73
2023-04-15T07:32:13.435Z,12.38
2023-04-15T07:34:40.072Z,10.82
2023-04-15T07:37:06.675Z,10.25
2023-04-15T07:39:33.280Z,10.32
2023-04-15T07:41:59.943Z,9.90
2023-04-15T07:44:27.397Z,10.18
2023-04-15T07:46:54.140Z,8.93
2023-04-15T07:49:21.502Z,6.57
2023-04-15T07:51:49.106Z,6.45
2023-04-15T07:54:16.326Z,7.22
2023-04-15T07:56:43.085Z,8.90
2023-04-15T07:59:10.438Z,7.55
2023-04-15T08:01:37.765Z,6.93
2023-04-15T08:04:04.700Z,7.85
2023-04-15T08:06:31.391Z,6.15
2023-04-15T08:08:58.141Z,6.70
2023-04-15T08:11:24.999Z,5.25
2023-04-15T08:13:52.542Z,5.75
2023-04-15T08:16:27.927Z,6.38
2023-04-15T08:18:56.497Z,5.82
2023-04-15T08:21:23.790Z,6.38
2023-04-15T08:23:51.995Z,6.30
2023-04-15T08:26:20.013Z,6.85
2023-04-15T08:28:47.463Z,6.10
2023-04-15T08:31:18.196Z,5.15
2023-04-15T08:33:45.404Z,3.97
2023-04-15T08:36:12.233Z,5.20
2023-04-15T08:38:38.852Z,4.80
2023-04-15T08:41:13.468Z,3.78
2023-04-15T08:44:01.394Z,3.58
2023-04-15T08:46:28.268Z,3.85
2023-04-15T08:48:57.649Z,3.67
2023-04-15T08:51:25.127Z,5.20
2023-04-15T08:53:52.688Z,4.28
2023-04-15T08:56:20.317Z,3.20
2023-04-15T08:58:48.199Z,2.60
2023-04-15T09:01:14.902Z,3.33
2023-04-15T09:03:42.055Z,3.75
2023-04-15T09:06:08.863Z,3.03
2023-04-15T09:08:35.955Z,3.20
2023-04-15T09:11:03.419Z,4.13
2023-04-15T09:13:30.961Z,3.70
2023-04-15T09:15:58.554Z,3.83
2023-04-15T09:18:30.105Z,4.43
2023-04-15T09:20:57.631Z,4.25
2023-04-15T09:23:24.402Z,3.83
2023-04-15T09:25:51.116Z,3.70
2023-04-15T09:28:25.735Z,4.40
2023-04-15T09:30:56.810Z,3.47
2023-04-15T09:33:24.477Z,3.85
2023-04-15T09:36:02.599Z,3.05
2023-04-15T09:38:29.494Z,3.63
2023-04-15T09:40:56.530Z,3.45
2023-04-15T09:43:23.314Z,3.78
2023-04-15T09:45:52.199Z,4.07
2023-04-15T09:48:31.179Z,3.70
2023-04-15T09:51:00.550Z,4.10
2023-04-15T09:53:28.441Z,3.60
2023-04-15T09:55:58.943Z,3.17
2023-04-15T09:58:30.404Z,3.45
2023-04-15T10:00:58.790Z,3.40
2023-04-15T10:03:27.816Z,3.03
2023-04-15T10:05:57.192Z,3.33
2023-04-15T10:08:27.547Z,3.25
2023-04-15T10:10:54.497Z,2.55
2023-04-15T10:13:24.100Z,3.05
2023-04-15T10:15:57.748Z,2.78
2023-04-15T10:18:27.089Z,3.42
2023-04-15T10:20:54.624Z,3.55
2023-04-15T10:23:23.460Z,3.33
2023-04-15T10:25:52.625Z,3.22
2023-04-15T10:28:20.310Z,3.33
2023-04-15T10:30:48.078Z,3.83
2023-04-15T10:33:17.181Z,2.97
2023-04-15T10:35:46.333Z,2.90
2023-04-15T10:38:35.766Z,3.47
2023-04-15T10:41:23.320Z,3.20
2023-04-15T10:44:01.192Z,3.10
2023-04-15T10:46:46.034Z,2.88
2023-04-15T10:49:17.091Z,2.67
2023-04-15T10:51:46.141Z,2.85
2023-04-15T10:54:39.458Z,2.95
2023-04-15T10:57:06.565Z,3.10
2023-04-15T10:59:37.062Z,2.95
2023-04-15T11:02:06.050Z,2.75
2023-04-15T11:04:55.558Z,2.92
2023-04-15T11:07:39.464Z,3.05
2023-04-15T11:10:18.151Z,3.03
2023-04-15T11:12:45.956Z,3.53
2023-04-15T11:15:31.965Z,3.08
2023-04-15T11:18:09.773Z,2.65
2023-04-15T11:20:37.493Z,3.25
2023-04-15T11:23:14.572Z,2.30
2023-04-15T11:25:43.869Z,2.67
2023-04-15T11:28:12.115Z,2.65
2023-04-15T11:30:40.066Z,2.67
2023-04-15T11:33:12.437Z,2.85
2023-04-15T11:35:41.523Z,2.38
2023-04-15T11:38:15.652Z,2.58
2023-04-15T11:40:46.168Z,3.20
2023-04-15T11:43:16.197Z,2.95
2023-04-15T11:45:56.453Z,2.88
2023-04-15T11:48:31.235Z,2.55
2023-04-15T11:51:03.240Z,3.00
2023-04-15T11:53:37.305Z,2.60
2023-04-15T11:56:04.237Z,2.55
2023-04-15T11:58:31.768Z,2.25
2023-04-15T12:01:00.293Z,2.40
2023-04-15T12:03:28.538Z,2.25
2023-04-15T12:06:24.539Z,2.30
2023-04-15T12:09:13.919Z,2.55
2023-04-15T12:11:45.043Z,2.22
2023-04-15T12:14:16.482Z,2.53
2023-04-15T12:16:49.559Z,2.35
2023-04-15T12:19:22.776Z,2.20
2023-04-15T12:21:49.668Z,1.98
2023-04-15T12:24:21.809Z,1.98
2023-04-15T12:26:52.657Z,1.90
2023-04-15T12:29:21.174Z,1.80
2023-04-15T12:31:53.422Z,2.05
2023-04-15T12:34:34.183Z,1.85
2023-04-15T12:37:03.039Z,1.63
2023-04-15T12:39:32.609Z,1.98
2023-04-15T12:42:00.519Z,1.40
2023-04-15T12:44:28.096Z,1.45
2023-04-15T12:46:55.018Z,2.05
2023-04-15T12:49:22.783Z,1.83
2023-04-15T12:51:51.101Z,1.73
2023-04-15T12:54:18.553Z,2.17
2023-04-15T12:56:49.869Z,1.85
2023-04-15T12:59:18.601Z,1.63
2023-04-15T13:01:48.862Z,3.33
2023-04-15T13:04:16.516Z,1.85
2023-04-15T13:06:43.809Z,1.88
2023-04-15T13:09:10.798Z,2.00
2023-04-15T13:11:37.497Z,2.28
2023-04-15T13:14:06.133Z,2.25
2023-04-15T13:16:33.938Z,2.28
2023-04-15T13:19:01.819Z,2.03
2023-04-15T13:21:28.732Z,2.38
2023-04-15T13:23:56.118Z,2.67
2023-04-15T13:26:22.778Z,2.67
2023-04-15T13:28:49.466Z,2.65
2023-04-15T13:31:16.218Z,2.40
2023-04-15T13:33:42.866Z,2.78
2023-04-15T13:36:09.558Z,2.88
2023-04-15T13:38:36.515Z,2.58
2023-04-15T13:41:03.151Z,2.38
2023-04-15T13:43:29.791Z,2.03
2023-04-15T13:45:56.627Z,2.20
2023-04-15T13:48:23.384Z,2.13
2023-04-15T13:50:50.377Z,2.30
2023-04-15T13:53:17.062Z,1.90
2023-04-15T13:55:43.950Z,2.00
2023-04-15T13:58:11.449Z,1.83
2023-04-15T14:00:38.141Z,2.00
2023-04-15T14:03:05.171Z,2.15
2023-04-15T14:05:32.937Z,2.38
2023-04-15T14:08:00.072Z,3.08
2023-04-15T14:10:26.738Z,2.28
2023-04-15T14:12:53.335Z,2.15
2023-04-15T14:15:20.000Z,1.95
2023-04-15T14:17:46.726Z,2.10
2023-04-15T14:20:15.529Z,1.92
2023-04-15T14:22:43.517Z,1.75
2023-04-15T14:25:13.174Z,1.60
2023-04-15T14:27:44.059Z,1.70
2023-04-15T14:30:11.112Z,1.58
2023-04-15T14:32:37.828Z,1.73
2023-04-15T14:35:04.887Z,1.90
2023-04-15T14:37:31.545Z,1.60
2023-04-15T14:39:58.284Z,1.48
2023-04-15T14:42:25.641Z,1.65
2023-04-15T14:44:52.285Z,2.17
2023-04-15T14:47:18.941Z,1.90
2023-04-15T14:49:45.876Z,1.95
2023-04-15T14:52:12.643Z,2.50
2023-04-15T14:54:39.255Z,2.22
2023-04-15T14:57:06.013Z,2.22
2023-04-15T14:59:32.604Z,2.40
2023-04-15T15:01:59.391Z,2.03
2023-04-15T15:04:26.349Z,2.53
2023-04-15T15:06:53.047Z,2.13
2023-04-15T15:09:19.835Z,1.92
2023-04-15T15:11:46.555Z,2.35
2023-04-15T15:14:13.212Z,2.00
2023-04-15T15:16:39.874Z,2.63
2023-04-15T15:19:06.548Z,2.25
2023-04-15T15:21:33.664Z,2.13
2023-04-15T15:24:00.574Z,2.10
2023-04-15T15:26:28.230Z,2.20
2023-04-15T15:28:54.979Z,2.08
2023-04-15T15:31:21.611Z,2.10
2023-04-15T15:33:48.305Z,2.33
2023-04-15T15:36:14.955Z,2.10
2023-04-15T15:38:41.909Z,2.03
2023-04-15T15:41:08.521Z,2.03
2023-04-15T15:43:35.260Z,2.08
2023-04-15T15:46:02.353Z,2.10
2023-04-15T15:48:29.033Z,2.08
2023-04-15T15:50:55.783Z,2.22
2023-04-15T15:53:24.685Z,2.20
2023-04-15T15:55:53.781Z,2.33
2023-04-15T15:58:20.922Z,1.92
2023-04-15T16:00:47.956Z,1.50
2023-04-15T16:03:16.115Z,1.73
2023-04-15T16:05:42.889Z,2.20
2023-04-15T16:08:09.600Z,1.98
2023-04-15T16:10:36.213Z,2.30
2023-04-15T16:13:03.020Z,2.38
2023-04-15T16:15:29.718Z,2.28
2023-04-15T16:17:56.449Z,1.70
2023-04-15T16:20:23.457Z,2.50
2023-04-15T16:22:50.113Z,2.17
2023-04-15T16:25:16.802Z,2.38
2023-04-15T16:27:58.868Z,2.38
2023-04-15T16:30:28.953Z,2.30
2023-04-15T16:32:56.622Z,2.40
2023-04-15T16:35:23.253Z,2.15
2023-04-15T16:37:49.850Z,2.22
2023-04-15T16:40:16.449Z,2.45
2023-04-15T16:42:43.788Z,2.33
2023-04-15T16:45:10.947Z,2.40
2023-04-15T16:47:37.792Z,2.00
2023-04-15T16:50:04.756Z,2.05
2023-04-15T16:52:31.415Z,2.30
2023-04-15T16:54:57.994Z,2.65
2023-04-15T16:57:24.738Z,2.30
2023-04-15T17:00:11.744Z,2.00
2023-04-15T17:02:38.595Z,2.33
2023-04-15T17:05:05.765Z,1.90
2023-04-15T17:07:32.355Z,2.60
2023-04-15T17:09:58.941Z,2.25
2023-04-15T17:12:25.675Z,2.30
2023-04-15T17:14:52.287Z,1.77
2023-04-15T17:17:20.716Z,2.28
2023-04-15T17:19:47.376Z,2.13
2023-04-15T17:22:14.121Z,2.00
2023-04-15T17:24:40.742Z,2.00
2023-04-15T17:27:07.389Z,2.08
2023-04-15T17:29:34.119Z,1.75
2023-04-15T17:32:01.264Z,1.70
2023-04-15T17:34:50.270Z,1.85
2023-04-15T17:37:17.438Z,1.48
2023-04-15T17:39:45.237Z,1.70
2023-04-15T17:42:15.358Z,1.67
2023-04-15T17:44:41.952Z,1.77
2023-04-15T17:47:08.553Z,1.52
2023-04-15T17:49:37.723Z,1.27
2023-04-15T17:52:04.805Z,1.50
2023-04-15T17:54:31.457Z,1.40
2023-04-15T17:56:59.448Z,1.50
2023-04-15T17:59:26.656Z,1.17
2023-04-15T18:01:53.400Z,1.83
2023-04-15T18:04:21.456Z,1.27
2023-04-15T18:06:49.373Z,1.55
2023-04-15T18:09:16.099Z,1.00
2023-04-15T18:11:45.141Z,1.23
2023-04-15T18:14:12.607Z,1.40
2023-04-15T18:16:42.768Z,1.70
2023-04-15T18:19:10.152Z,1.50
2023-04-15T18:21:36.822Z,1.50
2023-04-15T18:24:03.825Z,1.75
2023-04-15T18:26:30.789Z,2.00
2023-04-15T18:28:57.425Z,1.70
2023-04-15T18:31:24.056Z,1.95
2023-04-15T18:33:50.760Z,1.60
2023-04-15T18:36:17.484Z,1.75
2023-04-15T18:38:46.023Z,1.70
2023-04-15T18:41:13.484Z,2.33
2023-04-15T18:43:40.531Z,2.40
2023-04-15T18:46:11.805Z,2.13
2023-04-15T18:48:38.559Z,2.10
2023-04-15T18:51:05.236Z,1.80
2023-04-15T18:53:32.653Z,1.88
2023-04-15T18:56:01.726Z,2.03
2023-04-15T18:58:29.049Z,2.08
2023-04-15T19:01:15.753Z,2.00
2023-04-15T19:03:42.518Z,1.80
2023-04-15T19:06:09.599Z,1.98
2023-04-15T19:08:36.261Z,2.03
2023-04-15T19:11:03.178Z,2.10
2023-04-15T19:13:29.892Z,2.20
2023-04-15T19:15:57.034Z,1.90
2023-04-15T19:18:23.778Z,2.10
2023-04-15T19:20:52.206Z,2.20
2023-04-15T19:23:18.916Z,2.03
2023-04-15T19:25:45.845Z,1.80
2023-04-15T19:28:12.510Z,2.28
2023-04-15T19:30:39.315Z,2.10
2023-04-15T19:33:06.127Z,2.72
2023-04-15T19:35:33.177Z,2.88
2023-04-15T19:38:00.427Z,3.17
2023-04-15T19:40:27.132Z,3.40
2023-04-15T19:42:53.832Z,3.15
2023-04-15T19:45:20.658Z,3.70
2023-04-15T19:47:47.384Z,4.03
2023-04-15T19:50:15.702Z,3.88
2023-04-15T19:52:42.491Z,3.42
2023-04-15T19:55:09.171Z,4.40
2023-04-15T19:57:36.024Z,4.40
2023-04-15T20:00:02.962Z,3.58
2023-04-15T20:02:30.200Z,4.70
2023-04-15T20:04:56.937Z,4.30
2023-04-15T20:07:23.566Z,4.40
2023-04-15T20:09:51.966Z,4.20
2023-04-15T20:12:50.326Z,3.55
2023-04-15T20:17:34.045Z,3.70
2023-04-15T20:20:00.704Z,3.78
2023-04-15T20:22:27.342Z,4.05
2023-04-15T20:24:54.038Z,4.82
2023-04-15T20:27:21.227Z,3.90
2023-04-15T20:29:48.996Z,4.18
2023-04-15T20:32:15.599Z,5.05
2023-04-15T20:34:42.211Z,5.07
2023-04-15T20:37:10.795Z,3.97
2023-04-15T20:39:37.461Z,4.70
2023-04-15T20:42:04.284Z,4.32
2023-04-15T20:44:31.088Z,4.45
2023-04-15T20:46:57.723Z,4.43
2023-04-15T20:49:24.413Z,4.80
2023-04-15T20:51:51.288Z,4.72
2023-04-15T20:54:19.543Z,5.22
2023-04-15T20:56:46.249Z,4.35
2023-04-15T20:59:12.874Z,4.65
2023-04-15T21:01:40.504Z,5.22
2023-04-15T21:04:07.154Z,4.55
2023-04-15T21:06:34.920Z,5.80
2023-04-15T21:09:01.532Z,6.15
2023-04-15T21:11:46.167Z,6.15
2023-04-15T21:14:16.025Z,6.45
2023-04-15T21:16:43.213Z,6.50
2023-04-15T21:19:10.402Z,6.15
2023-04-15T21:21:37.179Z,5.78
2023-04-15T21:24:04.046Z,5.82
2023-04-15T21:26:30.655Z,6.78
2023-04-15T21:28:57.266Z,6.75
2023-04-15T21:31:23.959Z,6.63
2023-04-15T21:33:50.782Z,6.55
2023-04-15T21:36:17.399Z,5.97
2023-04-15T21:38:44.032Z,5.95
2023-04-15T21:41:11.106Z,6.90
2023-04-15T21:43:37.916Z,6.13
2023-04-15T21:46:24.232Z,6.53
2023-04-15T21:48:53.173Z,6.22
2023-04-15T21:51:19.891Z,6.20
2023-04-15T21:53:46.641Z,5.93
2023-04-15T21:56:13.330Z,5.82
2023-04-15T21:58:41.114Z,5.80
2023-04-15T22:01:07.987Z,5.90
2023-04-15T22:03:35.713Z,5.68
2023-04-15T22:06:03.859Z,5.68
2023-04-15T22:11:30.604Z,6.38
2023-04-15T22:14:31.804Z,5.72
2023-04-15T22:16:58.472Z,5.38
2023-04-15T22:19:26.050Z,5.97
2023-04-15T22:21:52.674Z,5.80
2023-04-15T22:24:38.547Z,6.03
2023-04-15T22:27:06.164Z,6.10
2023-04-15T22:29:32.770Z,6.30
2023-04-15T22:31:59.420Z,5.03
2023-04-15T22:34:26.177Z,4.97
2023-04-15T22:36:52.819Z,5.72
2023-04-15T22:39:19.956Z,5.75
2023-04-15T22:41:47.513Z,5.85
2023-04-15T22:44:14.141Z,5.38
2023-04-15T22:46:40.847Z,5.78
2023-04-15T22:49:09.551Z,5.85
2023-04-15T22:51:36.815Z,5.45
2023-04-15T22:54:03.560Z,5.93
2023-04-15T22:56:30.217Z,5.68
2023-04-15T22:58:56.849Z,5.55
2023-04-15T23:01:23.484Z,5.70
2023-04-15T23:03:59.885Z,6.68
2023-04-15T23:06:34.510Z,5.82
2023-04-15T23:09:01.184Z,5.88
2023-04-15T23:11:27.828Z,5.75
2023-04-15T23:13:57.811Z,5.80
2023-04-15T23:16:24.606Z,5.43
2023-04-15T23:18:51.338Z,5.38
2023-04-15T23:21:20.522Z,6.20
2023-04-15T23:23:48.388Z,5.60
2023-04-15T23:26:15.009Z,6.05
2023-04-15T23:28:41.683Z,5.72
2023-04-15T23:31:08.354Z,6.82
2023-04-15T23:33:44.932Z,6.72
2023-04-15T23:36:11.600Z,5.93
2023-04-15T23:38:38.287Z,5.65
2023-04-15T23:41:04.982Z,5.93
2023-04-15T23:43:31.708Z,5.75
2023-04-15T23:45:58.403Z,5.85
2023-04-15T23:48:25.171Z,6.15
2023-04-15T23:50:51.896Z,6.50
2023-04-15T23:53:18.558Z,5.68
2023-04-15T23:55:45.396Z,6.53
2023-04-15T23:58:12.274Z,5.68
