createdAt,value
2023-01-06T00:01:13.396Z,0.90
2023-01-06T00:03:40.676Z,0.80
2023-01-06T00:06:10.224Z,0.77
2023-01-06T00:08:37.975Z,0.90
2023-01-06T00:11:09.587Z,0.80
2023-01-06T00:13:37.051Z,0.63
2023-01-06T00:16:08.282Z,0.70
2023-01-06T00:18:35.759Z,0.80
2023-01-06T00:21:03.578Z,0.90
2023-01-06T00:23:31.295Z,0.97
2023-01-06T00:25:58.585Z,0.90
2023-01-06T00:28:26.129Z,0.83
2023-01-06T00:30:53.630Z,0.80
2023-01-06T00:33:21.438Z,0.83
2023-01-06T00:35:48.837Z,0.80
2023-01-06T00:38:16.352Z,0.77
2023-01-06T00:40:43.628Z,0.60
2023-01-06T00:43:10.952Z,0.80
2023-01-06T00:45:38.251Z,0.70
2023-01-06T00:48:05.686Z,0.80
2023-01-06T00:50:33.065Z,0.80
2023-01-06T00:53:00.397Z,0.70
2023-01-06T00:55:29.858Z,0.70
2023-01-06T00:57:57.212Z,0.80
2023-01-06T01:00:24.532Z,0.90
2023-01-06T01:02:53.302Z,0.80
2023-01-06T01:05:20.619Z,0.60
2023-01-06T01:07:47.936Z,0.77
2023-01-06T01:10:15.371Z,0.90
2023-01-06T01:12:42.720Z,0.80
2023-01-06T01:15:10.242Z,0.80
2023-01-06T01:17:37.631Z,0.70
2023-01-06T01:20:04.988Z,0.73
2023-01-06T01:22:32.429Z,0.73
2023-01-06T01:25:01.404Z,1.10
2023-01-06T01:27:31.412Z,0.90
2023-01-06T01:29:58.802Z,0.90
2023-01-06T01:32:26.257Z,0.70
2023-01-06T01:34:53.540Z,0.87
2023-01-06T01:37:23.697Z,0.70
2023-01-06T01:39:51.110Z,0.80
2023-01-06T01:42:19.814Z,0.80
2023-01-06T01:45:04.474Z,0.90
2023-01-06T01:47:41.269Z,0.93
2023-01-06T01:50:22.357Z,0.70
2023-01-06T01:52:51.424Z,1.00
2023-01-06T01:55:19.626Z,0.93
2023-01-06T01:58:05.744Z,1.00
2023-01-06T02:00:34.197Z,0.90
2023-01-06T02:03:01.833Z,1.17
2023-01-06T02:05:29.716Z,1.20
2023-01-06T02:07:59.100Z,1.03
2023-01-06T02:10:26.516Z,1.10
2023-01-06T02:12:56.748Z,1.30
2023-01-06T02:15:28.743Z,0.97
2023-01-06T02:18:08.196Z,1.10
2023-01-06T02:20:41.541Z,1.20
2023-01-06T02:23:31.317Z,1.30
2023-01-06T02:26:11.958Z,1.20
2023-01-06T02:28:48.520Z,1.23
2023-01-06T02:31:34.778Z,0.90
2023-01-06T02:34:24.092Z,1.00
2023-01-06T02:37:10.183Z,0.97
2023-01-06T02:39:47.817Z,1.00
2023-01-06T02:42:31.276Z,0.90
2023-01-06T02:45:19.551Z,0.93
2023-01-06T02:47:49.925Z,0.97
2023-01-06T02:50:22.745Z,1.00
2023-01-06T02:53:02.459Z,0.77
2023-01-06T02:55:33.284Z,1.03
2023-01-06T02:58:05.939Z,1.20
2023-01-06T03:00:44.968Z,0.87
2023-01-06T03:03:17.746Z,1.33
2023-01-06T03:05:46.827Z,1.23
2023-01-06T03:08:18.611Z,1.20
2023-01-06T03:10:47.152Z,0.83
2023-01-06T03:13:33.436Z,0.63
2023-01-06T03:16:00.997Z,0.80
2023-01-06T03:18:28.812Z,0.90
2023-01-06T03:20:57.752Z,0.83
2023-01-06T03:23:25.253Z,0.90
2023-01-06T03:25:52.612Z,1.10
2023-01-06T03:28:23.648Z,0.93
2023-01-06T03:31:01.395Z,1.00
2023-01-06T03:33:54.933Z,1.00
2023-01-06T03:36:33.743Z,0.80
2023-01-06T03:39:10.738Z,1.30
2023-01-06T03:41:56.939Z,0.80
2023-01-06T03:44:31.780Z,0.90
2023-01-06T03:47:14.989Z,0.90
2023-01-06T03:50:05.925Z,0.90
2023-01-06T03:52:36.025Z,0.80
2023-01-06T03:55:06.588Z,1.00
2023-01-06T03:57:38.921Z,0.73
2023-01-06T04:00:11.489Z,1.00
2023-01-06T04:02:42.304Z,0.80
2023-01-06T04:05:17.809Z,0.80
2023-01-06T04:07:46.563Z,0.97
2023-01-06T04:10:16.109Z,0.77
2023-01-06T04:12:44.248Z,0.83
2023-01-06T04:15:20.377Z,0.80
2023-01-06T04:17:49.426Z,1.20
2023-01-06T04:20:28.823Z,0.90
2023-01-06T04:23:01.960Z,0.80
2023-01-06T04:25:34.874Z,0.83
2023-01-06T04:28:09.588Z,0.70
2023-01-06T04:30:37.978Z,0.70
2023-01-06T04:33:05.294Z,0.80
2023-01-06T04:35:32.563Z,0.90
2023-01-06T04:38:03.048Z,0.70
2023-01-06T04:40:30.348Z,0.90
2023-01-06T04:43:06.619Z,0.80
2023-01-06T04:45:35.058Z,1.03
2023-01-06T04:48:02.507Z,1.00
2023-01-06T04:50:29.970Z,0.90
2023-01-06T04:52:57.275Z,0.60
2023-01-06T04:55:24.614Z,0.67
2023-01-06T04:57:52.199Z,0.90
2023-01-06T05:00:19.621Z,0.97
2023-01-06T05:02:47.340Z,1.00
2023-01-06T05:05:15.198Z,0.80
2023-01-06T05:07:42.458Z,0.80
2023-01-06T05:10:10.432Z,0.90
2023-01-06T05:12:38.028Z,1.10
2023-01-06T05:15:05.556Z,0.80
2023-01-06T05:17:32.942Z,0.87
2023-01-06T05:20:00.340Z,0.90
2023-01-06T05:22:27.753Z,1.10
2023-01-06T05:24:55.195Z,0.70
2023-01-06T05:27:22.634Z,1.00
2023-01-06T05:29:50.074Z,0.97
2023-01-06T05:32:17.480Z,1.10
2023-01-06T05:34:44.820Z,0.67
2023-01-06T05:37:12.196Z,0.73
2023-01-06T05:39:39.575Z,0.80
2023-01-06T05:42:07.056Z,1.00
2023-01-06T05:44:34.373Z,0.93
2023-01-06T05:47:01.738Z,0.70
2023-01-06T05:49:29.120Z,0.80
2023-01-06T05:51:56.396Z,0.77
2023-01-06T05:54:23.732Z,0.70
2023-01-06T05:56:51.083Z,0.97
2023-01-06T05:59:18.455Z,0.70
2023-01-06T06:01:45.881Z,1.00
2023-01-06T06:04:13.745Z,0.80
2023-01-06T06:06:41.175Z,0.90
2023-01-06T06:09:08.708Z,0.83
2023-01-06T06:11:35.990Z,0.90
2023-01-06T06:14:03.311Z,0.80
2023-01-06T06:16:30.646Z,0.90
2023-01-06T06:18:59.105Z,0.83
2023-01-06T06:21:27.728Z,0.83
2023-01-06T06:23:56.047Z,0.73
2023-01-06T06:26:23.777Z,0.77
2023-01-06T06:28:51.331Z,1.07
2023-01-06T06:31:20.590Z,0.70
2023-01-06T06:33:50.014Z,0.80
2023-01-06T06:36:17.416Z,0.70
2023-01-06T06:38:45.262Z,0.80
2023-01-06T06:41:13.108Z,0.87
2023-01-06T06:43:40.707Z,0.87
2023-01-06T06:46:08.553Z,0.90
2023-01-06T06:48:35.880Z,0.70
2023-01-06T06:51:04.493Z,0.73
2023-01-06T06:53:32.844Z,0.90
2023-01-06T06:56:00.198Z,0.80
2023-01-06T06:58:28.005Z,1.00
2023-01-06T07:00:55.466Z,0.83
2023-01-06T07:03:23.185Z,0.70
2023-01-06T07:05:51.507Z,1.00
2023-01-06T07:08:19.257Z,0.80
2023-01-06T07:10:46.551Z,0.90
2023-01-06T07:13:13.904Z,1.00
2023-01-06T07:15:41.333Z,0.90
2023-01-06T07:18:08.831Z,1.20
2023-01-06T07:20:36.920Z,1.03
2023-01-06T07:23:04.523Z,1.33
2023-01-06T07:25:32.283Z,0.90
2023-01-06T07:28:01.025Z,1.30
2023-01-06T07:30:28.536Z,0.90
2023-01-06T07:32:55.947Z,0.90
2023-01-06T07:35:23.314Z,0.93
2023-01-06T07:37:50.688Z,0.90
2023-01-06T07:40:18.617Z,1.03
2023-01-06T07:42:46.036Z,0.93
2023-01-06T07:45:13.545Z,0.70
2023-01-06T07:47:40.864Z,1.33
2023-01-06T07:50:08.381Z,1.30
2023-01-06T07:52:35.750Z,0.93
2023-01-06T07:55:03.459Z,0.70
2023-01-06T07:57:30.914Z,1.20
2023-01-06T07:59:58.426Z,0.90
2023-01-06T08:02:26.412Z,0.80
2023-01-06T08:04:53.883Z,0.90
2023-01-06T08:07:21.283Z,0.70
2023-01-06T08:09:48.789Z,0.80
2023-01-06T08:12:16.229Z,0.97
2023-01-06T08:14:43.668Z,0.90
2023-01-06T08:17:11.207Z,0.80
2023-01-06T08:19:38.729Z,0.80
2023-01-06T08:22:06.750Z,0.90
2023-01-06T08:24:34.284Z,0.80
2023-01-06T08:27:01.884Z,1.20
2023-01-06T08:29:29.365Z,0.80
2023-01-06T08:32:05.598Z,0.90
2023-01-06T08:34:37.030Z,0.83
2023-01-06T08:37:04.538Z,0.80
2023-01-06T08:39:32.037Z,1.27
2023-01-06T08:41:59.515Z,1.10
2023-01-06T08:44:26.911Z,1.07
2023-01-06T08:46:54.355Z,0.90
2023-01-06T08:49:21.836Z,1.20
2023-01-06T08:51:49.268Z,1.13
2023-01-06T08:54:16.801Z,0.90
2023-01-06T08:56:44.729Z,0.80
2023-01-06T08:59:16.501Z,0.70
2023-01-06T09:01:44.852Z,1.07
2023-01-06T09:04:13.079Z,0.80
2023-01-06T09:06:42.554Z,0.90
2023-01-06T09:09:11.968Z,0.90
2023-01-06T09:11:46.201Z,0.87
2023-01-06T09:14:14.185Z,0.80
2023-01-06T09:16:42.014Z,0.90
2023-01-06T09:19:12.402Z,0.70
2023-01-06T09:21:42.812Z,0.80
2023-01-06T09:24:14.393Z,0.70
2023-01-06T09:26:41.901Z,0.80
2023-01-06T09:29:09.437Z,1.13
2023-01-06T09:31:36.946Z,1.00
2023-01-06T09:34:04.880Z,0.80
2023-01-06T09:36:34.478Z,0.70
2023-01-06T09:39:02.211Z,0.87
2023-01-06T09:41:32.817Z,0.80
2023-01-06T09:44:06.924Z,0.80
2023-01-06T09:46:36.853Z,0.80
2023-01-06T09:49:10.446Z,0.90
2023-01-06T09:51:38.646Z,0.93
2023-01-06T09:54:18.624Z,0.83
2023-01-06T09:56:47.844Z,1.00
2023-01-06T09:59:15.314Z,0.80
2023-01-06T10:01:45.899Z,0.80
2023-01-06T10:04:17.881Z,0.90
2023-01-06T10:06:48.330Z,0.80
2023-01-06T10:09:15.769Z,0.93
2023-01-06T10:11:49.593Z,0.87
2023-01-06T10:14:21.916Z,0.70
2023-01-06T10:17:12.179Z,0.83
2023-01-06T10:19:42.669Z,0.70
2023-01-06T10:22:16.709Z,0.80
2023-01-06T10:24:47.328Z,0.80
2023-01-06T10:27:33.172Z,0.70
2023-01-06T10:30:02.055Z,0.70
2023-01-06T10:32:31.887Z,1.07
2023-01-06T10:35:00.147Z,0.77
2023-01-06T10:37:34.033Z,0.80
2023-01-06T10:40:05.160Z,0.80
2023-01-06T10:42:55.621Z,0.80
2023-01-06T10:45:24.367Z,0.90
2023-01-06T10:47:52.286Z,1.00
2023-01-06T10:50:19.952Z,0.90
2023-01-06T10:52:48.101Z,0.87
2023-01-06T10:55:34.782Z,0.80
2023-01-06T10:58:07.549Z,0.90
2023-01-06T11:00:35.388Z,1.00
2023-01-06T11:03:14.522Z,1.00
2023-01-06T11:06:00.561Z,1.03
2023-01-06T11:08:28.791Z,0.90
2023-01-06T11:10:57.502Z,0.80
2023-01-06T11:13:34.442Z,0.80
2023-01-06T11:16:07.122Z,0.87
2023-01-06T11:18:37.915Z,0.70
2023-01-06T11:21:07.243Z,0.90
2023-01-06T11:23:34.773Z,0.93
2023-01-06T11:26:03.919Z,1.10
2023-01-06T11:28:31.499Z,0.80
2023-01-06T11:30:59.072Z,1.03
2023-01-06T11:33:27.506Z,0.80
2023-01-06T11:35:55.611Z,0.70
2023-01-06T11:38:23.751Z,0.90
2023-01-06T11:40:52.442Z,0.90
2023-01-06T11:43:25.345Z,0.90
2023-01-06T11:45:56.505Z,0.80
2023-01-06T11:48:42.958Z,0.90
2023-01-06T11:51:10.521Z,0.90
2023-01-06T11:53:39.084Z,1.20
2023-01-06T11:56:08.162Z,1.10
2023-01-06T11:58:54.666Z,0.90
2023-01-06T12:01:44.082Z,0.90
2023-01-06T12:04:14.721Z,0.80
2023-01-06T12:06:43.084Z,0.87
2023-01-06T12:09:20.754Z,1.03
2023-01-06T12:11:52.882Z,0.90
2023-01-06T12:14:30.562Z,0.93
2023-01-06T12:17:05.295Z,0.93
2023-01-06T12:19:51.167Z,0.93
2023-01-06T12:22:32.644Z,1.10
2023-01-06T12:25:01.536Z,0.80
2023-01-06T12:27:35.457Z,0.90
2023-01-06T12:30:04.187Z,0.80
2023-01-06T12:32:37.096Z,0.83
2023-01-06T12:35:05.731Z,1.20
2023-01-06T12:37:36.294Z,1.40
2023-01-06T12:40:10.483Z,1.30
2023-01-06T12:42:56.797Z,1.10
2023-01-06T12:45:49.774Z,0.93
2023-01-06T12:48:42.906Z,1.13
2023-01-06T12:51:23.532Z,1.07
2023-01-06T12:53:56.272Z,0.80
2023-01-06T12:56:29.929Z,1.00
2023-01-06T12:59:12.879Z,1.20
2023-01-06T13:01:45.315Z,1.23
2023-01-06T13:04:22.042Z,1.10
2023-01-06T13:07:01.858Z,0.90
2023-01-06T13:09:38.496Z,0.87
2023-01-06T13:12:21.196Z,1.20
2023-01-06T13:14:57.975Z,1.00
2023-01-06T13:17:31.690Z,1.07
2023-01-06T13:20:03.171Z,1.10
2023-01-06T13:22:40.055Z,1.40
2023-01-06T13:25:26.491Z,1.03
2023-01-06T13:27:57.217Z,0.80
2023-01-06T13:30:43.588Z,1.00
2023-01-06T13:33:20.131Z,1.30
2023-01-06T13:36:20.148Z,1.10
2023-01-06T13:38:52.666Z,1.07
2023-01-06T13:41:21.745Z,0.80
2023-01-06T13:43:50.053Z,0.90
2023-01-06T13:46:19.125Z,0.90
2023-01-06T13:48:49.067Z,0.80
2023-01-06T13:51:18.320Z,0.90
2023-01-06T13:53:50.326Z,1.00
2023-01-06T13:56:17.823Z,0.80
2023-01-06T13:58:49.858Z,1.00
2023-01-06T14:01:20.463Z,1.20
2023-01-06T14:03:52.310Z,0.90
2023-01-06T14:06:22.907Z,0.83
2023-01-06T14:08:57.087Z,0.80
2023-01-06T14:11:24.547Z,1.20
2023-01-06T14:13:59.624Z,0.80
2023-01-06T14:16:44.514Z,0.80
2023-01-06T14:19:27.026Z,0.80
2023-01-06T14:21:56.113Z,0.90
2023-01-06T14:24:28.597Z,0.93
2023-01-06T14:27:02.474Z,0.90
2023-01-06T14:29:42.421Z,0.90
2023-01-06T14:32:11.297Z,1.00
2023-01-06T14:34:43.303Z,1.00
2023-01-06T14:37:13.634Z,0.80
2023-01-06T14:39:42.309Z,1.33
2023-01-06T14:42:15.768Z,0.87
2023-01-06T14:44:48.692Z,0.70
2023-01-06T14:47:22.214Z,0.77
2023-01-06T14:50:00.430Z,1.20
2023-01-06T14:52:33.867Z,0.77
2023-01-06T14:55:02.245Z,1.00
2023-01-06T14:57:29.638Z,0.90
2023-01-06T15:00:15.076Z,0.80
2023-01-06T15:02:46.600Z,0.87
2023-01-06T15:05:33.683Z,0.80
2023-01-06T15:08:15.705Z,0.83
2023-01-06T15:10:44.587Z,0.77
2023-01-06T15:13:23.009Z,1.10
2023-01-06T15:16:02.738Z,0.93
2023-01-06T15:18:30.300Z,0.80
2023-01-06T15:20:58.591Z,0.83
2023-01-06T15:23:26.049Z,0.70
2023-01-06T15:25:54.178Z,1.23
2023-01-06T15:28:29.142Z,1.00
2023-01-06T15:30:56.820Z,1.00
2023-01-06T15:33:38.034Z,0.77
2023-01-06T15:36:06.903Z,0.90
2023-01-06T15:38:40.282Z,0.70
2023-01-06T15:41:28.511Z,0.90
2023-01-06T15:43:56.720Z,1.17
2023-01-06T15:46:24.636Z,0.87
2023-01-06T15:48:52.440Z,1.10
2023-01-06T15:51:21.485Z,0.60
2023-01-06T15:53:50.195Z,0.80
2023-01-06T15:56:23.169Z,0.80
2023-01-06T15:58:52.181Z,0.90
2023-01-06T16:01:21.192Z,0.77
2023-01-06T16:03:53.346Z,1.07
2023-01-06T16:06:28.717Z,0.80
2023-01-06T16:09:16.103Z,0.93
2023-01-06T16:11:55.530Z,0.80
2023-01-06T16:14:26.143Z,0.83
2023-01-06T16:16:53.837Z,0.80
2023-01-06T16:19:23.084Z,0.90
2023-01-06T16:21:54.642Z,0.90
2023-01-06T16:24:23.271Z,0.80
2023-01-06T16:26:58.229Z,0.93
2023-01-06T16:29:28.399Z,0.80
2023-01-06T16:31:56.505Z,1.00
2023-01-06T16:34:28.391Z,1.10
2023-01-06T16:36:57.171Z,0.70
2023-01-06T16:39:25.162Z,1.00
2023-01-06T16:42:01.777Z,0.70
2023-01-06T16:44:30.125Z,0.97
2023-01-06T16:47:01.566Z,0.90
2023-01-06T16:49:30.440Z,1.00
2023-01-06T16:51:58.373Z,0.87
2023-01-06T16:54:25.878Z,0.90
2023-01-06T16:56:53.449Z,0.90
2023-01-06T16:59:22.404Z,1.03
2023-01-06T17:01:54.992Z,0.80
2023-01-06T17:04:22.683Z,0.80
2023-01-06T17:06:50.156Z,0.80
2023-01-06T17:09:19.111Z,1.00
2023-01-06T17:11:47.152Z,0.80
2023-01-06T17:14:21.854Z,1.00
2023-01-06T17:16:50.686Z,1.00
2023-01-06T17:19:23.655Z,0.90
2023-01-06T17:21:52.906Z,1.03
2023-01-06T17:24:25.483Z,1.00
2023-01-06T17:26:57.864Z,0.90
2023-01-06T17:29:27.275Z,1.10
2023-01-06T17:31:59.102Z,1.37
2023-01-06T17:34:34.134Z,1.23
2023-01-06T17:37:11.531Z,1.03
2023-01-06T17:39:40.708Z,1.03
2023-01-06T17:42:08.287Z,0.87
2023-01-06T17:44:37.712Z,1.20
2023-01-06T17:47:13.140Z,0.90
2023-01-06T17:49:40.624Z,1.00
2023-01-06T17:52:14.336Z,1.33
2023-01-06T17:55:00.572Z,0.87
2023-01-06T17:57:28.098Z,0.93
2023-01-06T17:59:56.027Z,1.30
2023-01-06T18:02:34.425Z,0.90
2023-01-06T18:05:11.982Z,1.10
2023-01-06T18:07:39.406Z,1.20
2023-01-06T18:10:14.651Z,1.30
2023-01-06T18:12:42.199Z,1.20
2023-01-06T18:15:28.513Z,0.97
2023-01-06T18:17:57.044Z,1.30
2023-01-06T18:20:24.485Z,0.90
2023-01-06T18:22:51.994Z,0.90
2023-01-06T18:25:20.989Z,1.27
2023-01-06T18:27:50.199Z,1.10
2023-01-06T18:30:24.650Z,0.90
2023-01-06T18:32:52.409Z,1.20
2023-01-06T18:35:28.618Z,1.00
2023-01-06T18:38:00.084Z,1.07
2023-01-06T18:40:27.932Z,1.27
2023-01-06T18:42:56.586Z,1.20
2023-01-06T18:45:32.090Z,1.17
2023-01-06T18:48:06.667Z,1.20
2023-01-06T18:50:43.662Z,1.30
2023-01-06T18:53:14.153Z,1.40
2023-01-06T18:55:46.129Z,1.43
2023-01-06T18:58:33.249Z,1.30
2023-01-06T19:01:02.828Z,1.50
2023-01-06T19:03:36.977Z,1.60
2023-01-06T19:06:10.627Z,2.07
2023-01-06T19:08:39.561Z,1.23
2023-01-06T19:11:13.964Z,1.87
2023-01-06T19:13:41.420Z,1.70
2023-01-06T19:16:27.099Z,1.60
2023-01-06T19:18:56.362Z,1.30
2023-01-06T19:21:24.081Z,1.57
2023-01-06T19:23:51.589Z,1.37
2023-01-06T19:26:31.470Z,1.77
2023-01-06T19:29:03.368Z,2.00
2023-01-06T19:31:31.861Z,2.60
2023-01-06T19:34:03.858Z,2.07
2023-01-06T19:36:40.605Z,1.57
2023-01-06T19:39:26.961Z,1.47
2023-01-06T19:41:56.352Z,1.63
2023-01-06T19:44:32.354Z,1.53
2023-01-06T19:47:00.904Z,1.50
2023-01-06T19:49:39.511Z,2.57
2023-01-06T19:52:22.654Z,1.40
2023-01-06T19:54:50.054Z,2.43
2023-01-06T19:57:25.531Z,2.10
2023-01-06T19:59:53.273Z,2.20
2023-01-06T20:02:31.137Z,2.00
2023-01-06T20:04:58.682Z,2.00
2023-01-06T20:07:26.097Z,2.50
2023-01-06T20:09:54.313Z,2.83
2023-01-06T20:12:21.674Z,2.43
2023-01-06T20:14:49.119Z,2.23
2023-01-06T20:17:16.589Z,2.50
2023-01-06T20:19:44.055Z,2.23
2023-01-06T20:22:11.379Z,2.83
2023-01-06T20:24:38.916Z,2.67
2023-01-06T20:27:06.293Z,2.47
2023-01-06T20:29:33.663Z,2.30
2023-01-06T20:32:01.387Z,2.70
2023-01-06T20:34:28.977Z,2.47
2023-01-06T20:36:56.436Z,2.43
2023-01-06T20:39:23.815Z,2.33
2023-01-06T20:41:51.166Z,2.20
2023-01-06T20:44:18.548Z,1.97
2023-01-06T20:46:45.865Z,1.97
2023-01-06T20:49:13.319Z,2.30
2023-01-06T20:51:40.769Z,2.20
2023-01-06T20:54:08.136Z,2.23
2023-01-06T20:56:35.491Z,2.77
2023-01-06T20:59:02.924Z,1.97
2023-01-06T21:01:30.434Z,1.67
2023-01-06T21:03:57.889Z,1.70
2023-01-06T21:06:25.254Z,2.20
2023-01-06T21:08:52.556Z,1.67
2023-01-06T21:11:19.838Z,2.43
2023-01-06T21:13:47.362Z,1.80
2023-01-06T21:16:14.751Z,2.10
2023-01-06T21:18:42.115Z,2.00
2023-01-06T21:21:09.518Z,2.03
2023-01-06T21:23:36.907Z,2.30
2023-01-06T21:26:06.491Z,2.03
2023-01-06T21:28:33.991Z,2.27
2023-01-06T21:31:01.567Z,2.13
2023-01-06T21:33:28.972Z,2.03
2023-01-06T21:35:56.311Z,1.97
2023-01-06T21:38:23.679Z,2.10
2023-01-06T21:40:51.160Z,2.10
2023-01-06T21:43:19.376Z,1.93
2023-01-06T21:45:47.289Z,1.90
2023-01-06T21:48:15.007Z,1.90
2023-01-06T21:50:43.432Z,2.17
2023-01-06T21:53:11.549Z,2.00
2023-01-06T21:55:39.263Z,1.70
2023-01-06T21:58:06.613Z,1.70
2023-01-06T22:00:33.972Z,2.00
2023-01-06T22:03:01.289Z,1.37
2023-01-06T22:05:28.940Z,1.87
2023-01-06T22:07:56.326Z,2.17
2023-01-06T22:10:25.235Z,1.60
2023-01-06T22:12:53.689Z,1.90
2023-01-06T22:15:21.391Z,1.77
2023-01-06T22:17:48.785Z,1.93
2023-01-06T22:20:17.570Z,1.80
2023-01-06T22:22:45.085Z,1.80
2023-01-06T22:25:12.580Z,1.67
2023-01-06T22:27:40.022Z,1.90
2023-01-06T22:30:07.791Z,1.53
2023-01-06T22:32:45.248Z,1.80
2023-01-06T22:35:13.529Z,1.60
2023-01-06T22:37:41.110Z,1.70
2023-01-06T22:40:09.190Z,1.70
2023-01-06T22:42:36.529Z,1.70
2023-01-06T22:45:04.588Z,1.80
2023-01-06T22:47:32.000Z,1.53
2023-01-06T22:50:00.506Z,1.80
2023-01-06T22:52:27.827Z,1.90
2023-01-06T22:54:55.100Z,1.70
2023-01-06T22:57:22.389Z,1.80
2023-01-06T22:59:49.747Z,2.10
2023-01-06T23:02:17.272Z,1.73
2023-01-06T23:04:44.644Z,2.17
2023-01-06T23:07:12.195Z,2.17
2023-01-06T23:09:39.465Z,1.90
2023-01-06T23:12:06.882Z,2.17
2023-01-06T23:14:34.179Z,1.90
2023-01-06T23:17:01.479Z,2.07
2023-01-06T23:19:28.798Z,2.00
2023-01-06T23:21:56.112Z,1.83
2023-01-06T23:24:23.363Z,2.20
2023-01-06T23:26:50.799Z,2.00
2023-01-06T23:29:18.222Z,1.80
2023-01-06T23:31:46.556Z,1.83
2023-01-06T23:34:15.151Z,1.80
2023-01-06T23:36:42.420Z,2.03
2023-01-06T23:39:11.843Z,2.00
2023-01-06T23:41:39.309Z,2.03
2023-01-06T23:44:06.973Z,2.20
2023-01-06T23:46:38.729Z,2.10
2023-01-06T23:49:06.946Z,2.00
2023-01-06T23:51:34.293Z,2.00
2023-01-06T23:54:02.319Z,1.97
2023-01-06T23:56:30.546Z,1.87
2023-01-06T23:58:59.011Z,1.90
