createdAt,value
2018-03-02T00:00:26.947Z,99866.80
2018-03-02T00:01:32.866Z,99863.61
2018-03-02T00:02:39.037Z,99872.30
2018-03-02T00:03:44.934Z,99864.53
2018-03-02T00:04:51.075Z,99864.35
2018-03-02T00:05:56.927Z,99860.45
2018-03-02T00:07:03.123Z,99859.45
2018-03-02T00:08:08.969Z,99850.96
2018-03-02T00:09:14.812Z,99843.64
2018-03-02T00:10:21.014Z,99841.56
2018-03-02T00:11:27.158Z,99845.17
2018-03-02T00:12:33.311Z,99846.55
2018-03-02T00:13:39.151Z,99850.94
2018-03-02T00:14:45.305Z,99839.22
2018-03-02T00:15:56.673Z,99834.14
2018-03-02T00:17:02.209Z,99832.47
2018-03-02T00:18:08.089Z,99819.42
2018-03-02T00:19:14.272Z,99846.14
2018-03-02T00:20:20.180Z,99823.36
2018-03-02T00:21:26.550Z,99830.43
2018-03-02T00:22:32.683Z,99837.11
2018-03-02T00:23:38.561Z,99833.75
2018-03-02T00:24:44.737Z,99829.20
2018-03-02T00:25:50.903Z,99834.75
2018-03-02T00:26:57.033Z,99834.47
2018-03-02T00:28:03.188Z,99836.25
2018-03-02T00:29:09.074Z,99832.36
2018-03-02T00:30:15.257Z,99836.70
2018-03-02T00:31:21.058Z,99832.15
2018-03-02T00:32:26.990Z,99831.22
2018-03-02T00:33:33.163Z,99827.78
2018-03-02T00:34:39.281Z,99837.80
2018-03-02T00:35:45.178Z,99839.17
2018-03-02T00:36:51.361Z,99829.48
2018-03-02T00:37:57.475Z,99829.23
2018-03-02T00:39:03.309Z,99826.95
2018-03-02T00:40:09.196Z,99820.49
2018-03-02T00:41:15.354Z,99825.33
2018-03-02T00:42:21.469Z,99822.55
2018-03-02T00:43:27.638Z,99814.40
2018-03-02T00:44:33.786Z,99813.41
2018-03-02T00:45:39.942Z,99819.91
2018-03-02T00:46:45.772Z,99817.27
2018-03-02T00:47:51.541Z,99813.15
2018-03-02T00:48:57.687Z,99814.12
2018-03-02T00:50:03.836Z,99815.03
2018-03-02T00:51:09.985Z,99816.89
2018-03-02T00:52:16.133Z,99817.67
2018-03-02T00:53:21.972Z,99812.38
2018-03-02T00:54:28.138Z,99810.33
2018-03-02T00:55:34.256Z,99813.77
2018-03-02T00:56:40.398Z,99807.72
2018-03-02T00:57:46.529Z,99818.75
2018-03-02T00:58:52.641Z,99809.92
2018-03-02T00:59:58.823Z,99811.20
2018-03-02T01:01:04.741Z,99814.61
2018-03-02T01:02:10.590Z,99820.27
2018-03-02T01:03:16.754Z,99814.50
2018-03-02T01:04:22.576Z,99816.67
2018-03-02T01:05:28.528Z,99813.61
2018-03-02T01:06:34.684Z,99812.03
2018-03-02T01:07:40.490Z,99807.72
2018-03-02T01:08:46.600Z,99805.18
2018-03-02T01:09:52.457Z,99809.23
2018-03-02T01:10:58.233Z,99799.10
2018-03-02T01:12:10.321Z,99802.43
2018-03-02T01:13:16.137Z,99807.89
2018-03-02T01:14:24.836Z,99807.87
2018-03-02T01:15:30.730Z,99800.07
2018-03-02T01:16:36.893Z,99798.58
2018-03-02T01:17:43.309Z,99786.32
2018-03-02T01:18:49.444Z,99787.52
2018-03-02T01:19:55.354Z,99779.38
2018-03-02T01:21:01.490Z,99779.29
2018-03-02T01:22:07.657Z,99780.81
2018-03-02T01:23:13.788Z,99777.38
2018-03-02T01:24:19.475Z,99786.20
2018-03-02T01:25:25.591Z,99771.95
2018-03-02T01:26:31.689Z,99772.91
2018-03-02T01:27:37.858Z,99763.75
2018-03-02T01:28:43.980Z,99769.81
2018-03-02T01:29:50.125Z,99767.76
2018-03-02T01:30:56.283Z,99766.84
2018-03-02T01:32:02.075Z,99757.58
2018-03-02T01:33:08.198Z,99758.28
2018-03-02T01:34:14.375Z,99751.43
2018-03-02T01:35:20.247Z,99749.09
2018-03-02T01:36:26.189Z,99750.77
2018-03-02T01:37:32.329Z,99751.73
2018-03-02T01:38:38.447Z,99743.11
2018-03-02T01:39:44.609Z,99741.64
2018-03-02T01:40:50.609Z,99742.77
2018-03-02T01:41:56.595Z,99742.09
2018-03-02T01:43:02.515Z,99748.81
2018-03-02T01:44:08.629Z,99746.68
2018-03-02T01:45:14.564Z,99742.16
2018-03-02T01:46:21.673Z,99747.77
2018-03-02T01:47:27.833Z,99745.56
2018-03-02T01:48:33.966Z,99744.47
2018-03-02T01:49:40.116Z,99743.61
2018-03-02T01:50:46.243Z,99738.02
2018-03-02T01:51:52.094Z,99745.78
2018-03-02T01:52:57.971Z,99741.59
2018-03-02T01:54:04.128Z,99748.58
2018-03-02T01:55:10.279Z,99742.45
2018-03-02T01:56:16.138Z,99739.42
2018-03-02T01:57:22.293Z,99741.42
2018-03-02T01:58:28.410Z,99740.33
2018-03-02T01:59:34.509Z,99735.78
2018-03-02T02:00:40.621Z,99736.32
2018-03-02T02:01:45.526Z,99726.31
2018-03-02T02:02:51.408Z,99732.05
2018-03-02T02:03:57.607Z,99727.43
2018-03-02T02:05:03.441Z,99721.17
2018-03-02T02:06:08.911Z,99728.68
2018-03-02T02:07:14.783Z,99720.53
2018-03-02T02:08:20.636Z,99717.59
2018-03-02T02:09:25.802Z,99719.19
2018-03-02T02:10:31.960Z,99721.97
2018-03-02T02:11:38.178Z,99715.27
2018-03-02T02:12:44.321Z,99713.36
2018-03-02T02:13:50.211Z,99719.41
2018-03-02T02:14:56.331Z,99711.66
2018-03-02T02:16:02.532Z,99710.22
2018-03-02T02:17:09.001Z,99714.81
2018-03-02T02:18:15.082Z,99715.24
2018-03-02T02:19:21.041Z,99716.25
2018-03-02T02:20:27.174Z,99708.48
2018-03-02T02:21:32.927Z,99715.11
2018-03-02T02:22:38.736Z,99715.30
2018-03-02T02:23:44.468Z,99708.31
2018-03-02T02:24:50.206Z,99710.61
2018-03-02T02:25:56.065Z,99707.12
2018-03-02T02:27:01.600Z,99704.59
2018-03-02T02:28:07.422Z,99712.31
2018-03-02T02:29:13.592Z,99705.94
2018-03-02T02:30:19.711Z,99705.13
2018-03-02T02:31:25.613Z,99704.45
2018-03-02T02:32:31.758Z,99700.98
2018-03-02T02:33:38.014Z,99707.42
2018-03-02T02:34:44.170Z,99704.59
2018-03-02T02:35:50.328Z,99706.39
2018-03-02T02:36:56.515Z,99703.51
2018-03-02T02:38:02.715Z,99704.34
2018-03-02T02:39:08.830Z,99701.09
2018-03-02T02:40:14.967Z,99699.62
2018-03-02T02:41:26.429Z,99700.43
2018-03-02T02:42:32.565Z,99695.23
2018-03-02T02:43:38.410Z,99701.13
2018-03-02T02:44:44.553Z,99701.41
2018-03-02T02:45:50.719Z,99701.48
2018-03-02T02:46:56.874Z,99704.62
2018-03-02T02:48:03.002Z,99707.78
2018-03-02T02:49:09.135Z,99706.34
2018-03-02T02:50:15.020Z,99699.58
2018-03-02T02:51:21.115Z,99705.45
2018-03-02T02:52:27.051Z,99698.20
2018-03-02T02:53:33.207Z,99701.11
2018-03-02T02:54:39.039Z,99695.96
2018-03-02T02:55:45.156Z,99693.42
2018-03-02T02:56:51.294Z,99685.52
2018-03-02T02:57:57.255Z,99690.75
2018-03-02T02:59:03.097Z,99700.97
2018-03-02T03:00:08.920Z,99695.91
2018-03-02T03:01:15.045Z,99689.11
2018-03-02T03:02:21.192Z,99688.22
2018-03-02T03:03:27.095Z,99693.59
2018-03-02T03:04:33.244Z,99691.74
2018-03-02T03:05:39.386Z,99682.20
2018-03-02T03:06:45.504Z,99683.63
2018-03-02T03:07:51.222Z,99683.55
2018-03-02T03:08:57.066Z,99691.09
2018-03-02T03:10:03.264Z,99679.91
2018-03-02T03:11:09.389Z,99679.91
2018-03-02T03:12:15.804Z,99679.84
2018-03-02T03:13:21.966Z,99679.55
2018-03-02T03:14:27.820Z,99680.13
2018-03-02T03:15:33.693Z,99683.28
2018-03-02T03:16:39.895Z,99694.39
2018-03-02T03:17:46.037Z,99693.29
2018-03-02T03:18:51.996Z,99690.29
2018-03-02T03:19:58.184Z,99682.77
2018-03-02T03:21:04.349Z,99682.69
2018-03-02T03:22:10.501Z,99679.82
2018-03-02T03:23:17.574Z,99681.25
2018-03-02T03:24:23.773Z,99686.72
2018-03-02T03:25:29.980Z,99674.62
2018-03-02T03:26:42.927Z,99678.39
2018-03-02T03:27:49.488Z,99669.06
2018-03-02T03:28:55.633Z,99671.16
2018-03-02T03:30:01.497Z,99670.73
2018-03-02T03:31:07.373Z,99665.42
2018-03-02T03:32:13.166Z,99678.03
2018-03-02T03:33:19.375Z,99679.13
2018-03-02T03:34:25.509Z,99672.39
2018-03-02T03:35:31.681Z,99667.83
2018-03-02T03:36:37.788Z,99671.90
2018-03-02T03:37:43.645Z,99658.27
2018-03-02T03:38:49.943Z,99656.78
2018-03-02T03:39:56.071Z,99666.70
2018-03-02T03:41:02.206Z,99657.70
2018-03-02T03:42:08.077Z,99660.27
2018-03-02T03:43:13.927Z,99654.53
2018-03-02T03:44:19.816Z,99654.09
2018-03-02T03:45:25.992Z,99649.87
2018-03-02T03:46:32.205Z,99658.05
2018-03-02T03:47:38.188Z,99644.39
2018-03-02T03:48:44.174Z,99648.80
2018-03-02T03:49:49.820Z,99647.39
2018-03-02T03:50:55.762Z,99647.55
2018-03-02T03:52:01.788Z,99649.09
2018-03-02T03:53:07.992Z,99644.78
2018-03-02T03:54:14.290Z,99642.16
2018-03-02T03:55:20.306Z,99647.57
2018-03-02T03:56:26.237Z,99646.12
2018-03-02T03:57:32.199Z,99646.12
2018-03-02T03:58:38.568Z,99656.16
2018-03-02T03:59:44.858Z,99643.63
2018-03-02T04:00:51.045Z,99643.56
2018-03-02T04:01:57.314Z,99650.91
2018-03-02T04:03:03.199Z,99649.78
2018-03-02T04:04:08.803Z,99647.34
2018-03-02T04:05:14.710Z,99648.28
2018-03-02T04:06:20.959Z,99646.91
2018-03-02T04:07:26.977Z,99637.44
2018-03-02T04:08:33.238Z,99637.54
2018-03-02T04:09:39.178Z,99639.95
2018-03-02T04:10:45.427Z,99640.52
2018-03-02T04:11:51.704Z,99634.94
2018-03-02T04:12:57.961Z,99640.06
2018-03-02T04:14:03.937Z,99639.95
2018-03-02T04:15:10.165Z,99633.11
2018-03-02T04:16:16.110Z,99636.91
2018-03-02T04:17:22.374Z,99636.19
2018-03-02T04:18:28.602Z,99639.45
2018-03-02T04:19:34.792Z,99640.46
2018-03-02T04:20:41.051Z,99630.52
2018-03-02T04:21:47.106Z,99636.11
2018-03-02T04:22:53.509Z,99627.37
2018-03-02T04:23:59.774Z,99623.58
2018-03-02T04:25:06.043Z,99623.09
2018-03-02T04:26:14.985Z,99624.56
2018-03-02T04:27:20.946Z,99615.91
2018-03-02T04:28:27.196Z,99624.60
2018-03-02T04:29:33.440Z,99619.77
2018-03-02T04:30:39.441Z,99626.59
2018-03-02T04:31:45.747Z,99624.34
2018-03-02T04:32:52.035Z,99626.70
2018-03-02T04:33:58.294Z,99628.57
2018-03-02T04:35:04.530Z,99624.66
2018-03-02T04:36:10.763Z,99622.70
2018-03-02T04:37:17.021Z,99632.52
2018-03-02T04:38:23.294Z,99626.61
2018-03-02T04:39:29.526Z,99622.27
2018-03-02T04:40:35.791Z,99624.08
2018-03-02T04:41:47.304Z,99621.63
2018-03-02T04:42:53.589Z,99627.65
2018-03-02T04:43:59.832Z,99616.77
2018-03-02T04:45:06.091Z,99623.39
2018-03-02T04:46:12.511Z,99625.31
2018-03-02T04:47:18.795Z,99611.04
2018-03-02T04:48:24.997Z,99617.57
2018-03-02T04:49:31.261Z,99621.95
2018-03-02T04:50:37.571Z,99619.68
2018-03-02T04:51:43.533Z,99612.48
2018-03-02T04:52:49.803Z,99617.29
2018-03-02T04:53:56.113Z,99610.84
2018-03-02T04:55:02.408Z,99608.42
2018-03-02T04:56:08.683Z,99604.08
2018-03-02T04:57:14.908Z,99611.45
2018-03-02T04:58:21.139Z,99606.34
2018-03-02T04:59:27.326Z,99609.86
2018-03-02T05:00:33.648Z,99612.63
2018-03-02T05:01:39.665Z,99608.69
2018-03-02T05:02:45.937Z,99605.57
2018-03-02T05:03:58.312Z,99605.48
2018-03-02T05:05:04.530Z,99608.24
2018-03-02T05:06:10.570Z,99600.85
2018-03-02T05:07:16.619Z,99610.95
2018-03-02T05:08:22.837Z,99609.26
2018-03-02T05:09:28.719Z,99602.81
2018-03-02T05:10:34.836Z,99603.73
2018-03-02T05:11:40.691Z,99606.06
2018-03-02T05:12:46.894Z,99597.17
2018-03-02T05:13:52.772Z,99598.23
2018-03-02T05:14:58.975Z,99605.60
2018-03-02T05:16:05.217Z,99597.28
2018-03-02T05:17:16.671Z,99600.33
2018-03-02T05:18:22.781Z,99605.92
2018-03-02T05:19:28.905Z,99603.67
2018-03-02T05:20:35.075Z,99602.47
2018-03-02T05:21:41.241Z,99599.91
2018-03-02T05:22:47.170Z,99599.22
2018-03-02T05:23:53.370Z,99590.34
2018-03-02T05:24:59.784Z,99599.93
2018-03-02T05:26:05.919Z,99593.69
2018-03-02T05:27:12.089Z,99596.68
2018-03-02T05:28:17.988Z,99593.74
2018-03-02T05:29:24.185Z,99591.70
2018-03-02T05:30:30.354Z,99588.04
2018-03-02T05:31:36.474Z,99597.25
2018-03-02T05:32:42.619Z,99592.05
2018-03-02T05:33:49.199Z,99593.31
2018-03-02T05:34:55.351Z,99592.77
2018-03-02T05:36:01.727Z,99580.53
2018-03-02T05:37:09.674Z,99584.36
2018-03-02T05:38:16.130Z,99581.70
2018-03-02T05:39:22.381Z,99574.52
2018-03-02T05:40:28.556Z,99578.17
2018-03-02T05:41:34.468Z,99579.90
2018-03-02T05:42:40.638Z,99574.00
2018-03-02T05:43:46.804Z,99575.59
2018-03-02T05:44:52.953Z,99567.70
2018-03-02T05:45:59.135Z,99573.45
2018-03-02T05:47:05.289Z,99568.25
2018-03-02T05:48:11.407Z,99565.42
2018-03-02T05:49:17.570Z,99567.67
2018-03-02T05:50:23.728Z,99573.34
2018-03-02T05:51:29.920Z,99566.46
2018-03-02T05:52:36.059Z,99568.70
2018-03-02T05:53:42.158Z,99568.91
2018-03-02T05:54:48.301Z,99569.08
2018-03-02T05:55:54.439Z,99566.92
2018-03-02T05:57:00.573Z,99568.73
2018-03-02T05:58:06.432Z,99572.84
2018-03-02T05:59:12.234Z,99564.73
2018-03-02T06:00:18.416Z,99570.84
2018-03-02T06:01:24.594Z,99574.09
2018-03-02T06:02:35.901Z,99573.83
2018-03-02T06:03:42.058Z,99569.69
2018-03-02T06:04:48.168Z,99569.95
2018-03-02T06:05:54.335Z,99570.46
2018-03-02T06:07:00.504Z,99567.03
2018-03-02T06:08:06.658Z,99572.79
2018-03-02T06:09:12.538Z,99566.72
2018-03-02T06:10:18.804Z,99566.63
2018-03-02T06:11:24.930Z,99569.97
2018-03-02T06:12:31.092Z,99572.99
2018-03-02T06:13:37.276Z,99563.95
2018-03-02T06:14:43.383Z,99561.02
2018-03-02T06:15:49.516Z,99561.45
2018-03-02T06:16:55.620Z,99559.53
2018-03-02T06:18:01.189Z,99560.50
2018-03-02T06:19:07.036Z,99563.06
2018-03-02T06:20:13.225Z,99568.99
2018-03-02T06:21:19.386Z,99569.57
2018-03-02T06:22:25.518Z,99567.96
2018-03-02T06:23:31.679Z,99561.69
2018-03-02T06:24:37.831Z,99563.30
2018-03-02T06:25:43.774Z,99563.81
2018-03-02T06:26:50.048Z,99562.31
2018-03-02T06:27:56.230Z,99564.94
2018-03-02T06:29:02.336Z,99558.46
2018-03-02T06:30:08.140Z,99551.47
2018-03-02T06:31:15.700Z,99568.68
2018-03-02T06:32:21.551Z,99555.93
2018-03-02T06:33:27.679Z,99553.66
2018-03-02T06:34:33.832Z,99556.50
2018-03-02T06:35:40.000Z,99553.05
2018-03-02T06:36:46.164Z,99550.57
2018-03-02T06:37:52.291Z,99545.44
2018-03-02T06:38:58.076Z,99550.89
2018-03-02T06:40:04.271Z,99541.83
2018-03-02T06:41:10.096Z,99543.52
2018-03-02T06:42:16.239Z,99548.34
2018-03-02T06:43:22.400Z,99539.27
2018-03-02T06:44:31.391Z,99533.81
2018-03-02T06:45:37.266Z,99541.02
2018-03-02T06:46:43.094Z,99527.86
2018-03-02T06:47:49.271Z,99532.09
2018-03-02T06:48:55.441Z,99536.27
2018-03-02T06:50:01.604Z,99541.06
2018-03-02T06:51:07.783Z,99537.81
2018-03-02T06:52:13.685Z,99531.28
2018-03-02T06:53:19.534Z,99533.03
2018-03-02T06:54:25.787Z,99531.92
2018-03-02T06:55:31.940Z,99526.27
2018-03-02T06:56:38.070Z,99531.16
2018-03-02T06:57:44.176Z,99539.42
2018-03-02T06:58:50.146Z,99529.34
2018-03-02T06:59:56.304Z,99535.70
2018-03-02T07:01:02.470Z,99532.59
2018-03-02T07:02:08.586Z,99529.31
2018-03-02T07:03:14.588Z,99532.78
2018-03-02T07:04:20.744Z,99529.83
2018-03-02T07:05:28.026Z,99535.33
2018-03-02T07:06:34.207Z,99530.13
2018-03-02T07:07:40.328Z,99526.95
2018-03-02T07:08:46.509Z,99526.48
2018-03-02T07:09:52.752Z,99529.39
2018-03-02T07:10:58.913Z,99526.83
2018-03-02T07:12:06.029Z,99537.61
2018-03-02T07:13:12.152Z,99533.66
2018-03-02T07:14:18.310Z,99536.16
2018-03-02T07:15:24.474Z,99535.98
2018-03-02T07:16:30.601Z,99537.28
2018-03-02T07:17:36.764Z,99534.91
2018-03-02T07:18:43.088Z,99528.20
2018-03-02T07:19:49.213Z,99532.41
2018-03-02T07:20:55.398Z,99529.45
2018-03-02T07:22:01.280Z,99537.59
2018-03-02T07:23:07.434Z,99527.70
2018-03-02T07:24:13.565Z,99520.02
2018-03-02T07:25:19.687Z,99522.97
2018-03-02T07:26:25.888Z,99520.55
2018-03-02T07:27:32.345Z,99525.62
2018-03-02T07:28:38.731Z,99520.85
2018-03-02T07:29:45.064Z,99516.33
2018-03-02T07:30:51.210Z,99513.56
2018-03-02T07:31:57.340Z,99513.58
2018-03-02T07:33:03.523Z,99513.19
2018-03-02T07:34:09.739Z,99514.38
2018-03-02T07:35:16.031Z,99510.64
2018-03-02T07:36:22.226Z,99506.87
2018-03-02T07:37:28.378Z,99504.18
2018-03-02T07:38:34.241Z,99506.09
2018-03-02T07:39:41.271Z,99497.73
2018-03-02T07:40:47.638Z,99494.64
2018-03-02T07:41:53.804Z,99493.55
2018-03-02T07:42:59.647Z,99494.64
2018-03-02T07:44:05.808Z,99490.98
2018-03-02T07:45:11.725Z,99492.28
2018-03-02T07:46:17.487Z,99490.13
2018-03-02T07:47:23.002Z,99491.16
2018-03-02T07:48:29.130Z,99485.63
2018-03-02T07:49:34.965Z,99491.40
2018-03-02T07:50:41.117Z,99484.13
2018-03-02T07:51:47.348Z,99484.58
2018-03-02T07:52:53.552Z,99490.58
2018-03-02T07:53:59.674Z,99483.20
2018-03-02T07:55:05.791Z,99483.50
2018-03-02T07:56:11.965Z,99493.48
2018-03-02T07:57:18.133Z,99481.87
2018-03-02T07:58:24.293Z,99480.75
2018-03-02T07:59:29.797Z,99486.50
2018-03-02T08:00:35.678Z,99488.84
2018-03-02T08:01:41.811Z,99485.28
2018-03-02T08:02:47.927Z,99486.69
2018-03-02T08:04:01.714Z,99486.19
2018-03-02T08:05:07.837Z,99487.08
2018-03-02T08:06:13.681Z,99477.28
2018-03-02T08:07:19.830Z,99476.80
2018-03-02T08:08:25.960Z,99465.84
2018-03-02T08:09:32.126Z,99461.84
2018-03-02T08:10:38.271Z,99464.21
2018-03-02T08:11:43.693Z,99461.66
2018-03-02T08:12:52.927Z,99461.21
2018-03-02T08:13:59.134Z,99458.38
2018-03-02T08:15:07.824Z,99458.88
2018-03-02T08:16:13.726Z,99455.65
2018-03-02T08:17:20.039Z,99466.91
2018-03-02T08:18:26.179Z,99453.89
2018-03-02T08:19:32.739Z,99458.61
2018-03-02T08:20:39.129Z,99455.78
2018-03-02T08:21:44.992Z,99453.05
2018-03-02T08:22:50.774Z,99455.56
2018-03-02T08:23:56.571Z,99443.04
2018-03-02T08:25:02.895Z,99448.48
2018-03-02T08:26:09.635Z,99444.02
2018-03-02T08:27:17.817Z,99441.23
2018-03-02T08:28:24.132Z,99435.02
2018-03-02T08:29:30.270Z,99439.63
2018-03-02T08:30:36.378Z,99438.15
2018-03-02T08:31:42.527Z,99436.67
2018-03-02T08:32:49.069Z,99434.44
2018-03-02T08:33:55.242Z,99437.72
2018-03-02T08:35:01.368Z,99433.31
2018-03-02T08:36:07.538Z,99431.80
2018-03-02T08:37:14.460Z,99423.44
2018-03-02T08:38:21.516Z,99435.16
2018-03-02T08:39:27.663Z,99423.08
2018-03-02T08:40:33.559Z,99421.51
2018-03-02T08:41:39.705Z,99423.09
2018-03-02T08:42:45.856Z,99417.97
2018-03-02T08:43:52.008Z,99415.58
2018-03-02T08:44:58.128Z,99416.64
2018-03-02T08:46:04.511Z,99413.66
2018-03-02T08:47:11.281Z,99422.13
2018-03-02T08:48:18.950Z,99406.58
2018-03-02T08:49:25.920Z,99402.77
2018-03-02T08:50:32.728Z,99409.21
2018-03-02T08:51:38.958Z,99408.47
2018-03-02T08:52:46.873Z,99408.37
2018-03-02T08:53:52.944Z,99406.25
2018-03-02T08:54:59.624Z,99412.48
2018-03-02T08:56:06.287Z,99405.19
2018-03-02T08:57:12.593Z,99403.34
2018-03-02T08:58:19.284Z,99394.04
2018-03-02T08:59:25.788Z,99385.63
2018-03-02T09:00:32.428Z,99398.00
2018-03-02T09:01:39.374Z,99389.02
2018-03-02T09:02:45.553Z,99385.22
2018-03-02T09:03:51.563Z,99381.88
2018-03-02T09:04:57.942Z,99381.83
2018-03-02T09:06:03.764Z,99378.54
2018-03-02T09:07:10.280Z,99381.91
2018-03-02T09:08:16.429Z,99388.88
2018-03-02T09:09:22.650Z,99385.69
2018-03-02T09:10:31.480Z,99383.67
2018-03-02T09:11:37.924Z,99382.02
2018-03-02T09:12:44.920Z,99377.92
2018-03-02T09:13:51.661Z,99369.34
2018-03-02T09:14:58.009Z,99375.08
2018-03-02T09:16:04.406Z,99378.59
2018-03-02T09:17:10.898Z,99373.59
2018-03-02T09:18:17.589Z,99377.88
2018-03-02T09:19:24.216Z,99373.97
2018-03-02T09:20:30.917Z,99364.33
2018-03-02T09:21:37.677Z,99376.61
2018-03-02T09:22:44.532Z,99373.72
2018-03-02T09:23:51.141Z,99372.98
2018-03-02T09:24:57.764Z,99384.23
2018-03-02T09:26:04.152Z,99370.63
2018-03-02T09:27:10.775Z,99376.05
2018-03-02T09:28:17.176Z,99368.42
2018-03-02T09:29:23.415Z,99366.45
2018-03-02T09:30:30.004Z,99373.45
2018-03-02T09:31:36.173Z,99374.09
2018-03-02T09:32:42.602Z,99371.56
2018-03-02T09:33:49.409Z,99363.52
2018-03-02T09:34:55.931Z,99359.40
2018-03-02T09:36:02.609Z,99362.79
2018-03-02T09:37:09.405Z,99357.90
2018-03-02T09:38:16.046Z,99356.21
2018-03-02T09:39:22.343Z,99353.70
2018-03-02T09:40:29.384Z,99346.52
2018-03-02T09:41:35.335Z,99360.89
2018-03-02T09:42:41.779Z,99346.02
2018-03-02T09:43:48.428Z,99346.61
2018-03-02T09:44:54.771Z,99343.61
2018-03-02T09:46:02.138Z,99343.20
2018-03-02T09:47:19.487Z,99338.71
2018-03-02T09:48:26.195Z,99340.09
2018-03-02T09:49:32.794Z,99330.06
2018-03-02T09:50:39.988Z,99328.95
2018-03-02T09:51:46.485Z,99332.05
2018-03-02T09:52:52.517Z,99338.97
2018-03-02T09:53:58.714Z,99340.98
2018-03-02T09:55:05.519Z,99331.23
2018-03-02T09:56:13.770Z,99331.17
2018-03-02T09:57:21.691Z,99333.80
2018-03-02T09:58:28.468Z,99335.05
2018-03-02T09:59:35.046Z,99324.95
2018-03-02T10:00:41.651Z,99326.02
2018-03-02T10:01:49.672Z,99321.34
2018-03-02T10:02:55.729Z,99314.67
2018-03-02T10:04:03.617Z,99316.54
2018-03-02T10:05:11.488Z,99305.50
2018-03-02T10:06:18.284Z,99312.38
2018-03-02T10:07:25.243Z,99308.44
2018-03-02T10:08:31.425Z,99312.94
2018-03-02T10:09:38.223Z,99314.28
2018-03-02T10:10:44.386Z,99314.82
2018-03-02T10:11:50.885Z,99317.84
2018-03-02T10:12:57.333Z,99309.81
2018-03-02T10:14:04.707Z,99308.50
2018-03-02T10:15:11.638Z,99306.00
2018-03-02T10:16:19.104Z,99306.95
2018-03-02T10:17:26.451Z,99312.11
2018-03-02T10:18:33.218Z,99301.81
2018-03-02T10:19:39.689Z,99304.44
2018-03-02T10:20:45.841Z,99303.95
2018-03-02T10:21:52.331Z,99309.13
2018-03-02T10:22:59.986Z,99302.32
2018-03-02T10:24:06.403Z,99297.98
2018-03-02T10:25:12.451Z,99297.14
2018-03-02T10:26:19.253Z,99307.02
2018-03-02T10:27:26.347Z,99304.77
2018-03-02T10:28:37.800Z,99292.48
2018-03-02T10:29:44.394Z,99286.49
2018-03-02T10:30:51.142Z,99281.84
2018-03-02T10:31:57.974Z,99289.56
2018-03-02T10:33:04.896Z,99278.53
2018-03-02T10:34:11.768Z,99279.38
2018-03-02T10:35:18.099Z,99285.77
2018-03-02T10:36:24.240Z,99276.86
2018-03-02T10:37:30.164Z,99272.16
2018-03-02T10:38:36.579Z,99269.23
2018-03-02T10:39:43.767Z,99272.20
2018-03-02T10:40:50.502Z,99271.74
2018-03-02T10:41:56.819Z,99279.45
2018-03-02T10:43:02.999Z,99287.98
2018-03-02T10:44:10.558Z,99267.08
2018-03-02T10:45:17.520Z,99267.11
2018-03-02T10:46:23.892Z,99274.34
2018-03-02T10:47:30.373Z,99265.83
2018-03-02T10:48:37.046Z,99261.55
2018-03-02T10:49:43.965Z,99262.83
2018-03-02T10:50:50.387Z,99269.66
2018-03-02T10:51:56.620Z,99274.75
2018-03-02T10:53:03.279Z,99258.97
2018-03-02T10:54:10.577Z,99257.72
2018-03-02T10:55:17.215Z,99256.01
2018-03-02T10:56:23.719Z,99248.77
2018-03-02T10:57:29.889Z,99247.48
2018-03-02T10:58:36.060Z,99252.20
2018-03-02T10:59:41.903Z,99246.20
2018-03-02T11:00:51.528Z,99245.34
2018-03-02T11:01:57.979Z,99241.95
2018-03-02T11:03:04.562Z,99256.01
2018-03-02T11:04:10.416Z,99247.05
2018-03-02T11:05:17.236Z,99245.78
2018-03-02T11:06:23.943Z,99237.70
2018-03-02T11:07:30.313Z,99240.23
2018-03-02T11:08:36.829Z,99234.69
2018-03-02T11:09:42.932Z,99235.96
2018-03-02T11:10:49.517Z,99244.91
2018-03-02T11:11:56.522Z,99234.27
2018-03-02T11:13:02.707Z,99235.95
2018-03-02T11:14:09.138Z,99244.05
2018-03-02T11:15:15.990Z,99219.28
2018-03-02T11:16:22.548Z,99227.44
2018-03-02T11:17:28.789Z,99224.88
2018-03-02T11:18:34.965Z,99219.77
2018-03-02T11:19:42.980Z,99219.34
2018-03-02T11:20:50.032Z,99215.04
2018-03-02T11:21:57.569Z,99216.76
2018-03-02T11:23:04.878Z,99215.86
2018-03-02T11:24:11.534Z,99221.83
2018-03-02T11:25:18.213Z,99215.45
2018-03-02T11:26:24.725Z,99209.92
2018-03-02T11:27:32.005Z,99215.46
2018-03-02T11:28:38.513Z,99218.88
2018-03-02T11:29:45.354Z,99207.83
2018-03-02T11:30:52.414Z,99207.80
2018-03-02T11:31:58.737Z,99208.22
2018-03-02T11:33:05.301Z,99223.52
2018-03-02T11:34:17.408Z,99215.86
2018-03-02T11:35:23.306Z,99197.98
2018-03-02T11:36:29.218Z,99200.92
2018-03-02T11:37:35.480Z,99204.33
2018-03-02T11:38:41.399Z,99190.71
2018-03-02T11:39:47.587Z,99199.67
2018-03-02T11:40:53.492Z,99190.68
2018-03-02T11:41:59.372Z,99193.22
2018-03-02T11:43:05.631Z,99184.22
2018-03-02T11:44:11.188Z,99180.34
2018-03-02T11:45:20.524Z,99179.47
2018-03-02T11:46:26.837Z,99188.78
2018-03-02T11:47:33.017Z,99190.13
2018-03-02T11:48:39.217Z,99181.62
2018-03-02T11:49:45.412Z,99191.00
2018-03-02T11:50:51.371Z,99175.17
2018-03-02T11:51:57.600Z,99170.82
2018-03-02T11:53:03.872Z,99175.89
2018-03-02T11:54:10.068Z,99168.13
2018-03-02T11:55:16.224Z,99174.86
2018-03-02T11:56:22.468Z,99170.59
2018-03-02T11:57:28.749Z,99156.07
2018-03-02T11:58:34.923Z,99156.98
2018-03-02T11:59:40.986Z,99156.05
2018-03-02T12:00:47.024Z,99154.74
2018-03-02T12:01:53.025Z,99159.92
2018-03-02T12:02:59.772Z,99159.45
2018-03-02T12:04:06.384Z,99155.63
2018-03-02T12:05:13.510Z,99163.70
2018-03-02T12:06:20.180Z,99150.05
2018-03-02T12:07:26.580Z,99152.08
2018-03-02T12:08:32.584Z,99171.36
2018-03-02T12:09:38.868Z,99149.61
2018-03-02T12:10:44.908Z,99165.08
2018-03-02T12:11:51.456Z,99153.60
2018-03-02T12:12:58.708Z,99148.00
2018-03-02T12:14:05.634Z,99150.92
2018-03-02T12:15:12.291Z,99157.35
2018-03-02T12:16:19.277Z,99151.83
2018-03-02T12:17:26.294Z,99142.78
2018-03-02T12:18:32.773Z,99150.37
2018-03-02T12:19:38.921Z,99145.02
2018-03-02T12:20:44.973Z,99154.25
2018-03-02T12:21:51.751Z,99143.12
2018-03-02T12:22:58.850Z,99143.16
2018-03-02T12:24:06.807Z,99146.50
2018-03-02T12:25:13.538Z,99144.21
2018-03-02T12:26:20.668Z,99146.87
2018-03-02T12:27:27.479Z,99137.92
2018-03-02T12:28:33.872Z,99154.91
2018-03-02T12:29:40.770Z,99138.16
2018-03-02T12:30:47.298Z,99138.03
2018-03-02T12:31:54.751Z,99137.18
2018-03-02T12:33:02.016Z,99141.03
2018-03-02T12:34:08.885Z,99137.31
2018-03-02T12:35:16.048Z,99132.44
2018-03-02T12:36:23.162Z,99131.24
2018-03-02T12:37:30.420Z,99131.59
2018-03-02T12:38:38.492Z,99132.30
2018-03-02T12:39:45.783Z,99129.70
2018-03-02T12:40:52.954Z,99132.76
2018-03-02T12:41:59.824Z,99124.77
2018-03-02T12:43:06.324Z,99127.20
2018-03-02T12:44:12.695Z,99129.82
2018-03-02T12:45:19.880Z,99122.13
2018-03-02T12:46:26.969Z,99120.81
2018-03-02T12:47:33.217Z,99129.02
2018-03-02T12:48:39.443Z,99121.84
2018-03-02T12:49:45.684Z,99124.29
2018-03-02T12:50:51.938Z,99133.21
2018-03-02T12:51:58.250Z,99120.81
2018-03-02T12:53:04.821Z,99121.16
2018-03-02T12:54:11.189Z,99119.50
2018-03-02T12:55:17.433Z,99128.81
2018-03-02T12:56:23.504Z,99111.47
2018-03-02T12:57:29.782Z,99119.11
2018-03-02T12:58:36.029Z,99116.11
2018-03-02T12:59:42.294Z,99116.63