createdAt,value
2022-08-03T00:01:05.216Z,10.18
2022-08-03T00:04:33.662Z,5.22
2022-08-03T00:07:55.883Z,5.85
2022-08-03T00:11:17.664Z,7.80
2022-08-03T00:14:39.983Z,6.95
2022-08-03T00:18:03.001Z,3.72
2022-08-03T00:21:24.753Z,4.32
2022-08-03T00:24:46.426Z,7.20
2022-08-03T00:28:08.890Z,6.68
2022-08-03T00:31:52.125Z,4.20
2022-08-03T00:35:32.581Z,5.03
2022-08-03T00:38:55.594Z,5.13
2022-08-03T00:42:17.774Z,5.55
2022-08-03T00:45:41.711Z,4.40
2022-08-03T00:49:03.625Z,5.47
2022-08-03T00:52:26.360Z,8.20
2022-08-03T00:55:48.165Z,4.25
2022-08-03T00:59:11.395Z,4.93
2022-08-03T01:02:35.740Z,5.50
2022-08-03T01:06:05.889Z,6.97
2022-08-03T01:09:41.140Z,6.45
2022-08-03T01:13:59.919Z,5.50
2022-08-03T01:16:58.253Z,6.38
2022-08-03T01:20:23.374Z,6.88
2022-08-03T01:24:09.665Z,5.78
2022-08-03T01:27:44.549Z,6.65
2022-08-03T01:31:09.885Z,7.20
2022-08-03T01:34:37.820Z,5.50
2022-08-03T01:38:04.443Z,6.85
2022-08-03T01:41:31.893Z,5.57
2022-08-03T01:44:54.333Z,4.20
2022-08-03T01:48:18.953Z,6.45
2022-08-03T01:51:56.713Z,5.30
2022-08-03T01:55:28.213Z,9.07
2022-08-03T01:58:52.188Z,4.88
2022-08-03T02:02:32.868Z,6.30
2022-08-03T02:07:00.487Z,8.73
2022-08-03T02:09:43.988Z,6.57
2022-08-03T02:13:08.319Z,6.25
2022-08-03T02:16:32.177Z,6.93
2022-08-03T02:19:55.071Z,5.35
2022-08-03T02:23:18.490Z,4.00
2022-08-03T02:26:42.781Z,5.88
2022-08-03T02:30:08.620Z,5.88
2022-08-03T02:33:34.023Z,6.53
2022-08-03T02:37:00.249Z,6.78
2022-08-03T02:40:25.473Z,5.00
2022-08-03T02:43:59.820Z,7.00
2022-08-03T02:47:53.903Z,7.57
2022-08-03T02:51:12.492Z,6.30
2022-08-03T02:54:36.098Z,6.80
2022-08-03T02:58:01.527Z,6.72
2022-08-03T03:01:24.186Z,7.20
2022-08-03T03:05:52.634Z,5.15
2022-08-03T03:08:29.312Z,5.45
2022-08-03T03:11:53.337Z,6.53
2022-08-03T03:15:16.454Z,7.55
2022-08-03T03:18:39.384Z,7.25
2022-08-03T03:22:02.424Z,6.00
2022-08-03T03:25:25.388Z,7.93
2022-08-03T03:28:47.134Z,7.25
2022-08-03T03:32:10.237Z,4.40
2022-08-03T03:35:38.948Z,4.50
2022-08-03T03:39:15.522Z,7.13
2022-08-03T03:42:38.347Z,7.53
2022-08-03T03:46:00.411Z,7.85
2022-08-03T03:49:24.055Z,6.75
2022-08-03T03:52:45.659Z,5.75
2022-08-03T03:56:07.062Z,5.95
2022-08-03T03:59:28.346Z,6.25
2022-08-03T04:02:50.412Z,4.15
2022-08-03T04:06:43.745Z,9.50
2022-08-03T04:10:26.771Z,8.45
2022-08-03T04:13:52.706Z,8.25
2022-08-03T04:17:16.711Z,5.10
2022-08-03T04:20:41.786Z,5.68
2022-08-03T04:24:08.344Z,5.40
2022-08-03T04:27:34.405Z,5.20
2022-08-03T04:30:57.915Z,7.65
2022-08-03T04:34:19.701Z,9.13
2022-08-03T04:37:44.151Z,8.55
2022-08-03T04:41:08.753Z,9.77
2022-08-03T04:44:35.167Z,7.03
2022-08-03T04:47:57.308Z,5.85
2022-08-03T04:51:19.069Z,5.90
2022-08-03T04:54:41.706Z,6.53
2022-08-03T04:58:06.365Z,5.22
2022-08-03T05:01:28.178Z,5.60
2022-08-03T05:04:50.825Z,6.15
2022-08-03T05:08:12.267Z,6.65
2022-08-03T05:11:34.226Z,7.10
2022-08-03T05:14:57.368Z,6.85
2022-08-03T05:18:19.198Z,11.35
2022-08-03T05:21:51.156Z,9.27
2022-08-03T05:25:17.763Z,9.43
2022-08-03T05:28:49.986Z,9.77
2022-08-03T05:32:14.464Z,7.32
2022-08-03T05:35:57.187Z,11.30
2022-08-03T05:39:17.746Z,6.75
2022-08-03T05:42:39.607Z,6.18
2022-08-03T05:46:12.864Z,9.48
2022-08-03T05:49:36.717Z,7.30
2022-08-03T05:52:58.801Z,13.38
2022-08-03T05:56:24.766Z,10.73
2022-08-03T05:59:56.417Z,10.80
2022-08-03T06:03:20.442Z,7.75
2022-08-03T06:06:45.188Z,7.68
2022-08-03T06:10:37.132Z,5.15
2022-08-03T06:13:50.552Z,8.90
2022-08-03T06:17:12.877Z,11.93
2022-08-03T06:20:37.125Z,9.15
2022-08-03T06:24:00.886Z,11.65
2022-08-03T06:27:36.589Z,7.68
2022-08-03T06:30:58.978Z,6.68
2022-08-03T06:34:34.262Z,12.30
2022-08-03T06:37:57.196Z,12.18
2022-08-03T06:41:20.429Z,6.38
2022-08-03T06:44:41.889Z,10.05
2022-08-03T06:48:05.810Z,5.70
2022-08-03T06:52:05.891Z,7.55
2022-08-03T06:55:09.188Z,11.02
2022-08-03T06:58:32.544Z,8.13
2022-08-03T07:01:54.105Z,10.60
2022-08-03T07:05:16.230Z,9.80
2022-08-03T07:08:38.714Z,7.47
2022-08-03T07:12:02.320Z,6.88
2022-08-03T07:15:54.047Z,6.28
2022-08-03T07:19:07.405Z,6.55
2022-08-03T07:22:28.941Z,6.13
2022-08-03T07:25:51.086Z,10.88
2022-08-03T07:29:15.211Z,4.18
2022-08-03T07:32:50.265Z,5.40
2022-08-03T07:36:12.347Z,3.00
2022-08-03T07:39:34.381Z,4.60
2022-08-03T07:42:56.265Z,5.80
2022-08-03T07:46:18.279Z,5.45
2022-08-03T07:49:42.466Z,4.97
2022-08-03T07:53:04.222Z,3.13
2022-08-03T07:56:26.126Z,2.97
2022-08-03T07:59:56.582Z,4.90
2022-08-03T08:03:23.236Z,3.83
2022-08-03T08:06:46.867Z,3.17
2022-08-03T08:10:10.951Z,6.35
2022-08-03T08:13:32.819Z,12.60
2022-08-03T08:16:54.930Z,8.10
2022-08-03T08:20:25.245Z,6.03
2022-08-03T08:23:56.946Z,9.10
2022-08-03T08:27:19.919Z,6.45
2022-08-03T08:30:41.710Z,5.38
2022-08-03T08:34:05.690Z,8.27
2022-08-03T08:37:27.346Z,3.55
2022-08-03T08:40:50.866Z,6.93
2022-08-03T08:44:12.430Z,6.93
2022-08-03T08:47:51.044Z,3.30
2022-08-03T08:51:14.156Z,4.93
2022-08-03T08:54:40.981Z,6.68
2022-08-03T08:58:07.966Z,6.90
2022-08-03T09:01:29.874Z,7.38
2022-08-03T09:04:52.230Z,3.90
2022-08-03T09:08:14.417Z,7.97
2022-08-03T09:12:00.961Z,3.72
2022-08-03T09:15:24.622Z,6.72
2022-08-03T09:18:49.083Z,5.82
2022-08-03T09:22:13.045Z,6.28
2022-08-03T09:25:36.479Z,7.18
2022-08-03T09:29:04.132Z,5.13
2022-08-03T09:32:30.153Z,4.47
2022-08-03T09:35:53.906Z,6.43
2022-08-03T09:39:19.712Z,9.82
2022-08-03T09:43:00.093Z,5.65
2022-08-03T09:46:21.917Z,4.38
2022-08-03T09:49:58.888Z,3.72
2022-08-03T09:53:21.154Z,3.70
2022-08-03T09:56:44.702Z,5.22
2022-08-03T10:00:10.467Z,4.85
2022-08-03T10:04:04.099Z,4.20
2022-08-03T10:07:20.603Z,5.75
2022-08-03T10:10:44.272Z,7.22
2022-08-03T10:14:06.649Z,6.53
2022-08-03T10:17:28.511Z,5.22
2022-08-03T10:20:54.132Z,3.55
2022-08-03T10:24:21.288Z,5.55
2022-08-03T10:27:48.657Z,5.82
2022-08-03T10:31:12.446Z,5.20
2022-08-03T10:34:37.118Z,7.97
2022-08-03T10:38:03.104Z,6.00
2022-08-03T10:41:32.991Z,4.07
2022-08-03T10:45:04.759Z,6.15
2022-08-03T10:48:27.641Z,5.28
2022-08-03T10:51:54.318Z,2.88
2022-08-03T10:55:50.193Z,3.90
2022-08-03T10:59:22.955Z,3.95
2022-08-03T11:03:17.666Z,3.92
2022-08-03T11:06:39.420Z,3.97
2022-08-03T11:10:00.731Z,6.57
2022-08-03T11:13:24.472Z,6.97
2022-08-03T11:16:49.786Z,2.60
2022-08-03T11:20:11.986Z,5.80
2022-08-03T11:24:05.073Z,3.33
2022-08-03T11:27:32.261Z,3.53
2022-08-03T11:30:53.838Z,4.25
2022-08-03T11:34:17.691Z,5.07
2022-08-03T11:38:07.163Z,5.63
2022-08-03T11:41:44.872Z,4.70
2022-08-03T11:45:10.407Z,4.43
2022-08-03T11:48:36.484Z,3.28
2022-08-03T11:51:59.612Z,3.53
2022-08-03T11:55:22.041Z,3.45
2022-08-03T11:59:00.955Z,3.85
2022-08-03T12:02:35.018Z,2.40
2022-08-03T12:05:56.883Z,5.75
2022-08-03T12:09:21.287Z,5.30
2022-08-03T12:12:46.689Z,3.35
2022-08-03T12:16:09.322Z,4.45
2022-08-03T12:19:43.170Z,2.45
2022-08-03T12:23:06.887Z,3.90
2022-08-03T12:26:31.787Z,4.05
2022-08-03T12:29:57.233Z,3.83
2022-08-03T12:33:22.880Z,3.72
2022-08-03T12:36:52.332Z,4.68
2022-08-03T12:40:20.564Z,3.00
2022-08-03T12:43:50.673Z,5.60
2022-08-03T12:47:12.809Z,3.58
2022-08-03T12:50:36.959Z,14.98
2022-08-03T12:53:59.627Z,3.38
2022-08-03T12:57:21.609Z,4.07
2022-08-03T13:00:56.442Z,5.63
2022-08-03T13:04:27.521Z,5.38
2022-08-03T13:07:51.050Z,3.55
2022-08-03T13:11:53.618Z,3.72
2022-08-03T13:15:06.551Z,4.10
2022-08-03T13:18:30.146Z,6.65
2022-08-03T13:22:03.228Z,3.35
2022-08-03T13:25:26.584Z,4.05
2022-08-03T13:28:48.349Z,4.55
2022-08-03T13:32:11.232Z,3.55
2022-08-03T13:35:34.341Z,6.85
2022-08-03T13:38:56.136Z,5.13
2022-08-03T13:42:17.948Z,3.50
2022-08-03T13:45:39.963Z,5.40
2022-08-03T13:49:01.581Z,4.75
2022-08-03T13:52:24.977Z,7.38
2022-08-03T13:55:46.766Z,5.75
2022-08-03T13:59:08.610Z,3.38
2022-08-03T14:02:30.617Z,5.93
2022-08-03T14:05:52.165Z,6.55
2022-08-03T14:09:16.603Z,7.28
2022-08-03T14:12:38.316Z,2.75
2022-08-03T14:16:00.127Z,3.63
2022-08-03T14:19:25.562Z,8.40
2022-08-03T14:22:47.031Z,2.83
2022-08-03T14:26:11.980Z,4.68
2022-08-03T14:29:33.701Z,2.40
2022-08-03T14:33:00.432Z,4.22
2022-08-03T14:36:22.375Z,3.78
2022-08-03T14:40:00.121Z,2.70
2022-08-03T14:43:23.596Z,2.90
2022-08-03T14:46:45.011Z,6.75
2022-08-03T14:50:38.499Z,4.88
2022-08-03T14:53:49.583Z,5.05
2022-08-03T14:57:11.222Z,4.72
2022-08-03T15:00:34.642Z,5.07
2022-08-03T15:03:56.494Z,2.80
2022-08-03T15:07:18.145Z,3.20
2022-08-03T15:10:43.731Z,3.65
2022-08-03T15:14:09.335Z,6.10
2022-08-03T15:17:32.973Z,3.90
2022-08-03T15:20:54.623Z,3.47
2022-08-03T15:24:16.415Z,3.10
2022-08-03T15:27:38.065Z,4.25
2022-08-03T15:31:22.490Z,3.25
2022-08-03T15:34:50.553Z,4.47
2022-08-03T15:38:12.400Z,3.97
2022-08-03T15:41:34.267Z,6.63
2022-08-03T15:44:56.187Z,2.78
2022-08-03T15:48:20.072Z,3.45
2022-08-03T15:51:49.474Z,3.38
2022-08-03T15:55:15.507Z,5.63
2022-08-03T15:58:59.634Z,6.68
2022-08-03T16:02:21.354Z,3.80
2022-08-03T16:05:42.978Z,4.20
2022-08-03T16:09:24.026Z,3.08
2022-08-03T16:12:50.080Z,3.80
2022-08-03T16:16:11.581Z,5.15
2022-08-03T16:19:33.611Z,5.97
2022-08-03T16:22:55.379Z,3.00
2022-08-03T16:26:19.189Z,4.00
2022-08-03T16:29:41.119Z,8.07
2022-08-03T16:33:03.034Z,5.97
2022-08-03T16:36:24.593Z,11.30
2022-08-03T16:39:46.398Z,3.78
2022-08-03T16:43:18.213Z,2.85
2022-08-03T16:46:42.902Z,3.72
2022-08-03T16:50:11.897Z,2.97
2022-08-03T16:54:07.437Z,4.03
2022-08-03T16:57:29.769Z,3.33
2022-08-03T17:01:01.757Z,5.57
2022-08-03T17:04:42.773Z,4.05
2022-08-03T17:08:10.609Z,5.57
2022-08-03T17:11:34.853Z,3.15
2022-08-03T17:14:58.619Z,4.82
2022-08-03T17:18:26.016Z,5.40
2022-08-03T17:21:56.995Z,5.78
2022-08-03T17:25:21.983Z,6.22
2022-08-03T17:29:12.784Z,9.60
2022-08-03T17:32:42.717Z,4.53
2022-08-03T17:36:20.511Z,13.32
2022-08-03T17:39:59.907Z,6.07
2022-08-03T17:44:13.083Z,4.93
2022-08-03T17:47:04.747Z,10.90
2022-08-03T17:50:38.041Z,8.05
2022-08-03T17:54:18.192Z,5.53
2022-08-03T17:58:02.025Z,7.40
2022-08-03T18:02:03.696Z,13.90
2022-08-03T18:06:11.822Z,10.60
2022-08-03T18:10:05.183Z,15.77
2022-08-03T18:12:59.159Z,7.97
2022-08-03T18:16:25.662Z,8.50
2022-08-03T18:20:03.367Z,10.70
2022-08-03T18:23:36.578Z,11.90
2022-08-03T18:30:53.583Z,13.85
2022-08-03T18:34:32.895Z,13.05
2022-08-03T18:37:57.459Z,12.68
2022-08-03T18:41:33.334Z,13.85
2022-08-03T18:44:57.265Z,8.85
2022-08-03T18:48:28.038Z,9.77
2022-08-03T18:51:55.894Z,16.95
2022-08-03T18:55:33.490Z,17.92
2022-08-03T18:59:02.404Z,17.92
2022-08-03T19:02:34.430Z,9.70
2022-08-03T19:06:04.430Z,17.38
2022-08-03T19:09:49.594Z,11.20
2022-08-03T19:13:20.658Z,10.82
2022-08-03T19:17:05.761Z,15.23
2022-08-03T19:20:31.447Z,14.63
2022-08-03T19:23:55.489Z,12.77
2022-08-03T19:27:17.497Z,13.70
2022-08-03T19:30:53.236Z,23.02
2022-08-03T19:34:17.642Z,12.00
2022-08-03T19:37:42.399Z,22.30
2022-08-03T19:41:05.711Z,20.27
2022-08-03T19:44:32.297Z,21.50
2022-08-03T19:48:09.844Z,20.65
2022-08-03T19:52:02.345Z,12.88
2022-08-03T19:55:18.841Z,5.93
2022-08-03T19:58:43.369Z,11.05
2022-08-03T20:02:06.532Z,8.73
2022-08-03T20:05:29.634Z,10.63
2022-08-03T20:09:07.358Z,14.73
2022-08-03T20:12:38.563Z,6.90
2022-08-03T20:16:01.571Z,5.18
2022-08-03T20:19:23.616Z,10.75
2022-08-03T20:22:52.784Z,5.95
2022-08-03T20:26:17.977Z,7.68
2022-08-03T20:30:07.198Z,12.07
2022-08-03T20:33:46.562Z,11.05
2022-08-03T20:37:12.088Z,10.57
2022-08-03T20:40:33.843Z,10.73
2022-08-03T20:43:56.018Z,9.90
2022-08-03T20:47:23.981Z,11.43
2022-08-03T20:50:46.485Z,6.95
2022-08-03T20:54:22.878Z,7.82
2022-08-03T21:01:36.361Z,4.93
2022-08-03T21:05:03.758Z,5.35
2022-08-03T21:08:30.498Z,7.07
2022-08-03T21:11:53.618Z,5.80
2022-08-03T21:12:58.033Z,7.90
2022-08-03T21:13:14.056Z,7.30
2022-08-03T21:16:02.256Z,9.15
2022-08-03T21:19:00.872Z,5.43
2022-08-03T21:22:27.023Z,5.80
2022-08-03T21:25:50.696Z,6.65
2022-08-03T21:29:14.170Z,6.78
2022-08-03T21:32:40.153Z,7.95
2022-08-03T21:36:03.428Z,8.32
2022-08-03T21:39:26.945Z,7.07
2022-08-03T21:42:48.770Z,10.90
2022-08-03T21:46:12.936Z,5.03
2022-08-03T21:50:05.505Z,4.53
2022-08-03T21:53:19.875Z,8.60
2022-08-03T21:56:44.444Z,6.80
2022-08-03T22:00:09.596Z,4.90
2022-08-03T22:03:53.232Z,5.28
2022-08-03T22:07:16.805Z,7.15
2022-08-03T22:10:38.359Z,5.03
2022-08-03T22:14:03.372Z,10.00
2022-08-03T22:17:55.936Z,7.55
2022-08-03T22:21:08.710Z,10.13
2022-08-03T22:24:32.945Z,5.97
2022-08-03T22:27:55.836Z,5.72
2022-08-03T22:31:30.756Z,6.80
2022-08-03T22:35:05.118Z,4.85
2022-08-03T22:38:28.050Z,6.18
2022-08-03T22:41:50.294Z,4.32
2022-08-03T22:45:12.638Z,4.65
2022-08-03T22:48:56.583Z,4.78
2022-08-03T22:52:18.956Z,7.10
2022-08-03T22:55:40.703Z,5.55
2022-08-03T22:59:02.426Z,7.50
2022-08-03T23:02:45.979Z,8.88
2022-08-03T23:06:10.865Z,6.93
2022-08-03T23:09:33.634Z,7.90
2022-08-03T23:12:56.603Z,8.02
2022-08-03T23:16:29.046Z,6.40
2022-08-03T23:19:52.546Z,6.78
2022-08-03T23:23:19.795Z,7.13
2022-08-03T23:26:43.766Z,9.68
2022-08-03T23:30:06.885Z,6.30
2022-08-03T23:33:30.454Z,6.85
2022-08-03T23:36:51.451Z,5.93
2022-08-03T23:40:15.152Z,8.15
2022-08-03T23:43:50.679Z,6.32
2022-08-03T23:47:13.434Z,8.73
2022-08-03T23:50:44.873Z,8.45
2022-08-03T23:54:15.681Z,7.28
2022-08-03T23:57:59.399Z,6.15
