createdAt,value
2022-08-03T00:00:32.611Z,27.85
2022-08-03T00:03:00.426Z,27.87
2022-08-03T00:05:28.219Z,27.87
2022-08-03T00:07:55.961Z,27.88
2022-08-03T00:10:23.989Z,27.88
2022-08-03T00:12:51.735Z,27.91
2022-08-03T00:15:20.484Z,27.91
2022-08-03T00:17:53.620Z,27.91
2022-08-03T00:20:22.605Z,27.91
2022-08-03T00:22:50.554Z,27.93
2022-08-03T00:25:18.390Z,27.93
2022-08-03T00:27:48.351Z,27.92
2022-08-03T00:30:18.273Z,27.95
2022-08-03T00:32:45.916Z,27.94
2022-08-03T00:35:21.284Z,27.93
2022-08-03T00:38:01.803Z,27.94
2022-08-03T00:40:29.734Z,27.94
2022-08-03T00:42:59.767Z,27.95
2022-08-03T00:45:31.132Z,27.95
2022-08-03T00:47:59.733Z,27.96
2022-08-03T00:50:29.348Z,27.96
2022-08-03T00:52:58.962Z,27.95
2022-08-03T00:55:27.059Z,27.96
2022-08-03T00:57:55.651Z,27.97
2022-08-03T01:00:26.737Z,27.96
2022-08-03T01:02:54.853Z,27.96
2022-08-03T01:05:22.779Z,27.97
2022-08-03T01:08:13.514Z,27.96
2022-08-03T01:11:12.165Z,27.97
2022-08-03T01:14:18.781Z,27.98
2022-08-03T01:17:02.496Z,27.97
2022-08-03T01:20:02.434Z,27.98
2022-08-03T01:22:33.382Z,27.97
2022-08-03T01:25:14.005Z,27.98
2022-08-03T01:28:00.164Z,27.98
2022-08-03T01:30:33.799Z,27.97
2022-08-03T01:33:06.737Z,27.98
2022-08-03T01:35:42.761Z,27.98
2022-08-03T01:38:15.500Z,27.99
2022-08-03T01:40:45.014Z,27.98
2022-08-03T01:44:27.004Z,27.99
2022-08-03T01:46:07.923Z,27.98
2022-08-03T01:48:39.515Z,27.98
2022-08-03T01:51:09.306Z,27.98
2022-08-03T01:53:42.916Z,27.98
2022-08-03T01:56:12.252Z,27.99
2022-08-03T01:58:42.475Z,27.99
2022-08-03T02:01:12.219Z,27.99
2022-08-03T02:04:00.407Z,28.00
2022-08-03T02:06:59.797Z,27.99
2022-08-03T02:09:23.051Z,27.98
2022-08-03T02:11:53.723Z,28.00
2022-08-03T02:14:24.103Z,28.01
2022-08-03T02:16:53.066Z,28.00
2022-08-03T02:19:21.401Z,28.02
2022-08-03T02:21:56.695Z,28.02
2022-08-03T02:24:31.031Z,28.01
2022-08-03T02:27:00.079Z,28.02
2022-08-03T02:29:39.368Z,28.01
2022-08-03T02:32:17.634Z,28.01
2022-08-03T02:34:49.414Z,28.02
2022-08-03T02:37:20.280Z,28.00
2022-08-03T02:39:49.486Z,28.02
2022-08-03T02:42:21.826Z,28.00
2022-08-03T02:44:51.750Z,28.01
2022-08-03T02:47:21.681Z,28.00
2022-08-03T02:49:52.278Z,27.99
2022-08-03T02:52:23.508Z,28.00
2022-08-03T02:55:00.266Z,27.99
2022-08-03T02:57:30.663Z,27.98
2022-08-03T02:59:59.873Z,27.99
2022-08-03T03:02:28.926Z,27.97
2022-08-03T03:05:52.375Z,27.98
2022-08-03T03:07:52.110Z,27.99
2022-08-03T03:10:25.600Z,27.96
2022-08-03T03:12:56.736Z,27.97
2022-08-03T03:15:37.100Z,27.97
2022-08-03T03:18:05.944Z,27.96
2022-08-03T03:20:35.819Z,27.96
2022-08-03T03:23:05.214Z,27.95
2022-08-03T03:25:33.514Z,27.96
2022-08-03T03:28:02.110Z,27.96
2022-08-03T03:30:30.430Z,27.97
2022-08-03T03:32:59.014Z,27.97
2022-08-03T03:35:27.795Z,27.96
2022-08-03T03:37:55.689Z,27.96
2022-08-03T03:40:23.086Z,27.97
2022-08-03T03:42:50.978Z,27.96
2022-08-03T03:45:19.344Z,27.96
2022-08-03T03:47:46.686Z,27.97
2022-08-03T03:50:15.816Z,27.97
2022-08-03T03:52:43.203Z,27.96
2022-08-03T03:55:10.586Z,27.97
2022-08-03T03:57:37.954Z,27.98
2022-08-03T04:00:06.351Z,27.97
2022-08-03T04:02:33.682Z,27.96
2022-08-03T04:05:19.550Z,27.97
2022-08-03T04:08:27.644Z,27.97
2022-08-03T04:11:21.187Z,27.97
2022-08-03T04:13:56.795Z,27.97
2022-08-03T04:16:31.538Z,27.96
2022-08-03T04:19:10.585Z,27.96
2022-08-03T04:21:42.686Z,27.96
2022-08-03T04:24:11.850Z,27.97
2022-08-03T04:26:41.763Z,27.96
2022-08-03T04:29:13.843Z,27.96
2022-08-03T04:31:42.643Z,27.96
2022-08-03T04:34:10.274Z,27.97
2022-08-03T04:36:44.918Z,27.96
2022-08-03T04:39:25.313Z,27.96
2022-08-03T04:42:07.848Z,27.96
2022-08-03T04:44:40.486Z,27.95
2022-08-03T04:47:08.659Z,27.96
2022-08-03T04:49:40.193Z,27.94
2022-08-03T04:52:08.699Z,27.95
2022-08-03T04:54:45.892Z,27.95
2022-08-03T04:57:22.683Z,27.94
2022-08-03T05:00:02.606Z,27.95
2022-08-03T05:02:32.204Z,27.94
2022-08-03T05:04:59.733Z,27.95
2022-08-03T05:07:36.265Z,27.93
2022-08-03T05:10:14.817Z,27.93
2022-08-03T05:12:43.564Z,27.92
2022-08-03T05:15:11.076Z,27.86
2022-08-03T05:17:38.405Z,27.79
2022-08-03T05:20:06.279Z,27.70
2022-08-03T05:22:33.665Z,27.65
2022-08-03T05:25:02.358Z,27.62
2022-08-03T05:27:29.773Z,27.60
2022-08-03T05:29:57.077Z,27.58
2022-08-03T05:32:44.353Z,27.56
2022-08-03T05:35:57.994Z,27.53
2022-08-03T05:37:59.055Z,27.52
2022-08-03T05:40:26.835Z,27.52
2022-08-03T05:42:54.236Z,27.51
2022-08-03T05:45:24.308Z,27.50
2022-08-03T05:47:55.532Z,27.50
2022-08-03T05:50:38.768Z,27.49
2022-08-03T05:53:10.024Z,27.47
2022-08-03T05:55:37.411Z,27.45
2022-08-03T05:58:04.840Z,27.44
2022-08-03T06:00:32.237Z,27.44
2022-08-03T06:02:59.567Z,27.45
2022-08-03T06:05:28.257Z,27.47
2022-08-03T06:07:55.588Z,27.47
2022-08-03T06:10:36.753Z,27.48
2022-08-03T06:13:05.253Z,27.46
2022-08-03T06:15:33.441Z,27.43
2022-08-03T06:18:02.169Z,27.40
2022-08-03T06:20:30.282Z,27.36
2022-08-03T06:23:01.065Z,27.28
2022-08-03T06:25:29.011Z,27.22
2022-08-03T06:27:56.781Z,27.18
2022-08-03T06:30:24.138Z,27.16
2022-08-03T06:32:51.892Z,27.15
2022-08-03T06:35:20.120Z,27.09
2022-08-03T06:37:50.188Z,27.05
2022-08-03T06:40:21.865Z,27.00
2022-08-03T06:42:51.892Z,27.01
2022-08-03T06:45:19.340Z,27.00
2022-08-03T06:47:46.619Z,27.03
2022-08-03T06:50:17.490Z,27.01
2022-08-03T06:52:45.842Z,27.00
2022-08-03T06:55:13.237Z,26.99
2022-08-03T06:57:40.616Z,26.99
2022-08-03T07:00:12.440Z,27.02
2022-08-03T07:02:42.526Z,27.05
2022-08-03T07:05:10.622Z,27.07
2022-08-03T07:07:38.219Z,27.09
2022-08-03T07:10:06.906Z,27.10
2022-08-03T07:12:34.616Z,27.11
2022-08-03T07:15:03.477Z,27.12
2022-08-03T07:17:32.855Z,27.12
2022-08-03T07:20:01.347Z,27.13
2022-08-03T07:22:28.719Z,27.14
2022-08-03T07:24:56.821Z,27.16
2022-08-03T07:27:27.069Z,27.16
2022-08-03T07:29:55.329Z,27.15
2022-08-03T07:32:22.910Z,27.17
2022-08-03T07:34:50.561Z,27.18
2022-08-03T07:37:17.893Z,27.22
2022-08-03T07:39:46.150Z,27.23
2022-08-03T07:42:13.927Z,27.25
2022-08-03T07:44:42.729Z,27.28
2022-08-03T07:47:10.095Z,27.29
2022-08-03T07:49:49.910Z,27.30
2022-08-03T07:52:35.803Z,27.32
2022-08-03T07:55:04.009Z,27.34
2022-08-03T07:57:31.415Z,27.36
2022-08-03T08:00:02.432Z,27.36
2022-08-03T08:02:40.312Z,27.38
2022-08-03T08:05:08.280Z,27.40
2022-08-03T08:07:55.294Z,27.42
2022-08-03T08:10:22.848Z,27.45
2022-08-03T08:12:50.429Z,27.45
2022-08-03T08:15:17.891Z,27.47
2022-08-03T08:17:51.054Z,27.49
2022-08-03T08:20:27.973Z,27.51
2022-08-03T08:23:03.557Z,27.52
2022-08-03T08:25:39.538Z,27.53
2022-08-03T08:28:32.448Z,27.54
2022-08-03T08:31:01.713Z,27.54
2022-08-03T08:33:42.176Z,27.56
2022-08-03T08:36:15.827Z,27.57
2022-08-03T08:38:45.079Z,27.60
2022-08-03T08:41:14.260Z,27.63
2022-08-03T08:43:42.209Z,27.64
2022-08-03T08:46:23.118Z,27.64
2022-08-03T08:48:52.779Z,27.64
2022-08-03T08:51:21.546Z,27.68
2022-08-03T08:53:52.609Z,27.69
2022-08-03T08:56:22.257Z,27.69
2022-08-03T08:58:53.187Z,27.65
2022-08-03T09:01:21.748Z,27.54
2022-08-03T09:03:49.434Z,27.44
2022-08-03T09:06:17.027Z,27.35
2022-08-03T09:08:44.457Z,27.27
2022-08-03T09:11:12.315Z,27.18
2022-08-03T09:13:39.979Z,27.10
2022-08-03T09:16:19.113Z,27.02
2022-08-03T09:18:50.497Z,26.96
2022-08-03T09:21:33.221Z,26.88
2022-08-03T09:24:05.218Z,26.86
2022-08-03T09:26:35.205Z,26.81
2022-08-03T09:29:14.388Z,26.77
2022-08-03T09:31:46.937Z,26.73
2022-08-03T09:34:16.740Z,26.71
2022-08-03T09:36:49.389Z,26.68
2022-08-03T09:39:18.269Z,26.66
2022-08-03T09:42:05.697Z,26.62
2022-08-03T09:44:37.890Z,26.60
2022-08-03T09:47:10.008Z,26.58
2022-08-03T09:49:38.728Z,26.56
2022-08-03T09:52:31.977Z,26.52
2022-08-03T09:56:30.695Z,26.52
2022-08-03T09:58:10.242Z,26.50
2022-08-03T10:01:07.708Z,26.48
2022-08-03T10:04:04.137Z,26.47
2022-08-03T10:06:32.199Z,26.47
2022-08-03T10:09:10.780Z,26.46
2022-08-03T10:11:42.104Z,26.46
2022-08-03T10:14:19.026Z,26.45
2022-08-03T10:16:47.784Z,26.43
2022-08-03T10:19:15.811Z,26.43
2022-08-03T10:21:50.708Z,26.43
2022-08-03T10:24:24.495Z,26.41
2022-08-03T10:26:53.648Z,26.42
2022-08-03T10:29:28.429Z,26.40
2022-08-03T10:31:59.551Z,26.39
2022-08-03T10:34:34.039Z,26.37
2022-08-03T10:37:08.373Z,26.36
2022-08-03T10:39:36.329Z,26.34
2022-08-03T10:42:05.686Z,26.34
2022-08-03T10:44:42.696Z,26.30
2022-08-03T10:47:11.214Z,26.30
2022-08-03T10:49:39.077Z,26.30
2022-08-03T10:52:13.317Z,26.37
2022-08-03T10:55:12.802Z,26.47
2022-08-03T10:57:58.455Z,26.56
2022-08-03T11:00:28.501Z,26.65
2022-08-03T11:03:14.644Z,26.74
2022-08-03T11:05:48.250Z,26.81
2022-08-03T11:08:20.305Z,26.85
2022-08-03T11:10:49.042Z,26.92
2022-08-03T11:13:19.555Z,26.96
2022-08-03T11:15:49.144Z,27.00
2022-08-03T11:18:16.942Z,27.04
2022-08-03T11:20:44.170Z,27.07
2022-08-03T11:23:11.833Z,27.09
2022-08-03T11:26:10.129Z,27.13
2022-08-03T11:28:41.267Z,27.15
2022-08-03T11:31:48.103Z,27.17
2022-08-03T11:34:14.399Z,27.19
2022-08-03T11:37:20.794Z,27.21
2022-08-03T11:39:50.934Z,27.23
2022-08-03T11:42:24.179Z,27.26
2022-08-03T11:44:52.698Z,27.27
2022-08-03T11:47:24.476Z,27.27
2022-08-03T11:49:55.331Z,27.29
2022-08-03T11:52:27.089Z,27.32
2022-08-03T11:54:56.866Z,27.32
2022-08-03T11:58:58.058Z,27.33
2022-08-03T12:00:28.660Z,27.34
2022-08-03T12:03:02.191Z,27.36
2022-08-03T12:05:38.435Z,27.36
2022-08-03T12:08:07.447Z,27.38
2022-08-03T12:10:35.371Z,27.38
2022-08-03T12:14:44.123Z,27.40
2022-08-03T12:15:55.626Z,27.41
2022-08-03T12:18:24.439Z,27.43
2022-08-03T12:20:54.329Z,27.43
2022-08-03T12:23:21.721Z,27.44
2022-08-03T12:26:06.895Z,27.44
2022-08-03T12:28:37.628Z,27.45
2022-08-03T12:31:07.883Z,27.46
2022-08-03T12:33:59.139Z,27.48
2022-08-03T12:36:28.023Z,27.48
2022-08-03T12:39:05.295Z,27.49
2022-08-03T12:41:38.530Z,27.50
2022-08-03T12:44:07.865Z,27.51
2022-08-03T12:46:37.597Z,27.51
2022-08-03T12:49:06.324Z,27.51
2022-08-03T12:51:53.865Z,27.52
2022-08-03T12:54:24.404Z,27.53
2022-08-03T12:57:08.614Z,27.55
2022-08-03T12:59:52.614Z,27.54
2022-08-03T13:02:23.496Z,27.56
2022-08-03T13:04:52.886Z,27.56
2022-08-03T13:07:20.795Z,27.56
2022-08-03T13:09:51.135Z,27.57
2022-08-03T13:12:26.610Z,27.58
2022-08-03T13:14:58.620Z,27.59
2022-08-03T13:17:26.702Z,27.59
2022-08-03T13:19:54.651Z,27.60
2022-08-03T13:22:24.039Z,27.61
2022-08-03T13:25:00.373Z,27.61
2022-08-03T13:28:12.470Z,27.63
2022-08-03T13:30:28.247Z,27.63
2022-08-03T13:32:58.710Z,27.63
2022-08-03T13:35:26.219Z,27.65
2022-08-03T13:37:53.534Z,27.65
2022-08-03T13:40:23.607Z,27.66
2022-08-03T13:42:57.805Z,27.67
2022-08-03T13:45:25.365Z,27.66
2022-08-03T13:47:52.690Z,27.67
2022-08-03T13:50:19.995Z,27.68
2022-08-03T13:52:47.507Z,27.70
2022-08-03T13:55:14.792Z,27.70
2022-08-03T13:58:02.973Z,27.70
2022-08-03T14:00:30.029Z,27.70
2022-08-03T14:03:05.383Z,27.71
2022-08-03T14:05:38.755Z,27.72
2022-08-03T14:08:07.373Z,27.72
2022-08-03T14:10:36.652Z,27.72
2022-08-03T14:13:05.002Z,27.73
2022-08-03T14:15:38.104Z,27.73
2022-08-03T14:18:12.694Z,27.74
2022-08-03T14:20:50.059Z,27.74
2022-08-03T14:23:36.961Z,27.75
2022-08-03T14:26:08.640Z,27.75
2022-08-03T14:28:36.560Z,27.76
2022-08-03T14:31:04.655Z,27.77
2022-08-03T14:33:35.920Z,27.76
2022-08-03T14:36:03.506Z,27.78
2022-08-03T14:38:31.139Z,27.76
2022-08-03T14:40:58.468Z,27.79
2022-08-03T14:43:25.841Z,27.78
2022-08-03T14:46:01.873Z,27.79
2022-08-03T14:50:30.177Z,27.80
2022-08-03T14:51:16.454Z,27.80
2022-08-03T14:53:43.779Z,27.81
2022-08-03T14:56:11.164Z,27.81
2022-08-03T14:58:38.607Z,27.81
2022-08-03T15:02:02.856Z,27.81
2022-08-03T15:03:54.714Z,27.82
2022-08-03T15:06:22.014Z,27.82
2022-08-03T15:09:20.862Z,27.83
2022-08-03T15:11:37.159Z,27.84
2022-08-03T15:14:09.006Z,27.83
2022-08-03T15:16:37.940Z,27.84
2022-08-03T15:20:00.773Z,27.85
2022-08-03T15:21:52.948Z,27.84
2022-08-03T15:24:20.827Z,27.86
2022-08-03T15:26:48.166Z,27.86
2022-08-03T15:30:07.794Z,27.87
2022-08-03T15:32:07.295Z,27.87
2022-08-03T15:34:36.420Z,27.88
2022-08-03T15:37:05.242Z,27.87
2022-08-03T15:39:58.967Z,27.88
2022-08-03T15:42:35.140Z,27.89
2022-08-03T15:45:02.457Z,27.89
2022-08-03T15:47:29.767Z,27.90
2022-08-03T15:49:57.135Z,27.90
2022-08-03T15:52:24.499Z,27.91
2022-08-03T15:54:51.831Z,27.92
2022-08-03T15:57:19.737Z,27.92
2022-08-03T15:59:47.716Z,27.93
2022-08-03T16:02:15.292Z,27.93
2022-08-03T16:04:42.605Z,27.92
2022-08-03T16:07:12.722Z,27.95
2022-08-03T16:09:42.279Z,27.95
2022-08-03T16:12:11.857Z,27.94
2022-08-03T16:14:53.379Z,27.96
2022-08-03T16:17:22.264Z,27.96
2022-08-03T16:19:52.154Z,27.95
2022-08-03T16:22:26.270Z,27.96
2022-08-03T16:24:54.384Z,27.96
2022-08-03T16:27:37.379Z,27.97
2022-08-03T16:30:12.217Z,27.97
2022-08-03T16:32:39.917Z,27.98
2022-08-03T16:35:07.941Z,27.98
2022-08-03T16:37:38.745Z,27.98
2022-08-03T16:40:17.234Z,27.99
2022-08-03T16:42:47.641Z,28.00
2022-08-03T16:45:14.959Z,27.99
2022-08-03T16:47:42.229Z,28.00
2022-08-03T16:50:15.922Z,27.99
2022-08-03T16:52:48.361Z,27.99
2022-08-03T16:55:42.922Z,28.01
2022-08-03T16:58:04.587Z,28.01
2022-08-03T17:00:41.746Z,28.02
2022-08-03T17:03:12.543Z,28.01
2022-08-03T17:05:49.816Z,28.02
2022-08-03T17:08:26.204Z,28.03
2022-08-03T17:10:56.141Z,28.04
2022-08-03T17:13:38.910Z,28.03
2022-08-03T17:16:09.411Z,28.03
2022-08-03T17:18:49.498Z,28.03
2022-08-03T17:21:20.205Z,28.05
2022-08-03T17:23:53.419Z,28.05
2022-08-03T17:26:23.293Z,28.05
2022-08-03T17:29:11.359Z,28.06
2022-08-03T17:31:48.881Z,28.06
2022-08-03T17:34:20.290Z,28.07
2022-08-03T17:37:05.166Z,28.07
2022-08-03T17:39:58.800Z,28.07
2022-08-03T17:42:29.490Z,28.08
2022-08-03T17:45:06.589Z,28.08
2022-08-03T17:47:42.405Z,28.09
2022-08-03T17:50:25.154Z,28.08
2022-08-03T17:53:23.587Z,28.09
2022-08-03T17:56:04.369Z,28.09
2022-08-03T17:59:08.190Z,28.10
2022-08-03T18:02:10.528Z,28.10
2022-08-03T18:05:00.666Z,28.10
2022-08-03T18:07:41.090Z,28.10
2022-08-03T18:10:11.359Z,28.12
2022-08-03T18:13:01.597Z,28.13
2022-08-03T18:15:42.551Z,28.13
2022-08-03T18:18:12.574Z,28.13
2022-08-03T18:20:42.140Z,28.12
2022-08-03T18:26:12.296Z,28.14
2022-08-03T18:28:40.830Z,28.14
2022-08-03T18:31:12.998Z,28.14
2022-08-03T18:34:19.721Z,28.15
2022-08-03T18:36:50.426Z,28.15
2022-08-03T18:39:19.645Z,28.16
2022-08-03T18:41:47.132Z,28.15
2022-08-03T18:44:53.249Z,28.16
2022-08-03T18:47:16.559Z,28.16
2022-08-03T18:50:04.578Z,28.16
2022-08-03T18:52:54.643Z,28.16
2022-08-03T18:55:33.096Z,28.17
2022-08-03T18:58:03.726Z,28.17
2022-08-03T19:00:53.824Z,28.17
2022-08-03T19:03:42.779Z,28.19
2022-08-03T19:06:23.660Z,28.18
2022-08-03T19:09:05.030Z,28.18
2022-08-03T19:12:11.279Z,28.19
2022-08-03T19:14:35.523Z,28.19
2022-08-03T19:17:11.302Z,28.19
2022-08-03T19:19:43.995Z,28.19
2022-08-03T19:22:15.944Z,28.20
2022-08-03T19:24:46.076Z,28.20
2022-08-03T19:27:14.241Z,28.20
2022-08-03T19:29:58.678Z,28.20
2022-08-03T19:32:29.606Z,28.22
2022-08-03T19:34:59.383Z,28.22
2022-08-03T19:37:37.983Z,28.22
2022-08-03T19:40:10.782Z,28.23
2022-08-03T19:42:45.516Z,28.23
2022-08-03T19:45:21.661Z,28.23
2022-08-03T19:47:53.708Z,28.23
2022-08-03T19:50:21.001Z,28.23
2022-08-03T19:52:50.041Z,28.24
2022-08-03T19:55:18.130Z,28.24
2022-08-03T19:57:49.169Z,28.25
2022-08-03T20:00:26.125Z,28.24
2022-08-03T20:02:54.334Z,28.24
2022-08-03T20:05:21.878Z,28.25
2022-08-03T20:07:50.066Z,28.24
2022-08-03T20:10:18.074Z,28.25
2022-08-03T20:12:46.929Z,28.25
2022-08-03T20:15:18.047Z,28.25
2022-08-03T20:17:56.950Z,28.26
2022-08-03T20:20:32.141Z,28.25
2022-08-03T20:23:06.799Z,28.26
2022-08-03T20:25:48.482Z,28.25
2022-08-03T20:31:12.390Z,28.27
2022-08-03T20:33:48.372Z,28.26
2022-08-03T20:36:18.239Z,28.27
2022-08-03T20:38:48.212Z,28.27
2022-08-03T20:41:17.317Z,28.28
2022-08-03T20:43:45.678Z,28.26
2022-08-03T20:46:29.474Z,28.28
2022-08-03T20:49:04.392Z,28.28
2022-08-03T20:51:50.502Z,28.28
2022-08-03T20:54:30.964Z,28.28
2022-08-03T20:57:03.612Z,28.27
2022-08-03T20:59:50.800Z,28.29
2022-08-03T21:02:29.835Z,28.28
2022-08-03T21:05:03.248Z,28.29
2022-08-03T21:08:05.061Z,28.29
2022-08-03T21:10:38.415Z,28.29
2022-08-03T21:12:57.899Z,28.15
2022-08-03T21:13:06.982Z,28.26
2022-08-03T21:13:17.844Z,28.29
2022-08-03T21:16:03.334Z,28.30
2022-08-03T21:18:42.038Z,28.29
2022-08-03T21:21:13.907Z,28.30
2022-08-03T21:23:49.090Z,28.30
2022-08-03T21:26:22.085Z,28.30
2022-08-03T21:28:50.744Z,28.31
2022-08-03T21:31:24.463Z,28.31
2022-08-03T21:33:57.562Z,28.31
2022-08-03T21:36:26.828Z,28.31
2022-08-03T21:38:56.183Z,28.31
2022-08-03T21:41:25.203Z,28.31
2022-08-03T21:43:52.318Z,28.31
2022-08-03T21:46:20.207Z,28.33
2022-08-03T21:48:53.518Z,28.31
2022-08-03T21:51:23.803Z,28.33
2022-08-03T21:54:04.405Z,28.32
2022-08-03T21:56:41.885Z,28.33
2022-08-03T21:59:14.864Z,28.32
2022-08-03T22:01:42.474Z,28.34
2022-08-03T22:04:12.031Z,28.34
2022-08-03T22:06:58.081Z,28.34
2022-08-03T22:09:25.360Z,28.34
2022-08-03T22:11:54.249Z,28.34
2022-08-03T22:14:21.699Z,28.33
2022-08-03T22:16:49.191Z,28.34
2022-08-03T22:19:16.311Z,28.35
2022-08-03T22:21:47.016Z,28.35
2022-08-03T22:24:15.800Z,28.34
2022-08-03T22:27:03.899Z,28.36
2022-08-03T22:29:32.741Z,28.35
2022-08-03T22:32:00.311Z,28.35
2022-08-03T22:34:28.454Z,28.35
2022-08-03T22:37:00.829Z,28.37
2022-08-03T22:39:29.049Z,28.36
2022-08-03T22:41:59.485Z,28.36
2022-08-03T22:44:27.114Z,28.37
2022-08-03T22:46:54.440Z,28.37
2022-08-03T22:49:22.195Z,28.37
2022-08-03T22:51:50.662Z,28.37
2022-08-03T22:54:17.673Z,28.36
2022-08-03T22:56:46.603Z,28.36
2022-08-03T22:59:39.990Z,28.37
2022-08-03T23:02:02.033Z,28.37
2022-08-03T23:04:43.930Z,28.37
2022-08-03T23:07:15.026Z,28.38
2022-08-03T23:09:44.787Z,28.38
2022-08-03T23:12:14.387Z,28.38
2022-08-03T23:14:44.121Z,28.37
2022-08-03T23:17:11.777Z,28.37
2022-08-03T23:19:44.849Z,28.39
2022-08-03T23:22:25.368Z,28.38
2022-08-03T23:24:58.390Z,28.38
2022-08-03T23:27:27.123Z,28.38
2022-08-03T23:29:54.485Z,28.39
2022-08-03T23:32:21.597Z,28.40
2022-08-03T23:35:07.198Z,28.39
2022-08-03T23:37:34.749Z,28.39
2022-08-03T23:40:24.269Z,28.39
2022-08-03T23:42:52.037Z,28.40
2022-08-03T23:45:19.807Z,28.39
2022-08-03T23:47:47.748Z,28.40
2022-08-03T23:50:15.324Z,28.41
2022-08-03T23:52:45.395Z,28.39
2022-08-03T23:55:15.484Z,28.40
2022-08-03T23:58:01.350Z,28.40
