createdAt,value
2018-06-29T00:00:13.348Z,19.34
2018-06-29T00:02:42.093Z,19.33
2018-06-29T00:05:10.755Z,19.31
2018-06-29T00:07:39.436Z,19.23
2018-06-29T00:10:08.266Z,19.20
2018-06-29T00:12:36.910Z,19.19
2018-06-29T00:15:05.840Z,19.13
2018-06-29T00:17:34.506Z,19.05
2018-06-29T00:20:03.527Z,19.19
2018-06-29T00:22:32.194Z,19.18
2018-06-29T00:25:00.897Z,19.22
2018-06-29T00:27:29.550Z,19.17
2018-06-29T00:29:58.239Z,19.19
2018-06-29T00:32:26.910Z,19.13
2018-06-29T00:34:55.831Z,19.12
2018-06-29T00:37:24.238Z,19.14
2018-06-29T00:39:52.875Z,19.23
2018-06-29T00:42:21.606Z,19.27
2018-06-29T00:44:50.286Z,19.19
2018-06-29T00:47:19.059Z,19.25
2018-06-29T00:49:47.798Z,19.22
2018-06-29T00:52:16.518Z,19.15
2018-06-29T00:54:45.209Z,19.21
2018-06-29T00:57:13.878Z,19.25
2018-06-29T00:59:42.552Z,19.23
2018-06-29T01:02:11.236Z,19.27
2018-06-29T01:04:39.992Z,19.23
2018-06-29T01:07:08.662Z,19.22
2018-06-29T01:09:37.322Z,19.24
2018-06-29T01:12:05.989Z,19.20
2018-06-29T01:14:34.687Z,19.24
2018-06-29T01:17:03.474Z,19.19
2018-06-29T01:19:33.086Z,19.29
2018-06-29T01:22:01.771Z,19.21
2018-06-29T01:24:30.571Z,19.26
2018-06-29T01:26:59.250Z,19.27
2018-06-29T01:29:27.937Z,19.28
2018-06-29T01:31:56.604Z,19.20
2018-06-29T01:34:25.316Z,19.23
2018-06-29T01:36:54.193Z,19.23
2018-06-29T01:39:22.930Z,19.18
2018-06-29T01:41:51.582Z,19.20
2018-06-29T01:44:26.298Z,19.26
2018-06-29T01:46:55.055Z,19.25
2018-06-29T01:49:23.875Z,19.20
2018-06-29T01:51:52.566Z,19.25
2018-06-29T01:54:21.278Z,19.23
2018-06-29T01:56:49.983Z,19.20
2018-06-29T01:59:18.644Z,19.25
2018-06-29T02:01:47.846Z,19.24
2018-06-29T02:04:16.496Z,19.28
2018-06-29T02:06:45.234Z,19.33
2018-06-29T02:09:14.118Z,19.29
2018-06-29T02:11:42.817Z,19.24
2018-06-29T02:14:11.539Z,19.26
2018-06-29T02:16:40.196Z,19.28
2018-06-29T02:19:08.949Z,19.22
2018-06-29T02:21:37.723Z,19.28
2018-06-29T02:24:06.611Z,19.40
2018-06-29T02:26:35.371Z,19.41
2018-06-29T02:29:04.205Z,19.40
2018-06-29T02:31:32.914Z,19.38
2018-06-29T02:34:01.625Z,19.42
2018-06-29T02:36:30.496Z,19.39
2018-06-29T02:38:59.122Z,19.40
2018-06-29T02:41:27.938Z,19.45
2018-06-29T02:43:56.693Z,19.42
2018-06-29T02:46:25.446Z,19.39
2018-06-29T02:48:54.083Z,19.39
2018-06-29T02:51:28.463Z,19.41
2018-06-29T02:56:25.842Z,19.56
2018-06-29T02:58:54.506Z,19.64
2018-06-29T03:01:23.341Z,19.70
2018-06-29T03:03:51.964Z,19.61
2018-06-29T03:06:20.606Z,19.58
2018-06-29T03:08:49.255Z,19.59
2018-06-29T03:11:17.871Z,19.61
2018-06-29T03:13:46.476Z,19.67
2018-06-29T03:16:15.128Z,19.64
2018-06-29T03:18:43.709Z,19.64
2018-06-29T03:21:12.359Z,19.75
2018-06-29T03:23:41.135Z,19.80
2018-06-29T03:26:10.039Z,19.83
2018-06-29T03:28:38.668Z,19.90
2018-06-29T03:31:07.288Z,19.96
2018-06-29T03:33:35.965Z,19.98
2018-06-29T03:36:04.634Z,19.93
2018-06-29T03:38:33.244Z,20.00
2018-06-29T03:41:01.884Z,20.08
2018-06-29T03:43:30.562Z,20.10
2018-06-29T03:45:59.196Z,20.05
2018-06-29T03:48:27.850Z,20.04
2018-06-29T03:50:56.495Z,20.07
2018-06-29T03:53:26.039Z,20.04
2018-06-29T03:55:54.617Z,20.01
2018-06-29T03:58:23.264Z,20.07
2018-06-29T04:00:51.914Z,19.92
2018-06-29T04:03:20.609Z,19.90
2018-06-29T04:05:49.189Z,19.99
2018-06-29T04:08:17.834Z,20.12
2018-06-29T04:10:46.455Z,20.14
2018-06-29T04:13:15.060Z,20.22
2018-06-29T04:15:43.732Z,20.23
2018-06-29T04:18:12.350Z,20.27
2018-06-29T04:20:40.991Z,20.35
2018-06-29T04:23:09.681Z,20.42
2018-06-29T04:25:38.347Z,20.37
2018-06-29T04:28:07.041Z,20.39
2018-06-29T04:30:35.660Z,20.43
2018-06-29T04:33:04.255Z,20.53
2018-06-29T04:35:33.853Z,20.44
2018-06-29T04:38:02.495Z,20.53
2018-06-29T04:40:31.777Z,20.63
2018-06-29T04:43:00.480Z,20.61
2018-06-29T04:45:29.604Z,20.51
2018-06-29T04:47:59.097Z,20.52
2018-06-29T04:50:27.718Z,20.69
2018-06-29T04:52:56.322Z,20.80
2018-06-29T04:55:24.997Z,21.04
2018-06-29T04:57:53.638Z,21.03
2018-06-29T05:00:22.351Z,20.91
2018-06-29T05:02:51.037Z,20.94
2018-06-29T05:05:19.722Z,20.90
2018-06-29T05:07:48.309Z,20.97
2018-06-29T05:10:17.280Z,21.01
2018-06-29T05:12:45.998Z,21.00
2018-06-29T05:15:14.801Z,20.83
2018-06-29T05:17:43.469Z,20.88
2018-06-29T05:20:12.181Z,20.95
2018-06-29T05:22:40.848Z,20.85
2018-06-29T05:25:09.526Z,20.81
2018-06-29T05:27:38.520Z,20.76
2018-06-29T05:30:07.954Z,20.63
2018-06-29T05:32:36.616Z,20.73
2018-06-29T05:35:05.430Z,20.75
2018-06-29T05:37:34.678Z,20.62
2018-06-29T05:40:03.385Z,20.55
2018-06-29T05:42:32.212Z,20.52
2018-06-29T05:45:00.936Z,20.57
2018-06-29T05:47:29.759Z,20.55
2018-06-29T05:49:58.456Z,20.52
2018-06-29T05:52:27.237Z,20.58
2018-06-29T05:54:55.955Z,20.50
2018-06-29T05:57:24.656Z,20.66
2018-06-29T05:59:53.285Z,20.73
2018-06-29T06:02:22.051Z,20.78
2018-06-29T06:04:50.738Z,20.74
2018-06-29T06:07:19.471Z,20.93
2018-06-29T06:09:48.242Z,21.19
2018-06-29T06:12:16.834Z,21.30
2018-06-29T06:14:46.111Z,21.48
2018-06-29T06:17:15.400Z,21.64
2018-06-29T06:19:54.976Z,21.79
2018-06-29T06:22:23.644Z,22.26
2018-06-29T06:24:52.312Z,22.37
2018-06-29T06:27:21.055Z,22.52
2018-06-29T06:29:49.691Z,22.59
2018-06-29T06:32:18.395Z,22.42
2018-06-29T06:34:47.058Z,22.55
2018-06-29T06:37:15.694Z,22.38
2018-06-29T06:39:44.340Z,22.46
2018-06-29T06:42:13.046Z,22.46
2018-06-29T06:44:42.163Z,22.20
2018-06-29T06:47:10.915Z,22.46
2018-06-29T06:49:40.504Z,22.40
2018-06-29T06:52:09.321Z,22.44
2018-06-29T06:54:38.098Z,22.50
2018-06-29T06:57:06.887Z,22.80
2018-06-29T06:59:35.623Z,22.94
2018-06-29T07:02:04.459Z,23.12
2018-06-29T07:04:33.136Z,22.94
2018-06-29T07:07:01.865Z,22.95
2018-06-29T07:09:30.638Z,23.27
2018-06-29T07:11:59.418Z,23.56
2018-06-29T07:14:28.089Z,23.50
2018-06-29T07:16:56.762Z,23.43
2018-06-29T07:19:25.471Z,23.74
2018-06-29T07:21:54.169Z,23.89
2018-06-29T07:24:23.191Z,23.77
2018-06-29T07:26:51.841Z,23.48
2018-06-29T07:29:20.538Z,23.57
2018-06-29T07:31:49.188Z,23.82
2018-06-29T07:34:17.969Z,23.86
2018-06-29T07:36:46.915Z,23.87
2018-06-29T07:39:15.674Z,24.07
2018-06-29T07:41:44.883Z,24.14
2018-06-29T07:44:13.561Z,24.21
2018-06-29T07:46:42.267Z,24.22
2018-06-29T07:49:10.918Z,24.70
2018-06-29T07:51:39.601Z,24.61
2018-06-29T07:54:08.245Z,24.35
2018-06-29T07:56:36.965Z,24.53
2018-06-29T07:59:05.689Z,24.54
2018-06-29T08:01:34.382Z,24.59
2018-06-29T08:04:03.067Z,24.47
2018-06-29T08:06:31.754Z,24.28
2018-06-29T08:09:00.430Z,24.23
2018-06-29T08:11:29.154Z,23.99
2018-06-29T08:13:57.807Z,23.93
2018-06-29T08:16:26.466Z,24.25
2018-06-29T08:18:55.187Z,24.52
2018-06-29T08:21:23.868Z,24.64
2018-06-29T08:23:52.573Z,24.66
2018-06-29T08:26:23.898Z,24.58
2018-06-29T08:28:52.847Z,24.51
2018-06-29T08:31:21.583Z,24.47
2018-06-29T08:33:50.893Z,24.77
2018-06-29T08:36:19.588Z,24.63
2018-06-29T08:38:48.336Z,24.55
2018-06-29T08:41:17.112Z,24.53
2018-06-29T08:43:45.809Z,24.48
2018-06-29T08:46:14.473Z,24.72
2018-06-29T08:48:43.154Z,24.88
2018-06-29T08:51:11.911Z,25.05
2018-06-29T08:53:40.525Z,24.87
2018-06-29T08:56:09.278Z,24.87
2018-06-29T08:58:37.911Z,24.35
2018-06-29T09:01:06.926Z,24.18
2018-06-29T09:03:35.561Z,24.07
2018-06-29T09:06:04.265Z,24.37
2018-06-29T09:08:33.009Z,23.91
2018-06-29T09:11:01.814Z,23.91
2018-06-29T09:13:30.432Z,24.08
2018-06-29T09:15:59.251Z,24.17
2018-06-29T09:18:27.940Z,23.82
2018-06-29T09:20:56.631Z,23.79
2018-06-29T09:23:25.274Z,23.88
2018-06-29T09:25:53.948Z,23.64
2018-06-29T09:28:22.646Z,23.64
2018-06-29T09:30:51.273Z,23.64
2018-06-29T09:33:19.977Z,23.75
2018-06-29T09:35:48.668Z,23.98
2018-06-29T09:38:17.328Z,23.93
2018-06-29T09:40:46.085Z,23.73
2018-06-29T09:43:14.858Z,23.59
2018-06-29T09:45:43.659Z,23.50
2018-06-29T09:48:12.390Z,23.46
2018-06-29T09:50:41.126Z,23.54
2018-06-29T09:53:09.805Z,23.32
2018-06-29T09:55:38.509Z,23.44
2018-06-29T09:58:07.200Z,23.60
2018-06-29T10:00:35.890Z,23.64
2018-06-29T10:03:04.625Z,23.84
2018-06-29T10:05:33.301Z,23.79
2018-06-29T10:08:02.051Z,24.32
2018-06-29T10:10:30.763Z,24.69
2018-06-29T10:12:59.570Z,24.91
2018-06-29T10:15:28.234Z,24.97
2018-06-29T10:17:57.821Z,25.17
2018-06-29T10:20:26.553Z,25.15
2018-06-29T10:22:55.290Z,24.73
2018-06-29T10:25:24.244Z,24.60
2018-06-29T10:27:52.851Z,24.57
2018-06-29T10:30:21.533Z,25.31
2018-06-29T10:32:50.250Z,25.15
2018-06-29T10:35:18.895Z,24.87
2018-06-29T10:37:47.556Z,24.91
2018-06-29T10:40:16.274Z,24.78
2018-06-29T10:42:44.983Z,24.66
2018-06-29T10:45:13.672Z,24.47
2018-06-29T10:47:43.601Z,24.79
2018-06-29T10:50:12.406Z,24.37
2018-06-29T10:52:41.467Z,24.62
2018-06-29T10:55:10.212Z,24.61
2018-06-29T10:57:38.966Z,24.84
2018-06-29T11:00:07.733Z,25.32
2018-06-29T11:02:36.417Z,25.29
2018-06-29T11:05:05.315Z,25.06
2018-06-29T11:07:34.025Z,25.27
2018-06-29T11:10:02.769Z,25.37
2018-06-29T11:12:31.541Z,25.72
2018-06-29T11:15:00.279Z,25.82
2018-06-29T11:20:02.738Z,26.59
2018-06-29T11:22:31.470Z,26.95
2018-06-29T11:25:00.933Z,27.27
2018-06-29T11:27:29.633Z,27.32
2018-06-29T11:29:59.378Z,27.42
2018-06-29T11:32:28.118Z,27.76
2018-06-29T11:34:56.785Z,27.46
2018-06-29T11:37:25.570Z,27.21
2018-06-29T11:39:54.349Z,27.15
2018-06-29T11:42:22.985Z,27.20
2018-06-29T11:44:51.879Z,27.15
2018-06-29T11:47:20.557Z,26.78
2018-06-29T11:49:49.256Z,26.79
2018-06-29T11:52:17.934Z,26.46
2018-06-29T11:54:46.622Z,26.51
2018-06-29T11:57:15.303Z,26.42
2018-06-29T11:59:44.036Z,26.38
2018-06-29T12:02:12.801Z,26.42
2018-06-29T12:04:41.429Z,26.26
2018-06-29T12:07:10.157Z,26.12
2018-06-29T12:09:38.785Z,26.30
2018-06-29T12:12:07.429Z,26.43
2018-06-29T12:14:36.131Z,26.63
2018-06-29T12:17:04.772Z,26.42
2018-06-29T12:19:33.504Z,26.41
2018-06-29T12:22:02.770Z,26.57
2018-06-29T12:24:31.474Z,26.81
2018-06-29T12:27:00.415Z,26.41
2018-06-29T12:29:29.166Z,26.50
2018-06-29T12:31:57.898Z,25.98
2018-06-29T12:34:26.671Z,25.79
2018-06-29T12:36:55.365Z,25.66
2018-06-29T12:39:24.059Z,25.54
2018-06-29T12:41:52.793Z,25.52
2018-06-29T12:44:21.613Z,25.42
2018-06-29T12:46:50.399Z,25.55
2018-06-29T12:49:19.094Z,25.54
2018-06-29T12:51:47.878Z,25.50
2018-06-29T12:54:16.598Z,25.46
2018-06-29T12:56:45.355Z,25.47
2018-06-29T12:59:14.393Z,25.28
2018-06-29T13:01:43.134Z,25.31
2018-06-29T13:04:11.846Z,25.36
2018-06-29T13:06:40.537Z,25.23
2018-06-29T13:09:10.491Z,25.22
2018-06-29T13:11:39.109Z,25.15
2018-06-29T13:14:07.822Z,25.14
2018-06-29T13:16:36.674Z,25.30
2018-06-29T13:19:05.389Z,25.55
2018-06-29T13:21:34.050Z,25.70
2018-06-29T13:24:03.662Z,25.74
2018-06-29T13:26:32.391Z,25.65
2018-06-29T13:29:01.980Z,25.57
2018-06-29T13:31:30.689Z,25.54
2018-06-29T13:33:59.459Z,25.51
2018-06-29T13:36:28.221Z,25.70
2018-06-29T13:38:58.603Z,25.68
2018-06-29T13:41:27.227Z,25.88
2018-06-29T13:43:55.971Z,25.99
2018-06-29T13:46:24.596Z,25.86
2018-06-29T13:48:53.890Z,25.80
2018-06-29T13:51:22.591Z,25.98
2018-06-29T13:53:51.540Z,25.79
2018-06-29T13:56:20.173Z,25.58
2018-06-29T13:58:49.091Z,25.73
2018-06-29T14:01:17.874Z,25.39
2018-06-29T14:03:46.531Z,25.14
2018-06-29T14:06:15.318Z,25.31
2018-06-29T14:08:43.931Z,25.59
2018-06-29T14:11:12.622Z,25.57
2018-06-29T14:13:41.272Z,25.44
2018-06-29T14:16:09.957Z,25.36
2018-06-29T14:18:39.066Z,25.40
2018-06-29T14:21:07.842Z,25.67
2018-06-29T14:23:36.467Z,25.80
2018-06-29T14:26:05.829Z,25.74
2018-06-29T14:28:34.512Z,25.77
2018-06-29T14:31:04.553Z,25.89
2018-06-29T14:33:33.259Z,25.82
2018-06-29T14:36:01.908Z,25.86
2018-06-29T14:38:30.654Z,25.73
2018-06-29T14:40:59.418Z,25.58
2018-06-29T14:43:28.066Z,25.54
2018-06-29T14:45:56.741Z,25.69
2018-06-29T14:48:26.252Z,25.65
2018-06-29T14:50:54.881Z,25.59
2018-06-29T14:53:23.546Z,25.65
2018-06-29T14:55:52.203Z,25.80
2018-06-29T14:58:20.951Z,25.62
2018-06-29T15:00:49.600Z,25.40
2018-06-29T15:03:18.356Z,25.37
2018-06-29T15:05:46.989Z,25.43
2018-06-29T15:08:15.633Z,25.57
2018-06-29T15:10:44.244Z,25.65
2018-06-29T15:13:12.925Z,25.64
2018-06-29T15:15:41.619Z,25.85
2018-06-29T15:18:10.260Z,25.84
2018-06-29T15:20:38.901Z,26.04
2018-06-29T15:23:07.654Z,26.22
2018-06-29T15:25:36.557Z,26.15
2018-06-29T15:28:06.322Z,25.91
2018-06-29T15:30:34.925Z,25.58
2018-06-29T15:33:03.552Z,25.64
2018-06-29T15:35:32.192Z,25.51
2018-06-29T15:38:00.874Z,25.50
2018-06-29T15:40:29.505Z,25.69
2018-06-29T15:42:58.155Z,25.44
2018-06-29T15:45:26.924Z,25.48
2018-06-29T15:47:56.459Z,25.26
2018-06-29T15:50:25.180Z,25.03
2018-06-29T15:52:54.754Z,24.95
2018-06-29T15:55:23.552Z,24.89
2018-06-29T15:57:52.232Z,24.74
2018-06-29T16:00:20.917Z,24.76
2018-06-29T16:02:49.611Z,24.60
2018-06-29T16:05:18.218Z,24.39
2018-06-29T16:07:46.956Z,24.30
2018-06-29T16:10:15.591Z,24.16
2018-06-29T16:12:44.246Z,24.06
2018-06-29T16:15:12.905Z,23.86
2018-06-29T16:17:41.570Z,23.77
2018-06-29T16:20:10.338Z,23.70
2018-06-29T16:22:39.013Z,23.74
2018-06-29T16:25:09.019Z,23.78
2018-06-29T16:27:37.666Z,23.79
2018-06-29T16:30:06.586Z,23.79
2018-06-29T16:32:35.280Z,23.93
2018-06-29T16:35:03.961Z,24.20
2018-06-29T16:37:32.613Z,24.82
2018-06-29T16:40:01.248Z,26.29
2018-06-29T16:42:29.953Z,27.74
2018-06-29T16:44:58.623Z,29.23
2018-06-29T16:47:27.285Z,29.71
2018-06-29T16:49:55.938Z,30.35
2018-06-29T16:52:24.625Z,29.81
2018-06-29T16:54:53.287Z,29.40
2018-06-29T16:57:21.930Z,29.47
2018-06-29T16:59:50.634Z,29.98
2018-06-29T17:02:19.275Z,30.57
2018-06-29T17:04:47.982Z,30.91
2018-06-29T17:07:16.735Z,31.43
2018-06-29T17:09:45.452Z,30.58
2018-06-29T17:12:14.245Z,30.97
2018-06-29T17:14:42.894Z,30.71
2018-06-29T17:17:11.509Z,31.04
2018-06-29T17:22:14.274Z,29.13
2018-06-29T17:24:44.425Z,28.34
2018-06-29T17:27:13.085Z,28.11
2018-06-29T17:29:41.797Z,27.96
2018-06-29T17:32:11.185Z,26.95
2018-06-29T17:34:39.903Z,26.66
2018-06-29T17:37:08.644Z,26.77
2018-06-29T17:39:37.345Z,26.70
2018-06-29T17:42:06.051Z,26.36
2018-06-29T17:44:34.710Z,25.97
2018-06-29T17:47:03.385Z,25.59
2018-06-29T17:49:32.074Z,25.34
2018-06-29T17:52:00.767Z,25.20
2018-06-29T17:54:29.466Z,24.90
2018-06-29T17:56:58.148Z,25.08
2018-06-29T17:59:26.758Z,25.46
2018-06-29T18:01:55.426Z,25.16
2018-06-29T18:04:24.094Z,24.84
2018-06-29T18:06:52.701Z,24.41
2018-06-29T18:09:21.378Z,24.17
2018-06-29T18:11:50.081Z,24.09
2018-06-29T18:14:18.653Z,23.91
2018-06-29T18:16:47.344Z,23.64
2018-06-29T18:19:15.989Z,23.44
2018-06-29T18:21:44.695Z,23.33
2018-06-29T18:24:13.348Z,23.27
2018-06-29T18:26:42.024Z,23.14
2018-06-29T18:29:11.156Z,22.99
2018-06-29T18:31:39.841Z,22.91
2018-06-29T18:34:08.551Z,22.89
2018-06-29T18:49:45.794Z,22.52
2018-06-29T18:52:14.513Z,22.49
2018-06-29T18:54:43.219Z,22.52
2018-06-29T18:57:12.406Z,22.52
2018-06-29T18:59:41.058Z,22.44
2018-06-29T19:02:09.893Z,22.33
2018-06-29T19:14:18.858Z,22.06
2018-06-29T19:16:47.633Z,22.06
2018-06-29T19:19:16.399Z,21.96
2018-06-29T19:21:45.467Z,21.99
2018-06-29T19:24:14.353Z,21.91
2018-06-29T19:26:43.098Z,21.90
2018-06-29T19:29:12.483Z,21.93
2018-06-29T19:31:41.248Z,21.88
2018-06-29T19:34:09.986Z,21.87
2018-06-29T19:36:38.678Z,21.83
2018-06-29T19:39:08.777Z,21.79
2018-06-29T19:41:38.074Z,21.81
2018-06-29T19:44:06.836Z,21.79
2018-06-29T19:46:35.596Z,21.84
2018-06-29T19:49:04.335Z,21.80
2018-06-29T19:51:33.049Z,21.77
2018-06-29T19:54:01.866Z,21.73
2018-06-29T19:56:30.762Z,21.70
2018-06-29T19:58:59.543Z,21.67
2018-06-29T20:01:28.406Z,21.70
2018-06-29T20:03:57.112Z,21.77
2018-06-29T20:06:25.959Z,21.67
2018-06-29T20:08:55.377Z,21.62
2018-06-29T20:11:24.140Z,21.63
2018-06-29T20:13:53.079Z,21.60
2018-06-29T20:16:23.755Z,21.73
2018-06-29T20:18:53.698Z,21.71
2018-06-29T20:21:22.639Z,21.60
2018-06-29T20:23:52.711Z,21.56
2018-06-29T20:26:21.765Z,21.56
2018-06-29T20:28:50.538Z,21.56
2018-06-29T20:31:24.007Z,21.47
2018-06-29T20:33:52.763Z,21.49
2018-06-29T20:36:21.600Z,21.45
2018-06-29T20:38:50.496Z,21.41
2018-06-29T20:41:19.142Z,21.28
2018-06-29T20:43:47.839Z,21.21
2018-06-29T20:46:17.227Z,21.16
2018-06-29T20:48:45.950Z,21.14
2018-06-29T20:51:15.534Z,21.12
2018-06-29T20:53:44.306Z,21.18
2018-06-29T20:56:13.583Z,21.17
2018-06-29T20:58:42.266Z,21.12
2018-06-29T21:01:11.061Z,21.04
2018-06-29T21:03:39.791Z,21.05
2018-06-29T21:06:08.529Z,21.06
2018-06-29T21:08:37.552Z,21.05
2018-06-29T21:11:06.342Z,21.15
2018-06-29T21:13:35.007Z,21.20
2018-06-29T21:16:03.710Z,21.14
2018-06-29T21:18:32.503Z,21.03
2018-06-29T21:21:01.314Z,21.16
2018-06-29T21:23:30.045Z,21.12
2018-06-29T21:25:58.785Z,21.08
2018-06-29T21:28:27.542Z,21.19
2018-06-29T21:30:56.274Z,21.08
2018-06-29T21:33:25.857Z,21.11
2018-06-29T21:35:54.550Z,21.04
2018-06-29T21:38:23.227Z,21.01
2018-06-29T21:40:52.140Z,21.01
2018-06-29T21:43:20.809Z,21.03
2018-06-29T21:45:49.478Z,20.96
2018-06-29T21:48:18.183Z,20.92
2018-06-29T21:50:46.920Z,20.99
2018-06-29T21:53:16.039Z,21.06
2018-06-29T21:55:44.751Z,21.06
2018-06-29T21:58:13.459Z,21.18
2018-06-29T22:00:44.282Z,21.19
2018-06-29T22:05:47.787Z,21.17
2018-06-29T22:08:17.042Z,21.20
2018-06-29T22:10:45.748Z,21.17
2018-06-29T22:13:14.683Z,21.16
2018-06-29T22:15:43.306Z,21.13
2018-06-29T22:18:12.010Z,21.23
2018-06-29T22:20:40.626Z,21.20
2018-06-29T22:23:09.290Z,21.21
2018-06-29T22:25:37.923Z,21.25
2018-06-29T22:28:06.755Z,21.27
2018-06-29T22:30:35.386Z,21.24
2018-06-29T22:33:04.011Z,21.23
2018-06-29T22:35:32.641Z,21.15
2018-06-29T22:38:01.256Z,21.09
2018-06-29T22:40:29.912Z,21.21
2018-06-29T22:42:58.602Z,21.23
2018-06-29T22:45:27.333Z,21.19
2018-06-29T22:47:55.950Z,21.07
2018-06-29T22:50:24.571Z,21.00
2018-06-29T22:52:53.213Z,20.98
2018-06-29T22:55:21.794Z,20.99
2018-06-29T22:57:50.442Z,20.96
2018-06-29T23:00:19.692Z,20.99
2018-06-29T23:02:48.340Z,20.91
2018-06-29T23:05:17.327Z,20.85
2018-06-29T23:07:45.918Z,20.80
2018-06-29T23:10:14.550Z,20.75
2018-06-29T23:12:43.165Z,20.79
2018-06-29T23:15:11.864Z,20.80
2018-06-29T23:17:40.508Z,20.76
2018-06-29T23:20:15.128Z,20.73
2018-06-29T23:22:43.747Z,20.83
2018-06-29T23:25:12.399Z,20.78
2018-06-29T23:27:40.994Z,20.72
2018-06-29T23:30:09.687Z,20.68
2018-06-29T23:32:38.310Z,20.66
2018-06-29T23:35:07.026Z,20.69
2018-06-29T23:37:35.687Z,20.68
2018-06-29T23:40:04.787Z,20.64
2018-06-29T23:42:33.446Z,20.70
2018-06-29T23:45:02.048Z,20.72
2018-06-29T23:47:30.693Z,20.69
2018-06-29T23:49:59.369Z,20.66
2018-06-29T23:52:28.024Z,20.71
2018-06-29T23:54:56.650Z,20.66
2018-06-29T23:57:25.285Z,20.62
2018-06-29T23:59:53.936Z,20.64
