createdAt,value
2023-12-17T00:00:45.228Z,10.41
2023-12-17T00:03:18.967Z,10.37
2023-12-17T00:05:48.942Z,10.29
2023-12-17T00:08:16.095Z,10.23
2023-12-17T00:10:43.037Z,10.31
2023-12-17T00:13:10.034Z,10.24
2023-12-17T00:15:37.010Z,10.23
2023-12-17T00:18:07.127Z,10.27
2023-12-17T00:20:34.577Z,10.21
2023-12-17T00:23:01.802Z,10.17
2023-12-17T00:25:28.831Z,10.12
2023-12-17T00:27:55.930Z,10.09
2023-12-17T00:30:22.983Z,10.07
2023-12-17T00:32:53.200Z,10.04
2023-12-17T00:35:22.344Z,10.04
2023-12-17T00:37:49.540Z,9.98
2023-12-17T00:40:16.746Z,9.93
2023-12-17T00:42:43.759Z,9.98
2023-12-17T00:45:11.413Z,9.96
2023-12-17T00:47:39.099Z,9.95
2023-12-17T00:50:07.373Z,9.96
2023-12-17T00:52:35.802Z,10.06
2023-12-17T00:55:02.853Z,10.20
2023-12-17T00:57:29.826Z,10.30
2023-12-17T00:59:56.865Z,10.26
2023-12-17T01:02:23.905Z,10.18
2023-12-17T01:04:51.094Z,10.18
2023-12-17T01:07:18.076Z,10.24
2023-12-17T01:09:46.361Z,10.22
2023-12-17T01:12:13.373Z,10.15
2023-12-17T01:14:40.391Z,10.15
2023-12-17T01:17:07.444Z,10.26
2023-12-17T01:19:37.294Z,10.29
2023-12-17T01:22:04.779Z,10.26
2023-12-17T01:24:31.711Z,10.23
2023-12-17T01:27:00.273Z,10.31
2023-12-17T01:29:27.374Z,10.38
2023-12-17T01:31:54.327Z,10.35
2023-12-17T01:34:21.537Z,10.37
2023-12-17T01:36:48.531Z,10.32
2023-12-17T01:39:15.668Z,10.27
2023-12-17T01:41:42.715Z,10.32
2023-12-17T01:44:11.166Z,10.32
2023-12-17T01:46:39.246Z,10.37
2023-12-17T01:49:07.388Z,10.39
2023-12-17T01:51:34.888Z,10.39
2023-12-17T01:54:02.031Z,10.39
2023-12-17T01:56:30.661Z,10.44
2023-12-17T01:58:58.957Z,10.45
2023-12-17T02:01:27.765Z,10.44
2023-12-17T02:03:56.337Z,10.28
2023-12-17T02:06:23.582Z,10.23
2023-12-17T02:08:50.745Z,10.23
2023-12-17T02:11:17.650Z,10.36
2023-12-17T02:13:44.695Z,10.42
2023-12-17T02:16:11.657Z,10.37
2023-12-17T02:18:40.203Z,10.34
2023-12-17T02:21:07.559Z,10.39
2023-12-17T02:23:36.078Z,10.41
2023-12-17T02:26:03.169Z,10.39
2023-12-17T02:28:30.427Z,10.50
2023-12-17T02:30:57.504Z,10.57
2023-12-17T02:33:24.833Z,10.63
2023-12-17T02:35:51.969Z,10.56
2023-12-17T02:38:18.984Z,10.60
2023-12-17T02:40:47.341Z,10.59
2023-12-17T02:43:14.568Z,10.62
2023-12-17T02:45:41.515Z,10.65
2023-12-17T02:48:08.578Z,10.69
2023-12-17T02:50:35.552Z,10.74
2023-12-17T02:53:02.550Z,10.67
2023-12-17T02:55:29.532Z,10.70
2023-12-17T02:57:57.961Z,10.75
2023-12-17T03:00:24.938Z,10.74
2023-12-17T03:02:52.177Z,10.74
2023-12-17T03:05:19.274Z,10.71
2023-12-17T03:07:46.269Z,10.74
2023-12-17T03:10:13.502Z,10.73
2023-12-17T03:12:40.489Z,10.74
2023-12-17T03:15:09.836Z,10.76
2023-12-17T03:17:37.027Z,10.80
2023-12-17T03:20:04.950Z,10.83
2023-12-17T03:22:32.067Z,10.79
2023-12-17T03:24:59.501Z,10.83
2023-12-17T03:27:26.602Z,10.83
2023-12-17T03:29:54.558Z,10.88
2023-12-17T03:32:23.252Z,10.91
2023-12-17T03:34:50.446Z,10.88
2023-12-17T03:37:17.579Z,10.85
2023-12-17T03:39:44.460Z,10.89
2023-12-17T03:42:11.582Z,10.87
2023-12-17T03:44:38.540Z,10.90
2023-12-17T03:47:05.718Z,10.92
2023-12-17T03:49:34.098Z,10.94
2023-12-17T03:52:03.498Z,10.96
2023-12-17T03:54:30.432Z,10.99
2023-12-17T03:56:57.461Z,10.94
2023-12-17T03:59:24.472Z,10.97
2023-12-17T04:01:51.346Z,11.02
2023-12-17T04:04:18.340Z,11.05
2023-12-17T04:06:46.656Z,11.11
2023-12-17T04:09:13.648Z,11.11
2023-12-17T04:11:40.664Z,11.15
2023-12-17T04:14:07.636Z,11.21
2023-12-17T04:16:34.654Z,11.24
2023-12-17T04:19:01.900Z,11.19
2023-12-17T04:21:29.110Z,11.12
2023-12-17T04:23:57.753Z,11.12
2023-12-17T04:26:24.764Z,11.09
2023-12-17T04:28:51.888Z,11.03
2023-12-17T04:31:18.966Z,11.07
2023-12-17T04:33:46.095Z,11.10
2023-12-17T04:36:13.242Z,11.26
2023-12-17T04:38:40.308Z,11.32
2023-12-17T04:41:08.860Z,11.32
2023-12-17T04:43:35.951Z,11.41
2023-12-17T04:46:03.185Z,11.45
2023-12-17T04:48:30.308Z,11.44
2023-12-17T04:50:57.310Z,11.54
2023-12-17T04:53:24.293Z,11.53
2023-12-17T04:55:51.410Z,11.55
2023-12-17T04:58:19.859Z,11.57
2023-12-17T05:00:46.811Z,11.49
2023-12-17T05:03:13.797Z,11.49
2023-12-17T05:05:41.203Z,11.46
2023-12-17T05:08:08.280Z,11.41
2023-12-17T05:10:35.422Z,11.48
2023-12-17T05:13:02.473Z,11.44
2023-12-17T05:15:31.081Z,11.47
2023-12-17T05:17:58.308Z,11.39
2023-12-17T05:20:25.555Z,11.36
2023-12-17T05:22:52.752Z,11.35
2023-12-17T05:25:19.905Z,11.35
2023-12-17T05:27:46.974Z,11.32
2023-12-17T05:30:14.510Z,11.31
2023-12-17T05:32:43.519Z,11.29
2023-12-17T05:35:10.673Z,11.27
2023-12-17T05:37:37.847Z,11.31
2023-12-17T05:40:06.226Z,11.31
2023-12-17T05:42:33.327Z,11.34
2023-12-17T05:45:00.555Z,11.31
2023-12-17T05:47:27.749Z,11.29
2023-12-17T05:49:56.557Z,11.27
2023-12-17T05:52:23.969Z,11.27
2023-12-17T05:54:51.002Z,11.29
2023-12-17T05:57:18.095Z,11.29
2023-12-17T05:59:45.237Z,11.27
2023-12-17T06:02:12.203Z,11.35
2023-12-17T06:04:39.478Z,11.28
2023-12-17T06:07:08.163Z,11.31
2023-12-17T06:09:35.345Z,11.38
2023-12-17T06:12:02.565Z,11.43
2023-12-17T06:14:29.648Z,11.41
2023-12-17T06:16:56.706Z,11.42
2023-12-17T06:19:23.793Z,11.36
2023-12-17T06:21:50.904Z,11.38
2023-12-17T06:24:19.345Z,11.39
2023-12-17T06:26:46.613Z,11.41
2023-12-17T06:29:13.743Z,11.39
2023-12-17T06:31:41.357Z,11.44
2023-12-17T06:34:08.613Z,11.44
2023-12-17T06:36:35.706Z,11.44
2023-12-17T06:39:02.912Z,11.42
2023-12-17T06:41:31.526Z,11.35
2023-12-17T06:43:58.703Z,11.42
2023-12-17T06:46:25.793Z,11.43
2023-12-17T06:48:53.046Z,11.43
2023-12-17T06:51:20.697Z,11.45
2023-12-17T06:53:50.370Z,11.43
2023-12-17T06:56:18.541Z,11.44
2023-12-17T06:58:47.018Z,11.46
2023-12-17T07:01:14.199Z,11.47
2023-12-17T07:03:41.247Z,11.47
2023-12-17T07:06:09.548Z,11.51
2023-12-17T07:08:36.576Z,11.49
2023-12-17T07:11:03.683Z,11.44
2023-12-17T07:13:30.750Z,11.49
2023-12-17T07:15:59.493Z,11.56
2023-12-17T07:18:26.933Z,11.55
2023-12-17T07:20:54.089Z,11.55
2023-12-17T07:23:21.162Z,11.57
2023-12-17T07:25:48.345Z,11.53
2023-12-17T07:28:15.377Z,11.51
2023-12-17T07:30:42.844Z,11.52
2023-12-17T07:33:11.563Z,11.45
2023-12-17T07:35:38.818Z,11.52
2023-12-17T07:38:05.973Z,11.59
2023-12-17T07:40:33.047Z,11.12
2023-12-17T07:43:00.095Z,11.34
2023-12-17T07:45:27.318Z,11.60
2023-12-17T07:47:54.590Z,11.50
2023-12-17T07:50:23.180Z,11.39
2023-12-17T07:52:50.195Z,11.35
2023-12-17T07:55:17.424Z,11.20
2023-12-17T07:57:44.521Z,11.35
2023-12-17T08:00:12.897Z,11.51
2023-12-17T08:02:40.215Z,11.54
2023-12-17T08:05:08.312Z,11.51
2023-12-17T08:07:37.490Z,11.53
2023-12-17T08:10:05.467Z,11.60
2023-12-17T08:12:32.595Z,11.61
2023-12-17T08:14:59.640Z,11.58
2023-12-17T08:17:26.731Z,11.56
2023-12-17T08:19:53.831Z,10.95
2023-12-17T08:22:21.046Z,11.46
2023-12-17T08:24:49.610Z,11.45
2023-12-17T08:27:16.740Z,11.43
2023-12-17T08:29:43.806Z,11.54
2023-12-17T08:32:10.988Z,11.58
2023-12-17T08:34:38.037Z,11.58
2023-12-17T08:37:05.144Z,11.57
2023-12-17T08:39:32.284Z,11.57
2023-12-17T08:42:00.862Z,11.47
2023-12-17T08:44:27.980Z,11.66
2023-12-17T08:46:55.091Z,11.73
2023-12-17T08:49:22.324Z,11.76
2023-12-17T08:51:49.544Z,11.73
2023-12-17T08:54:16.779Z,11.77
2023-12-17T08:56:44.022Z,11.83
2023-12-17T08:59:12.569Z,11.84
2023-12-17T09:01:39.724Z,11.41
2023-12-17T09:04:06.851Z,11.56
2023-12-17T09:06:42.966Z,11.50
2023-12-17T09:09:10.142Z,10.99
2023-12-17T09:11:37.274Z,11.42
2023-12-17T09:14:04.476Z,11.59
2023-12-17T09:16:33.139Z,11.70
2023-12-17T09:19:00.468Z,11.77
2023-12-17T09:21:27.713Z,11.82
2023-12-17T09:23:54.823Z,11.75
2023-12-17T09:26:21.857Z,11.81
2023-12-17T09:28:49.451Z,11.86
2023-12-17T09:31:16.763Z,11.95
2023-12-17T09:33:45.485Z,11.99
2023-12-17T09:36:12.746Z,11.77
2023-12-17T09:38:39.936Z,11.84
2023-12-17T09:41:09.078Z,11.87
2023-12-17T09:43:36.162Z,11.78
2023-12-17T09:46:03.449Z,11.90
2023-12-17T09:48:30.874Z,11.96
2023-12-17T09:50:59.928Z,11.96
2023-12-17T09:53:27.307Z,11.97
2023-12-17T09:55:54.676Z,11.99
2023-12-17T09:58:21.971Z,12.00
2023-12-17T10:00:49.202Z,11.89
2023-12-17T10:03:16.677Z,11.94
2023-12-17T10:05:50.688Z,12.01
2023-12-17T10:08:19.965Z,12.12
2023-12-17T10:10:47.423Z,12.16
2023-12-17T10:13:18.296Z,12.01
2023-12-17T10:15:48.458Z,11.92
2023-12-17T10:18:16.241Z,11.94
2023-12-17T10:20:44.885Z,12.03
2023-12-17T10:23:13.041Z,12.00
2023-12-17T10:25:41.523Z,12.02
2023-12-17T10:28:11.253Z,12.12
2023-12-17T10:30:39.440Z,12.07
2023-12-17T10:33:07.401Z,12.08
2023-12-17T10:35:36.203Z,12.01
2023-12-17T10:38:05.067Z,11.97
2023-12-17T10:40:32.995Z,12.09
2023-12-17T10:43:05.430Z,12.10
2023-12-17T10:45:34.209Z,11.95
2023-12-17T10:48:02.535Z,11.99
2023-12-17T10:50:29.723Z,12.02
2023-12-17T10:52:56.844Z,12.05
2023-12-17T10:55:23.909Z,12.07
2023-12-17T10:57:58.062Z,11.99
2023-12-17T11:00:30.504Z,12.00
2023-12-17T11:03:02.546Z,12.10
2023-12-17T11:05:30.017Z,12.04
2023-12-17T11:07:57.315Z,12.10
2023-12-17T11:10:27.117Z,12.10
2023-12-17T11:12:55.658Z,12.13
2023-12-17T11:15:24.796Z,12.15
2023-12-17T11:17:55.552Z,12.21
2023-12-17T11:20:33.305Z,12.35
2023-12-17T11:23:02.812Z,12.36
2023-12-17T11:25:32.649Z,12.30
2023-12-17T11:27:59.960Z,12.31
2023-12-17T11:30:28.875Z,12.28
2023-12-17T11:32:59.817Z,12.36
2023-12-17T11:35:29.090Z,12.46
2023-12-17T11:37:56.745Z,12.44
2023-12-17T11:40:23.983Z,12.42
2023-12-17T11:42:58.625Z,12.44
2023-12-17T11:45:32.839Z,12.45
2023-12-17T11:48:08.172Z,12.37
2023-12-17T11:50:44.113Z,12.35
2023-12-17T11:53:12.536Z,12.25
2023-12-17T11:55:47.668Z,12.24
2023-12-17T11:58:15.856Z,12.28
2023-12-17T12:00:43.715Z,12.31
2023-12-17T12:03:12.317Z,12.34
2023-12-17T12:05:39.619Z,12.32
2023-12-17T12:08:06.746Z,12.27
2023-12-17T12:10:34.915Z,12.24
2023-12-17T12:13:04.200Z,12.10
2023-12-17T12:15:31.934Z,12.24
2023-12-17T12:17:59.170Z,12.25
2023-12-17T12:20:37.421Z,12.25
2023-12-17T12:23:09.740Z,12.29
2023-12-17T12:25:37.917Z,12.32
2023-12-17T12:28:05.736Z,12.38
2023-12-17T12:30:32.998Z,12.46
2023-12-17T12:33:10.959Z,12.43
2023-12-17T12:35:39.947Z,12.46
2023-12-17T12:38:23.812Z,12.48
2023-12-17T12:40:52.436Z,12.45
2023-12-17T12:43:21.483Z,12.42
2023-12-17T12:45:50.293Z,12.43
2023-12-17T12:48:18.803Z,12.43
2023-12-17T12:50:48.115Z,12.40
2023-12-17T12:53:25.544Z,12.34
2023-12-17T12:55:54.858Z,12.37
2023-12-17T12:58:22.516Z,12.31
2023-12-17T13:00:50.028Z,12.34
2023-12-17T13:03:17.352Z,12.43
2023-12-17T13:05:44.908Z,12.25
2023-12-17T13:08:13.591Z,12.30
2023-12-17T13:10:40.755Z,12.32
2023-12-17T13:13:08.266Z,12.23
2023-12-17T13:15:35.905Z,12.26
2023-12-17T13:18:03.385Z,12.27
2023-12-17T13:20:30.758Z,12.23
2023-12-17T13:22:58.110Z,12.16
2023-12-17T13:25:26.695Z,12.34
2023-12-17T13:27:53.989Z,12.30
2023-12-17T13:30:21.122Z,12.33
2023-12-17T13:32:48.725Z,12.25
2023-12-17T13:35:16.089Z,12.20
2023-12-17T13:37:45.536Z,12.11
2023-12-17T13:40:14.127Z,12.11
2023-12-17T13:42:43.761Z,12.14
2023-12-17T13:45:11.322Z,12.19
2023-12-17T13:47:38.474Z,12.23
2023-12-17T13:50:06.265Z,12.24
2023-12-17T13:52:33.509Z,12.23
2023-12-17T13:55:00.873Z,12.29
2023-12-17T13:57:28.174Z,12.24
2023-12-17T13:59:57.094Z,12.33
2023-12-17T14:02:24.320Z,12.26
2023-12-17T14:04:51.428Z,12.28
2023-12-17T14:07:20.475Z,12.31
2023-12-17T14:09:47.713Z,12.30
2023-12-17T14:12:14.840Z,12.32
2023-12-17T14:14:42.128Z,12.29
2023-12-17T14:17:10.794Z,12.31
2023-12-17T14:19:38.284Z,12.37
2023-12-17T14:22:05.862Z,12.33
2023-12-17T14:24:33.302Z,12.37
2023-12-17T14:27:00.519Z,12.19
2023-12-17T14:29:27.638Z,12.09
2023-12-17T14:31:55.047Z,11.79
2023-12-17T14:34:23.520Z,12.05
2023-12-17T14:36:50.650Z,12.09
2023-12-17T14:39:17.787Z,12.11
2023-12-17T14:41:45.022Z,12.09
2023-12-17T14:44:12.147Z,12.01
2023-12-17T14:46:39.214Z,11.93
2023-12-17T14:49:06.520Z,11.95
2023-12-17T14:51:35.189Z,11.93
2023-12-17T14:54:02.449Z,11.88
2023-12-17T14:56:29.844Z,11.88
2023-12-17T14:58:57.325Z,11.88
2023-12-17T15:01:31.216Z,11.64
2023-12-17T15:04:02.460Z,11.69
2023-12-17T15:06:30.288Z,11.69
2023-12-17T15:09:00.297Z,11.76
2023-12-17T15:11:29.506Z,11.66
2023-12-17T15:13:57.372Z,11.62
2023-12-17T15:16:24.549Z,11.60
2023-12-17T15:18:51.750Z,11.67
2023-12-17T15:21:18.871Z,11.75
2023-12-17T15:23:46.120Z,11.68
2023-12-17T15:26:14.687Z,13.60
2023-12-17T15:28:41.759Z,14.46
2023-12-17T15:31:13.367Z,13.57
2023-12-17T15:33:40.698Z,13.31
2023-12-17T15:36:08.285Z,13.17
2023-12-17T15:38:35.416Z,12.96
2023-12-17T15:41:02.326Z,12.96
2023-12-17T15:43:30.791Z,13.42
2023-12-17T15:45:57.943Z,13.08
2023-12-17T15:48:25.185Z,12.81
2023-12-17T15:50:52.435Z,12.58
2023-12-17T15:53:19.642Z,12.37
2023-12-17T15:55:46.737Z,12.15
2023-12-17T15:58:13.897Z,12.08
2023-12-17T16:00:42.443Z,11.98
2023-12-17T16:03:09.555Z,11.95
2023-12-17T16:05:36.738Z,11.90
2023-12-17T16:08:04.090Z,11.76
2023-12-17T16:10:31.262Z,11.78
2023-12-17T16:12:58.328Z,11.70
2023-12-17T16:15:25.423Z,11.66
2023-12-17T16:17:54.173Z,11.62
2023-12-17T16:20:21.516Z,11.69
2023-12-17T16:22:48.785Z,11.59
2023-12-17T16:25:15.871Z,11.61
2023-12-17T16:27:42.936Z,11.57
2023-12-17T16:30:11.183Z,11.62
2023-12-17T16:32:38.681Z,11.62
2023-12-17T16:35:08.483Z,11.60
2023-12-17T16:37:37.147Z,11.54
2023-12-17T16:40:04.937Z,11.51
2023-12-17T16:42:32.929Z,11.48
2023-12-17T16:45:01.375Z,11.44
2023-12-17T16:47:28.574Z,11.22
2023-12-17T16:49:56.672Z,11.28
2023-12-17T16:52:25.292Z,11.41
2023-12-17T16:54:52.401Z,11.40
2023-12-17T16:57:19.666Z,11.34
2023-12-17T16:59:46.931Z,11.39
2023-12-17T17:02:14.003Z,11.32
2023-12-17T17:04:41.314Z,11.41
2023-12-17T17:07:08.403Z,11.36
2023-12-17T17:09:37.370Z,11.40
2023-12-17T17:12:05.046Z,11.44
2023-12-17T17:14:32.147Z,11.35
2023-12-17T17:16:59.608Z,11.37
2023-12-17T17:19:26.939Z,11.40
2023-12-17T17:21:55.404Z,11.38
2023-12-17T17:24:22.764Z,11.36
2023-12-17T17:26:51.313Z,11.40
2023-12-17T17:29:18.440Z,11.50
2023-12-17T17:31:45.556Z,11.44
2023-12-17T17:34:12.755Z,11.44
2023-12-17T17:36:42.480Z,11.42
2023-12-17T17:39:09.632Z,11.46
2023-12-17T17:41:36.819Z,11.52
2023-12-17T17:44:05.886Z,11.55
2023-12-17T17:46:34.133Z,11.50
2023-12-17T17:49:02.066Z,11.49
2023-12-17T17:51:29.251Z,11.50
2023-12-17T17:53:56.383Z,11.51
2023-12-17T17:56:23.581Z,11.54
2023-12-17T17:58:50.717Z,11.53
2023-12-17T18:01:19.381Z,11.53
2023-12-17T18:03:47.871Z,11.50
2023-12-17T18:06:15.126Z,11.59
2023-12-17T18:08:42.184Z,11.41
2023-12-17T18:11:09.345Z,11.52
2023-12-17T18:13:36.545Z,11.50
2023-12-17T18:16:04.936Z,11.49
2023-12-17T18:18:33.433Z,11.47
2023-12-17T18:21:00.655Z,11.46
2023-12-17T18:23:28.320Z,11.48
2023-12-17T18:25:55.524Z,11.45
2023-12-17T18:28:22.734Z,11.39
2023-12-17T18:30:49.939Z,11.33
2023-12-17T18:33:17.513Z,11.30
2023-12-17T18:35:46.161Z,11.33
2023-12-17T18:38:13.620Z,11.41
2023-12-17T18:40:40.985Z,11.39
2023-12-17T18:43:07.962Z,11.32
2023-12-17T18:45:35.066Z,11.29
2023-12-17T18:48:02.547Z,11.41
2023-12-17T18:50:29.882Z,11.39
2023-12-17T18:52:58.397Z,11.42
2023-12-17T18:55:25.505Z,11.44
2023-12-17T18:57:52.644Z,11.49
2023-12-17T19:00:21.841Z,11.45
2023-12-17T19:02:49.247Z,11.41
2023-12-17T19:05:16.438Z,11.38
2023-12-17T19:07:43.811Z,11.44
2023-12-17T19:10:12.589Z,11.46
2023-12-17T19:12:40.034Z,11.48
2023-12-17T19:15:08.749Z,11.49
2023-12-17T19:17:35.955Z,11.46
2023-12-17T19:20:03.113Z,11.46
2023-12-17T19:22:30.215Z,11.44
2023-12-17T19:24:57.353Z,11.35
2023-12-17T19:27:25.852Z,11.37
2023-12-17T19:29:53.046Z,11.47
2023-12-17T19:32:20.283Z,11.42
2023-12-17T19:34:47.547Z,11.33
2023-12-17T19:37:14.759Z,11.35
2023-12-17T19:39:41.877Z,11.40
2023-12-17T19:42:09.081Z,11.26
2023-12-17T19:44:37.772Z,11.37
2023-12-17T19:47:05.613Z,11.44
2023-12-17T19:49:33.004Z,11.41
2023-12-17T19:52:00.292Z,11.37
2023-12-17T19:54:27.484Z,11.34
2023-12-17T19:56:54.669Z,11.35
2023-12-17T19:59:21.758Z,11.34
2023-12-17T20:01:50.314Z,11.18
2023-12-17T20:04:17.369Z,11.16
2023-12-17T20:06:44.550Z,11.12
2023-12-17T20:09:11.943Z,10.97
2023-12-17T20:11:39.029Z,11.03
2023-12-17T20:14:06.296Z,11.19
2023-12-17T20:16:33.506Z,11.16
2023-12-17T20:19:02.205Z,11.15
2023-12-17T20:21:29.438Z,11.10
2023-12-17T20:23:56.435Z,11.25
2023-12-17T20:26:23.468Z,11.61
2023-12-17T20:28:50.553Z,11.53
2023-12-17T20:31:17.713Z,11.51
2023-12-17T20:33:45.432Z,11.51
2023-12-17T20:36:14.077Z,11.62
2023-12-17T20:38:41.321Z,11.59
2023-12-17T20:41:08.426Z,11.68
2023-12-17T20:43:35.522Z,11.57
2023-12-17T20:46:03.103Z,11.54
2023-12-17T20:48:30.818Z,11.62
2023-12-17T20:50:58.067Z,11.64
2023-12-17T20:53:26.682Z,11.59
2023-12-17T20:55:53.866Z,11.59
2023-12-17T20:58:21.511Z,11.60
2023-12-17T21:00:48.900Z,11.57
2023-12-17T21:03:16.245Z,11.62
2023-12-17T21:05:43.515Z,11.61
2023-12-17T21:08:10.667Z,11.62
2023-12-17T21:10:39.250Z,11.65
2023-12-17T21:13:06.353Z,11.76
2023-12-17T21:15:33.466Z,11.69
2023-12-17T21:18:00.862Z,11.62
2023-12-17T21:20:27.970Z,11.55
2023-12-17T21:22:55.065Z,11.50
2023-12-17T21:25:22.123Z,11.53
2023-12-17T21:27:50.664Z,11.45
2023-12-17T21:30:18.003Z,11.42
2023-12-17T21:32:45.413Z,11.52
2023-12-17T21:35:12.765Z,11.46
2023-12-17T21:37:40.031Z,11.38
2023-12-17T21:40:08.634Z,11.47
2023-12-17T21:42:35.787Z,11.46
2023-12-17T21:45:05.092Z,11.44
2023-12-17T21:47:32.178Z,11.46
2023-12-17T21:49:59.286Z,11.52
2023-12-17T21:52:32.179Z,11.65
2023-12-17T21:55:00.770Z,11.63
2023-12-17T21:57:40.281Z,11.62
2023-12-17T22:00:17.068Z,11.62
2023-12-17T22:02:44.616Z,11.59
2023-12-17T22:05:11.998Z,11.54
2023-12-17T22:07:39.350Z,11.52
2023-12-17T22:10:07.328Z,11.57
2023-12-17T22:12:34.541Z,11.49
2023-12-17T22:15:02.167Z,11.45
2023-12-17T22:17:30.703Z,11.45
2023-12-17T22:19:58.526Z,11.49
2023-12-17T22:22:25.585Z,11.49
2023-12-17T22:24:52.753Z,11.48
2023-12-17T22:27:19.968Z,11.41
2023-12-17T22:29:47.089Z,11.43
2023-12-17T22:32:14.392Z,11.39
2023-12-17T22:34:42.988Z,11.37
2023-12-17T22:37:10.230Z,11.39
2023-12-17T22:39:37.954Z,11.40
2023-12-17T22:42:06.359Z,11.41
2023-12-17T22:44:33.489Z,11.40
2023-12-17T22:47:00.535Z,11.48
2023-12-17T22:49:27.788Z,11.48
2023-12-17T22:51:56.567Z,11.53
2023-12-17T22:54:23.919Z,11.50
2023-12-17T22:56:50.999Z,11.51
2023-12-17T22:59:18.867Z,11.46
2023-12-17T23:01:49.003Z,11.44
2023-12-17T23:04:16.075Z,11.47
2023-12-17T23:06:43.267Z,11.51
2023-12-17T23:09:11.789Z,11.45
2023-12-17T23:11:39.082Z,11.43
2023-12-17T23:14:06.174Z,11.46
2023-12-17T23:16:33.187Z,11.47
2023-12-17T23:19:00.454Z,11.46
2023-12-17T23:21:27.841Z,11.45
2023-12-17T23:23:54.784Z,11.41
2023-12-17T23:26:23.196Z,11.47
2023-12-17T23:28:50.261Z,11.44
2023-12-17T23:31:17.311Z,11.47
2023-12-17T23:33:44.744Z,11.48
2023-12-17T23:36:11.893Z,11.43
2023-12-17T23:38:38.925Z,11.39
2023-12-17T23:41:05.835Z,11.38
2023-12-17T23:43:34.205Z,11.37
2023-12-17T23:46:01.142Z,11.37
2023-12-17T23:48:28.445Z,11.37
2023-12-17T23:50:55.586Z,11.41
2023-12-17T23:53:22.712Z,11.43
2023-12-17T23:55:49.638Z,11.41
2023-12-17T23:58:16.662Z,11.46
