createdAt,value
2022-11-07T00:02:14.552Z,20.51
2022-11-07T00:04:43.341Z,20.54
2022-11-07T00:07:11.941Z,20.56
2022-11-07T00:09:40.362Z,20.61
2022-11-07T00:12:09.007Z,20.64
2022-11-07T00:14:37.363Z,20.68
2022-11-07T00:17:05.825Z,20.73
2022-11-07T00:19:34.174Z,20.78
2022-11-07T00:22:02.545Z,20.82
2022-11-07T00:24:30.969Z,20.87
2022-11-07T00:26:59.344Z,20.92
2022-11-07T00:29:27.739Z,20.97
2022-11-07T00:31:56.134Z,21.03
2022-11-07T00:34:24.492Z,21.08
2022-11-07T00:36:52.873Z,21.12
2022-11-07T00:39:21.224Z,21.17
2022-11-07T00:41:50.370Z,21.23
2022-11-07T00:44:18.706Z,21.28
2022-11-07T00:46:47.111Z,21.34
2022-11-07T00:49:15.507Z,21.41
2022-11-07T00:51:43.892Z,21.47
2022-11-07T00:54:12.283Z,21.54
2022-11-07T00:56:40.793Z,21.59
2022-11-07T00:59:09.269Z,21.66
2022-11-07T01:01:37.913Z,21.71
2022-11-07T01:04:25.102Z,21.77
2022-11-07T01:06:53.457Z,21.84
2022-11-07T01:09:23.399Z,21.89
2022-11-07T01:11:51.915Z,21.96
2022-11-07T01:14:22.498Z,22.03
2022-11-07T01:16:52.007Z,22.09
2022-11-07T01:19:21.327Z,22.14
2022-11-07T01:21:49.745Z,22.22
2022-11-07T01:24:18.825Z,22.27
2022-11-07T01:26:50.396Z,22.32
2022-11-07T01:29:20.087Z,22.38
2022-11-07T01:31:48.813Z,22.44
2022-11-07T01:34:18.704Z,22.50
2022-11-07T01:36:47.378Z,22.53
2022-11-07T01:39:18.581Z,22.60
2022-11-07T01:41:46.965Z,22.67
2022-11-07T01:44:35.339Z,22.72
2022-11-07T01:47:03.975Z,22.78
2022-11-07T01:49:36.063Z,22.85
2022-11-07T01:52:40.971Z,22.92
2022-11-07T01:55:16.795Z,22.97
2022-11-07T01:57:58.957Z,23.04
2022-11-07T02:00:28.327Z,23.10
2022-11-07T02:03:02.668Z,23.16
2022-11-07T02:05:54.674Z,23.23
2022-11-07T02:08:25.387Z,23.28
2022-11-07T02:10:55.152Z,23.36
2022-11-07T02:13:28.438Z,23.44
2022-11-07T02:15:57.295Z,23.51
2022-11-07T02:18:28.999Z,23.59
2022-11-07T02:21:03.228Z,23.65
2022-11-07T02:24:11.722Z,23.74
2022-11-07T02:26:41.657Z,23.84
2022-11-07T02:29:11.819Z,23.92
2022-11-07T02:31:40.191Z,24.01
2022-11-07T02:34:08.505Z,24.10
2022-11-07T02:36:37.030Z,24.17
2022-11-07T02:39:05.607Z,24.25
2022-11-07T02:41:36.088Z,24.33
2022-11-07T02:44:09.938Z,24.43
2022-11-07T02:46:39.111Z,24.51
2022-11-07T02:49:07.959Z,24.61
2022-11-07T02:51:36.291Z,24.68
2022-11-07T02:54:05.217Z,24.76
2022-11-07T02:56:33.566Z,24.82
2022-11-07T02:59:02.090Z,24.88
2022-11-07T03:01:30.647Z,24.93
2022-11-07T03:03:59.211Z,25.00
2022-11-07T03:06:27.990Z,25.07
2022-11-07T03:08:56.354Z,25.13
2022-11-07T03:11:24.811Z,25.17
2022-11-07T03:13:53.234Z,25.24
2022-11-07T03:16:21.785Z,25.30
2022-11-07T03:18:50.196Z,25.36
2022-11-07T03:21:18.607Z,25.42
2022-11-07T03:23:46.930Z,25.47
2022-11-07T03:26:15.304Z,25.52
2022-11-07T03:28:43.620Z,25.56
2022-11-07T03:31:12.037Z,25.62
2022-11-07T03:33:40.359Z,25.68
2022-11-07T03:36:08.985Z,25.74
2022-11-07T03:38:37.349Z,25.80
2022-11-07T03:41:05.791Z,25.84
2022-11-07T03:43:34.303Z,25.89
2022-11-07T03:46:02.668Z,25.98
2022-11-07T03:48:30.970Z,26.04
2022-11-07T03:50:59.275Z,26.12
2022-11-07T03:53:27.989Z,26.19
2022-11-07T03:55:57.630Z,26.25
2022-11-07T03:58:27.224Z,26.33
2022-11-07T04:00:55.570Z,26.39
2022-11-07T04:03:23.874Z,26.42
2022-11-07T04:05:52.199Z,26.48
2022-11-07T04:08:21.002Z,26.54
2022-11-07T04:10:49.347Z,26.61
2022-11-07T04:13:35.911Z,26.67
2022-11-07T04:16:30.262Z,26.73
2022-11-07T04:18:59.832Z,26.80
2022-11-07T04:21:28.148Z,26.85
2022-11-07T04:23:56.935Z,26.91
2022-11-07T04:26:43.442Z,26.95
2022-11-07T04:29:11.832Z,27.01
2022-11-07T04:31:40.191Z,27.04
2022-11-07T04:34:08.529Z,27.12
2022-11-07T04:36:37.222Z,27.18
2022-11-07T04:39:05.632Z,27.24
2022-11-07T04:41:34.023Z,27.30
2022-11-07T04:44:02.391Z,27.34
2022-11-07T04:46:30.711Z,27.43
2022-11-07T04:48:59.060Z,27.47
2022-11-07T04:51:27.770Z,27.51
2022-11-07T04:53:56.144Z,27.56
2022-11-07T04:56:24.544Z,27.59
2022-11-07T04:58:52.837Z,27.62
2022-11-07T05:01:21.170Z,27.66
2022-11-07T05:03:49.530Z,27.67
2022-11-07T05:06:17.912Z,27.71
2022-11-07T05:08:46.267Z,27.75
2022-11-07T05:11:14.560Z,27.79
2022-11-07T05:13:43.072Z,27.85
2022-11-07T05:16:18.075Z,27.89
2022-11-07T05:18:46.717Z,27.92
2022-11-07T05:21:15.061Z,27.95
2022-11-07T05:23:43.385Z,27.99
2022-11-07T05:26:11.856Z,28.02
2022-11-07T05:28:40.280Z,28.07
2022-11-07T05:31:09.906Z,28.09
2022-11-07T05:33:38.281Z,28.13
2022-11-07T05:36:15.455Z,28.17
2022-11-07T05:38:45.963Z,28.22
2022-11-07T05:41:16.239Z,28.26
2022-11-07T05:43:45.202Z,28.28
2022-11-07T05:46:14.163Z,28.31
2022-11-07T05:48:42.658Z,28.33
2022-11-07T05:51:11.073Z,28.34
2022-11-07T05:53:39.441Z,28.34
2022-11-07T05:56:08.058Z,28.37
2022-11-07T05:58:36.723Z,28.40
2022-11-07T06:01:07.408Z,28.42
2022-11-07T06:03:35.708Z,28.44
2022-11-07T06:06:04.072Z,28.42
2022-11-07T06:08:36.052Z,28.45
2022-11-07T06:11:07.677Z,28.49
2022-11-07T06:13:36.071Z,28.50
2022-11-07T06:16:04.585Z,28.53
2022-11-07T06:18:35.554Z,28.56
2022-11-07T06:21:08.122Z,28.59
2022-11-07T06:23:36.445Z,28.62
2022-11-07T06:26:04.921Z,28.61
2022-11-07T06:28:33.256Z,28.64
2022-11-07T06:31:03.506Z,28.66
2022-11-07T06:33:32.070Z,28.70
2022-11-07T06:36:14.823Z,28.74
2022-11-07T06:38:43.208Z,28.77
2022-11-07T06:41:14.284Z,28.79
2022-11-07T06:43:42.927Z,28.81
2022-11-07T06:46:15.540Z,28.82
2022-11-07T06:48:43.858Z,28.82
2022-11-07T06:51:13.008Z,28.82
2022-11-07T06:53:41.861Z,28.83
2022-11-07T06:56:14.732Z,28.86
2022-11-07T06:58:43.305Z,28.85
2022-11-07T07:01:16.002Z,28.86
2022-11-07T07:03:45.131Z,28.87
2022-11-07T07:06:15.833Z,28.89
2022-11-07T07:08:46.068Z,28.90
2022-11-07T07:11:16.166Z,28.92
2022-11-07T07:13:44.601Z,28.93
2022-11-07T07:16:13.967Z,28.94
2022-11-07T07:18:42.262Z,28.95
2022-11-07T07:21:12.999Z,28.92
2022-11-07T07:23:41.803Z,28.92
2022-11-07T07:26:14.843Z,28.92
2022-11-07T07:28:44.317Z,28.91
2022-11-07T07:31:26.012Z,28.89
2022-11-07T07:33:54.365Z,28.89
2022-11-07T07:36:22.730Z,28.89
2022-11-07T07:38:52.382Z,28.89
2022-11-07T07:41:21.915Z,28.89
2022-11-07T07:43:50.262Z,28.89
2022-11-07T07:46:23.321Z,28.90
2022-11-07T07:48:51.705Z,28.89
2022-11-07T07:51:20.095Z,28.89
2022-11-07T07:53:48.415Z,28.88
2022-11-07T07:56:18.546Z,28.87
2022-11-07T07:58:47.717Z,28.85
2022-11-07T08:01:16.163Z,28.85
2022-11-07T08:04:00.821Z,28.83
2022-11-07T08:06:30.796Z,28.82
2022-11-07T08:08:59.241Z,28.82
2022-11-07T08:11:27.731Z,28.80
2022-11-07T08:14:00.847Z,28.79
2022-11-07T08:16:30.223Z,28.79
2022-11-07T08:18:58.549Z,28.81
2022-11-07T08:21:26.844Z,28.81
2022-11-07T08:23:58.649Z,28.83
2022-11-07T08:26:27.223Z,28.86
2022-11-07T08:28:56.075Z,28.87
2022-11-07T08:31:24.380Z,28.88
2022-11-07T08:33:52.823Z,28.88
2022-11-07T08:36:21.519Z,28.89
2022-11-07T08:38:49.954Z,28.93
2022-11-07T08:41:21.913Z,28.96
2022-11-07T08:43:51.086Z,28.98
2022-11-07T08:46:19.449Z,29.00
2022-11-07T08:48:47.774Z,29.01
2022-11-07T08:51:16.100Z,29.02
2022-11-07T08:53:44.423Z,29.00
2022-11-07T08:56:13.086Z,28.99
2022-11-07T08:58:41.436Z,28.96
2022-11-07T09:01:10.806Z,28.93
2022-11-07T09:03:52.882Z,28.90
2022-11-07T09:06:25.298Z,28.85
2022-11-07T09:08:54.017Z,28.81
2022-11-07T09:11:22.971Z,28.76
2022-11-07T09:13:51.274Z,28.72
2022-11-07T09:16:20.358Z,28.66
2022-11-07T09:18:50.554Z,28.60
2022-11-07T09:21:22.434Z,28.56
2022-11-07T09:23:52.389Z,28.54
2022-11-07T09:26:20.890Z,28.54
2022-11-07T09:28:52.882Z,28.53
2022-11-07T09:31:22.413Z,28.49
2022-11-07T09:33:50.796Z,28.48
2022-11-07T09:36:19.184Z,28.42
2022-11-07T09:38:47.487Z,28.38
2022-11-07T09:41:48.458Z,28.33
2022-11-07T09:44:49.882Z,28.29
2022-11-07T09:47:43.127Z,28.26
2022-11-07T09:50:29.551Z,28.22
2022-11-07T09:53:12.385Z,28.17
2022-11-07T09:56:05.050Z,28.11
2022-11-07T09:58:38.450Z,28.03
2022-11-07T10:01:12.056Z,27.92
2022-11-07T10:03:49.140Z,27.84
2022-11-07T10:06:44.200Z,27.74
2022-11-07T10:09:38.252Z,27.63
2022-11-07T10:12:24.815Z,27.52
2022-11-07T10:15:23.335Z,27.42
2022-11-07T10:18:25.022Z,27.31
2022-11-07T10:21:23.024Z,27.21
2022-11-07T10:24:00.260Z,27.10
2022-11-07T10:26:30.508Z,27.01
2022-11-07T10:29:15.476Z,26.92
2022-11-07T10:31:55.595Z,26.84
2022-11-07T10:34:37.192Z,26.76
2022-11-07T10:37:06.166Z,26.67
2022-11-07T10:39:35.453Z,26.58
2022-11-07T10:42:19.635Z,26.49
2022-11-07T10:44:48.998Z,26.42
2022-11-07T10:47:23.049Z,26.35
2022-11-07T10:50:03.015Z,26.30
2022-11-07T10:52:31.727Z,26.21
2022-11-07T10:55:08.574Z,26.15
2022-11-07T10:57:37.358Z,26.07
2022-11-07T11:00:09.021Z,26.00
2022-11-07T11:02:51.049Z,25.91
2022-11-07T11:05:25.930Z,25.83
2022-11-07T11:07:57.267Z,25.74
2022-11-07T11:10:32.821Z,25.66
2022-11-07T11:13:01.134Z,25.60
2022-11-07T11:15:34.499Z,25.53
2022-11-07T11:18:06.565Z,25.49
2022-11-07T11:20:58.101Z,25.44
2022-11-07T11:23:30.280Z,25.38
2022-11-07T11:26:23.274Z,25.33
2022-11-07T11:28:57.017Z,25.29
2022-11-07T11:31:34.453Z,25.22
2022-11-07T11:34:16.019Z,25.18
2022-11-07T11:37:03.017Z,25.13
2022-11-07T11:39:57.504Z,25.08
2022-11-07T11:43:06.528Z,25.02
2022-11-07T11:45:37.980Z,24.94
2022-11-07T11:48:27.505Z,24.88
2022-11-07T11:51:07.701Z,24.82
2022-11-07T11:53:36.105Z,24.74
2022-11-07T11:56:28.739Z,24.68
2022-11-07T11:59:06.796Z,24.58
2022-11-07T12:01:46.479Z,24.52
2022-11-07T12:04:36.386Z,24.46
2022-11-07T12:07:18.255Z,24.43
2022-11-07T12:10:04.749Z,24.41
2022-11-07T12:12:36.102Z,24.38
2022-11-07T12:15:29.235Z,24.37
2022-11-07T12:18:28.442Z,24.32
2022-11-07T12:23:48.241Z,24.25
2022-11-07T12:26:44.259Z,24.22
2022-11-07T12:29:28.974Z,24.18
2022-11-07T12:32:23.464Z,24.13
2022-11-07T12:35:09.918Z,24.10
2022-11-07T12:38:09.078Z,24.05
2022-11-07T12:40:43.088Z,24.02
2022-11-07T12:43:23.237Z,24.00
2022-11-07T12:46:07.453Z,23.96
2022-11-07T12:48:56.990Z,23.93
2022-11-07T12:51:47.459Z,23.91
2022-11-07T12:54:33.603Z,23.87
2022-11-07T12:57:07.984Z,23.84
2022-11-07T12:59:41.506Z,23.80
2022-11-07T13:02:30.805Z,23.78
2022-11-07T13:05:40.624Z,23.74
2022-11-07T13:08:37.721Z,23.70
2022-11-07T13:11:28.796Z,23.66
2022-11-07T13:14:23.797Z,23.60
2022-11-07T13:17:09.250Z,23.57
2022-11-07T13:19:43.905Z,23.54
2022-11-07T13:22:17.953Z,23.50
2022-11-07T13:25:16.318Z,23.44
2022-11-07T13:27:57.328Z,23.40
2022-11-07T13:30:31.607Z,23.36
2022-11-07T13:33:01.497Z,23.33
2022-11-07T13:35:38.236Z,23.28
2022-11-07T13:38:22.217Z,23.25
2022-11-07T13:41:04.725Z,23.21
2022-11-07T13:43:57.476Z,23.16
2022-11-07T13:46:48.430Z,23.12
2022-11-07T13:49:19.813Z,23.07
2022-11-07T13:51:51.385Z,23.03
2022-11-07T13:54:32.340Z,23.00
2022-11-07T13:57:36.194Z,22.98
2022-11-07T14:00:14.804Z,22.94
2022-11-07T14:02:57.642Z,22.91
2022-11-07T14:05:39.379Z,22.89
2022-11-07T14:08:23.833Z,22.86
2022-11-07T14:10:54.063Z,22.82
2022-11-07T14:13:27.998Z,22.79
2022-11-07T14:16:06.403Z,22.77
2022-11-07T14:18:48.227Z,22.76
2022-11-07T14:21:40.829Z,22.74
2022-11-07T14:24:21.773Z,22.72
2022-11-07T14:27:17.185Z,22.71
2022-11-07T14:30:00.931Z,22.68
2022-11-07T14:32:31.993Z,22.66
2022-11-07T14:35:01.610Z,22.62
2022-11-07T14:37:35.168Z,22.61
2022-11-07T14:40:03.712Z,22.59
2022-11-07T14:42:32.106Z,22.58
2022-11-07T14:45:01.061Z,22.55
2022-11-07T14:47:38.410Z,22.52
2022-11-07T14:50:07.601Z,22.49
2022-11-07T14:52:42.633Z,22.47
2022-11-07T14:55:44.920Z,22.43
2022-11-07T14:58:14.631Z,22.40
2022-11-07T15:00:53.552Z,22.38
2022-11-07T15:03:24.351Z,22.37
2022-11-07T15:05:52.721Z,22.36
2022-11-07T15:08:31.559Z,22.36
2022-11-07T15:11:37.242Z,22.35
2022-11-07T15:14:21.488Z,22.35
2022-11-07T15:16:51.763Z,22.31
2022-11-07T15:19:23.472Z,22.28
2022-11-07T15:22:04.273Z,22.26
2022-11-07T15:24:45.090Z,22.23
2022-11-07T15:27:21.438Z,22.22
2022-11-07T15:29:58.330Z,22.18
2022-11-07T15:32:30.594Z,22.15
2022-11-07T15:35:12.263Z,22.11
2022-11-07T15:38:01.283Z,22.08
2022-11-07T15:40:31.143Z,22.05
2022-11-07T15:42:59.889Z,22.04
2022-11-07T15:45:28.361Z,22.01
2022-11-07T15:47:56.669Z,21.99
2022-11-07T15:50:26.378Z,21.96
2022-11-07T15:52:55.546Z,21.95
2022-11-07T15:55:25.167Z,21.93
2022-11-07T15:57:55.550Z,21.91
2022-11-07T16:00:26.555Z,21.90
2022-11-07T16:02:55.116Z,21.89
2022-11-07T16:05:23.487Z,21.87
2022-11-07T16:07:51.893Z,21.85
2022-11-07T16:10:26.097Z,21.83
2022-11-07T16:12:55.242Z,21.81
2022-11-07T16:15:26.522Z,21.79
2022-11-07T16:17:54.845Z,21.77
2022-11-07T16:20:25.100Z,21.77
2022-11-07T16:22:53.785Z,21.75
2022-11-07T16:25:26.653Z,21.74
2022-11-07T16:27:57.576Z,21.73
2022-11-07T16:30:26.419Z,21.71
2022-11-07T16:32:54.917Z,21.70
2022-11-07T16:35:23.730Z,21.68
2022-11-07T16:37:52.141Z,21.64
2022-11-07T16:40:21.336Z,21.63
2022-11-07T16:42:49.650Z,21.61
2022-11-07T16:45:21.401Z,21.58
2022-11-07T16:47:49.877Z,21.55
2022-11-07T16:50:18.832Z,21.53
2022-11-07T16:52:47.173Z,21.51
2022-11-07T16:55:17.106Z,21.50
2022-11-07T16:57:45.840Z,21.49
2022-11-07T17:00:23.003Z,21.49
2022-11-07T17:02:52.007Z,21.48
2022-11-07T17:05:20.531Z,21.47
2022-11-07T17:07:51.122Z,21.45
2022-11-07T17:10:22.523Z,21.44
2022-11-07T17:12:51.199Z,21.42
2022-11-07T17:15:19.481Z,21.40
2022-11-07T17:17:48.105Z,21.38
2022-11-07T17:20:52.341Z,21.37
2022-11-07T17:23:13.657Z,21.35
2022-11-07T17:25:47.510Z,21.33
2022-11-07T17:28:17.295Z,21.33
2022-11-07T17:30:45.867Z,21.33
2022-11-07T17:33:14.510Z,21.32
2022-11-07T17:35:42.984Z,21.32
2022-11-07T17:38:20.362Z,21.31
2022-11-07T17:40:48.857Z,21.28
2022-11-07T17:43:17.173Z,21.25
2022-11-07T17:45:46.208Z,21.25
2022-11-07T17:48:14.948Z,21.23
2022-11-07T17:50:43.742Z,21.23
2022-11-07T17:53:12.197Z,21.20
2022-11-07T17:55:40.671Z,21.19
2022-11-07T17:58:10.915Z,21.17
2022-11-07T18:00:39.258Z,21.17
2022-11-07T18:03:07.707Z,21.15
2022-11-07T18:05:36.145Z,21.12
2022-11-07T18:08:04.580Z,21.10
2022-11-07T18:10:33.795Z,21.10
2022-11-07T18:13:02.357Z,21.06
2022-11-07T18:15:30.734Z,21.05
2022-11-07T18:17:59.078Z,21.01
2022-11-07T18:20:28.668Z,20.97
2022-11-07T18:22:56.973Z,20.96
2022-11-07T18:25:25.325Z,20.94
2022-11-07T18:27:53.632Z,20.94
2022-11-07T18:30:21.956Z,20.92
2022-11-07T18:32:50.260Z,20.91
2022-11-07T18:35:18.623Z,20.88
2022-11-07T18:37:46.948Z,20.86
2022-11-07T18:40:15.407Z,20.83
2022-11-07T18:42:47.262Z,20.81
2022-11-07T18:45:15.687Z,20.78
2022-11-07T18:47:44.095Z,20.77
2022-11-07T18:50:12.492Z,20.77
2022-11-07T18:52:40.890Z,20.75
2022-11-07T18:55:10.653Z,20.74
2022-11-07T18:57:39.145Z,20.74
2022-11-07T19:00:12.275Z,20.73
2022-11-07T19:02:41.892Z,20.71
2022-11-07T19:05:10.346Z,20.69
2022-11-07T19:07:40.748Z,20.68
2022-11-07T19:10:09.561Z,20.67
2022-11-07T19:12:37.916Z,20.67
2022-11-07T19:15:08.129Z,20.65
2022-11-07T19:17:36.903Z,20.63
2022-11-07T19:20:07.765Z,20.62
2022-11-07T19:22:36.162Z,20.63
2022-11-07T19:25:04.506Z,20.64
2022-11-07T19:27:33.938Z,20.64
2022-11-07T19:30:02.369Z,20.67
2022-11-07T19:32:30.715Z,20.67
2022-11-07T19:34:59.099Z,20.70
2022-11-07T19:37:27.433Z,20.73
2022-11-07T19:39:55.911Z,20.76
2022-11-07T19:42:29.078Z,20.76
2022-11-07T19:44:57.553Z,20.75
2022-11-07T19:47:25.956Z,20.75
2022-11-07T19:49:54.320Z,20.75
2022-11-07T19:52:22.726Z,20.76
2022-11-07T19:54:52.197Z,20.77
2022-11-07T19:57:20.513Z,20.77
2022-11-07T19:59:48.867Z,20.76
2022-11-07T20:02:35.373Z,20.76
2022-11-07T20:05:06.811Z,20.73
2022-11-07T20:07:35.171Z,20.71
2022-11-07T20:10:03.565Z,20.68
2022-11-07T20:12:31.846Z,20.65
2022-11-07T20:15:00.903Z,20.63
2022-11-07T20:17:29.217Z,20.61
2022-11-07T20:20:02.634Z,20.59
2022-11-07T20:22:32.928Z,20.57
2022-11-07T20:25:01.351Z,20.57
2022-11-07T20:27:29.697Z,20.54
2022-11-07T20:29:59.338Z,20.53
2022-11-07T20:32:28.593Z,20.50
2022-11-07T20:34:57.006Z,20.48
2022-11-07T20:37:25.382Z,20.46
2022-11-07T20:39:53.777Z,20.44
2022-11-07T20:42:22.179Z,20.41
2022-11-07T20:44:52.001Z,20.38
2022-11-07T20:47:20.400Z,20.35
2022-11-07T20:49:48.772Z,20.32
2022-11-07T20:52:17.135Z,20.30
2022-11-07T20:54:45.447Z,20.26
2022-11-07T20:57:13.802Z,20.26
2022-11-07T20:59:43.055Z,20.24
2022-11-07T21:02:13.416Z,20.22
2022-11-07T21:05:03.247Z,20.22
2022-11-07T21:07:30.378Z,20.20
2022-11-07T21:09:58.690Z,20.19
2022-11-07T21:12:27.054Z,20.17
2022-11-07T21:14:55.598Z,20.17
2022-11-07T21:17:23.925Z,20.15
2022-11-07T21:19:52.238Z,20.17
2022-11-07T21:22:23.149Z,20.18
2022-11-07T21:24:53.763Z,20.16
2022-11-07T21:27:22.269Z,20.14
2022-11-07T21:29:50.674Z,20.14
2022-11-07T21:32:18.973Z,20.13
2022-11-07T21:34:48.218Z,20.11
2022-11-07T21:37:16.564Z,20.10
2022-11-07T21:39:44.876Z,20.09
2022-11-07T21:42:13.731Z,20.09
2022-11-07T21:44:42.033Z,20.06
2022-11-07T21:47:10.320Z,20.06
2022-11-07T21:49:38.752Z,20.04
2022-11-07T21:52:07.239Z,20.02
2022-11-07T21:54:36.230Z,20.00
2022-11-07T21:57:05.364Z,19.98
2022-11-07T21:59:34.370Z,19.95
2022-11-07T22:02:03.388Z,19.95
2022-11-07T22:04:32.393Z,19.93
2022-11-07T22:07:01.289Z,19.93
2022-11-07T22:09:30.288Z,19.89
2022-11-07T22:11:59.242Z,19.88
2022-11-07T22:14:28.123Z,19.86
2022-11-07T22:16:58.189Z,19.84
2022-11-07T22:19:27.728Z,19.81
2022-11-07T22:21:56.058Z,19.80
2022-11-07T22:24:26.972Z,19.77
2022-11-07T22:26:56.817Z,19.73
2022-11-07T22:29:25.160Z,19.73
2022-11-07T22:31:53.516Z,19.71
2022-11-07T22:34:21.887Z,19.69
2022-11-07T22:36:50.291Z,19.69
2022-11-07T22:39:18.769Z,19.69
2022-11-07T22:41:47.397Z,19.69
2022-11-07T22:44:15.833Z,19.68
2022-11-07T22:46:44.199Z,19.66
2022-11-07T22:49:12.574Z,19.66
2022-11-07T22:51:40.975Z,19.65
2022-11-07T22:54:13.936Z,19.67
2022-11-07T22:56:42.410Z,19.68
2022-11-07T22:59:12.716Z,19.67
2022-11-07T23:01:43.715Z,19.67
2022-11-07T23:04:16.117Z,19.65
2022-11-07T23:06:44.442Z,19.66
2022-11-07T23:09:17.744Z,19.64
2022-11-07T23:11:47.911Z,19.62
2022-11-07T23:14:20.054Z,19.61
2022-11-07T23:16:53.644Z,19.61
2022-11-07T23:19:25.242Z,19.58
2022-11-07T23:21:55.773Z,19.59
2022-11-07T23:24:24.473Z,19.57
2022-11-07T23:26:53.012Z,19.57
2022-11-07T23:29:24.849Z,19.56
2022-11-07T23:31:53.690Z,19.58
2022-11-07T23:34:26.831Z,19.59
2022-11-07T23:36:55.265Z,19.61
2022-11-07T23:39:24.712Z,19.64
2022-11-07T23:41:53.814Z,19.65
2022-11-07T23:44:22.589Z,19.68
2022-11-07T23:47:09.670Z,19.70
2022-11-07T23:49:56.165Z,19.73
2022-11-07T23:52:24.741Z,19.78
2022-11-07T23:55:11.294Z,19.82
2022-11-07T23:57:57.719Z,19.85
