createdAt,value
2022-10-10T00:00:58.651Z,20
2022-10-10T00:01:58.637Z,20
2022-10-10T00:02:58.625Z,20
2022-10-10T00:03:58.616Z,20
2022-10-10T00:04:58.608Z,20
2022-10-10T00:05:58.605Z,20
2022-10-10T00:06:58.586Z,20
2022-10-10T00:07:58.581Z,20
2022-10-10T00:08:58.557Z,20
2022-10-10T00:09:58.557Z,20
2022-10-10T00:10:58.545Z,20
2022-10-10T00:11:58.551Z,20
2022-10-10T00:12:58.517Z,20
2022-10-10T00:13:58.506Z,20
2022-10-10T00:14:58.532Z,20
2022-10-10T00:15:58.493Z,20
2022-10-10T00:16:58.512Z,20
2022-10-10T00:17:58.465Z,20
2022-10-10T00:18:58.471Z,20
2022-10-10T00:19:58.443Z,20
2022-10-10T00:20:58.445Z,20
2022-10-10T00:21:58.424Z,20
2022-10-10T00:22:58.411Z,20
2022-10-10T00:23:58.404Z,20
2022-10-10T00:24:58.388Z,20
2022-10-10T00:25:58.380Z,20
2022-10-10T00:26:58.373Z,20
2022-10-10T00:27:58.355Z,20
2022-10-10T00:28:58.349Z,20
2022-10-10T00:29:58.343Z,20
2022-10-10T00:30:58.328Z,20
2022-10-10T00:31:58.314Z,20
2022-10-10T00:32:58.307Z,20
2022-10-10T00:33:58.306Z,20
2022-10-10T00:34:58.282Z,20
2022-10-10T00:35:58.288Z,20
2022-10-10T00:36:58.282Z,20
2022-10-10T00:37:58.299Z,20
2022-10-10T00:38:58.246Z,20
2022-10-10T00:39:58.230Z,20
2022-10-10T00:40:58.221Z,20
2022-10-10T00:41:58.206Z,20
2022-10-10T00:42:58.203Z,20
2022-10-10T00:43:58.186Z,20
2022-10-10T00:44:58.173Z,20
2022-10-10T00:45:58.170Z,20
2022-10-10T00:46:58.175Z,20
2022-10-10T00:47:58.149Z,20
2022-10-10T00:48:58.131Z,20
2022-10-10T00:49:58.127Z,20
2022-10-10T00:50:58.127Z,20
2022-10-10T00:51:58.107Z,20
2022-10-10T00:52:58.093Z,20
2022-10-10T00:53:58.081Z,20
2022-10-10T00:54:58.084Z,20
2022-10-10T00:55:58.065Z,20
2022-10-10T00:56:58.051Z,20
2022-10-10T00:57:58.040Z,20
2022-10-10T00:58:58.033Z,20
2022-10-10T00:59:58.018Z,20
2022-10-10T01:00:58.004Z,20
2022-10-10T01:01:58.000Z,20
2022-10-10T01:02:57.986Z,20
2022-10-10T01:03:57.991Z,20
2022-10-10T01:04:57.973Z,20
2022-10-10T01:05:57.952Z,20
2022-10-10T01:06:57.944Z,20
2022-10-10T01:07:57.934Z,20
2022-10-10T01:08:57.925Z,20
2022-10-10T01:09:57.917Z,20
2022-10-10T01:10:57.916Z,20
2022-10-10T01:11:57.891Z,20
2022-10-10T01:12:57.890Z,20
2022-10-10T01:13:57.873Z,20
2022-10-10T01:14:57.865Z,20
2022-10-10T01:15:57.854Z,20
2022-10-10T01:16:57.835Z,20
2022-10-10T01:17:57.827Z,20
2022-10-10T01:18:57.839Z,20
2022-10-10T01:19:57.810Z,20
2022-10-10T01:20:57.795Z,20
2022-10-10T01:21:57.788Z,20
2022-10-10T01:22:57.774Z,20
2022-10-10T01:23:57.775Z,20
2022-10-10T01:24:57.747Z,20
2022-10-10T01:25:57.741Z,20
2022-10-10T01:26:57.730Z,20
2022-10-10T01:27:57.714Z,20
2022-10-10T01:28:57.710Z,20
2022-10-10T01:29:57.696Z,20
2022-10-10T01:30:57.685Z,20
2022-10-10T01:31:57.678Z,20
2022-10-10T01:32:57.668Z,20
2022-10-10T01:33:57.655Z,20
2022-10-10T01:34:57.648Z,20
2022-10-10T01:35:57.660Z,20
2022-10-10T01:36:57.626Z,20
2022-10-10T01:37:57.633Z,20
2022-10-10T01:38:57.643Z,20
2022-10-10T01:39:57.588Z,20
2022-10-10T01:40:57.582Z,20
2022-10-10T01:41:57.577Z,20
2022-10-10T01:42:57.575Z,20
2022-10-10T01:43:57.550Z,20
2022-10-10T01:44:57.536Z,20
2022-10-10T01:45:57.529Z,20
2022-10-10T01:46:57.524Z,20
2022-10-10T01:47:57.508Z,20
2022-10-10T01:48:57.500Z,20
2022-10-10T01:49:57.485Z,20
2022-10-10T01:50:57.479Z,20
2022-10-10T01:51:57.476Z,20
2022-10-10T01:52:57.457Z,20
2022-10-10T01:53:57.453Z,20
2022-10-10T01:54:57.435Z,20
2022-10-10T01:55:57.423Z,20
2022-10-10T01:56:57.467Z,20
2022-10-10T01:57:57.404Z,20
2022-10-10T01:58:57.408Z,20
2022-10-10T01:59:57.380Z,20
2022-10-10T02:00:57.378Z,20
2022-10-10T02:01:57.367Z,20
2022-10-10T02:02:57.344Z,20
2022-10-10T02:03:57.341Z,20
2022-10-10T02:04:57.329Z,20
2022-10-10T02:05:57.335Z,20
2022-10-10T02:06:57.314Z,20
2022-10-10T02:07:57.309Z,20
2022-10-10T02:08:57.279Z,20
2022-10-10T02:09:57.288Z,20
2022-10-10T02:10:57.270Z,20
2022-10-10T02:11:57.251Z,20
2022-10-10T02:12:57.241Z,20
2022-10-10T02:13:57.232Z,20
2022-10-10T02:14:57.244Z,20
2022-10-10T02:15:57.209Z,20
2022-10-10T02:16:57.196Z,20
2022-10-10T02:17:57.192Z,20
2022-10-10T02:18:57.178Z,20
2022-10-10T02:19:57.164Z,20
2022-10-10T02:20:57.163Z,20
2022-10-10T02:21:57.138Z,20
2022-10-10T02:22:57.128Z,20
2022-10-10T02:23:57.122Z,20
2022-10-10T02:24:57.108Z,20
2022-10-10T02:25:57.109Z,20
2022-10-10T02:26:57.087Z,20
2022-10-10T02:27:57.072Z,20
2022-10-10T02:28:57.072Z,20
2022-10-10T02:29:57.069Z,20
2022-10-10T02:30:57.046Z,20
2022-10-10T02:31:57.034Z,20
2022-10-10T02:32:57.054Z,20
2022-10-10T02:33:57.013Z,20
2022-10-10T02:34:57.050Z,20
2022-10-10T02:35:56.987Z,20
2022-10-10T02:36:57.087Z,20
2022-10-10T02:37:57.031Z,20
2022-10-10T02:38:56.956Z,20
2022-10-10T02:39:56.946Z,20
2022-10-10T02:40:56.937Z,20
2022-10-10T02:41:56.927Z,20
2022-10-10T02:42:56.925Z,20
2022-10-10T02:43:56.909Z,20
2022-10-10T02:44:56.904Z,20
2022-10-10T02:45:56.888Z,20
2022-10-10T02:46:56.882Z,20
2022-10-10T02:47:56.870Z,20
2022-10-10T02:48:56.854Z,20
2022-10-10T02:49:56.847Z,20
2022-10-10T02:50:56.827Z,20
2022-10-10T02:51:56.822Z,20
2022-10-10T02:52:56.829Z,20
2022-10-10T02:53:56.801Z,20
2022-10-10T02:54:56.796Z,20
2022-10-10T02:55:56.777Z,20
2022-10-10T02:56:56.765Z,20
2022-10-10T02:57:56.771Z,20
2022-10-10T02:58:56.743Z,20
2022-10-10T02:59:56.731Z,20
2022-10-10T03:00:56.723Z,24
2022-10-10T03:01:56.711Z,24
2022-10-10T03:02:56.714Z,24
2022-10-10T03:03:56.695Z,24
2022-10-10T03:04:56.718Z,24
2022-10-10T03:05:56.714Z,24
2022-10-10T03:06:56.692Z,24
2022-10-10T03:07:56.645Z,24
2022-10-10T03:08:56.661Z,24
2022-10-10T03:09:56.635Z,24
2022-10-10T03:10:56.613Z,24
2022-10-10T03:11:56.615Z,24
2022-10-10T03:12:56.599Z,24
2022-10-10T03:13:56.613Z,24
2022-10-10T03:14:56.619Z,24
2022-10-10T03:15:56.591Z,24
2022-10-10T03:16:56.563Z,24
2022-10-10T03:17:56.541Z,24
2022-10-10T03:18:56.531Z,24
2022-10-10T03:19:56.524Z,24
2022-10-10T03:20:56.531Z,24
2022-10-10T03:21:56.517Z,24
2022-10-10T03:22:56.492Z,24
2022-10-10T03:23:56.512Z,24
2022-10-10T03:24:56.465Z,24
2022-10-10T03:25:56.463Z,24
2022-10-10T03:26:56.453Z,24
2022-10-10T03:27:56.469Z,24
2022-10-10T03:28:56.453Z,24
2022-10-10T03:29:56.414Z,24
2022-10-10T03:30:56.408Z,24
2022-10-10T03:31:56.406Z,24
2022-10-10T03:32:56.383Z,24
2022-10-10T03:33:56.371Z,24
2022-10-10T03:34:56.375Z,24
2022-10-10T03:35:56.353Z,24
2022-10-10T03:36:56.349Z,24
2022-10-10T03:37:56.336Z,24
2022-10-10T03:38:56.324Z,24
2022-10-10T03:39:56.310Z,24
2022-10-10T03:40:56.311Z,24
2022-10-10T03:41:56.295Z,24
2022-10-10T03:42:56.279Z,24
2022-10-10T03:43:56.269Z,24
2022-10-10T03:44:56.254Z,24
2022-10-10T03:45:56.254Z,24
2022-10-10T03:46:56.249Z,24
2022-10-10T03:47:56.222Z,24
2022-10-10T03:48:56.220Z,24
2022-10-10T03:49:56.207Z,24
2022-10-10T03:50:56.196Z,24
2022-10-10T03:51:56.181Z,24
2022-10-10T03:52:56.177Z,24
2022-10-10T03:53:56.163Z,24
2022-10-10T03:54:56.150Z,24
2022-10-10T03:55:56.141Z,24
2022-10-10T03:56:56.134Z,24
2022-10-10T03:57:56.125Z,24
2022-10-10T03:58:56.105Z,24
2022-10-10T03:59:56.095Z,24
2022-10-10T04:00:56.087Z,24
2022-10-10T04:01:56.082Z,24
2022-10-10T04:02:56.064Z,24
2022-10-10T04:03:56.057Z,24
2022-10-10T04:04:56.060Z,24
2022-10-10T04:05:56.031Z,24
2022-10-10T04:06:56.025Z,24
2022-10-10T04:07:56.013Z,24
2022-10-10T04:08:56.026Z,24
2022-10-10T04:09:55.990Z,24
2022-10-10T04:10:55.981Z,24
2022-10-10T04:11:55.980Z,24
2022-10-10T04:12:55.971Z,24
2022-10-10T04:13:55.959Z,24
2022-10-10T04:14:55.940Z,24
2022-10-10T04:15:55.946Z,24
2022-10-10T04:16:55.921Z,24
2022-10-10T04:17:55.920Z,24
2022-10-10T04:18:55.910Z,24
2022-10-10T04:19:55.929Z,24
2022-10-10T04:20:55.880Z,24
2022-10-10T04:21:55.879Z,24
2022-10-10T04:22:55.877Z,24
2022-10-10T04:23:55.844Z,24
2022-10-10T04:24:55.840Z,24
2022-10-10T04:25:55.827Z,24
2022-10-10T04:26:55.819Z,24
2022-10-10T04:27:55.821Z,24
2022-10-10T04:28:55.797Z,24
2022-10-10T04:29:55.779Z,24
2022-10-10T04:30:55.768Z,24
2022-10-10T04:32:07.105Z,24
2022-10-10T04:32:55.765Z,24
2022-10-10T04:33:55.782Z,24
2022-10-10T04:34:55.803Z,24
2022-10-10T04:35:55.722Z,24
2022-10-10T04:36:55.713Z,24
2022-10-10T04:37:55.713Z,28
2022-10-10T04:38:55.692Z,28
2022-10-10T04:39:55.685Z,28
2022-10-10T04:40:55.705Z,24
2022-10-10T04:41:55.738Z,24
2022-10-10T04:42:55.667Z,24
2022-10-10T04:43:55.665Z,24
2022-10-10T04:44:55.627Z,24
2022-10-10T04:45:55.626Z,24
2022-10-10T04:46:55.607Z,24
2022-10-10T04:47:55.598Z,24
2022-10-10T04:49:03.409Z,24
2022-10-10T04:49:55.610Z,24
2022-10-10T04:50:55.572Z,24
2022-10-10T04:51:55.569Z,24
2022-10-10T04:52:55.577Z,24
2022-10-10T04:53:55.679Z,24
2022-10-10T04:55:03.249Z,24
2022-10-10T04:57:07.300Z,24
2022-10-10T04:58:07.260Z,24
2022-10-10T04:59:07.246Z,28
2022-10-10T05:00:07.274Z,24
2022-10-10T05:01:07.240Z,24
2022-10-10T05:02:07.218Z,24
2022-10-10T05:03:07.201Z,24
2022-10-10T05:04:07.192Z,28
2022-10-10T05:05:07.190Z,28
2022-10-10T05:06:07.189Z,28
2022-10-10T05:07:07.159Z,28
2022-10-10T05:08:07.158Z,28
2022-10-10T05:09:07.150Z,28
2022-10-10T05:10:07.137Z,28
2022-10-10T05:11:07.119Z,24
2022-10-10T05:12:07.147Z,28
2022-10-10T05:13:08.099Z,28
2022-10-10T05:14:07.149Z,28
2022-10-10T05:15:07.085Z,28
2022-10-10T05:16:07.104Z,28
2022-10-10T05:17:07.081Z,32
2022-10-10T05:18:07.045Z,32
2022-10-10T05:19:07.032Z,20
2022-10-10T05:20:07.028Z,20
2022-10-10T05:21:07.046Z,24
2022-10-10T05:22:07.010Z,24
2022-10-10T05:23:07.031Z,28
2022-10-10T05:24:07.032Z,32
2022-10-10T05:25:07.008Z,36
2022-10-10T05:26:06.974Z,40
2022-10-10T05:27:06.974Z,40
2022-10-10T05:28:07.001Z,44
2022-10-10T05:29:06.930Z,52
2022-10-10T05:30:06.946Z,56
2022-10-10T05:31:06.933Z,64
2022-10-10T05:32:06.958Z,72
2022-10-10T05:33:07.916Z,80
2022-10-10T05:34:06.973Z,88
2022-10-10T05:35:06.902Z,96
2022-10-10T05:36:06.936Z,108
2022-10-10T05:37:06.875Z,116
2022-10-10T05:38:06.836Z,132
2022-10-10T05:39:06.855Z,140
2022-10-10T05:40:06.895Z,152
2022-10-10T05:41:06.817Z,168
2022-10-10T05:42:06.812Z,180
2022-10-10T05:43:06.785Z,196
2022-10-10T05:44:06.796Z,212
2022-10-10T05:45:06.767Z,228
2022-10-10T05:46:06.787Z,244
2022-10-10T05:47:06.882Z,248
2022-10-10T05:48:06.817Z,264
2022-10-10T05:49:06.760Z,284
2022-10-10T05:50:06.720Z,304
2022-10-10T05:51:06.707Z,324
2022-10-10T05:52:06.827Z,340
2022-10-10T05:53:06.685Z,364
2022-10-10T05:54:06.695Z,388
2022-10-10T05:55:06.694Z,408
2022-10-10T05:56:06.649Z,432
2022-10-10T05:57:06.647Z,456
2022-10-10T05:58:06.642Z,476
2022-10-10T05:59:06.642Z,500
2022-10-10T06:00:07.617Z,528
2022-10-10T06:01:06.615Z,548
2022-10-10T06:02:06.595Z,576
2022-10-10T06:03:06.606Z,604
2022-10-10T06:04:06.579Z,632
2022-10-10T06:05:06.571Z,652
2022-10-10T06:06:06.600Z,672
2022-10-10T06:07:06.548Z,700
2022-10-10T06:08:06.539Z,720
2022-10-10T06:09:06.530Z,744
2022-10-10T06:10:06.509Z,768
2022-10-10T06:11:06.504Z,788
2022-10-10T06:12:06.504Z,808
2022-10-10T06:13:06.492Z,836
2022-10-10T06:14:06.477Z,856
2022-10-10T06:15:06.465Z,876
2022-10-10T06:16:07.454Z,900
2022-10-10T06:17:06.472Z,920
2022-10-10T06:18:06.980Z,944
2022-10-10T06:19:06.451Z,964
2022-10-10T06:20:06.499Z,988
2022-10-10T06:21:06.438Z,1012
2022-10-10T06:22:06.409Z,1036
2022-10-10T06:23:06.377Z,1056
2022-10-10T06:24:06.362Z,1072
2022-10-10T06:25:06.405Z,1100
2022-10-10T06:26:06.345Z,1120
2022-10-10T06:27:06.347Z,1140
2022-10-10T06:28:06.333Z,1164
2022-10-10T06:29:06.343Z,1180
2022-10-10T06:30:06.323Z,1200
2022-10-10T06:31:06.345Z,1224
2022-10-10T06:32:06.365Z,1240
2022-10-10T06:33:07.751Z,1264
2022-10-10T06:34:06.302Z,1280
2022-10-10T06:35:06.331Z,1300
2022-10-10T06:36:07.277Z,1320
2022-10-10T06:37:06.321Z,1340
2022-10-10T06:38:06.217Z,1352
2022-10-10T06:39:06.256Z,1384
2022-10-10T06:40:06.260Z,1408
2022-10-10T06:41:06.322Z,1432
2022-10-10T06:42:06.196Z,1452
2022-10-10T06:43:06.196Z,1476
2022-10-10T06:44:06.154Z,1500
2022-10-10T06:45:06.163Z,1520
2022-10-10T06:46:06.136Z,1548
2022-10-10T06:47:06.121Z,1572
2022-10-10T06:48:06.112Z,1596
2022-10-10T06:49:06.150Z,1620
2022-10-10T06:50:06.092Z,1640
2022-10-10T06:51:06.103Z,1672
2022-10-10T06:52:06.080Z,1708
2022-10-10T06:53:06.094Z,1732
2022-10-10T06:54:06.987Z,1768
2022-10-10T06:55:07.038Z,1788
2022-10-10T06:56:06.077Z,1840
2022-10-10T06:57:06.019Z,1852
2022-10-10T06:58:06.104Z,1892
2022-10-10T06:59:06.011Z,1916
2022-10-10T07:00:06.012Z,1948
2022-10-10T07:01:06.121Z,1984
2022-10-10T07:02:06.013Z,2016
2022-10-10T07:03:06.033Z,2048
2022-10-10T07:04:05.985Z,2084
2022-10-10T07:05:05.959Z,2120
2022-10-10T07:06:05.936Z,2148
2022-10-10T07:07:05.971Z,2176
2022-10-10T07:08:06.000Z,2220
2022-10-10T07:09:05.894Z,2280
2022-10-10T07:10:05.881Z,2344
2022-10-10T07:11:05.928Z,2460
2022-10-10T07:12:05.863Z,3144
2022-10-10T07:13:05.892Z,4864
2022-10-10T07:14:05.888Z,7112
2022-10-10T07:15:05.848Z,8624
2022-10-10T07:16:05.919Z,9364
2022-10-10T07:17:05.860Z,9916
2022-10-10T07:18:05.939Z,10452
2022-10-10T07:19:06.811Z,11108
2022-10-10T07:20:05.865Z,13876
2022-10-10T07:21:05.776Z,17216
2022-10-10T07:22:05.807Z,21536
2022-10-10T07:23:05.781Z,27392
2022-10-10T07:24:05.757Z,28608
2022-10-10T07:25:05.730Z,28576
2022-10-10T07:26:05.717Z,36544
2022-10-10T07:27:05.722Z,44512
2022-10-10T07:28:05.691Z,43360
2022-10-10T07:29:05.801Z,32128
2022-10-10T07:30:05.675Z,20960
2022-10-10T07:31:05.663Z,17952
2022-10-10T07:32:05.724Z,18144
2022-10-10T07:33:05.685Z,17216
2022-10-10T07:34:05.661Z,16512
2022-10-10T07:35:05.653Z,16128
2022-10-10T07:36:05.724Z,15776
2022-10-10T07:37:05.735Z,15776
2022-10-10T07:38:05.637Z,15712
2022-10-10T07:39:06.666Z,15680
2022-10-10T07:40:05.637Z,15680
2022-10-10T07:41:05.578Z,15872
2022-10-10T07:42:05.607Z,16416
2022-10-10T07:43:05.606Z,16768
2022-10-10T07:44:05.572Z,16224
2022-10-10T07:45:05.540Z,15416
2022-10-10T07:46:05.523Z,15216
2022-10-10T07:47:05.518Z,15176
2022-10-10T07:48:05.487Z,15264
2022-10-10T07:49:05.519Z,15392
2022-10-10T07:50:05.472Z,15328
2022-10-10T07:51:05.447Z,15712
2022-10-10T07:52:05.507Z,16352
2022-10-10T07:53:05.486Z,21728
2022-10-10T07:54:05.452Z,31840
2022-10-10T07:55:05.491Z,38304
2022-10-10T07:56:05.460Z,32672
2022-10-10T07:57:05.422Z,17184
2022-10-10T07:58:06.065Z,5736
2022-10-10T07:59:05.446Z,4064
2022-10-10T08:00:05.412Z,3900
2022-10-10T08:01:05.363Z,3820
2022-10-10T08:02:05.372Z,3772
2022-10-10T08:03:05.347Z,3704
2022-10-10T08:04:05.336Z,3636
2022-10-10T08:05:05.435Z,3596
2022-10-10T08:06:05.399Z,3548
2022-10-10T08:07:05.375Z,3512
2022-10-10T08:08:05.356Z,3504
2022-10-10T08:09:05.319Z,3500
2022-10-10T08:10:05.349Z,3520
2022-10-10T08:11:06.394Z,3540
2022-10-10T08:12:05.272Z,3592
2022-10-10T08:13:05.369Z,3612
2022-10-10T08:14:05.210Z,3640
2022-10-10T08:15:05.207Z,3692
2022-10-10T08:16:05.223Z,3720
2022-10-10T08:17:05.194Z,3752
2022-10-10T08:18:05.209Z,3820
2022-10-10T08:19:05.171Z,3872
2022-10-10T08:20:05.177Z,3928
2022-10-10T08:21:05.172Z,3996
2022-10-10T08:22:05.135Z,4060
2022-10-10T08:23:05.165Z,4136
2022-10-10T08:24:05.124Z,4216
2022-10-10T08:25:05.340Z,4292
2022-10-10T08:26:05.091Z,4376
2022-10-10T08:27:05.092Z,4424
2022-10-10T08:28:05.066Z,4472
2022-10-10T08:29:05.045Z,4552
2022-10-10T08:30:05.038Z,4576
2022-10-10T08:31:05.030Z,4664
2022-10-10T08:32:05.037Z,4724
2022-10-10T08:33:05.038Z,4752
2022-10-10T08:34:04.989Z,4784
2022-10-10T08:35:04.989Z,4792
2022-10-10T08:36:04.974Z,4832
2022-10-10T08:37:04.970Z,4840
2022-10-10T08:38:05.007Z,4892
2022-10-10T08:39:04.945Z,4924
2022-10-10T08:40:04.950Z,4944
2022-10-10T08:41:04.935Z,4976
2022-10-10T08:42:04.968Z,4996
2022-10-10T08:43:04.902Z,5100
2022-10-10T08:44:04.882Z,5228
2022-10-10T08:45:04.879Z,5308
2022-10-10T08:46:04.891Z,5368
2022-10-10T08:47:04.860Z,5428
2022-10-10T08:48:04.932Z,5472
2022-10-10T08:49:04.854Z,5440
2022-10-10T08:50:04.822Z,5540
2022-10-10T08:51:05.031Z,5596
2022-10-10T08:52:04.822Z,5672
2022-10-10T08:53:04.788Z,5716
2022-10-10T08:54:04.777Z,5524
2022-10-10T08:55:04.775Z,5644
2022-10-10T08:56:04.763Z,5804
2022-10-10T08:57:04.759Z,5800
2022-10-10T08:58:04.739Z,5832
2022-10-10T08:59:04.731Z,5932
2022-10-10T09:00:04.719Z,5940
2022-10-10T09:01:04.754Z,5936
2022-10-10T09:02:04.718Z,5960
2022-10-10T09:03:04.719Z,6144
2022-10-10T09:04:04.695Z,6164
2022-10-10T09:05:04.670Z,6128
2022-10-10T09:06:04.655Z,6088
2022-10-10T09:07:04.651Z,6064
2022-10-10T09:08:04.664Z,6288
2022-10-10T09:09:04.619Z,6312
2022-10-10T09:10:04.611Z,6408
2022-10-10T09:11:04.618Z,6480
2022-10-10T09:12:04.587Z,6488
2022-10-10T09:13:04.576Z,6552
2022-10-10T09:14:05.007Z,6552
2022-10-10T09:15:04.568Z,6444
2022-10-10T09:16:04.578Z,6564
2022-10-10T09:17:04.536Z,6832
2022-10-10T09:18:04.528Z,6416
2022-10-10T09:19:04.517Z,6832
2022-10-10T09:20:04.503Z,6728
2022-10-10T09:21:04.493Z,7140
2022-10-10T09:22:04.649Z,7552
2022-10-10T09:23:04.474Z,7692
2022-10-10T09:24:04.461Z,7720
2022-10-10T09:25:04.456Z,7788
2022-10-10T09:26:04.448Z,7800
2022-10-10T09:27:04.434Z,7928
2022-10-10T09:28:04.423Z,8084
2022-10-10T09:29:04.419Z,8216
2022-10-10T09:30:04.398Z,8076
2022-10-10T09:31:04.391Z,7676
2022-10-10T09:32:04.380Z,7692
2022-10-10T09:33:04.368Z,7916
2022-10-10T09:34:04.377Z,7488
2022-10-10T09:35:04.361Z,8032
2022-10-10T09:36:04.338Z,8264
2022-10-10T09:37:04.332Z,8140
2022-10-10T09:38:04.322Z,8160
2022-10-10T09:39:04.347Z,8080
2022-10-10T09:40:04.296Z,8708
2022-10-10T09:41:04.288Z,8548
2022-10-10T09:42:04.286Z,8300
2022-10-10T09:43:04.276Z,8816
2022-10-10T09:44:04.250Z,8820
2022-10-10T09:45:04.246Z,8952
2022-10-10T09:46:04.260Z,9068
2022-10-10T09:47:04.221Z,9364
2022-10-10T09:48:04.275Z,9236
2022-10-10T09:49:04.197Z,9320
2022-10-10T09:51:04.189Z,9776
2022-10-10T09:52:04.168Z,10000
2022-10-10T09:53:04.160Z,9996
2022-10-10T09:54:04.182Z,9672
2022-10-10T09:55:04.161Z,9692
2022-10-10T09:56:04.126Z,9680
2022-10-10T09:57:04.138Z,9528
2022-10-10T09:58:04.102Z,9724
2022-10-10T09:59:04.109Z,9712
2022-10-10T10:00:04.084Z,9596
2022-10-10T10:01:04.069Z,9672
2022-10-10T10:02:04.062Z,9660
2022-10-10T10:03:04.052Z,9732
2022-10-10T10:04:04.038Z,9712
2022-10-10T10:05:04.034Z,9604
2022-10-10T10:06:04.018Z,9780
2022-10-10T10:07:04.001Z,9696
2022-10-10T10:08:04.003Z,9868
2022-10-10T10:09:04.048Z,9744
2022-10-10T10:10:03.978Z,9440
2022-10-10T10:11:03.964Z,9432
2022-10-10T10:12:03.965Z,9624
2022-10-10T10:13:03.936Z,9788
2022-10-10T10:14:03.927Z,9540
2022-10-10T10:15:03.919Z,9336
2022-10-10T10:16:03.901Z,9096
2022-10-10T10:17:03.920Z,9196
2022-10-10T10:18:03.909Z,9016
2022-10-10T10:19:03.876Z,8840
2022-10-10T10:20:03.902Z,9264
2022-10-10T10:21:03.858Z,9308
2022-10-10T10:22:03.836Z,9256
2022-10-10T10:23:03.848Z,9656
2022-10-10T10:24:03.815Z,9692
2022-10-10T10:25:03.813Z,9488
2022-10-10T10:26:03.806Z,9440
2022-10-10T10:27:03.783Z,9680
2022-10-10T10:28:03.775Z,9488
2022-10-10T10:29:03.773Z,9344
2022-10-10T10:30:03.768Z,9604
2022-10-10T10:31:03.739Z,9504
2022-10-10T10:32:03.734Z,9496
2022-10-10T10:33:03.738Z,9344
2022-10-10T10:34:03.708Z,9500
2022-10-10T10:35:03.700Z,9700
2022-10-10T10:36:03.687Z,9632
2022-10-10T10:37:03.680Z,9916
2022-10-10T10:38:03.671Z,9932
2022-10-10T10:39:03.656Z,10044
2022-10-10T10:40:03.645Z,10236
2022-10-10T10:41:03.643Z,9848
2022-10-10T10:42:03.627Z,9788
2022-10-10T10:43:03.616Z,9656
2022-10-10T10:44:03.627Z,10084
2022-10-10T10:45:03.591Z,10484
2022-10-10T10:46:03.588Z,10648
2022-10-10T10:47:03.574Z,10560
2022-10-10T10:48:03.568Z,10092
2022-10-10T10:49:03.585Z,10064
2022-10-10T10:50:03.567Z,10508
2022-10-10T10:51:03.530Z,11700
2022-10-10T10:52:03.554Z,13240
2022-10-10T10:53:03.511Z,31392
2022-10-10T10:54:03.500Z,64640
2022-10-10T10:55:03.503Z,92640
2022-10-10T10:56:03.488Z,93824
2022-10-10T10:57:03.472Z,96448
2022-10-10T10:58:03.460Z,91392
2022-10-10T10:59:03.520Z,90816
2022-10-10T11:00:03.436Z,96032
2022-10-10T11:01:03.431Z,98944
2022-10-10T11:02:03.420Z,93664
2022-10-10T11:03:03.406Z,86400
2022-10-10T11:04:03.401Z,91168
2022-10-10T11:05:03.393Z,89440
2022-10-10T11:06:11.063Z,83808
2022-10-10T11:07:03.379Z,84352
2022-10-10T11:08:03.351Z,78752
2022-10-10T11:09:03.357Z,91552
2022-10-10T11:10:03.338Z,91744
2022-10-10T11:11:03.443Z,95072
2022-10-10T11:12:03.311Z,97120
2022-10-10T11:13:03.311Z,97440
2022-10-10T11:14:03.293Z,88896
2022-10-10T11:15:03.345Z,91808
2022-10-10T11:16:03.270Z,88928
2022-10-10T11:17:03.280Z,85184
2022-10-10T11:18:03.251Z,95776
2022-10-10T11:19:03.254Z,89920
2022-10-10T11:20:03.231Z,90592
2022-10-10T11:21:03.220Z,88896
2022-10-10T11:22:03.216Z,88352
2022-10-10T11:23:03.199Z,89536
2022-10-10T11:24:03.220Z,86688
2022-10-10T11:25:03.180Z,87776
2022-10-10T11:26:03.180Z,90208
2022-10-10T11:27:03.161Z,87104
2022-10-10T11:28:03.150Z,89120
2022-10-10T11:29:03.140Z,84800
2022-10-10T11:30:03.165Z,95008
2022-10-10T11:31:03.121Z,95296
2022-10-10T11:32:03.121Z,99136
2022-10-10T11:33:03.097Z,95776
2022-10-10T11:34:03.099Z,95328
2022-10-10T11:35:03.107Z,88672
2022-10-10T11:36:03.073Z,98304
2022-10-10T11:37:03.058Z,102592
2022-10-10T11:38:03.055Z,104128
2022-10-10T11:39:03.062Z,106176
2022-10-10T11:40:03.033Z,103968
2022-10-10T11:41:03.024Z,106720
2022-10-10T11:42:03.010Z,93120
2022-10-10T11:43:03.032Z,107552
2022-10-10T11:44:02.990Z,80992
2022-10-10T11:45:02.984Z,91072
2022-10-10T11:46:03.004Z,104480
2022-10-10T11:47:02.967Z,106144
2022-10-10T11:48:02.980Z,83264
2022-10-10T11:49:02.979Z,69408
2022-10-10T11:50:03.077Z,76512
2022-10-10T11:51:02.930Z,76864
2022-10-10T11:52:03.208Z,85408
2022-10-10T11:53:02.912Z,57792
2022-10-10T11:54:02.920Z,47232
2022-10-10T11:55:02.886Z,65888
2022-10-10T11:56:02.872Z,58080
2022-10-10T11:57:02.895Z,76320
2022-10-10T11:58:02.875Z,97696
2022-10-10T11:59:02.839Z,95424
2022-10-10T12:00:02.832Z,101664
2022-10-10T12:01:02.823Z,98496
2022-10-10T12:02:02.812Z,80384
2022-10-10T12:03:02.812Z,88960
2022-10-10T12:04:02.791Z,69696
2022-10-10T12:05:02.787Z,77952
2022-10-10T12:06:02.786Z,92224
2022-10-10T12:07:02.760Z,87616
2022-10-10T12:08:02.751Z,69632
2022-10-10T12:09:02.739Z,68480
2022-10-10T12:10:02.732Z,57408
2022-10-10T12:11:02.719Z,66048
2022-10-10T12:12:02.714Z,41248
2022-10-10T12:13:02.766Z,64960
2022-10-10T12:14:02.691Z,51488
2022-10-10T12:15:02.684Z,57600
2022-10-10T12:16:02.677Z,97728
2022-10-10T12:17:02.663Z,81728
2022-10-10T12:18:02.698Z,82272
2022-10-10T12:19:02.636Z,59264
2022-10-10T12:20:02.650Z,87200
2022-10-10T12:21:02.618Z,79392
2022-10-10T12:22:02.613Z,72096
2022-10-10T12:23:02.606Z,65120
2022-10-10T12:24:02.586Z,50816
2022-10-10T12:25:02.575Z,42464
2022-10-10T12:26:02.579Z,60960
2022-10-10T12:27:02.559Z,51648
2022-10-10T12:28:02.565Z,56544
2022-10-10T12:29:02.538Z,72352
2022-10-10T12:30:02.536Z,60992
2022-10-10T12:31:02.530Z,81088
2022-10-10T12:32:02.507Z,70304
2022-10-10T12:33:02.495Z,34240
2022-10-10T12:34:02.487Z,17856
2022-10-10T12:35:02.500Z,13780
2022-10-10T12:36:02.468Z,13632
2022-10-10T12:37:02.457Z,13148
2022-10-10T12:38:02.445Z,11912
2022-10-10T12:39:02.496Z,11620
2022-10-10T12:40:02.422Z,10668
2022-10-10T12:41:02.416Z,9256
2022-10-10T12:42:02.404Z,9600
2022-10-10T12:43:02.403Z,10624
2022-10-10T12:44:02.381Z,11148
2022-10-10T12:45:02.378Z,11128
2022-10-10T12:46:02.374Z,10800
2022-10-10T12:47:02.356Z,10228
2022-10-10T12:48:02.347Z,10112
2022-10-10T12:49:02.335Z,9308
2022-10-10T12:50:02.318Z,8696
2022-10-10T12:51:02.313Z,9108
2022-10-10T12:52:02.318Z,9720
2022-10-10T12:53:02.293Z,9908
2022-10-10T12:54:02.278Z,9372
2022-10-10T12:55:02.267Z,9268
2022-10-10T12:56:02.256Z,9312
2022-10-10T12:57:02.240Z,9340
2022-10-10T12:58:02.244Z,9812
2022-10-10T12:59:02.235Z,10156
2022-10-10T13:00:02.218Z,10648
2022-10-10T13:01:02.202Z,10548
2022-10-10T13:02:02.191Z,9908
2022-10-10T13:03:02.182Z,9868
2022-10-10T13:04:02.166Z,9880
2022-10-10T13:05:02.159Z,10260
2022-10-10T13:06:02.157Z,10672
2022-10-10T13:07:02.146Z,10980
2022-10-10T13:08:02.124Z,10324
2022-10-10T13:09:02.128Z,10392
2022-10-10T13:10:02.124Z,9932
2022-10-10T13:11:02.096Z,9516
2022-10-10T13:12:02.085Z,9524
2022-10-10T13:13:02.075Z,9484
2022-10-10T13:14:02.074Z,9392
2022-10-10T13:15:02.061Z,8980
2022-10-10T13:16:02.087Z,8820
2022-10-10T13:17:02.030Z,8504
2022-10-10T13:18:02.020Z,8136
2022-10-10T13:19:02.025Z,7876
2022-10-10T13:20:02.022Z,7692
2022-10-10T13:21:02.028Z,7572
2022-10-10T13:22:01.976Z,7544
2022-10-10T13:23:01.964Z,7648
2022-10-10T13:24:01.973Z,7900
2022-10-10T13:25:01.944Z,8064
2022-10-10T13:26:01.939Z,8108
2022-10-10T13:27:01.930Z,8060
2022-10-10T13:28:01.912Z,8004
2022-10-10T13:29:01.900Z,7968
2022-10-10T13:30:01.903Z,7880
2022-10-10T13:31:01.880Z,7792
2022-10-10T13:32:01.875Z,7604
2022-10-10T13:33:01.877Z,7396
2022-10-10T13:34:01.871Z,7160
2022-10-10T13:35:01.911Z,6996
2022-10-10T13:36:01.832Z,6916
2022-10-10T13:37:01.830Z,6896
2022-10-10T13:38:01.832Z,6996
2022-10-10T13:39:01.831Z,6988