createdAt,value
2018-10-19T04:01:25.292Z,13.00
2018-10-19T04:03:53.436Z,13.00
2018-10-19T04:06:21.596Z,13.00
2018-10-19T04:08:49.724Z,13.00
2018-10-19T04:11:17.917Z,13.00
2018-10-19T04:13:46.025Z,13.00
2018-10-19T04:16:14.192Z,12.90
2018-10-19T04:18:42.333Z,12.90
2018-10-19T04:21:10.564Z,12.90
2018-10-19T04:23:38.698Z,12.80
2018-10-19T04:26:06.833Z,12.80
2018-10-19T04:28:34.965Z,12.80
2018-10-19T04:31:03.137Z,12.80
2018-10-19T04:33:31.266Z,12.80
2018-10-19T04:35:59.397Z,12.80
2018-10-19T04:38:27.531Z,12.80
2018-10-19T04:40:55.692Z,12.80
2018-10-19T04:43:23.812Z,12.80
2018-10-19T04:45:52.901Z,12.80
2018-10-19T04:48:21.029Z,12.70
2018-10-19T04:50:49.185Z,12.70
2018-10-19T04:53:17.395Z,12.70
2018-10-19T04:55:45.477Z,12.70
2018-10-19T04:58:13.603Z,12.70
2018-10-19T05:00:41.737Z,12.60
2018-10-19T05:03:09.902Z,12.60
2018-10-19T05:05:38.029Z,12.50
2018-10-19T05:08:06.208Z,12.50
2018-10-19T05:10:34.300Z,12.40
2018-10-19T05:13:02.485Z,12.40
2018-10-19T05:15:30.569Z,12.40
2018-10-19T05:17:58.708Z,12.40
2018-10-19T05:20:26.888Z,12.40
2018-10-19T05:22:55.012Z,12.30
2018-10-19T05:25:23.165Z,12.30
2018-10-19T05:27:51.308Z,12.30
2018-10-19T05:30:19.452Z,12.30
2018-10-19T05:32:47.711Z,12.30
2018-10-19T05:35:15.868Z,12.30
2018-10-19T05:37:43.989Z,12.30
2018-10-19T05:40:12.180Z,12.40
2018-10-19T05:42:40.830Z,12.30
2018-10-19T05:45:10.232Z,12.40
2018-10-19T05:47:38.429Z,12.40
2018-10-19T05:50:07.605Z,12.40
2018-10-19T05:52:35.781Z,12.30
2018-10-19T05:55:03.925Z,12.30
2018-10-19T05:57:32.239Z,12.30
2018-10-19T06:00:00.369Z,12.40
2018-10-19T06:02:28.601Z,12.40
2018-10-19T06:04:56.756Z,12.40
2018-10-19T06:07:24.984Z,12.30
2018-10-19T06:09:53.113Z,12.30
2018-10-19T06:12:21.303Z,12.40
2018-10-19T06:14:49.444Z,12.30
2018-10-19T06:17:17.694Z,12.30
2018-10-19T06:19:45.929Z,12.30
2018-10-19T06:22:14.278Z,12.30
2018-10-19T06:24:42.456Z,12.30
2018-10-19T06:27:10.609Z,12.30
2018-10-19T06:29:38.736Z,12.30
2018-10-19T06:32:06.921Z,12.30
2018-10-19T06:34:35.088Z,12.30
2018-10-19T06:37:03.237Z,12.30
2018-10-19T06:39:31.360Z,12.30
2018-10-19T06:41:59.505Z,12.30
2018-10-19T06:44:27.682Z,12.40
2018-10-19T06:46:55.891Z,12.40
2018-10-19T06:49:23.996Z,12.40
2018-10-19T06:51:53.075Z,12.30
2018-10-19T06:54:21.213Z,12.40
2018-10-19T06:56:49.363Z,12.40
2018-10-19T06:59:17.592Z,12.40
2018-10-19T07:01:45.817Z,12.30
2018-10-19T07:04:13.968Z,12.40
2018-10-19T07:06:42.133Z,12.30
2018-10-19T07:09:10.278Z,12.20
2018-10-19T07:11:38.443Z,12.20
2018-10-19T07:14:06.666Z,12.10
2018-10-19T07:16:34.754Z,12.10
2018-10-19T07:19:02.944Z,12.00
2018-10-19T07:21:31.087Z,12.00
2018-10-19T07:23:59.212Z,12.00
2018-10-19T07:26:27.374Z,11.90
2018-10-19T07:28:55.668Z,11.90
2018-10-19T07:31:23.841Z,11.90
2018-10-19T07:33:52.496Z,11.90
2018-10-19T07:36:20.812Z,11.80
2018-10-19T07:38:48.949Z,11.90
2018-10-19T07:41:17.133Z,11.90
2018-10-19T07:43:45.330Z,11.90
2018-10-19T07:46:13.559Z,11.90
2018-10-19T07:48:41.745Z,11.80
2018-10-19T07:51:09.946Z,11.80
2018-10-19T07:53:38.087Z,11.80
2018-10-19T07:56:06.622Z,11.80
2018-10-19T07:58:34.776Z,11.80
2018-10-19T08:01:02.974Z,11.80
2018-10-19T08:03:31.085Z,11.80
2018-10-19T08:05:59.228Z,11.80
2018-10-19T08:08:27.420Z,11.80
2018-10-19T08:10:55.689Z,11.70
2018-10-19T08:13:23.981Z,11.70
2018-10-19T08:15:52.133Z,11.70
2018-10-19T08:18:20.327Z,11.70
2018-10-19T08:20:48.468Z,11.70
2018-10-19T08:23:16.637Z,11.80
2018-10-19T08:25:44.778Z,11.80
2018-10-19T08:28:12.926Z,11.80
2018-10-19T08:30:41.157Z,11.80
2018-10-19T08:33:09.285Z,11.80
2018-10-19T08:35:37.509Z,11.80
2018-10-19T08:38:05.648Z,11.80
2018-10-19T08:40:33.812Z,11.70
2018-10-19T08:43:02.173Z,11.70
2018-10-19T08:45:30.285Z,11.80
2018-10-19T08:47:58.409Z,11.90
2018-10-19T08:50:26.563Z,11.80
2018-10-19T08:52:54.824Z,11.80
2018-10-19T08:55:23.050Z,11.80
2018-10-19T08:57:51.354Z,11.80
2018-10-19T09:00:19.509Z,11.90
2018-10-19T09:02:48.561Z,11.90
2018-10-19T09:05:16.761Z,11.90
2018-10-19T09:07:44.860Z,11.80
2018-10-19T09:10:13.701Z,11.80
2018-10-19T09:12:42.144Z,11.80
2018-10-19T09:15:11.111Z,11.80
2018-10-19T09:17:39.196Z,11.70
2018-10-19T09:20:07.696Z,11.70
2018-10-19T09:22:35.872Z,11.70
2018-10-19T09:25:04.024Z,11.60
2018-10-19T09:27:32.172Z,11.60
2018-10-19T09:30:01.057Z,11.60
2018-10-19T09:32:29.245Z,11.50
2018-10-19T09:34:57.421Z,11.60
2018-10-19T09:37:25.555Z,11.60
2018-10-19T09:39:53.733Z,11.60
2018-10-19T09:42:21.886Z,11.60
2018-10-19T09:44:50.113Z,11.60
2018-10-19T09:47:18.300Z,11.60
2018-10-19T09:49:46.487Z,11.60
2018-10-19T09:52:14.637Z,11.60
2018-10-19T09:54:42.800Z,11.60
2018-10-19T09:57:11.016Z,11.60
2018-10-19T09:59:39.121Z,11.50
2018-10-19T10:02:07.304Z,11.60
2018-10-19T10:04:35.397Z,11.50
2018-10-19T10:07:03.684Z,11.50
2018-10-19T10:09:31.812Z,11.40
2018-10-19T10:11:59.945Z,11.40
2018-10-19T10:14:28.094Z,11.50
2018-10-19T10:16:56.291Z,11.50
2018-10-19T10:19:24.408Z,11.50
2018-10-19T10:21:52.581Z,11.60
2018-10-19T10:24:20.779Z,11.60
2018-10-19T10:26:48.986Z,11.50
2018-10-19T10:29:17.509Z,11.50
2018-10-19T10:31:46.152Z,11.50
2018-10-19T10:34:14.404Z,11.60
2018-10-19T10:36:42.517Z,11.60
2018-10-19T10:39:12.430Z,11.60
2018-10-19T10:41:40.504Z,11.70
2018-10-19T10:44:08.893Z,11.70
2018-10-19T10:46:37.163Z,11.70
2018-10-19T10:49:05.866Z,11.80
2018-10-19T10:51:33.958Z,11.80
2018-10-19T10:54:02.102Z,11.80
2018-10-19T10:56:30.297Z,11.90
2018-10-19T10:58:58.431Z,12.00
2018-10-19T11:01:26.583Z,12.00
2018-10-19T11:03:54.743Z,12.10
2018-10-19T11:06:22.945Z,12.10
2018-10-19T11:08:51.081Z,12.10
2018-10-19T11:11:19.229Z,12.10
2018-10-19T11:13:47.420Z,12.10
2018-10-19T11:16:15.732Z,12.10
2018-10-19T11:18:43.787Z,12.10
2018-10-19T11:21:12.002Z,12.00
2018-10-19T11:23:40.646Z,12.10
2018-10-19T11:26:09.077Z,12.00
2018-10-19T11:28:38.052Z,12.00
2018-10-19T11:31:06.312Z,12.10
2018-10-19T11:33:34.375Z,12.00
2018-10-19T11:36:02.531Z,12.00
2018-10-19T11:38:30.701Z,12.00
2018-10-19T11:40:58.943Z,12.00
2018-10-19T11:43:27.149Z,11.90
2018-10-19T11:45:55.404Z,11.90
2018-10-19T11:48:23.513Z,12.00
2018-10-19T11:50:51.705Z,12.00
2018-10-19T11:53:19.855Z,12.00
2018-10-19T11:55:48.101Z,12.00
2018-10-19T11:58:16.393Z,12.00
2018-10-19T12:00:44.439Z,12.10
2018-10-19T12:03:12.661Z,12.10
2018-10-19T12:05:40.937Z,12.10
2018-10-19T12:08:09.195Z,12.10
2018-10-19T12:10:37.380Z,12.20
2018-10-19T12:13:05.831Z,12.20
2018-10-19T12:15:34.005Z,12.30
2018-10-19T12:18:02.533Z,12.30
2018-10-19T12:20:30.673Z,12.30
2018-10-19T12:22:58.797Z,12.30
2018-10-19T12:25:27.669Z,12.30
2018-10-19T12:27:55.809Z,12.20
2018-10-19T12:30:24.024Z,12.30
2018-10-19T12:32:52.230Z,12.20
2018-10-19T12:35:20.433Z,12.30
2018-10-19T12:37:48.530Z,12.30
2018-10-19T12:40:16.665Z,12.30
2018-10-19T12:42:44.983Z,12.30
2018-10-19T12:46:27.940Z,12.40
2018-10-19T12:48:56.506Z,12.40
2018-10-19T12:51:24.684Z,12.40
2018-10-19T12:53:52.999Z,12.40
2018-10-19T12:56:21.643Z,12.50
2018-10-19T12:58:51.348Z,12.40
