createdAt,value
2019-02-25T00:02:11.215Z,38.90
2019-02-25T00:04:41.276Z,38.95
2019-02-25T00:07:11.168Z,38.89
2019-02-25T00:09:41.067Z,39.13
2019-02-25T00:12:11.050Z,39.29
2019-02-25T00:14:41.557Z,39.40
2019-02-25T00:17:11.447Z,39.60
2019-02-25T00:19:41.691Z,39.65
2019-02-25T00:22:11.580Z,39.66
2019-02-25T00:24:41.497Z,40.02
2019-02-25T00:27:11.396Z,40.14
2019-02-25T00:29:41.290Z,40.19
2019-02-25T00:32:11.508Z,40.25
2019-02-25T00:34:41.457Z,40.31
2019-02-25T00:37:11.349Z,40.23
2019-02-25T00:39:41.283Z,40.16
2019-02-25T00:42:11.204Z,40.74
2019-02-25T00:44:41.795Z,40.61
2019-02-25T00:47:11.666Z,40.55
2019-02-25T00:49:41.695Z,40.45
2019-02-25T00:52:11.700Z,40.85
2019-02-25T00:54:41.639Z,40.95
2019-02-25T00:57:12.709Z,41.26
2019-02-25T00:59:44.156Z,41.28
2019-02-25T01:02:14.010Z,40.95
2019-02-25T01:04:43.918Z,40.84
2019-02-25T01:07:13.825Z,41.20
2019-02-25T01:09:44.617Z,41.94
2019-02-25T01:12:14.743Z,42.45
2019-02-25T01:14:45.170Z,42.31
2019-02-25T01:17:15.158Z,42.78
2019-02-25T01:19:48.481Z,42.64
2019-02-25T01:22:18.432Z,42.77
2019-02-25T01:24:48.590Z,42.98
2019-02-25T01:27:18.734Z,43.25
2019-02-25T01:29:48.621Z,44.16
2019-02-25T01:32:18.515Z,43.80
2019-02-25T01:34:48.767Z,43.60
2019-02-25T01:37:19.013Z,43.53
2019-02-25T01:39:48.957Z,43.42
2019-02-25T01:42:18.865Z,43.90
2019-02-25T01:44:48.795Z,44.12
2019-02-25T01:47:18.921Z,44.35
2019-02-25T01:49:49.039Z,44.03
2019-02-25T01:52:19.120Z,43.62
2019-02-25T01:54:49.011Z,43.61
2019-02-25T01:57:19.604Z,44.11
2019-02-25T01:59:49.711Z,44.19
2019-02-25T02:02:19.625Z,44.44
2019-02-25T02:04:49.758Z,44.40
2019-02-25T02:07:19.653Z,44.10
2019-02-25T02:09:49.588Z,44.99
2019-02-25T02:12:19.535Z,44.76
2019-02-25T02:14:49.472Z,44.46
2019-02-25T02:17:19.410Z,44.44
2019-02-25T02:19:49.627Z,44.74
2019-02-25T02:22:19.535Z,44.84
2019-02-25T02:24:49.496Z,45.03
2019-02-25T02:27:19.400Z,44.92
2019-02-25T02:29:49.521Z,44.82
2019-02-25T02:32:19.517Z,44.50
2019-02-25T02:34:49.407Z,44.97
2019-02-25T02:37:19.323Z,45.41
2019-02-25T02:39:49.265Z,44.47
2019-02-25T02:42:21.539Z,44.42
2019-02-25T02:44:55.632Z,44.34
2019-02-25T02:47:54.375Z,44.65
2019-02-25T02:50:26.333Z,44.67
2019-02-25T02:52:56.239Z,44.87
2019-02-25T02:55:26.226Z,45.35
2019-02-25T02:57:56.190Z,45.62
2019-02-25T03:00:26.278Z,45.54
2019-02-25T03:02:56.188Z,45.99
2019-02-25T03:05:26.145Z,46.16
2019-02-25T03:07:56.263Z,46.28
2019-02-25T03:10:26.472Z,45.55
2019-02-25T03:12:56.370Z,45.44
2019-02-25T03:15:26.488Z,45.63
2019-02-25T03:17:56.405Z,45.57
2019-02-25T03:20:26.310Z,45.93
2019-02-25T03:22:56.432Z,45.99
2019-02-25T03:25:26.399Z,46.36
2019-02-25T03:27:56.329Z,46.51
2019-02-25T03:30:26.391Z,46.79
2019-02-25T03:32:56.804Z,46.90
2019-02-25T03:35:26.804Z,47.36
2019-02-25T03:37:56.709Z,47.50
2019-02-25T03:40:26.672Z,48.30
2019-02-25T03:42:56.582Z,49.15
2019-02-25T03:45:26.569Z,49.19
2019-02-25T03:47:56.542Z,49.41
2019-02-25T03:50:26.463Z,49.41
2019-02-25T03:52:56.397Z,49.44
2019-02-25T03:55:26.652Z,49.10
2019-02-25T03:57:56.567Z,48.70
2019-02-25T04:00:27.391Z,47.88
2019-02-25T04:02:57.756Z,48.00
2019-02-25T04:05:27.731Z,48.80
2019-02-25T04:07:57.785Z,49.01
2019-02-25T04:10:28.298Z,49.31
2019-02-25T04:12:58.203Z,48.87
2019-02-25T04:15:33.111Z,49.70
2019-02-25T04:18:03.035Z,48.71
2019-02-25T04:20:33.139Z,48.94
2019-02-25T04:23:03.118Z,48.71
2019-02-25T04:25:33.233Z,48.90
2019-02-25T04:28:03.201Z,48.79
2019-02-25T04:30:33.589Z,49.28
2019-02-25T04:33:03.521Z,49.20
2019-02-25T04:35:33.444Z,49.20
2019-02-25T04:38:03.553Z,49.55
2019-02-25T04:40:33.488Z,49.74
2019-02-25T04:43:03.412Z,49.88
2019-02-25T04:45:33.371Z,49.75
2019-02-25T04:48:03.589Z,49.91
2019-02-25T04:50:33.598Z,50.55
2019-02-25T04:53:03.608Z,50.59
2019-02-25T04:55:33.530Z,50.89
2019-02-25T04:58:03.500Z,51.16
2019-02-25T05:00:33.552Z,51.63
2019-02-25T05:03:03.473Z,51.59
2019-02-25T05:05:33.479Z,51.59
2019-02-25T05:08:03.536Z,51.79
2019-02-25T05:10:33.476Z,51.63
2019-02-25T05:13:04.879Z,51.93
2019-02-25T05:15:36.022Z,51.76
2019-02-25T05:18:05.950Z,51.84
2019-02-25T05:20:36.251Z,51.77
2019-02-25T05:23:06.199Z,51.57
2019-02-25T05:25:36.282Z,52.21
2019-02-25T05:28:06.207Z,53.08
2019-02-25T05:30:36.455Z,53.14
2019-02-25T05:33:06.395Z,52.90
2019-02-25T05:35:36.386Z,52.62
2019-02-25T05:38:06.362Z,52.62
2019-02-25T05:40:36.318Z,52.34
2019-02-25T05:43:06.225Z,52.47
2019-02-25T05:45:36.205Z,52.39
2019-02-25T05:48:06.140Z,52.57
2019-02-25T05:50:36.179Z,52.38
2019-02-25T05:53:06.081Z,52.34
2019-02-25T05:55:36.020Z,52.09
2019-02-25T05:58:06.222Z,52.17
2019-02-25T06:00:36.669Z,52.22
2019-02-25T06:03:06.893Z,51.92
2019-02-25T06:05:36.915Z,52.22
2019-02-25T06:08:06.958Z,52.27
2019-02-25T06:10:36.987Z,52.02
2019-02-25T06:13:07.010Z,51.97
2019-02-25T06:15:37.072Z,52.29
2019-02-25T06:18:06.994Z,52.29
2019-02-25T06:20:36.919Z,52.26
2019-02-25T06:23:06.949Z,52.04
2019-02-25T06:25:36.960Z,52.53
2019-02-25T06:28:07.080Z,52.56
2019-02-25T06:30:37.067Z,52.46
2019-02-25T06:33:07.040Z,52.40
2019-02-25T06:35:37.341Z,52.10
2019-02-25T06:38:07.280Z,52.54
2019-02-25T06:40:37.244Z,52.09
2019-02-25T06:43:07.726Z,52.02
2019-02-25T06:45:38.054Z,51.83
2019-02-25T06:48:08.094Z,52.10
2019-02-25T06:50:38.250Z,52.22
2019-02-25T06:53:08.456Z,52.31
2019-02-25T06:55:38.644Z,52.99
2019-02-25T06:58:08.649Z,53.18
2019-02-25T07:00:38.612Z,53.03
2019-02-25T07:03:08.832Z,52.97
2019-02-25T07:06:03.869Z,52.55
2019-02-25T07:08:43.023Z,52.68
2019-02-25T07:11:18.999Z,52.83
2019-02-25T07:14:15.430Z,52.22
2019-02-25T07:16:52.561Z,52.31
2019-02-25T07:19:41.868Z,51.94
2019-02-25T07:22:29.782Z,52.28
2019-02-25T07:25:13.869Z,51.89
2019-02-25T07:28:01.495Z,52.00
2019-02-25T07:30:49.468Z,52.42
2019-02-25T07:33:41.466Z,51.89
2019-02-25T07:36:36.390Z,51.65
2019-02-25T07:39:31.065Z,51.10
2019-02-25T07:42:15.864Z,50.78
2019-02-25T07:45:03.651Z,50.54
2019-02-25T07:47:42.227Z,50.99
2019-02-25T07:50:27.267Z,51.36
2019-02-25T07:53:05.190Z,51.54
2019-02-25T07:56:02.421Z,50.81
2019-02-25T07:58:38.310Z,50.51
2019-02-25T08:01:22.942Z,50.51
2019-02-25T08:04:00.304Z,50.27
2019-02-25T08:06:52.095Z,49.74
2019-02-25T08:09:29.644Z,50.16
2019-02-25T08:12:06.667Z,49.92
2019-02-25T08:15:04.569Z,49.89
2019-02-25T08:17:48.510Z,50.40
2019-02-25T08:20:35.779Z,49.67
2019-02-25T08:23:21.624Z,49.62
2019-02-25T08:26:09.691Z,49.60
2019-02-25T08:29:02.083Z,48.98
2019-02-25T08:31:49.772Z,48.50
2019-02-25T08:34:41.453Z,48.02
2019-02-25T08:38:04.008Z,48.12
2019-02-25T08:41:24.098Z,47.73
2019-02-25T08:44:18.915Z,47.89
2019-02-25T08:47:04.671Z,47.73
2019-02-25T08:49:37.926Z,47.59
2019-02-25T08:52:07.847Z,47.73
2019-02-25T08:54:38.128Z,47.88
2019-02-25T08:57:08.035Z,47.47
2019-02-25T08:59:38.078Z,47.73
2019-02-25T09:02:08.149Z,48.13
2019-02-25T09:04:38.059Z,47.68
2019-02-25T09:07:08.295Z,47.28
2019-02-25T09:09:38.460Z,47.01
2019-02-25T09:12:08.415Z,46.51
2019-02-25T09:14:38.555Z,46.25
2019-02-25T09:17:08.891Z,46.01
2019-02-25T09:19:38.942Z,45.88
2019-02-25T09:22:08.837Z,46.27
2019-02-25T09:24:40.853Z,46.74
2019-02-25T09:27:11.046Z,46.23
2019-02-25T09:29:41.092Z,45.95
2019-02-25T09:32:11.060Z,45.92
2019-02-25T09:34:41.193Z,46.34
2019-02-25T09:37:11.480Z,45.93
2019-02-25T09:39:41.459Z,45.94
2019-02-25T09:42:11.963Z,45.81
2019-02-25T09:44:42.147Z,45.21
2019-02-25T09:47:12.020Z,45.03
2019-02-25T09:49:42.056Z,45.44
2019-02-25T09:52:12.089Z,44.99
2019-02-25T09:54:42.083Z,45.42
2019-02-25T09:57:12.970Z,50.32
2019-02-25T09:59:43.306Z,48.31
2019-02-25T10:02:13.580Z,48.00
2019-02-25T10:04:43.693Z,59.49
2019-02-25T10:07:13.758Z,49.43
2019-02-25T10:09:43.707Z,52.55
2019-02-25T10:12:13.733Z,51.35
2019-02-25T10:14:43.700Z,48.30
2019-02-25T10:17:23.276Z,54.76
2019-02-25T10:19:46.021Z,54.46
2019-02-25T10:22:15.962Z,55.65
2019-02-25T10:24:45.958Z,52.66
2019-02-25T10:27:15.936Z,48.17
2019-02-25T10:29:45.946Z,47.55
2019-02-25T10:32:15.983Z,46.71
2019-02-25T10:34:46.042Z,47.47
2019-02-25T10:37:17.147Z,48.29
2019-02-25T10:39:49.135Z,48.69
2019-02-25T10:42:18.844Z,48.30
2019-02-25T10:44:49.055Z,48.51
2019-02-25T10:47:21.137Z,50.01
2019-02-25T10:49:50.919Z,50.19
2019-02-25T10:52:21.176Z,49.37
2019-02-25T10:54:52.441Z,50.37
2019-02-25T10:57:27.197Z,49.57
2019-02-25T10:59:56.589Z,50.06
2019-02-25T11:02:26.768Z,50.48
2019-02-25T11:04:57.716Z,53.32
2019-02-25T11:07:27.876Z,53.21
2019-02-25T11:10:20.397Z,52.24
2019-02-25T11:12:53.827Z,51.85
2019-02-25T11:15:23.814Z,51.64
2019-02-25T11:17:55.937Z,52.81
2019-02-25T11:20:27.215Z,54.09
2019-02-25T11:22:57.245Z,52.08
2019-02-25T11:25:28.463Z,52.34
2019-02-25T11:27:59.232Z,51.75
2019-02-25T11:30:29.230Z,51.00
2019-02-25T11:33:00.016Z,51.38
2019-02-25T11:35:30.172Z,51.12
2019-02-25T11:38:01.741Z,51.57
2019-02-25T11:40:34.103Z,50.53
2019-02-25T11:43:03.824Z,50.45
2019-02-25T11:45:36.233Z,50.11
2019-02-25T11:48:06.551Z,50.86
2019-02-25T11:50:36.610Z,51.06
2019-02-25T11:53:06.669Z,52.31
2019-02-25T11:55:36.568Z,51.80
2019-02-25T11:58:06.637Z,51.74
2019-02-25T12:00:36.704Z,50.91
2019-02-25T12:03:06.683Z,51.81
2019-02-25T12:05:36.729Z,53.10
2019-02-25T12:08:06.660Z,53.23
2019-02-25T12:10:36.755Z,52.71
2019-02-25T12:13:06.779Z,52.06
2019-02-25T12:15:36.912Z,51.73
2019-02-25T12:18:07.235Z,52.64
2019-02-25T12:20:37.458Z,50.90
2019-02-25T12:23:07.553Z,51.75
2019-02-25T12:25:37.545Z,51.24
2019-02-25T12:28:07.435Z,51.17
2019-02-25T12:30:37.651Z,50.73
2019-02-25T12:33:07.676Z,50.23
2019-02-25T12:35:37.557Z,49.37
2019-02-25T12:38:07.538Z,49.75
2019-02-25T12:40:37.481Z,49.79
2019-02-25T12:43:07.379Z,49.61
2019-02-25T12:45:37.521Z,50.04
2019-02-25T12:48:07.566Z,49.84
2019-02-25T12:50:37.480Z,49.55
2019-02-25T12:53:07.484Z,49.38
2019-02-25T12:55:37.476Z,49.81
2019-02-25T12:58:07.399Z,51.11
2019-02-25T13:00:37.468Z,50.05
2019-02-25T13:03:07.399Z,50.44
2019-02-25T13:05:37.690Z,52.27
2019-02-25T13:08:08.055Z,52.51
2019-02-25T13:10:38.387Z,51.37
2019-02-25T13:13:08.468Z,52.02
2019-02-25T13:15:38.703Z,51.37
2019-02-25T13:18:08.650Z,52.32
2019-02-25T13:20:38.562Z,51.34
2019-02-25T13:23:08.503Z,51.97
2019-02-25T13:25:38.435Z,52.44
2019-02-25T13:28:08.356Z,51.98
2019-02-25T13:30:38.675Z,51.52
2019-02-25T13:33:08.595Z,51.32
2019-02-25T13:35:38.531Z,53.07
2019-02-25T13:38:08.726Z,52.80
2019-02-25T13:40:39.096Z,51.85
2019-02-25T13:43:09.234Z,52.35
2019-02-25T13:45:39.249Z,52.98
2019-02-25T13:48:09.150Z,53.09
2019-02-25T13:50:39.089Z,53.09
2019-02-25T13:53:08.983Z,52.89
2019-02-25T13:55:39.242Z,52.74
2019-02-25T13:58:09.440Z,52.83
2019-02-25T14:00:39.581Z,52.57
2019-02-25T14:03:09.493Z,52.18
2019-02-25T14:05:39.632Z,52.01
2019-02-25T14:08:10.065Z,51.73
2019-02-25T14:10:40.041Z,52.97
2019-02-25T14:13:10.066Z,53.64
2019-02-25T14:15:40.124Z,53.31
2019-02-25T14:18:10.352Z,52.93
2019-02-25T14:20:40.402Z,51.84
2019-02-25T14:23:10.558Z,52.36
2019-02-25T14:25:41.538Z,52.92
2019-02-25T14:28:12.978Z,53.13
2019-02-25T14:30:43.582Z,53.30
2019-02-25T14:33:14.813Z,53.54
2019-02-25T14:35:45.035Z,52.94
2019-02-25T14:38:17.919Z,52.71
2019-02-25T14:40:49.279Z,53.00
2019-02-25T14:43:20.655Z,53.05
2019-02-25T14:45:53.960Z,52.69
2019-02-25T14:48:25.029Z,52.71
2019-02-25T14:50:55.312Z,52.65
2019-02-25T14:53:25.425Z,53.42
2019-02-25T14:55:58.178Z,53.06
2019-02-25T14:58:29.407Z,51.42
2019-02-25T15:00:59.093Z,50.03
2019-02-25T15:03:29.202Z,49.62
2019-02-25T15:05:59.375Z,49.54
2019-02-25T15:08:30.643Z,49.66
2019-02-25T15:11:02.422Z,49.57
2019-02-25T15:13:34.585Z,48.65
2019-02-25T15:16:04.972Z,48.00
2019-02-25T15:18:35.025Z,47.73
2019-02-25T15:21:07.354Z,47.53
2019-02-25T15:23:38.414Z,47.25
2019-02-25T15:26:08.499Z,45.96
2019-02-25T15:28:38.530Z,46.30
2019-02-25T15:31:09.461Z,45.69
2019-02-25T15:33:42.382Z,46.34
2019-02-25T15:36:13.469Z,47.04
2019-02-25T15:38:44.489Z,46.55
2019-02-25T15:41:15.017Z,46.53
2019-02-25T15:43:44.901Z,45.81
2019-02-25T15:46:16.647Z,45.83
2019-02-25T15:48:47.512Z,46.25
2019-02-25T15:51:18.431Z,46.25
2019-02-25T15:53:49.512Z,46.01
2019-02-25T15:56:20.387Z,45.80
2019-02-25T15:58:50.819Z,45.93
2019-02-25T16:01:21.327Z,45.87
2019-02-25T16:03:51.355Z,46.02
2019-02-25T16:06:25.006Z,45.75
2019-02-25T16:08:54.433Z,45.55
2019-02-25T16:11:25.866Z,45.49
2019-02-25T16:13:57.825Z,45.02
2019-02-25T16:16:28.004Z,45.55
2019-02-25T16:18:58.018Z,45.83
2019-02-25T16:21:28.218Z,45.44
2019-02-25T16:23:59.673Z,45.54
2019-02-25T16:26:32.095Z,44.94
2019-02-25T16:29:05.949Z,45.29
2019-02-25T16:31:35.888Z,45.44
2019-02-25T16:34:05.928Z,45.04
2019-02-25T16:36:37.224Z,45.12
2019-02-25T16:39:10.123Z,45.15
2019-02-25T16:41:41.809Z,44.89
2019-02-25T16:44:12.541Z,45.12
2019-02-25T16:46:46.118Z,45.25
2019-02-25T16:49:15.997Z,45.21
2019-02-25T16:51:46.221Z,45.11
2019-02-25T16:54:18.857Z,44.96
2019-02-25T16:56:48.145Z,45.18
2019-02-25T16:59:20.193Z,44.83
2019-02-25T17:01:49.828Z,44.89
2019-02-25T17:04:22.721Z,45.07
2019-02-25T17:06:53.545Z,45.18
2019-02-25T17:09:27.523Z,45.13
2019-02-25T17:11:58.147Z,44.86
2019-02-25T17:14:29.191Z,44.80
2019-02-25T17:16:59.332Z,44.94
2019-02-25T17:19:29.417Z,45.05
2019-02-25T17:21:59.368Z,45.35
2019-02-25T17:24:30.532Z,45.35
2019-02-25T17:27:02.001Z,45.20
2019-02-25T17:29:34.177Z,45.29
2019-02-25T17:32:05.973Z,45.69
2019-02-25T17:34:36.762Z,45.50
2019-02-25T17:37:08.480Z,45.88
2019-02-25T17:39:39.814Z,45.58
2019-02-25T17:42:10.346Z,45.75
2019-02-25T17:44:40.694Z,46.21
2019-02-25T17:47:11.427Z,46.25
2019-02-25T17:49:43.085Z,46.14
2019-02-25T17:52:14.529Z,46.40
2019-02-25T17:54:45.762Z,46.00
2019-02-25T17:57:15.956Z,45.70
2019-02-25T17:59:46.968Z,45.99
2019-02-25T18:02:17.828Z,46.30
2019-02-25T18:04:49.316Z,46.02
2019-02-25T18:07:19.387Z,45.87
2019-02-25T18:09:49.357Z,45.79
2019-02-25T18:12:21.186Z,45.59
2019-02-25T18:14:51.225Z,45.39
2019-02-25T18:17:21.984Z,45.45
2019-02-25T18:19:54.564Z,45.31
2019-02-25T18:22:25.379Z,45.34
2019-02-25T18:24:55.427Z,45.27
2019-02-25T18:27:25.409Z,45.82
2019-02-25T18:29:56.992Z,45.81
2019-02-25T18:32:27.848Z,46.30
2019-02-25T18:35:00.441Z,45.88
2019-02-25T18:37:31.018Z,45.81
2019-02-25T18:40:01.709Z,45.87
2019-02-25T18:42:32.770Z,46.10
2019-02-25T18:45:03.491Z,45.87
2019-02-25T18:47:33.419Z,45.89
2019-02-25T18:50:03.623Z,45.89
2019-02-25T18:52:34.645Z,45.37
2019-02-25T18:55:06.724Z,45.26
2019-02-25T18:57:38.341Z,45.47
2019-02-25T19:00:13.096Z,45.56
2019-02-25T19:02:43.515Z,45.57
2019-02-25T19:05:14.218Z,45.59
2019-02-25T19:07:44.290Z,45.80
2019-02-25T19:10:16.613Z,45.60
2019-02-25T19:12:49.551Z,45.68
2019-02-25T19:15:19.565Z,45.67
2019-02-25T19:17:51.705Z,45.76
2019-02-25T19:20:21.854Z,45.18
2019-02-25T19:22:52.037Z,45.17
2019-02-25T19:25:23.693Z,45.39
2019-02-25T19:27:56.461Z,45.67
2019-02-25T19:30:27.825Z,45.67
2019-02-25T19:33:09.044Z,45.48
2019-02-25T19:35:31.052Z,45.03
2019-02-25T19:38:03.667Z,44.99
2019-02-25T19:40:38.397Z,44.80
2019-02-25T19:43:06.792Z,44.96
2019-02-25T19:45:38.578Z,44.84
2019-02-25T19:48:08.971Z,45.10
2019-02-25T19:50:50.195Z,45.30
2019-02-25T19:53:12.629Z,45.57
2019-02-25T19:55:43.996Z,45.83
2019-02-25T19:58:14.492Z,45.67
2019-02-25T20:00:44.680Z,45.70
2019-02-25T20:03:14.820Z,45.91
2019-02-25T20:05:46.355Z,45.88
2019-02-25T20:08:18.834Z,45.43
2019-02-25T20:10:48.855Z,45.76
2019-02-25T20:13:21.885Z,45.75
2019-02-25T20:15:51.208Z,45.76
2019-02-25T20:18:22.358Z,45.82
2019-02-25T20:20:52.864Z,45.44
2019-02-25T20:23:24.460Z,52.30
2019-02-25T20:25:55.750Z,54.19
2019-02-25T20:28:26.850Z,48.87
2019-02-25T20:30:56.895Z,49.67
2019-02-25T20:33:30.491Z,51.49
2019-02-25T20:36:00.539Z,51.33
2019-02-25T20:38:32.662Z,47.70
2019-02-25T20:41:02.620Z,47.94
2019-02-25T20:43:32.798Z,48.33
2019-02-25T20:46:05.808Z,47.79
2019-02-25T20:48:34.720Z,47.16
2019-02-25T20:51:07.097Z,47.02
2019-02-25T20:53:37.760Z,48.69
2019-02-25T20:56:09.415Z,46.37
2019-02-25T20:58:40.194Z,46.82
2019-02-25T21:01:12.084Z,45.55
2019-02-25T21:03:45.787Z,45.43
2019-02-25T21:06:16.747Z,45.39
2019-02-25T21:08:46.711Z,45.80
2019-02-25T21:11:17.287Z,45.37
2019-02-25T21:13:48.139Z,45.32
2019-02-25T21:16:19.632Z,45.31
2019-02-25T21:18:50.838Z,45.19
2019-02-25T21:21:22.084Z,45.57
2019-02-25T21:23:53.446Z,45.82
2019-02-25T21:26:27.409Z,45.16
2019-02-25T21:28:58.112Z,45.48
2019-02-25T21:31:28.666Z,45.55
2019-02-25T21:34:00.766Z,45.23
2019-02-25T21:36:32.206Z,45.19
2019-02-25T21:39:03.885Z,45.32
2019-02-25T21:41:35.007Z,45.13
2019-02-25T21:44:06.484Z,44.92
2019-02-25T21:46:37.485Z,45.12
2019-02-25T21:49:08.422Z,45.32
2019-02-25T21:51:39.256Z,45.63
2019-02-25T21:54:10.297Z,45.62
2019-02-25T21:56:40.479Z,45.73
2019-02-25T21:59:12.219Z,45.78
2019-02-25T22:01:42.556Z,45.66
2019-02-25T22:04:13.411Z,45.80
2019-02-25T22:06:47.099Z,45.67
2019-02-25T22:09:19.128Z,45.89
2019-02-25T22:11:48.137Z,46.28
2019-02-25T22:14:20.514Z,46.53
2019-02-25T22:16:52.155Z,46.51
2019-02-25T22:19:21.751Z,46.69
2019-02-25T22:21:53.917Z,46.82
2019-02-25T22:24:27.156Z,47.04
2019-02-25T22:26:56.405Z,46.93
2019-02-25T22:29:27.142Z,46.68
2019-02-25T22:31:57.104Z,46.77
2019-02-25T22:34:27.357Z,47.12
2019-02-25T22:36:57.653Z,47.24
2019-02-25T22:39:30.216Z,47.69
2019-02-25T22:41:59.913Z,48.09
2019-02-25T22:44:31.776Z,47.62
2019-02-25T22:47:05.121Z,47.92
2019-02-25T22:49:33.479Z,47.92
2019-02-25T22:52:05.755Z,47.81
2019-02-25T22:54:39.105Z,47.91
2019-02-25T22:57:08.417Z,48.08
2019-02-25T22:59:39.277Z,48.33
2019-02-25T23:02:10.883Z,48.11
2019-02-25T23:04:44.905Z,47.76
2019-02-25T23:07:15.191Z,48.07
2019-02-25T23:09:47.583Z,47.91
2019-02-25T23:12:19.395Z,48.20
2019-02-25T23:14:48.828Z,48.07
2019-02-25T23:17:19.992Z,47.72
2019-02-25T23:19:49.963Z,47.23
2019-02-25T23:22:20.128Z,47.05
2019-02-25T23:24:50.017Z,47.16
2019-02-25T23:27:20.018Z,47.33
2019-02-25T23:29:49.959Z,47.15
2019-02-25T23:32:19.900Z,47.30
2019-02-25T23:34:50.699Z,47.13
2019-02-25T23:37:22.194Z,46.64
2019-02-25T23:39:53.454Z,46.37
2019-02-25T23:42:23.627Z,46.60
2019-02-25T23:44:53.570Z,47.08
2019-02-25T23:47:26.905Z,46.97
2019-02-25T23:49:55.193Z,47.17
2019-02-25T23:52:27.685Z,46.77
2019-02-25T23:54:58.571Z,46.84
2019-02-25T23:57:30.342Z,46.95
