createdAt,value
2022-11-14T00:02:24.913Z,29.33
2022-11-14T00:05:11.763Z,27.67
2022-11-14T00:07:58.776Z,26.63
2022-11-14T00:10:49.381Z,22.30
2022-11-14T00:13:37.436Z,24.13
2022-11-14T00:16:24.239Z,21.87
2022-11-14T00:19:10.930Z,21.87
2022-11-14T00:22:00.173Z,23.70
2022-11-14T00:24:47.322Z,21.93
2022-11-14T00:27:36.179Z,22.67
2022-11-14T00:30:22.905Z,20.77
2022-11-14T00:33:09.704Z,21.57
2022-11-14T00:35:58.245Z,25.37
2022-11-14T00:38:44.802Z,20.77
2022-11-14T00:41:31.675Z,21.20
2022-11-14T00:44:19.979Z,21.63
2022-11-14T00:47:07.063Z,18.23
2022-11-14T00:49:53.705Z,19.60
2022-11-14T00:52:40.571Z,22.47
2022-11-14T00:55:27.479Z,24.00
2022-11-14T00:58:14.289Z,21.20
2022-11-14T01:01:02.769Z,22.50
2022-11-14T01:03:50.306Z,24.27
2022-11-14T01:06:37.224Z,20.67
2022-11-14T01:09:24.167Z,18.43
2022-11-14T01:12:10.744Z,18.33
2022-11-14T01:14:57.697Z,24.13
2022-11-14T01:17:45.598Z,21.17
2022-11-14T01:20:32.755Z,19.77
2022-11-14T01:23:20.019Z,18.63
2022-11-14T01:26:09.433Z,18.53
2022-11-14T01:28:56.048Z,17.87
2022-11-14T01:31:43.814Z,16.50
2022-11-14T01:34:32.051Z,20.13
2022-11-14T01:37:18.704Z,18.93
2022-11-14T01:40:06.747Z,21.20
2022-11-14T01:43:26.062Z,18.90
2022-11-14T01:46:17.020Z,22.20
2022-11-14T01:49:11.876Z,19.77
2022-11-14T01:52:05.852Z,21.30
2022-11-14T01:54:57.961Z,21.63
2022-11-14T01:57:50.588Z,20.37
2022-11-14T02:00:38.015Z,20.67
2022-11-14T02:03:25.383Z,19.23
2022-11-14T02:06:18.143Z,21.53
2022-11-14T02:09:08.914Z,19.83
2022-11-14T02:11:59.575Z,18.10
2022-11-14T02:14:49.343Z,24.00
2022-11-14T02:17:36.835Z,20.43
2022-11-14T02:20:29.393Z,20.93
2022-11-14T02:23:26.154Z,18.20
2022-11-14T02:26:13.005Z,20.80
2022-11-14T02:28:59.955Z,21.93
2022-11-14T02:31:46.936Z,23.10
2022-11-14T02:34:33.926Z,19.17
2022-11-14T02:37:22.016Z,17.37
2022-11-14T02:40:11.196Z,19.00
2022-11-14T02:42:57.840Z,20.03
2022-11-14T02:45:44.604Z,19.27
2022-11-14T02:48:31.703Z,17.57
2022-11-14T02:51:19.096Z,16.47
2022-11-14T02:54:07.286Z,18.03
2022-11-14T02:56:53.994Z,18.30
2022-11-14T02:59:41.081Z,16.67
2022-11-14T03:02:27.681Z,17.67
2022-11-14T03:05:14.382Z,17.50
2022-11-14T03:08:01.122Z,19.90
2022-11-14T03:10:49.270Z,14.97
2022-11-14T03:13:37.043Z,16.37
2022-11-14T03:16:23.787Z,16.30
2022-11-14T03:19:10.425Z,17.10
2022-11-14T03:21:57.253Z,16.57
2022-11-14T03:24:44.121Z,18.30
2022-11-14T03:27:33.322Z,17.27
2022-11-14T03:30:20.183Z,18.20
2022-11-14T03:33:06.793Z,18.23
2022-11-14T03:35:54.822Z,18.50
2022-11-14T03:38:41.376Z,17.40
2022-11-14T03:41:28.089Z,18.03
2022-11-14T03:44:16.336Z,14.97
2022-11-14T03:47:03.610Z,19.83
2022-11-14T03:49:50.169Z,18.43
2022-11-14T03:52:37.222Z,19.33
2022-11-14T03:55:24.304Z,16.07
2022-11-14T03:58:11.179Z,17.27
2022-11-14T04:00:59.682Z,18.93
2022-11-14T04:03:46.267Z,16.17
2022-11-14T04:06:32.895Z,15.53
2022-11-14T04:09:19.740Z,14.90
2022-11-14T04:12:10.163Z,16.63
2022-11-14T04:15:01.322Z,15.90
2022-11-14T04:17:49.557Z,17.37
2022-11-14T04:20:36.396Z,15.50
2022-11-14T04:23:25.223Z,16.23
2022-11-14T04:26:12.073Z,20.20
2022-11-14T04:28:58.919Z,17.27
2022-11-14T04:31:45.787Z,18.73
2022-11-14T04:34:34.079Z,15.07
2022-11-14T04:37:20.796Z,17.13
2022-11-14T04:40:10.673Z,16.00
2022-11-14T04:42:57.656Z,14.37
2022-11-14T04:45:44.536Z,13.60
2022-11-14T04:48:31.688Z,13.97
2022-11-14T04:51:20.104Z,15.33
2022-11-14T04:54:07.045Z,16.73
2022-11-14T04:56:53.991Z,15.50
2022-11-14T04:59:40.847Z,14.90
2022-11-14T05:02:27.753Z,15.13
2022-11-14T05:05:14.843Z,19.40
2022-11-14T05:08:03.272Z,17.93
2022-11-14T05:10:49.861Z,19.70
2022-11-14T05:13:36.698Z,18.80
2022-11-14T05:16:23.814Z,16.93
2022-11-14T05:19:11.187Z,16.20
2022-11-14T05:21:57.950Z,19.43
2022-11-14T05:24:46.490Z,18.80
2022-11-14T05:27:33.484Z,15.20
2022-11-14T05:30:21.056Z,17.73
2022-11-14T05:33:07.843Z,17.47
2022-11-14T05:35:54.815Z,18.60
2022-11-14T05:38:45.677Z,18.23
2022-11-14T05:41:33.789Z,18.87
2022-11-14T05:44:20.856Z,18.67
2022-11-14T05:47:07.818Z,17.47
2022-11-14T05:49:54.725Z,16.83
2022-11-14T05:52:41.627Z,23.63
2022-11-14T05:55:28.150Z,19.67
2022-11-14T05:58:16.354Z,18.67
2022-11-14T06:01:04.891Z,21.00
2022-11-14T06:03:53.297Z,20.47
2022-11-14T06:06:40.762Z,16.50
2022-11-14T06:09:27.468Z,19.57
2022-11-14T06:12:14.179Z,21.17
2022-11-14T06:15:02.372Z,18.27
2022-11-14T06:17:49.428Z,19.23
2022-11-14T06:20:37.774Z,21.43
2022-11-14T06:23:25.058Z,20.23
2022-11-14T06:26:21.877Z,17.93
2022-11-14T06:29:08.690Z,21.60
2022-11-14T06:31:57.002Z,18.67
2022-11-14T06:34:44.449Z,21.53
2022-11-14T06:37:33.709Z,22.37
2022-11-14T06:40:20.817Z,16.03
2022-11-14T06:43:07.702Z,18.20
2022-11-14T06:45:55.411Z,17.97
2022-11-14T06:48:45.535Z,20.03
2022-11-14T06:51:32.357Z,19.13
2022-11-14T06:54:19.312Z,22.37
2022-11-14T06:57:05.989Z,17.93
2022-11-14T06:59:52.856Z,21.40
2022-11-14T07:02:39.885Z,19.77
2022-11-14T07:05:27.834Z,16.13
2022-11-14T07:08:19.748Z,19.47
2022-11-14T07:11:10.874Z,20.00
2022-11-14T07:13:59.779Z,22.30
2022-11-14T07:16:46.899Z,18.40
2022-11-14T07:19:33.593Z,26.50
2022-11-14T07:22:21.461Z,24.57
2022-11-14T07:25:10.243Z,28.30
2022-11-14T07:27:58.675Z,28.53
2022-11-14T07:30:45.748Z,30.87
2022-11-14T07:33:33.576Z,28.93
2022-11-14T07:36:20.417Z,21.70
2022-11-14T07:39:09.282Z,23.70
2022-11-14T07:41:56.038Z,27.03
2022-11-14T07:44:43.004Z,20.70
2022-11-14T07:47:30.075Z,25.10
2022-11-14T07:50:20.327Z,26.70
2022-11-14T07:53:07.650Z,25.40
2022-11-14T07:55:56.026Z,25.53
2022-11-14T07:58:43.511Z,22.30
2022-11-14T08:01:30.461Z,26.70
2022-11-14T08:04:19.599Z,25.73
2022-11-14T08:07:06.218Z,23.73
2022-11-14T08:09:53.172Z,28.53
2022-11-14T08:12:42.007Z,26.17
2022-11-14T08:15:29.536Z,26.47
2022-11-14T08:18:16.114Z,23.63
2022-11-14T08:21:05.800Z,25.70
2022-11-14T08:23:52.833Z,28.73
2022-11-14T08:26:39.836Z,26.23
2022-11-14T08:29:27.775Z,26.70
2022-11-14T08:32:15.490Z,23.90
2022-11-14T08:35:02.635Z,28.03
2022-11-14T08:37:49.286Z,24.87
2022-11-14T08:40:36.059Z,25.93
2022-11-14T08:43:23.045Z,26.27
2022-11-14T08:46:11.188Z,23.37
2022-11-14T08:48:58.113Z,24.73
2022-11-14T08:51:45.199Z,23.43
2022-11-14T08:54:32.436Z,23.70
2022-11-14T08:57:19.218Z,27.37
2022-11-14T09:00:07.937Z,22.03
2022-11-14T09:02:56.112Z,22.77
2022-11-14T09:05:44.595Z,19.80
2022-11-14T09:08:32.691Z,20.37
2022-11-14T09:11:19.564Z,20.90
2022-11-14T09:14:06.790Z,21.00
2022-11-14T09:16:53.330Z,16.77
2022-11-14T09:19:41.693Z,16.57
2022-11-14T09:22:28.983Z,15.13
2022-11-14T09:25:16.025Z,14.23
2022-11-14T09:28:06.607Z,15.30
2022-11-14T09:30:53.219Z,13.60
2022-11-14T09:33:40.757Z,13.20
2022-11-14T09:36:28.941Z,12.07
2022-11-14T09:39:15.556Z,17.80
2022-11-14T09:42:25.028Z,12.43
2022-11-14T09:45:14.193Z,10.40
2022-11-14T09:48:10.547Z,11.07
2022-11-14T09:51:09.618Z,10.35
2022-11-14T09:54:07.925Z,12.50
2022-11-14T09:56:55.666Z,11.30
2022-11-14T09:59:42.374Z,8.97
2022-11-14T10:02:44.176Z,11.13
2022-11-14T10:05:55.840Z,11.07
2022-11-14T10:09:00.690Z,10.38
2022-11-14T10:11:56.300Z,9.43
2022-11-14T10:15:04.864Z,9.93
2022-11-14T10:18:19.742Z,8.48
2022-11-14T10:21:28.054Z,9.82
2022-11-14T10:24:33.981Z,9.40
2022-11-14T10:27:26.701Z,8.98
2022-11-14T10:30:16.805Z,8.82
2022-11-14T10:33:21.788Z,8.65
2022-11-14T10:36:23.573Z,7.60
2022-11-14T10:39:21.101Z,8.00
2022-11-14T10:42:18.465Z,7.68
2022-11-14T10:45:18.158Z,8.38
2022-11-14T10:48:13.078Z,7.22
2022-11-14T10:51:04.027Z,7.82
2022-11-14T10:53:57.193Z,6.95
2022-11-14T10:56:54.041Z,6.82
2022-11-14T10:59:41.008Z,5.80
2022-11-14T11:02:31.593Z,5.95
2022-11-14T11:05:24.457Z,5.80
2022-11-14T11:08:43.069Z,7.50
2022-11-14T11:11:33.269Z,6.90
2022-11-14T11:14:21.584Z,6.25
2022-11-14T11:17:37.337Z,6.82
2022-11-14T11:20:33.570Z,7.07
2022-11-14T11:23:26.491Z,6.80
2022-11-14T11:26:22.322Z,6.78
2022-11-14T11:29:18.299Z,6.55
2022-11-14T11:32:08.977Z,7.00
2022-11-14T11:34:57.215Z,5.95
2022-11-14T11:37:54.544Z,7.43
2022-11-14T11:40:47.893Z,6.22
2022-11-14T11:43:44.777Z,8.15
2022-11-14T11:46:42.696Z,16.30
2022-11-14T11:49:42.283Z,8.35
2022-11-14T11:52:36.951Z,7.03
2022-11-14T11:55:30.417Z,5.35
2022-11-14T11:58:24.960Z,5.93
2022-11-14T12:01:13.691Z,7.45
2022-11-14T12:04:04.051Z,5.97
2022-11-14T12:07:05.546Z,6.65
2022-11-14T12:10:10.420Z,6.00
2022-11-14T12:13:50.477Z,7.45
2022-11-14T12:17:20.817Z,5.55
2022-11-14T12:20:34.465Z,4.88
2022-11-14T12:24:01.658Z,6.03
2022-11-14T12:27:18.079Z,4.88
2022-11-14T12:30:14.910Z,6.07
2022-11-14T12:33:09.679Z,7.05
2022-11-14T12:36:00.530Z,5.13
2022-11-14T12:38:53.598Z,6.30
2022-11-14T12:41:41.744Z,7.15
2022-11-14T12:44:38.724Z,4.57
2022-11-14T12:47:27.315Z,5.80
2022-11-14T12:50:41.319Z,4.95
2022-11-14T12:53:47.974Z,5.18
2022-11-14T12:57:09.868Z,3.17
2022-11-14T13:00:05.916Z,4.05
2022-11-14T13:03:27.379Z,2.08
2022-11-14T13:06:25.671Z,2.63
2022-11-14T13:09:34.621Z,2.60
2022-11-14T13:12:48.712Z,2.58
2022-11-14T13:16:06.921Z,2.28
2022-11-14T13:19:20.717Z,2.95
2022-11-14T13:22:40.944Z,2.50
2022-11-14T13:25:29.776Z,2.38
2022-11-14T13:28:50.485Z,2.72
2022-11-14T13:31:51.283Z,2.92
2022-11-14T13:34:50.730Z,1.95
2022-11-14T13:38:19.485Z,2.20
2022-11-14T13:42:09.004Z,2.50
2022-11-14T13:45:47.118Z,3.58
2022-11-14T13:49:08.108Z,3.97
2022-11-14T13:51:56.105Z,3.13
2022-11-14T13:54:48.753Z,2.25
2022-11-14T13:57:50.099Z,3.38
2022-11-14T14:01:01.819Z,2.00
2022-11-14T14:04:07.689Z,3.15
2022-11-14T14:07:09.468Z,8.85
2022-11-14T14:10:08.573Z,3.33
2022-11-14T14:13:20.066Z,3.15
2022-11-14T14:16:16.151Z,3.45
2022-11-14T14:19:19.545Z,4.53
2022-11-14T14:22:18.668Z,2.70
2022-11-14T14:25:19.847Z,3.95
2022-11-14T14:28:20.891Z,2.30
2022-11-14T14:31:15.678Z,3.25
2022-11-14T14:34:02.612Z,2.40
2022-11-14T14:36:55.572Z,4.85
2022-11-14T14:39:42.193Z,5.20
2022-11-14T14:42:37.598Z,3.70
2022-11-14T14:45:29.100Z,5.47
2022-11-14T14:48:22.335Z,3.40
2022-11-14T14:51:15.612Z,3.80
2022-11-14T14:54:03.045Z,4.90
2022-11-14T14:57:00.237Z,8.52
2022-11-14T14:59:46.919Z,6.45
2022-11-14T15:02:37.609Z,6.45
2022-11-14T15:05:27.156Z,6.55
2022-11-14T15:08:17.313Z,14.52
2022-11-14T15:11:05.250Z,13.90
2022-11-14T15:13:56.869Z,8.98
2022-11-14T15:16:45.056Z,8.18
2022-11-14T15:19:42.757Z,3.97
2022-11-14T15:22:30.093Z,33.22
2022-11-14T15:25:21.479Z,24.35
2022-11-14T15:28:18.153Z,9.27
2022-11-14T15:31:06.434Z,6.05
2022-11-14T15:34:06.752Z,3.67
2022-11-14T15:37:24.474Z,5.05
2022-11-14T15:40:21.051Z,2.95
2022-11-14T15:43:49.426Z,3.70
2022-11-14T15:46:50.470Z,2.95
2022-11-14T15:49:38.803Z,2.72
2022-11-14T15:52:34.776Z,4.10
2022-11-14T15:55:25.035Z,5.35
2022-11-14T15:58:28.962Z,6.38
2022-11-14T16:01:26.002Z,8.00
2022-11-14T16:04:18.717Z,5.20
2022-11-14T16:07:06.415Z,5.10
2022-11-14T16:09:55.225Z,3.72
2022-11-14T16:12:41.918Z,5.22
2022-11-14T16:15:29.357Z,6.05
2022-11-14T16:18:16.536Z,11.65
2022-11-14T16:21:03.259Z,14.07
2022-11-14T16:23:50.835Z,10.50
2022-11-14T16:26:39.604Z,12.88
2022-11-14T16:29:26.818Z,16.73
2022-11-14T16:32:13.604Z,14.85
2022-11-14T16:35:00.514Z,9.73
2022-11-14T16:37:48.177Z,7.40
2022-11-14T16:40:35.103Z,9.57
2022-11-14T16:43:23.409Z,5.00
2022-11-14T16:46:12.588Z,5.65
2022-11-14T16:48:59.597Z,5.88
2022-11-14T16:51:50.340Z,4.15
2022-11-14T16:54:37.615Z,8.75
2022-11-14T16:57:25.385Z,5.13
2022-11-14T17:00:15.129Z,6.72
2022-11-14T17:03:02.031Z,5.88
2022-11-14T17:05:51.643Z,8.07
2022-11-14T17:08:38.412Z,27.20
2022-11-14T17:11:26.774Z,23.42
2022-11-14T17:14:14.178Z,21.15
2022-11-14T17:17:02.687Z,21.65
2022-11-14T17:19:49.709Z,19.73
2022-11-14T17:22:36.742Z,20.88
2022-11-14T17:25:23.972Z,28.15
2022-11-14T17:28:10.800Z,31.77
2022-11-14T17:30:58.428Z,22.75
2022-11-14T17:33:52.286Z,15.40
2022-11-14T17:36:39.238Z,14.40
2022-11-14T17:39:26.191Z,14.35
2022-11-14T17:42:12.975Z,16.38
2022-11-14T17:45:00.887Z,24.20
2022-11-14T17:47:47.681Z,18.77
2022-11-14T17:50:40.335Z,25.30
2022-11-14T17:53:26.973Z,13.30
2022-11-14T17:56:16.467Z,19.30
2022-11-14T17:59:03.186Z,33.38
2022-11-14T18:01:50.183Z,23.20
2022-11-14T18:04:37.028Z,19.23
2022-11-14T18:07:25.600Z,16.17
2022-11-14T18:10:12.608Z,14.93
2022-11-14T18:13:03.699Z,15.48
2022-11-14T18:15:50.349Z,13.47
2022-11-14T18:18:38.389Z,13.25
2022-11-14T18:21:27.178Z,14.47
2022-11-14T18:24:15.792Z,12.07
2022-11-14T18:27:02.734Z,10.85
2022-11-14T18:29:49.710Z,10.33
2022-11-14T18:32:36.761Z,19.47
2022-11-14T18:35:23.437Z,15.95
2022-11-14T18:38:11.687Z,19.80
2022-11-14T18:41:03.554Z,16.00
2022-11-14T18:43:54.630Z,15.73
2022-11-14T18:46:41.708Z,14.97
2022-11-14T18:49:28.693Z,22.30
2022-11-14T18:52:17.481Z,18.93
2022-11-14T18:55:05.666Z,22.00
2022-11-14T18:57:53.992Z,22.83
2022-11-14T19:00:40.487Z,18.20
2022-11-14T19:03:28.832Z,15.50
2022-11-14T19:06:16.334Z,14.73
2022-11-14T19:09:10.887Z,17.60
2022-11-14T19:12:16.287Z,14.10
2022-11-14T19:15:05.194Z,15.80
2022-11-14T19:17:51.929Z,14.20
2022-11-14T19:20:38.850Z,15.83
2022-11-14T19:23:26.145Z,12.83
2022-11-14T19:26:13.025Z,13.33
2022-11-14T19:29:05.870Z,15.30
2022-11-14T19:31:54.541Z,12.27
2022-11-14T19:34:41.365Z,13.03
2022-11-14T19:37:29.431Z,10.70
2022-11-14T19:40:16.145Z,14.57
2022-11-14T19:43:07.194Z,17.13
2022-11-14T19:45:54.737Z,18.20
2022-11-14T19:48:43.074Z,14.13
2022-11-14T19:51:30.967Z,11.53
2022-11-14T19:54:21.005Z,11.83
2022-11-14T19:57:08.032Z,14.37
2022-11-14T19:59:55.006Z,16.27
2022-11-14T20:02:41.849Z,15.67
2022-11-14T20:05:30.288Z,14.57
2022-11-14T20:08:17.806Z,15.23
2022-11-14T20:11:07.340Z,18.53
2022-11-14T20:13:54.300Z,23.33
2022-11-14T20:16:41.237Z,29.37
2022-11-14T20:19:28.075Z,27.20
2022-11-14T20:22:16.590Z,25.13
2022-11-14T20:25:03.604Z,28.10
2022-11-14T20:27:50.675Z,28.13
2022-11-14T20:30:42.342Z,30.33
2022-11-14T20:33:30.284Z,29.57
2022-11-14T20:36:20.526Z,30.73
2022-11-14T20:39:08.871Z,27.70
2022-11-14T20:41:55.712Z,26.90
2022-11-14T20:44:42.754Z,26.77
2022-11-14T20:47:30.429Z,22.67
2022-11-14T20:50:18.255Z,20.63
2022-11-14T20:53:05.420Z,17.43
2022-11-14T20:55:59.866Z,18.93
2022-11-14T20:58:49.626Z,18.40
2022-11-14T21:01:42.111Z,19.97
2022-11-14T21:04:30.568Z,21.33
2022-11-14T21:07:17.679Z,19.97
2022-11-14T21:10:24.196Z,21.07
2022-11-14T21:13:30.036Z,18.37
2022-11-14T21:16:20.071Z,25.43
2022-11-14T21:19:08.136Z,32.83
2022-11-14T21:21:55.099Z,38.57
2022-11-14T21:24:42.110Z,37.83
2022-11-14T21:27:29.265Z,26.50
2022-11-14T21:30:17.832Z,24.17
2022-11-14T21:33:04.705Z,17.17
2022-11-14T21:35:51.664Z,16.07
2022-11-14T21:38:39.148Z,16.37
2022-11-14T21:41:28.575Z,14.73
2022-11-14T21:44:17.611Z,16.07
2022-11-14T21:47:05.622Z,23.23
2022-11-14T21:50:00.811Z,16.43
2022-11-14T21:52:47.713Z,22.63
2022-11-14T21:55:35.001Z,22.83
2022-11-14T21:58:22.463Z,23.40
2022-11-14T22:01:12.177Z,19.33
2022-11-14T22:04:14.815Z,20.37
2022-11-14T22:07:05.042Z,16.53
2022-11-14T22:09:52.055Z,20.27
2022-11-14T22:12:39.001Z,14.33
2022-11-14T22:15:25.783Z,13.23
2022-11-14T22:18:12.875Z,14.97
2022-11-14T22:21:01.120Z,17.67
2022-11-14T22:23:48.024Z,19.50
2022-11-14T22:26:39.631Z,16.07
2022-11-14T22:29:26.292Z,20.23
2022-11-14T22:32:13.204Z,19.50
2022-11-14T22:35:00.022Z,17.13
2022-11-14T22:37:50.964Z,15.20
2022-11-14T22:40:37.870Z,13.73
2022-11-14T22:43:26.354Z,13.40
2022-11-14T22:46:15.455Z,14.67
2022-11-14T22:49:03.731Z,18.03
2022-11-14T22:51:50.513Z,16.30
2022-11-14T22:54:38.761Z,14.40
2022-11-14T22:57:25.634Z,15.60
2022-11-14T23:00:15.087Z,23.57
2022-11-14T23:03:01.764Z,24.07
2022-11-14T23:05:48.969Z,21.70
2022-11-14T23:08:36.080Z,17.70
2022-11-14T23:11:27.388Z,16.90
2022-11-14T23:14:14.351Z,19.43
2022-11-14T23:17:01.206Z,17.00
2022-11-14T23:19:48.185Z,17.83
2022-11-14T23:22:35.727Z,16.50
2022-11-14T23:25:23.927Z,15.10
2022-11-14T23:28:11.912Z,12.93
2022-11-14T23:30:59.644Z,13.13
2022-11-14T23:33:47.109Z,13.53
2022-11-14T23:36:33.760Z,13.50
2022-11-14T23:39:21.070Z,17.27
2022-11-14T23:42:07.924Z,10.93
2022-11-14T23:44:56.355Z,11.70
2022-11-14T23:47:42.986Z,12.00
2022-11-14T23:50:29.682Z,11.70
2022-11-14T23:53:16.599Z,11.23
2022-11-14T23:56:04.161Z,10.40
2022-11-14T23:58:51.075Z,10.13
