createdAt,value
2018-05-17T15:11:26.176Z,14.20
2018-05-17T15:12:26.142Z,16.90
2018-05-17T15:14:19.046Z,16.40
2018-05-17T15:15:19.065Z,16.30
2018-05-17T15:17:11.945Z,21.10
2018-05-17T15:18:11.937Z,21.70
2018-05-17T15:20:04.842Z,15.80
2018-05-17T15:21:04.841Z,18.00
2018-05-17T15:22:58.761Z,17.80
2018-05-17T15:23:58.839Z,17.20
2018-05-17T15:25:51.713Z,18.30
2018-05-17T15:26:51.653Z,17.40
2018-05-17T15:28:44.851Z,18.60
2018-05-17T15:29:44.618Z,17.40
2018-05-17T15:31:37.445Z,16.90
2018-05-17T15:32:37.448Z,15.30
2018-05-17T15:34:30.372Z,14.10
2018-05-17T15:35:30.349Z,18.50
2018-05-17T15:37:23.247Z,20.10
2018-05-17T15:41:01.640Z,14.50
2018-05-17T15:42:01.519Z,18.20
2018-05-17T15:43:54.217Z,19.10
2018-05-17T15:45:28.591Z,14.30
2018-05-17T15:46:28.478Z,17.00
2018-05-17T15:48:21.189Z,18.50
2018-05-17T15:49:21.070Z,19.00
2018-05-17T15:51:13.760Z,20.00
2018-05-17T15:52:13.673Z,16.60
2018-05-17T15:53:45.572Z,18.80
2018-05-17T15:54:45.438Z,12.30
2018-05-17T15:55:55.075Z,16.80
2018-05-17T15:56:54.977Z,11.80
2018-05-17T15:58:38.218Z,10.70
2018-05-17T16:29:48.753Z,30.40
2018-05-17T16:30:48.580Z,27.00
2018-05-17T16:32:41.274Z,23.70
2018-05-17T16:33:41.151Z,21.50
2018-05-17T18:04:19.611Z,26.00
2018-05-17T18:05:19.411Z,28.30
2018-05-17T18:07:13.019Z,27.10
2018-05-17T18:08:12.893Z,27.60
2018-05-17T18:10:06.058Z,24.10
2018-05-17T18:11:05.957Z,31.40
2018-05-17T18:12:59.152Z,35.40
2018-05-17T18:13:59.024Z,25.80
2018-05-17T18:15:51.709Z,28.30
2018-05-17T18:16:51.603Z,34.60
2018-05-17T18:18:44.801Z,30.90
2018-05-17T18:19:44.679Z,26.20
2018-05-17T18:21:37.855Z,34.10
2018-05-17T18:22:37.761Z,28.70
2018-05-17T18:24:30.688Z,28.30
2018-05-17T18:25:30.560Z,31.50
2018-05-17T18:27:23.254Z,28.30
2018-05-17T18:28:23.144Z,41.20
2018-05-17T18:30:15.863Z,53.00
2018-05-17T18:31:15.747Z,31.20
2018-05-17T18:41:53.319Z,12.90
2018-05-17T18:42:53.181Z,23.90
2018-05-17T18:44:45.874Z,23.70
2018-05-17T18:45:45.806Z,26.00
2018-05-17T18:47:38.522Z,23.80
2018-05-17T18:48:38.340Z,29.80
2018-05-17T18:50:31.027Z,20.90
2018-05-17T18:51:30.922Z,23.30
2018-05-17T18:53:23.625Z,22.10
2018-05-17T18:54:23.600Z,20.70
2018-05-17T18:56:16.234Z,23.20
2018-05-17T18:57:16.132Z,22.40
2018-05-17T18:59:08.830Z,28.20
2018-05-17T19:00:08.731Z,29.60
2018-05-17T19:02:01.392Z,26.50
2018-05-17T19:03:01.290Z,27.30
2018-05-17T19:04:53.998Z,27.50
2018-05-17T19:05:53.872Z,25.70
2018-05-17T19:07:46.553Z,25.00
2018-05-17T19:08:46.524Z,27.00
2018-05-17T19:10:39.152Z,25.60
2018-05-17T19:11:39.026Z,24.80
2018-05-17T19:13:31.732Z,27.30
2018-05-17T19:14:31.615Z,24.00
2018-05-17T19:16:24.299Z,26.30
2018-05-17T19:17:24.181Z,26.10
2018-05-17T19:19:16.887Z,25.80
2018-05-17T19:20:16.765Z,23.20
2018-05-17T19:22:09.447Z,25.60
2018-05-17T19:23:09.341Z,26.20
2018-05-17T19:25:02.040Z,27.50
2018-05-17T19:26:01.972Z,24.60
2018-05-17T19:27:54.627Z,25.00
2018-05-17T19:28:54.586Z,23.40
2018-05-17T19:30:47.382Z,23.70
2018-05-17T19:31:47.277Z,27.50
2018-05-17T19:33:39.965Z,21.20
2018-05-17T19:34:39.839Z,26.40
2018-05-17T19:36:32.520Z,21.70
2018-05-17T19:37:32.415Z,26.90
2018-05-17T19:39:25.168Z,27.80
2018-05-17T19:40:25.142Z,22.90
2018-05-17T19:42:17.803Z,27.30
2018-05-17T19:43:17.606Z,24.50
2018-05-17T19:45:10.291Z,23.10
2018-05-17T19:46:10.178Z,21.60
2018-05-17T19:48:02.997Z,21.50
2018-05-17T19:49:02.748Z,31.90
2018-05-17T19:50:55.605Z,24.00
2018-05-17T19:51:55.372Z,26.70
2018-05-17T19:53:48.088Z,25.30
2018-05-17T19:54:47.989Z,25.10
2018-05-17T19:56:40.614Z,20.50
2018-05-17T19:57:40.534Z,25.10
2018-05-17T19:59:33.310Z,23.40
2018-05-17T20:00:33.086Z,25.30
2018-05-17T20:02:25.768Z,25.10
2018-05-17T20:03:25.667Z,25.90
2018-05-17T20:05:18.380Z,22.10
2018-05-17T20:06:18.242Z,24.40
2018-05-17T20:08:11.119Z,23.50
2018-05-17T20:09:10.883Z,19.80
2018-05-17T20:11:03.650Z,21.20
2018-05-17T20:12:03.454Z,17.70
2018-05-17T20:13:56.152Z,27.50
2018-05-17T20:14:56.047Z,24.20
2018-05-17T20:16:48.768Z,22.90
2018-05-17T20:17:48.603Z,23.50
2018-05-17T20:19:41.305Z,20.60
2018-05-17T20:20:41.184Z,23.20
2018-05-17T20:22:33.868Z,25.60
2018-05-17T20:23:33.759Z,25.60
2018-05-17T20:25:26.627Z,24.40
2018-05-17T20:26:26.343Z,25.50
2018-05-17T20:28:19.159Z,20.80
2018-05-17T20:29:18.948Z,23.40
2018-05-17T20:31:11.754Z,24.90
2018-05-17T20:32:11.546Z,24.70
2018-05-17T20:34:04.241Z,20.60
2018-05-17T20:35:04.080Z,22.00
2018-05-17T20:36:56.762Z,25.10
2018-05-17T20:37:56.653Z,23.90
2018-05-17T20:39:49.343Z,22.40
2018-05-17T20:40:49.245Z,23.70
2018-05-17T20:42:41.971Z,24.10
2018-05-17T20:43:41.863Z,24.80
2018-05-17T20:45:34.555Z,28.00
2018-05-17T20:46:34.432Z,26.60
2018-05-17T20:48:27.111Z,22.90
2018-05-17T20:49:27.038Z,26.40
2018-05-17T20:51:19.696Z,22.40
2018-05-17T20:52:19.578Z,26.20
2018-05-17T20:54:12.253Z,24.70
2018-05-17T20:55:12.152Z,27.60
2018-05-17T20:57:04.856Z,23.50
2018-05-17T20:58:04.730Z,24.80
2018-05-17T20:59:57.414Z,24.40
2018-05-17T21:00:57.300Z,25.50
2018-05-17T21:02:50.495Z,25.60
2018-05-17T21:03:50.367Z,27.30
2018-05-17T21:05:43.042Z,25.80
2018-05-17T21:06:42.938Z,26.90
2018-05-17T21:08:35.631Z,21.70
2018-05-17T21:09:35.509Z,21.10
2018-05-17T21:11:28.187Z,24.70
2018-05-17T21:12:28.093Z,24.80
2018-05-17T21:14:20.781Z,24.40
2018-05-17T21:15:20.652Z,26.00
2018-05-17T21:17:13.335Z,27.90
2018-05-17T21:18:13.234Z,27.30
2018-05-17T21:20:05.989Z,29.10
2018-05-17T21:21:05.928Z,24.30
2018-05-17T21:22:58.536Z,24.30
2018-05-17T21:23:58.435Z,25.40
2018-05-17T21:25:51.138Z,26.40
2018-05-17T21:26:51.013Z,22.40
2018-05-17T21:28:43.697Z,23.90
2018-05-17T21:29:43.588Z,24.60
2018-05-17T21:31:36.279Z,25.30
2018-05-17T21:32:36.154Z,23.60
2018-05-17T21:34:28.837Z,24.60
2018-05-17T21:35:28.730Z,28.70
2018-05-17T21:37:21.439Z,27.40
2018-05-17T21:38:21.307Z,25.90
2018-05-17T21:40:13.982Z,26.10
2018-05-17T21:41:13.880Z,24.80
2018-05-17T21:43:06.573Z,28.90
2018-05-17T21:44:06.459Z,20.20
2018-05-17T21:45:59.285Z,21.00
2018-05-17T21:46:59.020Z,22.70
2018-05-17T21:48:51.717Z,24.90
2018-05-17T21:49:51.588Z,24.70
2018-05-17T21:51:44.272Z,24.60
2018-05-17T21:52:44.170Z,24.70
2018-05-17T21:54:36.856Z,24.00
2018-05-17T21:55:36.750Z,23.30
2018-05-17T21:57:29.411Z,24.60
2018-05-17T21:58:29.310Z,25.20
