createdAt,value
2023-04-20T00:02:27.111Z,101619.38
2023-04-20T00:05:13.949Z,101615.91
2023-04-20T00:08:01.307Z,101618.56
2023-04-20T00:10:49.485Z,101622.22
2023-04-20T00:13:36.358Z,101631.69
2023-04-20T00:16:23.106Z,101622.91
2023-04-20T00:19:10.235Z,101629.28
2023-04-20T00:21:56.852Z,101612.22
2023-04-20T00:24:43.668Z,101610.31
2023-04-20T00:27:31.879Z,101613.75
2023-04-20T00:30:18.572Z,101611.22
2023-04-20T00:33:05.453Z,101604.13
2023-04-20T00:35:52.268Z,101606.00
2023-04-20T00:38:38.874Z,101599.75
2023-04-20T00:41:25.693Z,101594.84
2023-04-20T00:44:14.226Z,101596.31
2023-04-20T00:47:00.821Z,101596.31
2023-04-20T00:49:47.540Z,101599.78
2023-04-20T00:52:34.912Z,101597.16
2023-04-20T00:55:22.501Z,101598.69
2023-04-20T00:58:09.064Z,101597.03
2023-04-20T01:00:57.332Z,101596.56
2023-04-20T01:03:44.540Z,101596.16
2023-04-20T01:06:31.806Z,101594.41
2023-04-20T01:09:18.775Z,101601.47
2023-04-20T01:12:06.328Z,101603.22
2023-04-20T01:14:53.181Z,101597.09
2023-04-20T01:17:41.691Z,101598.06
2023-04-20T01:20:28.470Z,101594.47
2023-04-20T01:23:16.936Z,101597.84
2023-04-20T01:26:07.519Z,101598.84
2023-04-20T01:28:54.189Z,101601.56
2023-04-20T01:31:40.773Z,101598.00
2023-04-20T01:34:27.617Z,101600.69
2023-04-20T01:37:14.341Z,101590.19
2023-04-20T01:40:02.583Z,101598.91
2023-04-20T01:42:49.387Z,101582.31
2023-04-20T01:45:36.106Z,101591.91
2023-04-20T01:48:22.933Z,101587.72
2023-04-20T01:51:09.940Z,101584.13
2023-04-20T01:53:56.843Z,101582.56
2023-04-20T01:56:45.071Z,101582.53
2023-04-20T01:59:31.844Z,101585.19
2023-04-20T02:02:21.205Z,101578.09
2023-04-20T02:05:08.719Z,101585.16
2023-04-20T02:07:55.178Z,101579.66
2023-04-20T02:10:41.949Z,101581.38
2023-04-20T02:13:30.858Z,101584.91
2023-04-20T02:16:19.176Z,101591.06
2023-04-20T02:19:06.486Z,101588.38
2023-04-20T02:21:53.280Z,101590.97
2023-04-20T02:24:40.325Z,101587.97
2023-04-20T02:27:26.803Z,101588.91
2023-04-20T02:30:15.536Z,101587.06
2023-04-20T02:33:02.876Z,101594.72
2023-04-20T02:35:49.914Z,101579.81
2023-04-20T02:38:38.068Z,101584.78
2023-04-20T02:41:27.049Z,101583.19
2023-04-20T02:44:13.949Z,101576.16
2023-04-20T02:47:02.346Z,101574.47
2023-04-20T02:49:50.411Z,101578.91
2023-04-20T02:52:38.264Z,101574.75
2023-04-20T02:55:25.749Z,101577.16
2023-04-20T02:58:15.599Z,101580.78
2023-04-20T03:01:21.073Z,101584.41
2023-04-20T03:04:12.201Z,101585.16
2023-04-20T03:07:05.976Z,101586.75
2023-04-20T03:09:55.214Z,101583.97
2023-04-20T03:12:42.021Z,101597.16
2023-04-20T03:15:46.105Z,101590.06
2023-04-20T03:18:42.592Z,101590.16
2023-04-20T03:21:31.389Z,101585.09
2023-04-20T03:24:19.216Z,101580.44
2023-04-20T03:27:06.329Z,101582.19
2023-04-20T03:30:24.524Z,101570.81
2023-04-20T03:33:20.373Z,101578.59
2023-04-20T03:36:08.137Z,101582.94
2023-04-20T03:38:57.942Z,101579.19
2023-04-20T03:41:44.687Z,101588.06
2023-04-20T03:44:31.338Z,101591.75
2023-04-20T03:47:18.146Z,101588.94
2023-04-20T03:50:05.796Z,101596.69
2023-04-20T03:52:52.452Z,101597.59
2023-04-20T03:55:41.611Z,101601.41
2023-04-20T03:58:32.098Z,101593.66
2023-04-20T04:01:25.903Z,101591.84
2023-04-20T04:04:12.570Z,101594.34
2023-04-20T04:06:58.954Z,101594.47
2023-04-20T04:09:45.686Z,101594.44
2023-04-20T04:12:34.298Z,101602.22
2023-04-20T04:15:21.736Z,101598.09
2023-04-20T04:18:14.541Z,101601.47
2023-04-20T04:21:01.730Z,101604.91
2023-04-20T04:23:48.426Z,101604.63
2023-04-20T04:26:59.148Z,101613.31
2023-04-20T04:29:50.105Z,101615.16
2023-04-20T04:32:39.444Z,101610.50
2023-04-20T04:35:27.964Z,101609.69
2023-04-20T04:38:15.821Z,101613.22
2023-04-20T04:41:07.364Z,101617.19
2023-04-20T04:43:54.170Z,101617.06
2023-04-20T04:46:49.979Z,101613.41
2023-04-20T04:49:37.206Z,101615.78
2023-04-20T04:52:25.810Z,101609.66
2023-04-20T04:55:13.807Z,101609.53
2023-04-20T04:58:01.859Z,101618.31
2023-04-20T05:00:48.986Z,101619.13
2023-04-20T05:03:39.731Z,101625.13
2023-04-20T05:06:27.008Z,101624.50
2023-04-20T05:09:13.756Z,101624.47
2023-04-20T05:12:00.900Z,101634.03
2023-04-20T05:14:47.594Z,101635.63
2023-04-20T05:17:34.371Z,101618.78
2023-04-20T05:20:22.535Z,101627.63
2023-04-20T05:23:09.453Z,101643.50
2023-04-20T05:25:56.367Z,101642.88
2023-04-20T05:28:43.184Z,101644.91
2023-04-20T05:31:31.065Z,101636.56
2023-04-20T05:34:17.885Z,101633.97
2023-04-20T05:37:06.746Z,101634.00
2023-04-20T05:39:53.476Z,101637.53
2023-04-20T05:42:40.981Z,101639.38
2023-04-20T05:45:27.841Z,101639.19
2023-04-20T05:48:14.642Z,101643.53
2023-04-20T05:51:01.435Z,101650.50
2023-04-20T05:53:49.613Z,101656.81
2023-04-20T05:56:36.408Z,101662.84
2023-04-20T05:59:23.623Z,101666.34
2023-04-20T06:02:10.581Z,101661.72
2023-04-20T06:04:57.365Z,101660.78
2023-04-20T06:07:44.061Z,101608.69
2023-04-20T06:10:34.308Z,101667.09
2023-04-20T06:13:21.186Z,101665.41
2023-04-20T06:16:11.030Z,101668.84
2023-04-20T06:18:57.446Z,101676.53
2023-04-20T06:21:44.363Z,101669.41
2023-04-20T06:24:31.219Z,101669.22
2023-04-20T06:27:19.239Z,101677.41
2023-04-20T06:30:07.211Z,101679.03
2023-04-20T06:32:53.860Z,101677.16
2023-04-20T06:35:40.917Z,101677.19
2023-04-20T06:38:27.732Z,101678.94
2023-04-20T06:41:15.507Z,101689.19
2023-04-20T06:44:03.771Z,101692.84
2023-04-20T06:46:50.461Z,101687.69
2023-04-20T06:49:39.312Z,101692.16
2023-04-20T06:52:25.911Z,101691.06
2023-04-20T06:55:13.432Z,101689.13
2023-04-20T06:57:59.794Z,101685.50
2023-04-20T07:00:48.167Z,101686.38
2023-04-20T07:03:35.268Z,101679.66
2023-04-20T07:06:21.922Z,101678.66
2023-04-20T07:09:09.433Z,101671.88
2023-04-20T07:11:56.572Z,101684.28
2023-04-20T07:14:43.433Z,101681.53
2023-04-20T07:17:31.636Z,101694.91
2023-04-20T07:20:18.172Z,101694.41
2023-04-20T07:23:05.149Z,101692.88
2023-04-20T07:25:51.652Z,101694.28
2023-04-20T07:28:38.489Z,101697.69
2023-04-20T07:31:25.548Z,101696.13
2023-04-20T07:34:13.267Z,101710.28
2023-04-20T07:37:00.205Z,101711.66
2023-04-20T07:39:47.010Z,101706.66
2023-04-20T07:42:34.407Z,101711.09
2023-04-20T07:45:23.042Z,101717.91
2023-04-20T07:48:12.495Z,101716.38
2023-04-20T07:51:00.717Z,101723.84
2023-04-20T07:53:47.978Z,101720.13
2023-04-20T07:56:34.786Z,101717.19
2023-04-20T07:59:22.083Z,101720.06
2023-04-20T08:02:09.584Z,101725.97
2023-04-20T08:04:56.277Z,101719.09
2023-04-20T08:07:44.407Z,101727.38
2023-04-20T08:10:31.246Z,101725.56
2023-04-20T08:13:17.960Z,101730.56
2023-04-20T08:16:05.089Z,101720.09
2023-04-20T08:18:51.708Z,101718.69
2023-04-20T08:21:38.578Z,101681.13
2023-04-20T08:24:27.068Z,101715.72
2023-04-20T08:27:14.075Z,101714.38
2023-04-20T08:30:00.893Z,101723.69
2023-04-20T08:32:47.839Z,101727.63
2023-04-20T08:35:34.415Z,101728.19
2023-04-20T08:38:32.927Z,101727.69
2023-04-20T08:41:22.622Z,101726.78
2023-04-20T08:44:09.770Z,101719.94
2023-04-20T08:46:56.754Z,101716.94
2023-04-20T08:49:46.035Z,101716.38
2023-04-20T08:52:33.370Z,101713.19
2023-04-20T08:55:21.231Z,101711.94
2023-04-20T08:58:09.117Z,101727.69
2023-04-20T09:00:55.915Z,101720.53
2023-04-20T09:03:44.535Z,101732.16
2023-04-20T09:06:31.633Z,101728.91
2023-04-20T09:09:18.762Z,101729.63
2023-04-20T09:12:07.456Z,101729.16
2023-04-20T09:14:56.861Z,101732.53
2023-04-20T09:17:43.773Z,101735.09
2023-04-20T09:20:31.765Z,101726.28
2023-04-20T09:23:21.241Z,101736.50
2023-04-20T09:26:08.010Z,101736.22
2023-04-20T09:28:55.161Z,101735.56
2023-04-20T09:31:42.912Z,101742.28
2023-04-20T09:34:29.840Z,101728.91
2023-04-20T09:37:17.876Z,101730.22
2023-04-20T09:40:06.033Z,101730.34
2023-04-20T09:42:55.298Z,101719.03
2023-04-20T09:45:41.978Z,101709.69
2023-04-20T09:48:32.112Z,101713.19
2023-04-20T09:51:19.399Z,101698.47
2023-04-20T09:54:07.361Z,101695.56
2023-04-20T09:56:55.107Z,101697.50
2023-04-20T09:59:44.324Z,101682.34
2023-04-20T10:02:31.219Z,101681.88
2023-04-20T10:05:19.466Z,101683.25
2023-04-20T10:08:06.379Z,101682.63
2023-04-20T10:10:52.990Z,101691.72
2023-04-20T10:13:39.732Z,101691.69
2023-04-20T10:16:27.542Z,101690.75
2023-04-20T10:19:14.758Z,101683.56
2023-04-20T10:22:03.154Z,101679.88
2023-04-20T10:24:49.926Z,101676.50
2023-04-20T10:27:36.685Z,101671.47
2023-04-20T10:30:24.788Z,101673.75
2023-04-20T10:33:12.995Z,101621.75
2023-04-20T10:35:59.808Z,101666.75
2023-04-20T10:38:47.670Z,101662.84
2023-04-20T10:41:34.466Z,101662.34
2023-04-20T10:44:21.962Z,101627.09
2023-04-20T10:47:08.403Z,101662.97
2023-04-20T10:49:55.476Z,101655.97
2023-04-20T10:52:43.937Z,101660.19
2023-04-20T10:55:32.230Z,101657.91
2023-04-20T10:58:23.566Z,101663.63
2023-04-20T11:01:10.571Z,101658.53
2023-04-20T11:03:57.301Z,101659.94
2023-04-20T11:06:45.536Z,101665.38
2023-04-20T11:09:33.989Z,101657.94
2023-04-20T11:12:22.985Z,101649.84
2023-04-20T11:15:11.030Z,101643.78
2023-04-20T11:17:57.942Z,101637.00
2023-04-20T11:20:53.176Z,101638.56
2023-04-20T11:23:39.871Z,101640.44
2023-04-20T11:26:35.868Z,101644.91
2023-04-20T11:29:32.018Z,101644.91
2023-04-20T11:32:20.355Z,101649.13
2023-04-20T11:35:10.913Z,101648.88
2023-04-20T11:37:58.848Z,101646.38
2023-04-20T11:40:45.658Z,101644.66
2023-04-20T11:43:32.776Z,101638.50
2023-04-20T11:46:21.508Z,101633.34
2023-04-20T11:49:08.119Z,101635.97
2023-04-20T11:51:54.968Z,101628.81
2023-04-20T11:54:41.887Z,101636.47
2023-04-20T11:57:28.469Z,101624.28
2023-04-20T12:00:16.187Z,101625.88
2023-04-20T12:03:04.528Z,101623.47
2023-04-20T12:05:51.392Z,101618.13
2023-04-20T12:08:38.203Z,101619.25
2023-04-20T12:11:25.728Z,101616.72
2023-04-20T12:14:12.543Z,101605.47
2023-04-20T12:16:59.308Z,101607.25
2023-04-20T12:19:47.894Z,101599.19
2023-04-20T12:22:34.654Z,101600.34
2023-04-20T12:25:21.754Z,101600.22
2023-04-20T12:28:08.763Z,101593.50
2023-04-20T12:30:55.717Z,101593.13
2023-04-20T12:33:43.575Z,101584.50
2023-04-20T12:36:32.088Z,101581.09
2023-04-20T12:39:18.599Z,101577.94
2023-04-20T12:42:05.451Z,101571.31
2023-04-20T12:44:54.093Z,101566.13
2023-04-20T12:47:40.782Z,101561.59
2023-04-20T12:50:27.560Z,101561.84
2023-04-20T12:53:15.664Z,101560.03
2023-04-20T12:56:02.492Z,101552.75
2023-04-20T12:58:49.270Z,101542.31
2023-04-20T13:01:36.102Z,101548.59
2023-04-20T13:04:23.375Z,101543.63
2023-04-20T13:07:10.816Z,101546.03
2023-04-20T13:09:58.655Z,101541.53
2023-04-20T13:12:45.389Z,101536.59
2023-04-20T13:15:39.151Z,101533.75
2023-04-20T13:18:26.332Z,101523.69
2023-04-20T13:21:13.107Z,101524.53
2023-04-20T13:23:59.887Z,101533.88
2023-04-20T13:26:48.092Z,101526.47
2023-04-20T13:29:34.889Z,101533.72
2023-04-20T13:32:21.757Z,101518.22
2023-04-20T13:35:12.435Z,101529.75
2023-04-20T13:37:58.868Z,101521.63
2023-04-20T13:40:45.940Z,101515.75
2023-04-20T13:43:34.314Z,101524.19
2023-04-20T13:46:21.445Z,101520.38
2023-04-20T13:49:08.049Z,101518.84
2023-04-20T13:51:55.549Z,101522.63
2023-04-20T13:54:41.888Z,101517.38
2023-04-20T13:57:30.040Z,101516.50
2023-04-20T14:00:18.784Z,101516.22
2023-04-20T14:03:06.281Z,101504.78
2023-04-20T14:05:52.970Z,101507.91
2023-04-20T14:08:39.637Z,101513.75
2023-04-20T14:11:26.546Z,101511.97
2023-04-20T14:14:13.388Z,101518.28
2023-04-20T14:17:02.025Z,101513.44
2023-04-20T14:19:49.621Z,101515.00
2023-04-20T14:22:37.500Z,101510.59
2023-04-20T14:25:24.149Z,101506.34
2023-04-20T14:28:10.922Z,101508.97
2023-04-20T14:30:57.737Z,101506.41
2023-04-20T14:33:45.952Z,101504.97
2023-04-20T14:36:32.748Z,101503.16
2023-04-20T14:39:20.946Z,101502.44
2023-04-20T14:42:07.728Z,101495.00
2023-04-20T14:44:54.335Z,101495.78
2023-04-20T14:47:42.013Z,101493.78
2023-04-20T14:50:31.945Z,101481.59
2023-04-20T14:53:18.440Z,101490.41
2023-04-20T14:56:05.750Z,101491.78
2023-04-20T14:58:52.632Z,101487.09
2023-04-20T15:01:45.478Z,101479.16
2023-04-20T15:04:38.027Z,101485.22
2023-04-20T15:07:26.360Z,101475.94
2023-04-20T15:10:13.264Z,101485.91
2023-04-20T15:12:59.983Z,101495.94
2023-04-20T15:15:48.599Z,101493.59
2023-04-20T15:18:36.730Z,101494.56
2023-04-20T15:21:24.140Z,101489.19
2023-04-20T15:24:12.230Z,101491.25
2023-04-20T15:26:58.855Z,101489.91
2023-04-20T15:29:45.577Z,101490.88
2023-04-20T15:32:33.940Z,101487.09
2023-04-20T15:35:20.782Z,101480.97
2023-04-20T15:38:07.548Z,101481.47
2023-04-20T15:40:55.717Z,101472.66
2023-04-20T15:43:43.711Z,101485.63
2023-04-20T15:46:30.696Z,101468.81
2023-04-20T15:49:20.102Z,101469.06
2023-04-20T15:52:06.564Z,101472.59
2023-04-20T15:54:53.396Z,101473.28
2023-04-20T15:57:42.674Z,101469.53
2023-04-20T16:00:31.528Z,101475.78
2023-04-20T16:03:18.214Z,101472.25
2023-04-20T16:06:04.930Z,101475.34
2023-04-20T16:08:54.117Z,101474.44
2023-04-20T16:11:40.799Z,101480.38
2023-04-20T16:14:28.686Z,101479.69
2023-04-20T16:17:15.744Z,101476.22
2023-04-20T16:20:02.354Z,101470.59
2023-04-20T16:22:48.991Z,101473.13
2023-04-20T16:25:38.449Z,101471.09
2023-04-20T16:28:25.316Z,101469.59
2023-04-20T16:31:13.503Z,101480.06
2023-04-20T16:34:00.740Z,101478.34
2023-04-20T16:36:47.887Z,101476.22
2023-04-20T16:39:34.402Z,101470.81
2023-04-20T16:42:21.411Z,101477.97
2023-04-20T16:45:09.293Z,101477.63
2023-04-20T16:47:58.754Z,101478.88
2023-04-20T16:50:45.802Z,101478.81
2023-04-20T16:53:32.373Z,101476.34
2023-04-20T16:56:19.184Z,101479.19
2023-04-20T16:59:06.084Z,101488.97
2023-04-20T17:01:52.786Z,101479.91
2023-04-20T17:04:40.957Z,101486.53
2023-04-20T17:07:28.218Z,101484.50
2023-04-20T17:10:15.281Z,101492.09
2023-04-20T17:13:01.943Z,101492.00
2023-04-20T17:15:48.780Z,101494.38
2023-04-20T17:18:35.597Z,101494.84
2023-04-20T17:21:23.662Z,101492.69
2023-04-20T17:24:10.365Z,101493.59
2023-04-20T17:26:57.168Z,101492.91
2023-04-20T17:29:44.966Z,101497.41
2023-04-20T17:32:32.080Z,101493.63
2023-04-20T17:35:18.566Z,101494.56
2023-04-20T17:38:06.685Z,101507.78
2023-04-20T17:40:53.358Z,101495.09
2023-04-20T17:43:41.086Z,101495.78
2023-04-20T17:46:28.161Z,101487.97
2023-04-20T17:49:14.721Z,101499.16
2023-04-20T17:52:01.920Z,101497.78
2023-04-20T17:54:50.206Z,101505.94
2023-04-20T17:57:36.867Z,101503.25
2023-04-20T18:00:24.096Z,101508.91
2023-04-20T18:03:11.230Z,101516.25
2023-04-20T18:05:57.837Z,101522.16
2023-04-20T18:08:44.751Z,101519.22
2023-04-20T18:11:32.969Z,101519.28
2023-04-20T18:14:19.896Z,101517.25
2023-04-20T18:17:07.023Z,101521.88
2023-04-20T18:19:53.776Z,101521.22
2023-04-20T18:22:40.584Z,101522.59
2023-04-20T18:25:27.485Z,101530.69
2023-04-20T18:28:15.600Z,101526.59
2023-04-20T18:31:02.708Z,101532.59
2023-04-20T18:33:49.012Z,101529.78
2023-04-20T18:36:36.144Z,101537.31
2023-04-20T18:39:22.664Z,101542.69
2023-04-20T18:42:09.410Z,101532.22
2023-04-20T18:44:57.264Z,101539.13
2023-04-20T18:47:44.203Z,101550.97
2023-04-20T18:50:30.810Z,101547.19
2023-04-20T18:53:17.513Z,101540.97
2023-04-20T18:56:04.556Z,101544.81
2023-04-20T18:58:51.201Z,101532.94
2023-04-20T19:01:40.757Z,101545.63
2023-04-20T19:04:27.710Z,101542.09
2023-04-20T19:07:14.569Z,101538.22
2023-04-20T19:10:01.694Z,101533.91
2023-04-20T19:12:48.298Z,101547.59
2023-04-20T19:15:35.324Z,101543.09
2023-04-20T19:18:23.395Z,101535.63
2023-04-20T19:21:11.350Z,101528.72
2023-04-20T19:23:58.179Z,101536.13
2023-04-20T19:26:45.057Z,101527.22
2023-04-20T19:29:31.599Z,101533.16
2023-04-20T19:32:18.858Z,101527.78
2023-04-20T19:35:07.294Z,101539.25
2023-04-20T19:37:53.749Z,101532.47
2023-04-20T19:40:40.528Z,101540.41
2023-04-20T19:43:37.351Z,101535.41
2023-04-20T19:46:26.256Z,101541.03
2023-04-20T19:49:14.256Z,101541.13
2023-04-20T19:52:02.396Z,101535.88
2023-04-20T19:54:49.119Z,101536.81
2023-04-20T19:57:35.938Z,101539.84
2023-04-20T20:00:22.960Z,101552.41
2023-04-20T20:03:10.442Z,101549.00
2023-04-20T20:05:57.208Z,101549.19
2023-04-20T20:08:45.395Z,101551.09
2023-04-20T20:11:33.283Z,101542.25
2023-04-20T20:14:20.275Z,101546.00
2023-04-20T20:17:07.180Z,101550.94
2023-04-20T20:19:55.776Z,101554.59
2023-04-20T20:22:48.204Z,101560.03
2023-04-20T20:25:36.481Z,101558.03
2023-04-20T20:28:23.163Z,101552.41
2023-04-20T20:31:10.005Z,101551.50
2023-04-20T20:33:56.870Z,101560.25
2023-04-20T20:36:46.038Z,101556.78
2023-04-20T20:39:32.543Z,101559.56
2023-04-20T20:42:21.512Z,101550.75
2023-04-20T20:45:10.937Z,101553.72
2023-04-20T20:47:57.860Z,101555.25
2023-04-20T20:50:44.504Z,101553.59
2023-04-20T20:53:31.195Z,101553.41
2023-04-20T20:56:17.981Z,101561.66
2023-04-20T20:59:06.138Z,101554.84
2023-04-20T21:01:53.072Z,101556.75
2023-04-20T21:04:39.977Z,101562.97
2023-04-20T21:07:26.864Z,101560.31
2023-04-20T21:10:13.413Z,101555.34
2023-04-20T21:13:00.381Z,101555.81
2023-04-20T21:15:48.546Z,101552.66
2023-04-20T21:18:35.279Z,101560.81
2023-04-20T21:21:21.944Z,101561.88
2023-04-20T21:24:08.676Z,101563.63
2023-04-20T21:26:55.275Z,101562.94
2023-04-20T21:29:42.107Z,101565.00
2023-04-20T21:32:30.303Z,101565.97
2023-04-20T21:35:17.393Z,101555.41
2023-04-20T21:38:04.845Z,101560.88
2023-04-20T21:40:51.573Z,101555.53
2023-04-20T21:43:38.140Z,101561.00
2023-04-20T21:46:25.079Z,101562.91
2023-04-20T21:49:13.143Z,101562.25
2023-04-20T21:51:59.893Z,101565.91
2023-04-20T21:54:47.096Z,101559.88
2023-04-20T21:57:33.772Z,101565.16
2023-04-20T22:00:20.816Z,101573.19
2023-04-20T22:03:07.829Z,101571.28
2023-04-20T22:05:56.227Z,101564.19
2023-04-20T22:08:42.782Z,101559.09
2023-04-20T22:11:29.761Z,101567.03
2023-04-20T22:14:16.912Z,101566.38
2023-04-20T22:17:05.084Z,101570.81
2023-04-20T22:19:51.518Z,101570.88
2023-04-20T22:22:40.208Z,101498.47
2023-04-20T22:25:27.081Z,101571.97
2023-04-20T22:28:13.814Z,101575.63
2023-04-20T22:31:00.632Z,101572.16
2023-04-20T22:33:47.507Z,101574.75
2023-04-20T22:36:35.251Z,101570.50
2023-04-20T22:39:23.379Z,101573.28
2023-04-20T22:42:10.073Z,101572.44
2023-04-20T22:44:56.883Z,101573.41
2023-04-20T22:47:43.541Z,101576.94
2023-04-20T22:50:30.452Z,101579.81
2023-04-20T22:53:17.148Z,101582.50
2023-04-20T22:56:07.468Z,101583.34
2023-04-20T22:58:55.029Z,101581.63
2023-04-20T23:01:41.936Z,101584.28
2023-04-20T23:04:28.873Z,101584.34
2023-04-20T23:07:15.560Z,101585.91
2023-04-20T23:10:02.882Z,101591.38
2023-04-20T23:12:55.047Z,101585.03
2023-04-20T23:15:41.690Z,101571.91
2023-04-20T23:18:28.421Z,101574.66
2023-04-20T23:21:15.247Z,101583.31
2023-04-20T23:24:04.197Z,101571.94
2023-04-20T23:26:55.597Z,101582.47
2023-04-20T23:29:43.817Z,101579.09
2023-04-20T23:32:30.709Z,101575.84
2023-04-20T23:35:18.988Z,101575.75
2023-04-20T23:38:05.860Z,101576.69
2023-04-20T23:40:52.799Z,101580.16
2023-04-20T23:43:40.078Z,101576.63
2023-04-20T23:46:28.472Z,101581.13
2023-04-20T23:49:15.166Z,101577.63
2023-04-20T23:52:01.806Z,101585.63
2023-04-20T23:54:48.549Z,101579.28
2023-04-20T23:57:35.500Z,101582.78
