createdAt,value
2017-10-21T00:00:33.313Z,99.90
2017-10-21T00:03:00.911Z,99.90
2017-10-21T00:05:29.307Z,99.90
2017-10-21T00:07:56.936Z,99.90
2017-10-21T00:10:24.556Z,99.90
2017-10-21T00:12:52.172Z,99.90
2017-10-21T00:15:19.827Z,99.90
2017-10-21T00:17:47.443Z,99.90
2017-10-21T00:20:15.075Z,99.90
2017-10-21T00:22:42.700Z,99.90
2017-10-21T00:25:10.323Z,99.90
2017-10-21T00:27:37.905Z,99.90
2017-10-21T00:30:05.486Z,99.90
2017-10-21T00:32:33.132Z,99.90
2017-10-21T00:35:00.747Z,99.90
2017-10-21T00:37:28.321Z,99.90
2017-10-21T00:39:55.983Z,99.90
2017-10-21T00:42:23.601Z,99.90
2017-10-21T00:44:51.178Z,99.90
2017-10-21T00:47:18.795Z,99.90
2017-10-21T00:49:47.175Z,99.90
2017-10-21T00:52:14.808Z,99.90
2017-10-21T00:54:42.482Z,99.90
2017-10-21T00:57:10.076Z,99.90
2017-10-21T00:59:37.771Z,99.90
2017-10-21T01:02:05.422Z,99.90
2017-10-21T01:04:33.069Z,99.90
2017-10-21T01:07:00.748Z,99.90
2017-10-21T01:09:28.442Z,99.90
2017-10-21T01:11:56.817Z,99.90
2017-10-21T01:14:24.398Z,99.90
2017-10-21T01:16:52.784Z,99.90
2017-10-21T01:19:20.447Z,99.90
2017-10-21T01:21:48.851Z,99.90
2017-10-21T01:24:16.447Z,99.90
2017-10-21T01:26:44.094Z,99.90
2017-10-21T01:29:11.826Z,99.90
2017-10-21T01:31:39.429Z,99.90
2017-10-21T01:34:07.083Z,99.90
2017-10-21T01:36:34.779Z,99.90
2017-10-21T01:39:02.425Z,99.90
2017-10-21T01:41:30.082Z,99.90
2017-10-21T01:43:57.720Z,99.90
2017-10-21T01:46:26.122Z,99.90
2017-10-21T01:48:53.819Z,99.90
2017-10-21T01:51:22.173Z,99.90
2017-10-21T01:53:49.807Z,99.90
2017-10-21T01:56:17.450Z,99.90
2017-10-21T01:58:45.080Z,99.90
2017-10-21T02:01:12.792Z,99.90
2017-10-21T02:03:40.380Z,99.90
2017-10-21T02:06:08.032Z,99.90
2017-10-21T02:08:35.683Z,99.90
2017-10-21T02:11:03.343Z,99.90
2017-10-21T02:13:31.016Z,99.90
2017-10-21T02:15:58.668Z,99.90
2017-10-21T02:18:26.337Z,99.90
2017-10-21T02:20:53.977Z,99.90
2017-10-21T02:23:21.667Z,99.90
2017-10-21T02:25:49.279Z,99.90
2017-10-21T02:28:16.900Z,99.90
2017-10-21T02:30:44.598Z,99.90
2017-10-21T02:33:12.258Z,99.90
2017-10-21T02:35:39.946Z,99.90
2017-10-21T02:38:07.652Z,99.90
2017-10-21T02:40:35.270Z,99.90
2017-10-21T02:43:02.918Z,99.90
2017-10-21T02:45:30.567Z,99.90
2017-10-21T02:47:58.183Z,99.90
2017-10-21T02:50:25.736Z,99.90
2017-10-21T02:52:53.431Z,99.90
2017-10-21T02:55:21.029Z,99.90
2017-10-21T02:57:48.623Z,99.90
2017-10-21T03:00:16.261Z,99.90
2017-10-21T03:02:43.981Z,99.90
2017-10-21T03:05:11.578Z,99.90
2017-10-21T03:07:39.303Z,99.90
2017-10-21T03:10:06.936Z,99.90
2017-10-21T03:12:34.565Z,99.90
2017-10-21T03:15:02.205Z,99.90
2017-10-21T03:17:30.596Z,99.90
2017-10-21T03:19:58.326Z,99.90
2017-10-21T03:22:25.940Z,99.90
2017-10-21T03:24:53.633Z,99.90
2017-10-21T03:27:21.275Z,99.90
2017-10-21T03:29:48.898Z,99.90
2017-10-21T03:32:17.344Z,99.90
2017-10-21T03:34:44.979Z,99.90
2017-10-21T03:37:12.580Z,99.90
2017-10-21T03:39:40.226Z,99.90
2017-10-21T03:42:07.853Z,99.90
2017-10-21T03:44:35.442Z,99.90
2017-10-21T03:47:03.070Z,99.90
2017-10-21T03:49:30.708Z,99.90
2017-10-21T03:51:59.106Z,99.90
2017-10-21T03:54:26.770Z,99.90
2017-10-21T03:56:54.398Z,99.90
2017-10-21T03:59:22.024Z,99.90
2017-10-21T04:01:49.643Z,99.90
2017-10-21T04:04:17.278Z,99.90
2017-10-21T04:06:44.857Z,99.90
2017-10-21T04:09:12.563Z,99.90
2017-10-21T04:11:40.211Z,99.90
2017-10-21T04:14:07.856Z,99.90
2017-10-21T04:16:35.516Z,99.90
2017-10-21T04:19:03.153Z,99.90
2017-10-21T04:21:31.582Z,99.90
2017-10-21T04:23:59.239Z,99.90
2017-10-21T04:26:26.857Z,99.90
2017-10-21T04:28:54.493Z,99.90
2017-10-21T04:31:22.081Z,99.90
2017-10-21T04:33:49.676Z,99.90
2017-10-21T04:36:17.311Z,99.90
2017-10-21T04:38:45.731Z,99.90
2017-10-21T04:41:13.311Z,99.90
2017-10-21T04:43:40.932Z,99.90
2017-10-21T04:46:09.126Z,99.90
2017-10-21T04:48:36.763Z,99.90
2017-10-21T04:51:04.388Z,99.90
2017-10-21T04:53:31.976Z,99.90
2017-10-21T04:56:00.399Z,99.90
2017-10-21T04:58:27.981Z,99.90
2017-10-21T05:00:55.607Z,99.90
2017-10-21T05:03:23.238Z,99.90
2017-10-21T05:05:50.867Z,99.90
2017-10-21T05:08:18.492Z,99.90
2017-10-21T05:10:46.071Z,99.90
2017-10-21T05:13:13.699Z,99.90
2017-10-21T05:15:41.409Z,99.90
2017-10-21T05:18:08.954Z,99.90
2017-10-21T05:20:36.584Z,99.90
2017-10-21T05:23:04.266Z,99.90
2017-10-21T05:25:31.875Z,99.90
2017-10-21T05:27:59.500Z,99.90
2017-10-21T05:30:27.085Z,99.90
2017-10-21T05:32:54.716Z,99.90
2017-10-21T05:35:22.379Z,99.90
2017-10-21T05:37:49.998Z,99.90
2017-10-21T05:40:17.582Z,99.90
2017-10-21T05:42:45.224Z,99.90
2017-10-21T05:45:12.867Z,99.90
2017-10-21T05:47:41.314Z,99.90
2017-10-21T05:50:08.968Z,99.90
2017-10-21T05:52:36.570Z,99.90
2017-10-21T05:55:04.207Z,99.90
2017-10-21T05:57:31.836Z,99.90
2017-10-21T05:59:59.522Z,99.90
2017-10-21T06:02:27.133Z,99.90
2017-10-21T06:04:54.762Z,99.90
2017-10-21T06:07:22.357Z,99.90
2017-10-21T06:09:49.956Z,99.90
2017-10-21T06:12:17.652Z,99.90
2017-10-21T06:14:45.283Z,99.90
2017-10-21T06:17:12.919Z,99.90
2017-10-21T06:19:40.562Z,99.90
2017-10-21T06:22:08.155Z,99.90
2017-10-21T06:24:35.800Z,99.90
2017-10-21T06:27:03.450Z,99.90
2017-10-21T06:29:31.088Z,99.90
2017-10-21T06:31:58.676Z,99.90
2017-10-21T06:34:26.269Z,99.90
2017-10-21T06:36:53.906Z,99.90
2017-10-21T06:39:21.539Z,99.90
2017-10-21T06:41:49.163Z,99.90
2017-10-21T06:44:16.780Z,99.90
2017-10-21T06:46:44.498Z,99.90
2017-10-21T06:49:12.123Z,99.90
2017-10-21T06:51:39.713Z,99.90
2017-10-21T06:54:07.336Z,99.90
2017-10-21T06:56:34.959Z,99.90
2017-10-21T06:59:02.577Z,99.90
2017-10-21T07:01:30.198Z,99.90
2017-10-21T07:03:57.826Z,99.90
2017-10-21T07:06:25.407Z,99.90
2017-10-21T07:08:53.032Z,99.90
2017-10-21T07:11:20.713Z,99.90
2017-10-21T07:13:48.486Z,99.90
2017-10-21T07:16:16.110Z,99.90
2017-10-21T07:18:43.735Z,99.90
2017-10-21T07:21:11.356Z,99.90
2017-10-21T07:23:39.012Z,99.90
2017-10-21T07:26:06.639Z,99.90
2017-10-21T07:28:34.260Z,99.90
2017-10-21T07:31:01.897Z,99.90
2017-10-21T07:33:29.511Z,99.90
2017-10-21T07:35:57.126Z,99.90
2017-10-21T07:38:24.742Z,99.90
2017-10-21T07:40:52.404Z,99.90
2017-10-21T07:43:20.028Z,99.90
2017-10-21T07:45:47.651Z,99.90
2017-10-21T07:48:15.268Z,99.90
2017-10-21T07:50:42.897Z,99.90
2017-10-21T07:53:10.510Z,99.90
2017-10-21T07:55:38.133Z,99.90
2017-10-21T07:58:05.711Z,99.90
2017-10-21T08:00:34.057Z,99.90
2017-10-21T08:03:01.676Z,99.90
2017-10-21T08:05:29.248Z,99.90
2017-10-21T08:07:56.872Z,99.90
2017-10-21T08:10:24.413Z,99.90
2017-10-21T08:12:53.216Z,99.90
2017-10-21T08:15:21.590Z,99.90
2017-10-21T08:17:49.331Z,99.90
2017-10-21T08:20:18.014Z,99.90
2017-10-21T08:22:49.191Z,99.90
2017-10-21T08:25:16.921Z,99.90
2017-10-21T08:27:48.991Z,99.90
2017-10-21T08:30:17.710Z,99.90
2017-10-21T08:32:46.065Z,99.90
2017-10-21T08:35:14.077Z,99.90
2017-10-21T08:37:41.702Z,99.90
2017-10-21T08:40:09.318Z,99.90
2017-10-21T08:42:38.091Z,99.90
2017-10-21T08:45:05.703Z,99.90
2017-10-21T08:47:33.314Z,99.90
2017-10-21T08:50:00.893Z,99.90
2017-10-21T08:52:28.510Z,99.90
2017-10-21T08:54:56.280Z,99.90
2017-10-21T08:57:24.668Z,99.90
2017-10-21T08:59:53.021Z,99.90
2017-10-21T09:02:20.644Z,99.90
2017-10-21T09:04:48.274Z,99.90
2017-10-21T09:07:15.894Z,99.90
2017-10-21T09:09:43.571Z,99.90
2017-10-21T09:12:11.182Z,99.90
2017-10-21T09:14:38.812Z,99.90
2017-10-21T09:17:07.196Z,99.90
2017-10-21T09:19:34.819Z,99.90
2017-10-21T09:22:02.440Z,99.90
2017-10-21T09:24:30.054Z,99.90
2017-10-21T09:26:57.674Z,99.90
2017-10-21T09:29:25.327Z,99.90
2017-10-21T09:31:53.014Z,99.90
2017-10-21T09:34:20.690Z,99.90
2017-10-21T09:36:48.306Z,99.90
2017-10-21T09:39:16.410Z,99.90
2017-10-21T09:41:44.029Z,99.90
2017-10-21T09:44:11.658Z,99.90
2017-10-21T09:46:39.295Z,99.90
2017-10-21T09:49:06.866Z,99.90
2017-10-21T09:51:34.479Z,99.90
2017-10-21T09:54:02.060Z,99.90
2017-10-21T09:56:29.642Z,99.90
2017-10-21T09:58:57.259Z,99.90
2017-10-21T10:01:24.894Z,99.90
2017-10-21T10:03:52.465Z,99.90
2017-10-21T10:06:20.837Z,99.90
2017-10-21T10:08:49.219Z,99.90
2017-10-21T10:11:18.570Z,99.90
2017-10-21T10:13:46.192Z,99.90
2017-10-21T10:16:16.115Z,99.90
2017-10-21T10:18:43.727Z,99.90
2017-10-21T10:21:11.380Z,99.90
2017-10-21T10:23:39.102Z,99.90
2017-10-21T10:26:06.710Z,99.90
2017-10-21T10:28:34.322Z,99.90
2017-10-21T10:31:02.782Z,99.90
2017-10-21T10:33:31.138Z,99.90
2017-10-21T10:36:05.402Z,99.90
2017-10-21T10:38:33.022Z,99.90
2017-10-21T10:41:00.635Z,99.90
2017-10-21T10:43:28.261Z,99.90
2017-10-21T10:45:55.886Z,99.90
2017-10-21T10:48:23.506Z,99.90
2017-10-21T10:50:51.132Z,99.90
2017-10-21T10:53:18.749Z,99.90
2017-10-21T10:55:46.363Z,99.90
2017-10-21T10:58:13.937Z,99.90
2017-10-21T11:00:41.562Z,99.90
2017-10-21T11:03:09.171Z,99.90
2017-10-21T11:05:36.792Z,99.90
2017-10-21T11:08:04.408Z,99.90
2017-10-21T11:10:33.204Z,99.90
2017-10-21T11:13:00.819Z,99.90
2017-10-21T11:15:28.436Z,99.90
2017-10-21T11:17:56.059Z,99.90
2017-10-21T11:20:23.690Z,99.90
2017-10-21T11:22:51.356Z,99.90
2017-10-21T11:25:18.972Z,99.90
2017-10-21T11:27:46.604Z,99.90
2017-10-21T11:30:14.980Z,99.90
2017-10-21T11:32:43.367Z,99.90
2017-10-21T11:35:17.601Z,99.90
2017-10-21T11:37:45.231Z,99.90
2017-10-21T11:40:12.852Z,99.90
2017-10-21T11:42:40.472Z,99.90
2017-10-21T11:45:08.103Z,99.90
2017-10-21T11:47:35.814Z,99.90
2017-10-21T11:50:03.442Z,99.90
2017-10-21T11:52:31.071Z,99.90
2017-10-21T11:54:58.770Z,99.90
2017-10-21T11:57:26.398Z,99.90
2017-10-21T11:59:53.979Z,99.90
2017-10-21T12:02:21.598Z,99.90
2017-10-21T12:04:49.211Z,99.90
2017-10-21T12:07:17.591Z,99.90
2017-10-21T12:09:45.973Z,99.90
2017-10-21T12:12:14.319Z,99.90
2017-10-21T12:14:41.934Z,99.90
2017-10-21T12:17:09.547Z,99.90
2017-10-21T12:19:37.406Z,99.90
2017-10-21T12:22:05.100Z,99.90
2017-10-21T12:24:33.480Z,99.90
2017-10-21T12:27:01.142Z,99.90
2017-10-21T12:29:28.750Z,99.90
2017-10-21T12:31:56.362Z,99.90
2017-10-21T12:34:24.752Z,99.90
2017-10-21T12:36:52.370Z,99.90
2017-10-21T12:39:20.025Z,99.90
2017-10-21T12:41:47.650Z,99.90
2017-10-21T12:44:15.280Z,99.90
2017-10-21T12:46:43.663Z,99.90
2017-10-21T12:49:12.047Z,99.90
2017-10-21T12:51:40.470Z,99.90
2017-10-21T12:54:08.082Z,99.90
2017-10-21T12:56:35.662Z,99.90
2017-10-21T12:59:03.280Z,99.90
2017-10-21T13:01:30.858Z,99.90
2017-10-21T13:03:58.434Z,99.90
2017-10-21T13:06:26.814Z,99.90
2017-10-21T13:08:54.390Z,99.90
2017-10-21T13:11:21.998Z,99.90
2017-10-21T13:13:49.674Z,99.90
2017-10-21T13:16:17.285Z,99.90
2017-10-21T13:18:44.890Z,99.90
2017-10-21T13:21:12.508Z,99.90
2017-10-21T13:23:40.119Z,99.90
2017-10-21T13:26:07.898Z,99.90
2017-10-21T13:28:36.279Z,99.90
2017-10-21T13:31:04.661Z,99.90
2017-10-21T13:33:33.066Z,99.90
2017-10-21T13:36:00.794Z,99.90
2017-10-21T13:38:28.625Z,99.90
2017-10-21T13:40:56.330Z,99.10
2017-10-21T13:43:24.718Z,99.90
2017-10-21T13:45:53.050Z,99.90
2017-10-21T13:48:20.662Z,99.90
2017-10-21T13:50:49.035Z,99.90
2017-10-21T13:53:16.609Z,99.60
2017-10-21T13:55:44.215Z,99.90
2017-10-21T13:58:11.818Z,99.60
2017-10-21T14:00:39.431Z,99.90
2017-10-21T14:03:07.046Z,99.90
2017-10-21T14:05:34.654Z,99.40
2017-10-21T14:08:02.278Z,99.50
2017-10-21T14:10:29.890Z,98.60
2017-10-21T14:12:57.549Z,98.40
2017-10-21T14:15:25.154Z,99.90
2017-10-21T14:17:52.758Z,98.40
2017-10-21T14:20:20.407Z,98.80
2017-10-21T14:22:48.010Z,99.30
2017-10-21T14:25:15.615Z,98.00
2017-10-21T14:27:43.182Z,98.00
2017-10-21T14:30:10.800Z,97.90
2017-10-21T14:32:38.414Z,97.90
2017-10-21T14:35:06.026Z,98.50
2017-10-21T14:37:33.639Z,98.70
2017-10-21T14:40:01.250Z,98.80
2017-10-21T14:42:28.908Z,98.80
2017-10-21T14:44:57.283Z,99.50
2017-10-21T14:47:24.941Z,99.50
2017-10-21T14:49:52.549Z,99.90
2017-10-21T14:52:20.123Z,99.90
2017-10-21T14:54:47.746Z,99.90
2017-10-21T14:57:16.118Z,99.90
2017-10-21T14:59:44.491Z,99.90
2017-10-21T15:02:12.830Z,99.90
2017-10-21T15:04:40.437Z,99.90
2017-10-21T15:07:08.046Z,99.90
2017-10-21T15:09:35.649Z,99.90
2017-10-21T15:12:03.257Z,99.90
2017-10-21T15:14:30.864Z,99.90
2017-10-21T15:16:58.471Z,99.90
2017-10-21T15:19:26.078Z,99.90
2017-10-21T15:21:53.682Z,99.90
2017-10-21T15:24:21.311Z,99.90
2017-10-21T15:26:49.031Z,99.90
2017-10-21T15:29:16.646Z,99.90
2017-10-21T15:31:44.252Z,99.90
2017-10-21T15:34:11.862Z,99.90
2017-10-21T15:36:39.471Z,99.90
2017-10-21T15:39:07.070Z,99.90
2017-10-21T15:41:34.680Z,99.90
2017-10-21T15:44:02.287Z,99.90
2017-10-21T15:46:29.896Z,99.90
2017-10-21T15:48:57.506Z,99.90
2017-10-21T15:51:25.117Z,99.90
2017-10-21T15:53:52.722Z,99.90
2017-10-21T15:56:20.331Z,99.90
2017-10-21T15:58:48.059Z,99.90
2017-10-21T16:01:15.665Z,99.90
2017-10-21T16:03:43.281Z,99.90
2017-10-21T16:06:10.887Z,99.90
2017-10-21T16:08:38.508Z,99.90
2017-10-21T16:11:06.132Z,99.90
2017-10-21T16:13:34.061Z,99.90
2017-10-21T16:16:02.446Z,99.90
2017-10-21T16:18:30.248Z,99.90
2017-10-21T16:20:57.898Z,99.90
2017-10-21T16:23:25.710Z,99.90
2017-10-21T16:25:53.478Z,99.90
2017-10-21T16:28:21.858Z,99.90
2017-10-21T16:30:50.234Z,99.90
2017-10-21T16:33:17.842Z,99.90
2017-10-21T16:35:45.458Z,99.90
2017-10-21T16:38:13.226Z,99.90
2017-10-21T16:40:41.601Z,99.90
2017-10-21T16:43:09.221Z,99.90
2017-10-21T16:45:36.830Z,99.90
2017-10-21T16:48:05.170Z,99.90
2017-10-21T16:50:32.778Z,99.90
2017-10-21T16:53:00.429Z,99.90
2017-10-21T16:55:28.803Z,99.90
2017-10-21T16:57:56.566Z,99.90
2017-10-21T17:00:24.193Z,99.90
2017-10-21T17:02:51.764Z,99.90
2017-10-21T17:05:20.216Z,99.90
2017-10-21T17:07:47.834Z,99.90
2017-10-21T17:10:15.443Z,99.90
2017-10-21T17:12:43.217Z,99.90
2017-10-21T17:15:10.846Z,99.90
2017-10-21T17:17:38.424Z,99.90
2017-10-21T17:20:06.037Z,99.90
2017-10-21T17:22:33.614Z,99.90
2017-10-21T17:25:02.002Z,99.90
2017-10-21T17:27:29.742Z,99.90
2017-10-21T17:29:57.954Z,99.90
2017-10-21T17:32:25.642Z,99.90
2017-10-21T17:34:53.359Z,99.90
2017-10-21T17:37:21.759Z,99.90
2017-10-21T17:39:49.370Z,99.90
2017-10-21T17:42:16.979Z,99.90
2017-10-21T17:44:44.586Z,99.90
2017-10-21T17:47:12.195Z,99.90
2017-10-21T17:49:39.805Z,99.90
2017-10-21T17:52:07.418Z,99.90
2017-10-21T17:54:35.039Z,99.90
2017-10-21T17:57:02.680Z,99.90
2017-10-21T17:59:30.291Z,99.90
2017-10-21T18:01:57.860Z,99.90
2017-10-21T18:04:25.474Z,99.90
2017-10-21T18:06:53.053Z,99.90
2017-10-21T18:09:20.786Z,99.90
2017-10-21T18:11:48.394Z,99.90
2017-10-21T18:14:16.013Z,99.90
2017-10-21T18:16:43.630Z,99.90
2017-10-21T18:19:11.242Z,99.90
2017-10-21T18:21:38.835Z,99.90
2017-10-21T18:24:06.452Z,99.90
2017-10-21T18:26:34.067Z,99.90
2017-10-21T18:29:01.681Z,99.90
2017-10-21T18:31:29.298Z,99.90
2017-10-21T18:33:56.914Z,99.90
2017-10-21T18:36:24.538Z,99.90
2017-10-21T18:38:52.155Z,99.90
2017-10-21T18:41:20.543Z,99.90
2017-10-21T18:43:48.988Z,99.90
2017-10-21T18:46:16.597Z,99.90
2017-10-21T18:48:44.211Z,99.90
2017-10-21T18:51:11.823Z,99.90
2017-10-21T18:53:39.659Z,99.90
2017-10-21T18:56:07.268Z,99.90
2017-10-21T18:58:34.886Z,99.90
2017-10-21T19:01:03.239Z,99.90
2017-10-21T19:03:30.851Z,99.90
2017-10-21T19:05:58.491Z,99.90
2017-10-21T19:08:26.870Z,99.90
2017-10-21T19:10:55.212Z,99.90
2017-10-21T19:13:22.820Z,99.90
2017-10-21T19:15:50.431Z,99.90
2017-10-21T19:18:18.048Z,99.90
2017-10-21T19:20:45.706Z,99.90
2017-10-21T19:23:14.046Z,99.90
2017-10-21T19:25:41.650Z,99.90
2017-10-21T19:28:09.259Z,99.90
2017-10-21T19:30:36.874Z,99.90
2017-10-21T19:33:04.488Z,99.90
2017-10-21T19:35:32.064Z,99.90
2017-10-21T19:37:59.680Z,99.90
2017-10-21T19:40:27.298Z,99.90
2017-10-21T19:42:54.943Z,99.90
2017-10-21T19:45:22.556Z,99.90
2017-10-21T19:47:50.163Z,99.90
2017-10-21T19:50:17.912Z,99.90
2017-10-21T19:52:45.527Z,99.90
2017-10-21T19:55:13.135Z,99.90
2017-10-21T19:57:40.746Z,99.90
2017-10-21T20:00:08.357Z,99.90
2017-10-21T20:02:35.966Z,99.90
2017-10-21T20:05:03.579Z,99.90
2017-10-21T20:07:31.207Z,99.90
2017-10-21T20:09:58.830Z,99.90
2017-10-21T20:12:26.640Z,99.90
2017-10-21T20:14:54.251Z,99.90
2017-10-21T20:17:21.890Z,99.90
2017-10-21T20:19:49.581Z,99.90
2017-10-21T20:22:17.960Z,99.90
2017-10-21T20:24:45.574Z,99.90
2017-10-21T20:27:13.193Z,99.90
2017-10-21T20:29:41.574Z,99.90
2017-10-21T20:32:09.958Z,99.90
2017-10-21T20:34:38.331Z,99.90
2017-10-21T20:37:06.714Z,99.90
2017-10-21T20:39:35.106Z,99.90
2017-10-21T20:42:02.727Z,99.90
2017-10-21T20:44:30.344Z,99.90
2017-10-21T20:46:58.075Z,99.90
2017-10-21T20:49:26.480Z,99.90
2017-10-21T20:51:54.065Z,99.90
2017-10-21T20:54:21.685Z,99.90
2017-10-21T20:56:49.359Z,99.90
2017-10-21T20:59:16.987Z,99.90
2017-10-21T21:01:44.603Z,99.90
2017-10-21T21:04:12.264Z,99.90
2017-10-21T21:06:39.873Z,99.90
2017-10-21T21:09:08.260Z,99.90
2017-10-21T21:11:36.659Z,99.90
2017-10-21T21:14:04.335Z,99.90
2017-10-21T21:16:31.913Z,99.90
2017-10-21T21:18:59.635Z,99.90
2017-10-21T21:21:28.015Z,99.90
2017-10-21T21:23:56.392Z,99.90
2017-10-21T21:26:24.749Z,99.90
2017-10-21T21:28:52.359Z,99.90
2017-10-21T21:31:19.997Z,99.90
2017-10-21T21:33:47.613Z,99.90
2017-10-21T21:36:15.230Z,99.90
2017-10-21T21:38:42.942Z,99.90
2017-10-21T21:41:10.528Z,99.90
2017-10-21T21:43:38.141Z,99.90
2017-10-21T21:46:05.755Z,99.90
2017-10-21T21:48:33.367Z,99.90
2017-10-21T21:51:00.982Z,99.90
2017-10-21T21:53:28.610Z,99.90
2017-10-21T21:55:56.231Z,99.90
2017-10-21T21:58:23.851Z,99.90
2017-10-21T22:00:52.221Z,99.90
2017-10-21T22:03:19.841Z,99.90
2017-10-21T22:05:47.418Z,99.90
2017-10-21T22:08:15.080Z,99.90
2017-10-21T22:10:42.705Z,99.90
2017-10-21T22:13:10.324Z,99.90
2017-10-21T22:15:37.940Z,99.90
2017-10-21T22:18:05.529Z,99.90
2017-10-21T22:20:33.154Z,99.90
2017-10-21T22:23:00.767Z,99.90
2017-10-21T22:25:28.396Z,99.90
2017-10-21T22:27:55.973Z,99.90
2017-10-21T22:30:23.591Z,99.90
2017-10-21T22:32:51.173Z,99.90
2017-10-21T22:35:18.792Z,99.90
2017-10-21T22:37:47.133Z,99.90
2017-10-21T22:40:14.714Z,99.90
2017-10-21T22:42:42.328Z,99.90
2017-10-21T22:45:10.216Z,99.90
2017-10-21T22:47:37.890Z,99.90
2017-10-21T22:50:05.536Z,99.90
2017-10-21T22:52:33.151Z,99.90
2017-10-21T22:55:01.527Z,99.90
2017-10-21T22:57:29.871Z,99.90
2017-10-21T22:59:57.511Z,99.90
2017-10-21T23:02:25.126Z,99.90
2017-10-21T23:04:53.519Z,99.90
2017-10-21T23:07:21.143Z,99.90
2017-10-21T23:09:49.066Z,99.90
2017-10-21T23:12:16.678Z,99.90
2017-10-21T23:14:44.297Z,99.90
2017-10-21T23:17:11.917Z,99.90
2017-10-21T23:19:39.563Z,99.90
2017-10-21T23:22:07.187Z,99.90
2017-10-21T23:24:34.804Z,99.90
2017-10-21T23:27:03.182Z,99.90
2017-10-21T23:29:30.756Z,99.90
2017-10-21T23:31:58.325Z,99.90
2017-10-21T23:34:25.939Z,99.90
2017-10-21T23:36:53.553Z,99.90
2017-10-21T23:39:21.166Z,99.90
2017-10-21T23:41:48.779Z,99.90
2017-10-21T23:44:16.398Z,99.90
2017-10-21T23:46:43.984Z,99.90
2017-10-21T23:49:11.690Z,99.90
2017-10-21T23:51:39.305Z,99.90
2017-10-21T23:54:06.918Z,99.90
2017-10-21T23:56:34.534Z,99.90
2017-10-21T23:59:02.142Z,99.90
