createdAt,value
2018-09-15T00:00:55.443Z,10.67
2018-09-15T00:03:36.151Z,9.73
2018-09-15T00:06:12.720Z,8.60
2018-09-15T00:08:48.419Z,11.47
2018-09-15T00:11:24.236Z,12.13
2018-09-15T00:14:02.409Z,12.40
2018-09-15T00:16:45.887Z,11.73
2018-09-15T00:19:22.294Z,10.73
2018-09-15T00:22:03.605Z,8.83
2018-09-15T00:24:39.669Z,10.97
2018-09-15T00:27:17.220Z,8.67
2018-09-15T00:29:53.439Z,7.23
2018-09-15T00:32:29.369Z,11.53
2018-09-15T00:35:05.434Z,11.27
2018-09-15T00:37:52.394Z,10.40
2018-09-15T00:40:28.293Z,11.47
2018-09-15T00:43:04.419Z,13.53
2018-09-15T00:45:54.504Z,11.53
2018-09-15T00:48:30.298Z,12.17
2018-09-15T00:51:07.356Z,9.57
2018-09-15T00:53:44.268Z,11.37
2018-09-15T00:56:23.580Z,11.27
2018-09-15T00:59:01.277Z,11.10
2018-09-15T01:01:37.425Z,8.70
2018-09-15T01:04:14.026Z,12.93
2018-09-15T01:06:50.169Z,12.73
2018-09-15T01:09:33.339Z,10.67
2018-09-15T01:12:10.422Z,11.90
2018-09-15T01:14:48.103Z,9.83
2018-09-15T01:17:26.860Z,10.03
2018-09-15T01:20:05.388Z,12.73
2018-09-15T01:22:47.986Z,14.20
2018-09-15T01:25:26.237Z,12.80
2018-09-15T01:28:03.649Z,13.27
2018-09-15T01:30:48.086Z,14.53
2018-09-15T01:33:26.530Z,11.27
2018-09-15T01:36:04.676Z,9.20
2018-09-15T01:38:49.499Z,10.70
2018-09-15T01:41:27.566Z,10.77
2018-09-15T01:47:12.496Z,9.87
2018-09-15T01:49:49.944Z,9.00
2018-09-15T01:52:30.481Z,10.90
2018-09-15T01:55:09.999Z,8.10
2018-09-15T01:57:48.013Z,9.23
2018-09-15T02:00:27.535Z,9.97
2018-09-15T02:03:04.281Z,10.63
2018-09-15T02:05:39.838Z,9.83
2018-09-15T02:08:22.752Z,8.93
2018-09-15T02:10:59.877Z,11.73
2018-09-15T02:13:36.994Z,10.40
2018-09-15T02:16:15.463Z,10.00
2018-09-15T02:18:54.933Z,9.23
2018-09-15T02:21:32.663Z,10.10
2018-09-15T02:24:15.598Z,10.40
2018-09-15T02:26:55.367Z,8.87
2018-09-15T02:29:39.748Z,8.67
2018-09-15T02:32:17.385Z,9.17
2018-09-15T02:34:55.291Z,7.97
2018-09-15T02:37:32.863Z,11.67
2018-09-15T02:40:10.959Z,8.67
2018-09-15T02:42:47.619Z,9.73
2018-09-15T02:45:27.266Z,11.40
2018-09-15T02:48:03.899Z,9.97
2018-09-15T02:50:41.438Z,8.83
2018-09-15T02:53:19.339Z,9.40
2018-09-15T02:55:57.416Z,8.87
2018-09-15T02:58:33.586Z,10.63
2018-09-15T03:01:10.334Z,9.90
2018-09-15T03:03:46.428Z,9.40
2018-09-15T03:06:22.128Z,12.13
2018-09-15T03:09:06.190Z,8.57
2018-09-15T03:11:42.721Z,8.70
2018-09-15T03:14:20.019Z,9.10
2018-09-15T03:16:59.654Z,7.93
2018-09-15T03:19:38.707Z,9.17
2018-09-15T03:22:18.402Z,8.60
2018-09-15T03:25:08.607Z,8.37
2018-09-15T03:27:45.095Z,9.87
2018-09-15T03:30:21.296Z,9.97
2018-09-15T03:32:58.812Z,8.73
2018-09-15T03:35:34.873Z,8.27
2018-09-15T03:38:11.382Z,7.87
2018-09-15T03:40:47.152Z,9.67
2018-09-15T03:43:25.004Z,11.27
2018-09-15T03:46:03.389Z,7.93
2018-09-15T03:48:41.164Z,8.97
2018-09-15T03:51:16.649Z,8.73
2018-09-15T03:53:52.752Z,9.10
2018-09-15T03:56:29.080Z,9.80
2018-09-15T03:59:07.465Z,9.27
2018-09-15T04:04:38.990Z,11.37
2018-09-15T04:07:15.337Z,9.87
2018-09-15T04:09:54.543Z,10.13
2018-09-15T04:12:31.934Z,10.77
2018-09-15T04:15:09.406Z,10.67
2018-09-15T04:17:49.527Z,9.60
2018-09-15T04:20:27.306Z,8.13
2018-09-15T04:23:04.708Z,9.27
2018-09-15T04:25:43.432Z,11.17
2018-09-15T04:28:26.445Z,8.90
2018-09-15T04:31:02.161Z,9.27
2018-09-15T04:33:38.286Z,8.70
2018-09-15T04:36:14.908Z,8.50
2018-09-15T04:38:52.711Z,9.80
2018-09-15T04:41:31.357Z,10.90
2018-09-15T04:44:10.425Z,9.03
2018-09-15T04:46:57.229Z,11.33
2018-09-15T04:49:33.168Z,12.90
2018-09-15T04:52:11.898Z,8.70
2018-09-15T04:54:56.579Z,11.73
2018-09-15T04:57:33.904Z,9.63
2018-09-15T05:00:12.011Z,11.43
2018-09-15T05:02:53.348Z,8.50
2018-09-15T05:05:30.365Z,8.97
2018-09-15T05:08:06.594Z,9.00
2018-09-15T05:10:42.714Z,9.67
2018-09-15T05:13:19.431Z,9.70
2018-09-15T05:15:57.948Z,9.93
2018-09-15T05:18:36.081Z,6.87
2018-09-15T05:21:14.843Z,9.67
2018-09-15T05:23:58.262Z,8.33
2018-09-15T05:26:40.286Z,7.57
2018-09-15T05:29:18.543Z,9.40
2018-09-15T05:31:57.839Z,10.87
2018-09-15T05:34:35.888Z,8.33
2018-09-15T05:37:19.990Z,9.00
2018-09-15T05:39:58.660Z,9.07
2018-09-15T05:42:40.636Z,13.43
2018-09-15T05:45:19.557Z,9.27
2018-09-15T05:47:58.687Z,10.20
2018-09-15T05:50:37.392Z,8.50
2018-09-15T05:53:13.964Z,8.40
2018-09-15T05:55:50.445Z,10.63
2018-09-15T05:58:31.683Z,8.83
2018-09-15T06:01:10.525Z,9.67
2018-09-15T06:03:47.204Z,7.77
2018-09-15T06:06:23.670Z,8.87
2018-09-15T06:09:02.260Z,9.40
2018-09-15T06:11:45.381Z,8.10
2018-09-15T06:14:22.162Z,9.67
2018-09-15T06:16:58.678Z,13.83
2018-09-15T06:19:38.684Z,9.20
2018-09-15T06:22:15.489Z,10.63
2018-09-15T06:24:53.364Z,10.53
2018-09-15T06:27:30.459Z,11.97
2018-09-15T06:30:08.124Z,12.87
2018-09-15T06:32:47.210Z,11.23
2018-09-15T06:35:33.274Z,8.40
2018-09-15T06:38:12.141Z,10.70
2018-09-15T06:40:51.294Z,12.73
2018-09-15T06:43:29.750Z,14.73
2018-09-15T06:46:09.143Z,12.63
2018-09-15T06:48:50.925Z,10.60
2018-09-15T06:51:30.230Z,13.97
2018-09-15T06:54:08.230Z,14.17
2018-09-15T06:56:52.119Z,19.27
2018-09-15T06:59:33.826Z,17.77
2018-09-15T07:02:12.603Z,13.50
2018-09-15T07:04:51.901Z,14.13
2018-09-15T07:07:42.623Z,12.53
2018-09-15T07:10:23.198Z,12.03
2018-09-15T07:13:11.629Z,11.50
2018-09-15T07:15:55.067Z,14.30
2018-09-15T07:18:39.672Z,15.23
2018-09-15T07:21:26.066Z,13.10
2018-09-15T07:26:59.770Z,11.47
2018-09-15T07:29:42.850Z,12.00
2018-09-15T07:32:35.270Z,9.73
2018-09-15T07:35:15.263Z,12.93
2018-09-15T07:38:00.789Z,17.33
2018-09-15T07:40:44.759Z,15.23
2018-09-15T07:43:38.624Z,12.97
2018-09-15T07:46:17.478Z,13.37
2018-09-15T07:49:13.815Z,17.60
2018-09-15T07:51:56.399Z,16.40
2018-09-15T07:54:53.211Z,18.43
2018-09-15T07:57:33.339Z,16.37
2018-09-15T08:03:22.032Z,18.40
2018-09-15T08:06:19.286Z,14.93
2018-09-15T08:08:59.567Z,19.60
2018-09-15T08:14:41.221Z,17.23
2018-09-15T08:17:21.475Z,15.57
2018-09-15T08:20:18.211Z,17.53
2018-09-15T08:22:58.859Z,15.70
2018-09-15T08:25:42.976Z,18.37
2018-09-15T08:28:21.434Z,17.60
2018-09-15T08:31:12.894Z,16.00
2018-09-15T08:33:49.747Z,10.83
2018-09-15T08:36:29.379Z,15.20
2018-09-15T08:39:08.203Z,11.77
2018-09-15T08:41:54.034Z,8.53
2018-09-15T08:44:31.383Z,12.07
2018-09-15T08:47:09.189Z,8.30
2018-09-15T08:49:46.128Z,8.13
2018-09-15T08:52:31.532Z,8.77
2018-09-15T08:55:11.141Z,8.07
2018-09-15T08:57:53.854Z,12.03
2018-09-15T09:00:29.953Z,6.87
2018-09-15T09:03:15.414Z,6.60
2018-09-15T09:05:54.490Z,6.97
2018-09-15T09:08:36.748Z,9.03
2018-09-15T09:11:22.974Z,9.00
2018-09-15T09:14:05.930Z,6.93
2018-09-15T09:16:46.976Z,10.15
2018-09-15T09:19:29.672Z,8.80
2018-09-15T09:22:08.661Z,10.63
2018-09-15T09:24:54.282Z,8.17
2018-09-15T09:27:35.193Z,7.97
2018-09-15T09:30:12.828Z,9.77
2018-09-15T09:32:51.740Z,8.53
2018-09-15T09:35:29.707Z,6.37
2018-09-15T09:38:11.684Z,10.87
2018-09-15T09:40:50.406Z,6.13
2018-09-15T09:43:46.222Z,5.00
2018-09-15T09:46:24.526Z,6.70
2018-09-15T09:49:12.271Z,5.67
2018-09-15T09:51:51.501Z,7.40
2018-09-15T09:54:30.299Z,5.93
2018-09-15T09:57:09.933Z,5.40
2018-09-15T09:59:54.061Z,4.50
2018-09-15T10:02:32.397Z,6.40
2018-09-15T10:05:17.186Z,9.00
2018-09-15T10:07:55.868Z,6.85
2018-09-15T10:10:43.139Z,6.37
2018-09-15T10:13:22.913Z,8.20
2018-09-15T10:16:01.023Z,3.70
2018-09-15T10:18:39.763Z,4.50
2018-09-15T10:21:21.624Z,3.50
2018-09-15T10:23:58.822Z,3.37
2018-09-15T10:26:43.291Z,5.40
2018-09-15T10:29:21.311Z,3.70
2018-09-15T10:32:05.371Z,3.10
2018-09-15T10:34:42.409Z,2.60
2018-09-15T10:40:08.882Z,2.40
2018-09-15T10:42:47.928Z,2.23
2018-09-15T10:45:28.259Z,2.20
2018-09-15T10:48:23.869Z,2.90
2018-09-15T10:51:02.526Z,1.90
2018-09-15T10:56:57.760Z,2.00
2018-09-15T10:59:36.767Z,2.43
2018-09-15T11:02:23.463Z,2.43
2018-09-15T11:05:02.784Z,2.30
2018-09-15T11:07:41.541Z,2.40
2018-09-15T11:10:19.777Z,2.23
2018-09-15T11:16:01.753Z,2.30
2018-09-15T11:18:42.605Z,1.80
2018-09-15T11:21:24.207Z,2.17
2018-09-15T11:26:49.588Z,2.23
2018-09-15T11:29:28.764Z,2.07
2018-09-15T11:32:07.675Z,2.40
2018-09-15T11:34:45.607Z,1.60
2018-09-15T11:37:27.182Z,2.83
2018-09-15T11:40:08.469Z,2.20
2018-09-15T11:42:48.723Z,2.10
2018-09-15T11:45:27.252Z,1.70
2018-09-15T11:48:08.414Z,3.80
2018-09-15T11:50:47.365Z,1.90
2018-09-15T11:53:29.290Z,1.80
2018-09-15T11:56:05.743Z,2.17
2018-09-15T11:58:45.219Z,2.00
2018-09-15T12:01:26.236Z,1.83
2018-09-15T12:04:06.207Z,1.73
2018-09-15T12:06:49.600Z,2.10
2018-09-15T12:09:35.245Z,2.37
2018-09-15T12:12:13.023Z,1.70
2018-09-15T12:14:52.266Z,1.90
2018-09-15T12:17:33.817Z,2.43
2018-09-15T12:20:12.960Z,2.10
2018-09-15T12:22:53.048Z,2.00
2018-09-15T12:25:31.510Z,2.03
2018-09-15T12:28:09.558Z,2.00
2018-09-15T12:30:55.418Z,2.23
2018-09-15T12:33:35.538Z,2.30
2018-09-15T12:36:26.685Z,1.93
2018-09-15T12:39:09.669Z,2.20
2018-09-15T12:41:52.714Z,2.12
2018-09-15T12:44:32.895Z,1.90
2018-09-15T12:47:16.650Z,3.33
2018-09-15T12:50:13.181Z,2.33
2018-09-15T12:52:58.559Z,1.87
2018-09-15T12:55:38.911Z,2.43
2018-09-15T12:58:16.077Z,3.27
2018-09-15T13:00:54.270Z,2.30
2018-09-15T13:03:36.259Z,2.07
2018-09-15T13:06:17.449Z,2.93
2018-09-15T13:09:05.746Z,2.00
2018-09-15T13:11:43.388Z,2.23
2018-09-15T13:14:28.798Z,1.73
2018-09-15T13:17:11.610Z,2.20
2018-09-15T13:19:53.633Z,2.10
2018-09-15T13:22:34.065Z,2.10
2018-09-15T13:25:14.250Z,2.80
2018-09-15T13:27:56.500Z,2.17
2018-09-15T13:30:36.565Z,2.87
2018-09-15T13:33:18.056Z,1.53
2018-09-15T13:35:56.179Z,1.93
2018-09-15T13:38:36.893Z,2.30
2018-09-15T13:41:16.861Z,2.10
2018-09-15T13:44:01.216Z,1.60
2018-09-15T13:46:40.169Z,2.53
2018-09-15T13:49:19.769Z,1.63
2018-09-15T13:51:57.860Z,1.70
2018-09-15T13:54:40.866Z,2.17
2018-09-15T13:57:18.877Z,1.80
2018-09-15T14:00:05.950Z,2.07
2018-09-15T14:02:45.067Z,2.07
2018-09-15T14:05:24.291Z,4.13
2018-09-15T14:08:03.960Z,2.50
2018-09-15T14:10:44.544Z,1.80
2018-09-15T14:13:23.760Z,1.90
2018-09-15T14:16:05.235Z,2.03
2018-09-15T14:18:48.446Z,2.43
2018-09-15T14:21:25.861Z,1.87
2018-09-15T14:24:06.932Z,2.23
2018-09-15T14:26:44.222Z,1.80
2018-09-15T14:29:24.495Z,1.73
2018-09-15T14:32:06.856Z,1.93
2018-09-15T14:34:47.333Z,1.73
2018-09-15T14:37:28.838Z,2.27
2018-09-15T14:40:05.321Z,1.80
2018-09-15T14:42:47.361Z,3.53
2018-09-15T14:45:26.474Z,2.10
2018-09-15T14:48:06.774Z,2.20
2018-09-15T14:50:49.905Z,2.90
2018-09-15T14:53:31.248Z,1.63
2018-09-15T14:56:12.262Z,2.40
2018-09-15T14:58:52.055Z,2.00
2018-09-15T15:01:31.395Z,1.97
2018-09-15T15:04:10.784Z,2.83
2018-09-15T15:06:47.899Z,2.10
2018-09-15T15:09:29.098Z,2.10
2018-09-15T15:12:08.983Z,2.00
2018-09-15T15:14:46.897Z,2.83
2018-09-15T15:17:28.733Z,2.03
2018-09-15T15:20:09.189Z,2.00
2018-09-15T15:22:50.379Z,1.80
2018-09-15T15:25:32.216Z,3.73
2018-09-15T15:28:13.154Z,1.70
2018-09-15T15:30:52.357Z,2.90
2018-09-15T15:33:32.953Z,2.50
2018-09-15T15:36:12.409Z,2.63
2018-09-15T15:38:51.282Z,3.60
2018-09-15T15:41:30.908Z,1.83
2018-09-15T15:44:16.468Z,2.00
2018-09-15T15:46:56.103Z,2.10
2018-09-15T15:49:34.091Z,2.20
2018-09-15T15:52:16.626Z,2.33
2018-09-15T15:54:54.049Z,2.40
2018-09-15T15:57:33.246Z,2.33
2018-09-15T16:00:11.250Z,2.40
2018-09-15T16:02:49.902Z,3.33
2018-09-15T16:05:31.527Z,2.27
2018-09-15T16:08:12.592Z,1.60
2018-09-15T16:10:53.680Z,2.67
2018-09-15T16:13:34.210Z,1.70
2018-09-15T16:16:14.396Z,1.70
2018-09-15T16:21:37.777Z,2.20
2018-09-15T16:24:19.636Z,2.50
2018-09-15T16:26:58.450Z,2.80
2018-09-15T16:29:38.128Z,2.23
2018-09-15T16:32:18.935Z,1.97
2018-09-15T16:37:42.545Z,2.50
2018-09-15T16:40:22.350Z,2.37
2018-09-15T16:46:02.780Z,2.07
2018-09-15T16:48:42.823Z,2.30
2018-09-15T16:51:23.734Z,2.47
2018-09-15T16:54:05.115Z,2.33
2018-09-15T16:56:43.368Z,3.27
2018-09-15T16:59:22.495Z,2.00
2018-09-15T17:02:02.539Z,2.40
2018-09-15T17:04:44.912Z,2.80
2018-09-15T17:07:24.885Z,2.43
2018-09-15T17:10:05.743Z,3.33
2018-09-15T17:12:44.344Z,3.43
2018-09-15T17:15:24.215Z,3.30
2018-09-15T17:18:03.591Z,4.03
2018-09-15T17:20:43.581Z,7.37
2018-09-15T17:23:24.073Z,7.43
2018-09-15T17:26:09.697Z,6.77
2018-09-15T17:28:47.743Z,9.50
2018-09-15T17:31:26.353Z,9.80
2018-09-15T17:34:04.482Z,8.67
2018-09-15T17:36:44.813Z,4.37
2018-09-15T17:39:25.429Z,2.83
2018-09-15T17:42:05.347Z,3.67
2018-09-15T17:44:44.962Z,5.80
2018-09-15T17:47:34.663Z,5.30
2018-09-15T17:50:11.697Z,4.10
2018-09-15T17:52:49.902Z,2.30
2018-09-15T17:55:28.518Z,2.50
2018-09-15T17:58:06.028Z,3.30
2018-09-15T18:00:49.180Z,5.13
2018-09-15T18:03:33.464Z,5.83
2018-09-15T18:06:12.834Z,4.87
2018-09-15T18:08:52.895Z,5.13
2018-09-15T18:11:31.164Z,5.47
2018-09-15T18:14:10.603Z,4.93
2018-09-15T18:16:52.521Z,8.10
2018-09-15T18:19:32.083Z,6.30
2018-09-15T18:22:10.748Z,7.67
2018-09-15T18:24:51.821Z,5.67
2018-09-15T18:27:31.398Z,7.57
2018-09-15T18:30:13.417Z,5.13
2018-09-15T18:32:55.818Z,6.97
2018-09-15T18:35:35.795Z,7.67
2018-09-15T18:38:15.624Z,5.97
2018-09-15T18:40:57.553Z,6.03
2018-09-15T18:43:37.366Z,4.97
2018-09-15T18:46:20.556Z,7.03
2018-09-15T18:48:58.518Z,8.50
2018-09-15T18:51:37.548Z,11.47
2018-09-15T18:54:18.117Z,12.60
2018-09-15T18:57:04.828Z,16.10
2018-09-15T18:59:44.383Z,13.00
2018-09-15T19:02:26.264Z,13.43
2018-09-15T19:05:03.778Z,15.83
2018-09-15T19:07:41.796Z,12.37
2018-09-15T19:10:19.294Z,9.30
2018-09-15T19:12:58.261Z,9.40
2018-09-15T19:15:39.701Z,9.10
2018-09-15T19:18:18.506Z,6.80
2018-09-15T19:20:59.374Z,7.03
2018-09-15T19:23:39.467Z,8.97
2018-09-15T19:26:18.408Z,11.23
2018-09-15T19:29:00.086Z,10.10
2018-09-15T19:31:41.055Z,8.53
2018-09-15T19:34:28.480Z,9.47
2018-09-15T19:37:06.548Z,8.37
2018-09-15T19:39:44.301Z,9.00
2018-09-15T19:42:22.829Z,12.50
2018-09-15T19:45:04.177Z,10.10
2018-09-15T19:47:44.383Z,10.77
2018-09-15T19:50:24.170Z,11.27
2018-09-15T19:53:04.437Z,10.27
2018-09-15T19:55:46.413Z,10.60
2018-09-15T19:58:24.287Z,10.97
2018-09-15T20:01:07.968Z,8.90
2018-09-15T20:03:47.339Z,9.10
2018-09-15T20:06:25.597Z,12.80
2018-09-15T20:09:05.844Z,6.73
2018-09-15T20:11:43.880Z,8.00
2018-09-15T20:14:24.583Z,9.00
2018-09-15T20:17:03.251Z,7.17
2018-09-15T20:22:26.221Z,7.03
2018-09-15T20:25:07.366Z,7.50
2018-09-15T20:27:47.005Z,8.30
2018-09-15T20:30:26.884Z,8.67
2018-09-15T20:33:08.773Z,7.77
2018-09-15T20:35:48.790Z,7.87
2018-09-15T20:38:38.435Z,10.87
2018-09-15T20:41:16.405Z,6.73
2018-09-15T20:43:55.598Z,8.50
2018-09-15T20:46:36.833Z,10.47
2018-09-15T20:49:15.019Z,11.20
2018-09-15T20:51:53.165Z,11.53
2018-09-15T20:54:31.952Z,10.50
2018-09-15T20:57:10.544Z,10.00
2018-09-15T20:59:49.838Z,10.93
2018-09-15T21:02:31.594Z,8.50
2018-09-15T21:05:11.421Z,11.07
2018-09-15T21:07:52.101Z,9.60
2018-09-15T21:10:32.239Z,9.20
2018-09-15T21:13:11.751Z,8.10
2018-09-15T21:15:51.974Z,5.90
2018-09-15T21:18:33.439Z,6.90
2018-09-15T21:21:12.703Z,6.53
2018-09-15T21:23:51.307Z,6.33
2018-09-15T21:26:33.241Z,5.77
2018-09-15T21:29:13.954Z,9.07
2018-09-15T21:31:52.597Z,10.47
2018-09-15T21:34:31.579Z,7.27
2018-09-15T21:37:12.547Z,9.23
2018-09-15T21:39:51.653Z,8.77
2018-09-15T21:42:36.558Z,11.20
2018-09-15T21:45:15.674Z,8.43
2018-09-15T21:47:55.307Z,7.43
2018-09-15T21:50:35.103Z,9.63
2018-09-15T21:53:18.409Z,11.90
2018-09-15T21:55:58.620Z,12.93
2018-09-15T21:58:37.412Z,10.53
2018-09-15T22:01:17.673Z,11.63
2018-09-15T22:04:05.257Z,12.87
2018-09-15T22:06:42.168Z,14.13
2018-09-15T22:09:22.806Z,13.93
2018-09-15T22:11:59.510Z,13.30
2018-09-15T22:14:41.778Z,11.87
2018-09-15T22:17:18.947Z,11.20
2018-09-15T22:20:01.710Z,14.33
2018-09-15T22:22:39.019Z,10.63
2018-09-15T22:25:18.464Z,10.23
2018-09-15T22:30:40.162Z,11.23
2018-09-15T22:33:19.697Z,9.57
2018-09-15T22:35:58.529Z,8.37
2018-09-15T22:38:35.589Z,10.47
2018-09-15T22:41:12.552Z,10.17
2018-09-15T22:43:49.315Z,6.40
2018-09-15T22:46:27.942Z,8.13
2018-09-15T22:49:06.225Z,7.53
2018-09-15T22:51:45.490Z,5.70
2018-09-15T22:54:23.557Z,7.00
2018-09-15T22:57:04.332Z,8.43
2018-09-15T22:59:43.314Z,6.73
2018-09-15T23:02:23.618Z,11.03
2018-09-15T23:05:00.555Z,7.03
2018-09-15T23:07:38.882Z,8.67
2018-09-15T23:10:15.108Z,10.53
2018-09-15T23:12:53.564Z,8.47
2018-09-15T23:15:30.226Z,8.70
2018-09-15T23:18:06.790Z,8.13
2018-09-15T23:20:47.088Z,10.23
2018-09-15T23:23:24.223Z,7.83
2018-09-15T23:29:02.352Z,6.27
2018-09-15T23:31:39.379Z,8.50
2018-09-15T23:34:20.770Z,7.53
2018-09-15T23:36:56.600Z,6.50
2018-09-15T23:39:34.227Z,6.77
2018-09-15T23:42:10.775Z,8.63
2018-09-15T23:44:49.144Z,5.80
2018-09-15T23:47:27.567Z,7.00
2018-09-15T23:50:06.252Z,8.33
2018-09-15T23:52:43.236Z,8.10
2018-09-15T23:55:20.184Z,7.47
2018-09-15T23:57:58.110Z,9.77
