createdAt,value
2018-09-26T00:00:13.121Z,9.80
2018-09-26T00:02:43.768Z,9.80
2018-09-26T00:05:10.957Z,9.80
2018-09-26T00:07:38.098Z,9.60
2018-09-26T00:10:05.326Z,9.50
2018-09-26T00:12:32.547Z,9.50
2018-09-26T00:14:59.810Z,9.60
2018-09-26T00:17:27.081Z,9.70
2018-09-26T00:19:54.321Z,9.70
2018-09-26T00:22:21.466Z,9.60
2018-09-26T00:24:48.627Z,9.60
2018-09-26T00:27:16.336Z,9.60
2018-09-26T00:29:43.520Z,9.60
2018-09-26T00:32:10.689Z,9.50
2018-09-26T00:34:37.911Z,9.30
2018-09-26T00:37:05.081Z,9.30
2018-09-26T00:39:32.257Z,9.30
2018-09-26T00:41:59.451Z,9.40
2018-09-26T00:44:26.663Z,9.40
2018-09-26T00:46:53.890Z,9.30
2018-09-26T00:49:21.137Z,9.30
2018-09-26T00:51:48.270Z,9.30
2018-09-26T00:54:15.387Z,9.30
2018-09-26T00:56:42.628Z,9.20
2018-09-26T00:59:11.632Z,9.10
2018-09-26T01:01:38.859Z,9.00
2018-09-26T01:04:06.038Z,9.00
2018-09-26T01:06:33.279Z,9.10
2018-09-26T01:09:00.523Z,9.10
2018-09-26T01:11:27.869Z,9.20
2018-09-26T01:13:55.143Z,9.10
2018-09-26T01:16:22.450Z,9.10
2018-09-26T01:18:49.674Z,9.20
2018-09-26T01:21:16.886Z,9.20
2018-09-26T01:23:44.033Z,9.20
2018-09-26T01:26:11.219Z,9.00
2018-09-26T01:28:38.494Z,8.90
2018-09-26T01:31:05.693Z,8.80
2018-09-26T01:33:32.889Z,8.80
2018-09-26T01:36:00.032Z,8.70
2018-09-26T01:38:27.280Z,8.70
2018-09-26T01:40:54.428Z,8.80
2018-09-26T01:43:21.657Z,8.80
2018-09-26T01:45:48.855Z,8.80
2018-09-26T01:48:16.028Z,8.80
2018-09-26T01:50:43.293Z,8.90
2018-09-26T01:53:10.436Z,8.80
2018-09-26T01:55:37.643Z,8.90
2018-09-26T01:58:04.880Z,8.80
2018-09-26T02:00:32.067Z,8.70
2018-09-26T02:02:59.304Z,8.70
2018-09-26T02:05:26.516Z,8.70
2018-09-26T02:07:53.633Z,8.70
2018-09-26T02:10:20.823Z,8.70
2018-09-26T02:12:48.169Z,8.70
2018-09-26T02:15:15.399Z,8.70
2018-09-26T02:17:42.540Z,8.60
2018-09-26T02:20:09.779Z,8.60
2018-09-26T02:22:37.037Z,8.40
2018-09-26T02:25:04.245Z,8.30
2018-09-26T02:27:31.474Z,8.30
2018-09-26T02:29:59.812Z,8.40
2018-09-26T02:32:27.156Z,8.50
2018-09-26T02:34:54.337Z,8.50
2018-09-26T02:37:21.568Z,8.50
2018-09-26T02:39:48.778Z,8.50
2018-09-26T02:42:16.098Z,8.50
2018-09-26T02:44:43.272Z,8.50
2018-09-26T02:47:10.491Z,8.60
2018-09-26T02:49:37.724Z,8.50
2018-09-26T02:52:05.263Z,8.30
2018-09-26T02:54:32.555Z,8.20
2018-09-26T02:56:59.680Z,8.30
2018-09-26T02:59:26.989Z,8.10
2018-09-26T03:01:54.270Z,8.00
2018-09-26T03:04:21.558Z,7.90
2018-09-26T03:06:48.747Z,7.90
2018-09-26T03:09:18.220Z,8.00
2018-09-26T03:11:45.412Z,8.10
2018-09-26T03:14:12.603Z,8.10
2018-09-26T03:16:39.853Z,8.10
2018-09-26T03:19:07.008Z,8.20
2018-09-26T03:21:34.207Z,8.30
2018-09-26T03:24:01.371Z,8.20
2018-09-26T03:26:28.601Z,8.40
2018-09-26T03:28:55.905Z,8.40
2018-09-26T03:31:23.135Z,8.30
2018-09-26T03:33:50.317Z,8.10
2018-09-26T03:36:17.486Z,7.90
2018-09-26T03:38:44.694Z,8.00
2018-09-26T03:41:11.915Z,8.00
2018-09-26T03:43:39.098Z,8.10
2018-09-26T03:46:06.332Z,8.10
2018-09-26T03:48:33.570Z,8.10
2018-09-26T03:51:00.905Z,8.20
2018-09-26T03:53:28.153Z,8.20
2018-09-26T03:55:55.465Z,8.10
2018-09-26T03:58:22.639Z,8.10
2018-09-26T04:00:49.826Z,8.10
2018-09-26T04:03:17.039Z,7.90
2018-09-26T04:05:44.245Z,7.70
2018-09-26T04:08:11.454Z,7.70
2018-09-26T04:10:38.636Z,7.80
2018-09-26T04:13:05.865Z,7.80
2018-09-26T04:15:37.763Z,7.70
2018-09-26T04:18:05.379Z,7.70
2018-09-26T04:20:32.727Z,7.60
2018-09-26T04:22:59.856Z,7.60
2018-09-26T04:25:27.203Z,7.70
2018-09-26T04:27:54.369Z,7.80
2018-09-26T04:30:21.547Z,7.90
2018-09-26T04:32:48.833Z,8.00
2018-09-26T04:35:16.154Z,8.10
2018-09-26T04:37:43.496Z,8.00
2018-09-26T04:40:10.848Z,7.90
2018-09-26T04:42:38.148Z,8.00
2018-09-26T04:45:05.979Z,7.90
2018-09-26T04:47:33.294Z,7.90
2018-09-26T04:50:00.445Z,7.90
2018-09-26T04:52:27.797Z,7.80
2018-09-26T04:54:55.262Z,7.70
2018-09-26T04:57:22.612Z,7.70
2018-09-26T04:59:49.944Z,7.60
2018-09-26T05:02:17.116Z,7.50
2018-09-26T05:04:44.373Z,7.40
2018-09-26T05:07:11.645Z,7.60
2018-09-26T05:09:38.891Z,7.70
2018-09-26T05:12:06.076Z,7.80
2018-09-26T05:14:33.540Z,7.70
2018-09-26T05:17:01.120Z,7.50
2018-09-26T05:19:28.822Z,7.40
2018-09-26T05:21:55.994Z,7.40
2018-09-26T05:24:23.284Z,7.30
2018-09-26T05:26:50.562Z,7.10
2018-09-26T05:29:17.824Z,7.20
2018-09-26T05:31:45.025Z,7.30
2018-09-26T05:34:12.336Z,7.40
2018-09-26T05:36:39.620Z,7.40
2018-09-26T05:39:08.513Z,7.20
2018-09-26T05:41:37.234Z,7.20
2018-09-26T05:44:05.124Z,7.10
2018-09-26T05:46:33.517Z,7.10
2018-09-26T05:49:00.963Z,7.30
2018-09-26T05:51:29.049Z,7.50
2018-09-26T05:53:56.570Z,7.60
2018-09-26T05:56:23.892Z,7.40
2018-09-26T05:58:51.143Z,7.50
2018-09-26T06:01:18.396Z,7.40
2018-09-26T06:03:47.761Z,7.40
2018-09-26T06:06:15.254Z,7.30
2018-09-26T06:08:42.792Z,7.30
2018-09-26T06:11:10.029Z,7.30
2018-09-26T06:13:37.488Z,7.50
2018-09-26T06:16:04.771Z,7.70
2018-09-26T06:18:32.246Z,7.80
2018-09-26T06:20:59.447Z,7.90
2018-09-26T06:23:26.673Z,8.00
2018-09-26T06:25:54.647Z,8.10
2018-09-26T06:28:22.635Z,8.30
2018-09-26T06:30:50.033Z,8.30
2018-09-26T06:33:17.520Z,8.30
2018-09-26T06:35:45.004Z,8.30
2018-09-26T06:38:12.602Z,8.20
2018-09-26T06:40:40.209Z,8.30
2018-09-26T06:43:07.555Z,8.30
2018-09-26T06:45:35.945Z,8.50
2018-09-26T06:48:03.250Z,8.60
2018-09-26T06:50:30.793Z,8.60
2018-09-26T06:52:59.159Z,8.70
2018-09-26T06:55:27.760Z,9.00
2018-09-26T06:57:55.132Z,9.00
2018-09-26T07:00:22.984Z,9.10
2018-09-26T07:02:50.603Z,9.10
2018-09-26T07:05:18.079Z,9.30
2018-09-26T07:07:45.646Z,9.40
2018-09-26T07:10:13.158Z,9.50
2018-09-26T07:12:40.642Z,9.40
2018-09-26T07:15:11.633Z,9.60
2018-09-26T07:17:39.564Z,9.60
2018-09-26T07:20:07.268Z,9.80
2018-09-26T07:22:34.604Z,9.70
2018-09-26T07:25:02.178Z,9.80
2018-09-26T07:27:29.649Z,10.00
2018-09-26T07:29:59.116Z,10.10
2018-09-26T07:32:26.601Z,10.10
2018-09-26T07:34:54.011Z,10.10
2018-09-26T07:37:21.388Z,10.10
2018-09-26T07:39:48.920Z,10.20
2018-09-26T07:42:16.352Z,10.50
2018-09-26T07:44:43.889Z,10.60
2018-09-26T07:47:11.496Z,10.70
2018-09-26T07:49:40.140Z,10.70
2018-09-26T07:52:07.610Z,10.80
2018-09-26T07:54:35.197Z,10.90
2018-09-26T07:57:02.505Z,11.00
2018-09-26T07:59:29.977Z,11.10
2018-09-26T08:01:57.311Z,11.20
2018-09-26T08:04:25.027Z,11.10
2018-09-26T08:06:52.499Z,11.20
2018-09-26T08:09:20.154Z,11.30
2018-09-26T08:11:47.727Z,11.40
2018-09-26T08:14:15.745Z,11.40
2018-09-26T08:16:43.224Z,11.50
2018-09-26T08:19:11.690Z,11.50
2018-09-26T08:21:39.542Z,11.70
2018-09-26T08:24:07.418Z,11.80
2018-09-26T08:26:34.840Z,12.00
2018-09-26T08:29:02.311Z,12.10
2018-09-26T08:31:31.116Z,12.20
2018-09-26T08:33:58.726Z,12.20
2018-09-26T08:36:26.199Z,12.20
2018-09-26T08:38:53.588Z,12.20
2018-09-26T08:41:21.050Z,12.30
2018-09-26T08:43:49.022Z,12.40
2018-09-26T08:46:17.654Z,12.40
2018-09-26T08:48:45.406Z,12.40
2018-09-26T08:51:12.813Z,12.40
2018-09-26T08:53:40.147Z,12.30
2018-09-26T08:56:07.826Z,12.30
2018-09-26T08:58:35.102Z,12.50
2018-09-26T09:01:02.552Z,12.60
2018-09-26T09:03:29.911Z,12.70
2018-09-26T09:05:57.776Z,12.80
2018-09-26T09:08:25.500Z,12.90
2018-09-26T09:10:57.037Z,12.90
2018-09-26T09:13:24.603Z,12.80
2018-09-26T09:15:52.174Z,12.90
2018-09-26T09:18:20.339Z,13.00
2018-09-26T09:20:47.841Z,13.20
2018-09-26T09:23:16.698Z,13.10
2018-09-26T09:25:44.351Z,13.10
2018-09-26T09:28:12.377Z,13.10
2018-09-26T09:30:40.709Z,13.30
2018-09-26T09:33:08.369Z,13.40
2018-09-26T09:35:35.641Z,13.40
2018-09-26T09:38:04.324Z,13.50
2018-09-26T09:40:31.676Z,13.50
2018-09-26T09:42:59.055Z,13.60
2018-09-26T09:45:26.508Z,13.70
2018-09-26T09:47:53.838Z,13.70
2018-09-26T09:50:23.353Z,13.80
2018-09-26T09:52:51.028Z,13.90
2018-09-26T09:55:18.436Z,14.00
2018-09-26T09:57:46.368Z,14.00
2018-09-26T10:00:13.891Z,14.10
2018-09-26T10:02:41.592Z,14.20
2018-09-26T10:05:13.827Z,14.20
2018-09-26T10:07:43.566Z,14.30
2018-09-26T10:10:11.153Z,14.40
2018-09-26T10:12:38.424Z,14.50
2018-09-26T10:15:05.792Z,14.40
2018-09-26T10:17:33.290Z,14.30
2018-09-26T10:20:00.768Z,14.20
2018-09-26T10:22:28.161Z,14.40
2018-09-26T10:24:56.098Z,14.70
2018-09-26T10:27:23.392Z,14.70
2018-09-26T10:29:50.806Z,14.80
2018-09-26T10:32:18.264Z,14.90
2018-09-26T10:34:45.729Z,15.00
2018-09-26T10:37:13.229Z,15.20
2018-09-26T10:39:40.980Z,15.40
2018-09-26T10:42:08.457Z,15.50
2018-09-26T10:44:35.735Z,15.60
2018-09-26T10:47:03.077Z,15.60
2018-09-26T10:49:30.803Z,15.80
2018-09-26T10:51:58.033Z,15.70
2018-09-26T10:54:25.443Z,15.90
2018-09-26T10:56:52.944Z,15.90
2018-09-26T10:59:20.439Z,15.90
2018-09-26T11:01:48.088Z,16.10
2018-09-26T11:06:49.620Z,16.10
2018-09-26T11:09:17.104Z,16.40
2018-09-26T11:11:45.437Z,16.60
2018-09-26T11:14:12.827Z,16.40
2018-09-26T11:16:40.056Z,16.40
2018-09-26T11:19:07.430Z,16.50
2018-09-26T11:21:34.783Z,16.60
2018-09-26T11:24:02.193Z,16.80
2018-09-26T11:26:29.586Z,16.90
2018-09-26T11:28:56.767Z,17.00
2018-09-26T11:31:24.042Z,17.20
2018-09-26T11:33:51.730Z,17.20
2018-09-26T11:36:19.352Z,17.30
2018-09-26T11:38:47.030Z,17.40
2018-09-26T11:41:14.393Z,17.50
2018-09-26T11:43:42.035Z,17.60
2018-09-26T11:46:09.632Z,17.70
2018-09-26T11:48:37.004Z,17.70
2018-09-26T11:51:04.448Z,17.70
2018-09-26T11:54:57.403Z,17.60
2018-09-26T11:57:24.979Z,17.60
2018-09-26T11:59:52.578Z,17.90
2018-09-26T12:02:20.185Z,17.60
2018-09-26T12:04:48.247Z,17.60
2018-09-26T12:07:15.865Z,17.70
2018-09-26T12:09:44.657Z,17.70
2018-09-26T12:12:12.001Z,17.60
2018-09-26T12:14:39.664Z,17.50
2018-09-26T12:17:08.046Z,17.40
2018-09-26T12:19:36.721Z,17.40
2018-09-26T12:22:04.123Z,17.20
2018-09-26T12:24:31.417Z,17.00
2018-09-26T12:26:58.821Z,16.80
2018-09-26T12:29:26.271Z,16.80
2018-09-26T12:31:53.869Z,16.90
2018-09-26T12:34:21.235Z,17.00
2018-09-26T12:36:48.666Z,17.00
2018-09-26T12:39:16.217Z,17.10
2018-09-26T12:41:43.602Z,17.20
2018-09-26T12:44:11.350Z,17.30
2018-09-26T12:46:40.716Z,17.40
2018-09-26T12:49:08.124Z,17.30
2018-09-26T12:51:35.354Z,17.20
2018-09-26T12:54:03.023Z,17.30
2018-09-26T12:56:30.062Z,17.30
2018-09-26T12:58:57.465Z,17.10
2018-09-26T13:01:24.771Z,17.10
2018-09-26T13:03:52.280Z,17.20
2018-09-26T13:06:20.029Z,17.20
2018-09-26T13:08:47.455Z,17.30
2018-09-26T13:11:14.931Z,17.60
2018-09-26T13:13:42.549Z,17.90
2018-09-26T13:16:09.959Z,18.20
2018-09-26T13:18:37.432Z,18.60
2018-09-26T13:21:05.441Z,18.90
2018-09-26T13:23:32.717Z,18.80
2018-09-26T13:26:00.011Z,18.70
2018-09-26T13:28:29.392Z,18.60
2018-09-26T13:30:56.882Z,18.50
2018-09-26T13:33:24.324Z,18.50
2018-09-26T13:35:51.841Z,18.30
2018-09-26T13:38:19.364Z,18.30
2018-09-26T13:40:47.165Z,18.20
2018-09-26T13:43:14.476Z,18.30
2018-09-26T13:45:42.486Z,18.40
2018-09-26T13:48:09.900Z,18.40
2018-09-26T13:50:37.176Z,18.30
2018-09-26T13:53:04.531Z,18.20
2018-09-26T13:55:31.816Z,18.20
2018-09-26T13:57:59.176Z,18.10
2018-09-26T14:00:26.587Z,18.00
2018-09-26T14:02:54.177Z,18.00
2018-09-26T14:05:21.652Z,18.10
2018-09-26T14:07:48.983Z,18.10
2018-09-26T14:10:16.754Z,18.20
2018-09-26T14:12:44.970Z,18.30
2018-09-26T14:15:17.609Z,18.40
2018-09-26T14:17:45.184Z,18.50
2018-09-26T14:20:30.172Z,18.50
2018-09-26T14:22:57.681Z,18.50
2018-09-26T14:25:25.845Z,18.50
2018-09-26T14:27:53.298Z,18.50
2018-09-26T14:30:21.112Z,18.60
2018-09-26T14:32:48.690Z,18.60
2018-09-26T14:35:16.321Z,18.50
2018-09-26T14:37:43.750Z,18.50
2018-09-26T14:40:11.543Z,18.50
2018-09-26T14:42:39.090Z,18.60
2018-09-26T14:45:06.592Z,18.70
2018-09-26T14:47:34.267Z,18.60
2018-09-26T14:50:01.685Z,18.60
2018-09-26T14:52:29.106Z,18.70
2018-09-26T14:54:56.742Z,19.00
2018-09-26T14:57:24.374Z,19.70
2018-09-26T14:59:51.729Z,20.40
2018-09-26T15:02:19.100Z,20.50
2018-09-26T15:04:46.492Z,20.40
2018-09-26T15:07:13.952Z,20.60
2018-09-26T15:09:41.692Z,20.60
2018-09-26T15:12:09.043Z,20.40
2018-09-26T15:14:36.613Z,20.20
2018-09-26T15:17:04.281Z,20.20
2018-09-26T15:19:31.797Z,20.30
2018-09-26T15:21:59.128Z,20.40
2018-09-26T15:24:26.492Z,20.80
2018-09-26T15:26:53.989Z,21.20
2018-09-26T15:29:21.440Z,21.40
2018-09-26T15:31:48.910Z,21.40
2018-09-26T15:34:16.537Z,21.70
2018-09-26T15:36:44.131Z,22.00
2018-09-26T15:39:11.714Z,22.30
2018-09-26T15:41:39.872Z,22.60
2018-09-26T15:44:07.753Z,22.80
2018-09-26T15:46:35.455Z,22.90
2018-09-26T15:49:04.360Z,23.00
2018-09-26T15:51:31.800Z,23.10
2018-09-26T15:53:59.236Z,23.20
2018-09-26T15:56:26.874Z,23.50
2018-09-26T15:58:54.244Z,23.40
2018-09-26T16:01:21.655Z,22.70
2018-09-26T16:04:06.174Z,22.70
2018-09-26T16:06:33.350Z,22.70
2018-09-26T16:09:07.671Z,22.40
2018-09-26T16:11:35.077Z,22.50
2018-09-26T16:14:02.626Z,22.20
2018-09-26T16:16:30.127Z,22.50
2018-09-26T16:18:58.063Z,23.00
2018-09-26T16:21:25.282Z,22.70
2018-09-26T16:23:59.556Z,23.00
2018-09-26T16:26:26.791Z,23.60
2018-09-26T16:28:54.126Z,24.30
2018-09-26T16:31:25.825Z,24.60
2018-09-26T16:33:53.264Z,24.80
2018-09-26T16:36:20.667Z,24.90
2018-09-26T16:38:47.803Z,23.50
2018-09-26T16:41:15.005Z,23.20
2018-09-26T16:43:42.149Z,23.40
2018-09-26T16:46:09.340Z,24.00
2018-09-26T16:48:36.565Z,24.40
2018-09-26T16:51:04.208Z,24.60
2018-09-26T16:53:31.441Z,24.60
2018-09-26T16:55:59.095Z,24.20
2018-09-26T16:58:26.491Z,22.60
2018-09-26T17:00:53.699Z,21.00
2018-09-26T17:03:21.591Z,20.40
2018-09-26T17:05:48.993Z,19.90
2018-09-26T17:08:16.361Z,19.60
2018-09-26T17:10:44.132Z,19.30
2018-09-26T17:13:12.554Z,19.10
2018-09-26T17:15:39.869Z,18.80
2018-09-26T17:18:07.208Z,18.60
2018-09-26T17:20:34.773Z,18.50
2018-09-26T17:23:02.213Z,18.30
2018-09-26T17:25:29.786Z,18.20
2018-09-26T17:27:57.202Z,18.00
2018-09-26T17:30:24.695Z,17.90
2018-09-26T17:32:51.998Z,17.80
2018-09-26T17:35:19.709Z,17.90
2018-09-26T17:37:47.252Z,17.80
2018-09-26T17:40:15.256Z,17.70
2018-09-26T17:42:42.541Z,17.50
2018-09-26T17:45:09.999Z,17.50
2018-09-26T17:47:37.358Z,17.40
2018-09-26T17:50:05.008Z,17.30
2018-09-26T17:52:32.548Z,17.10
2018-09-26T17:54:59.950Z,17.00
2018-09-26T17:57:27.263Z,17.00
2018-09-26T17:59:54.648Z,17.00
2018-09-26T18:02:22.058Z,17.00
2018-09-26T18:04:49.704Z,17.10
2018-09-26T18:07:17.114Z,17.00
2018-09-26T18:09:44.726Z,16.90
2018-09-26T18:12:12.545Z,16.70
2018-09-26T18:14:39.935Z,16.60
2018-09-26T18:17:07.277Z,16.60
2018-09-26T18:19:34.649Z,16.50
2018-09-26T18:22:01.910Z,16.40
2018-09-26T18:24:29.300Z,16.40
2018-09-26T18:26:56.928Z,16.30
2018-09-26T18:29:24.453Z,16.20
2018-09-26T18:31:51.994Z,16.10
2018-09-26T18:34:19.296Z,16.10
2018-09-26T18:36:46.861Z,16.00
2018-09-26T18:39:14.293Z,15.90
2018-09-26T18:41:41.738Z,15.90
2018-09-26T18:44:09.561Z,15.90
2018-09-26T18:46:38.097Z,15.80
2018-09-26T18:49:05.809Z,15.80
2018-09-26T18:51:33.140Z,15.80
2018-09-26T18:54:00.517Z,15.70
2018-09-26T18:56:27.818Z,15.50
2018-09-26T18:58:55.390Z,15.40
2018-09-26T19:01:22.867Z,15.30
2018-09-26T19:03:50.165Z,15.30
2018-09-26T19:06:17.491Z,15.20
2018-09-26T19:08:44.947Z,15.10
2018-09-26T19:11:12.535Z,15.00
2018-09-26T19:13:40.949Z,15.00
2018-09-26T19:16:08.281Z,15.00
2018-09-26T19:18:35.863Z,15.00
2018-09-26T19:21:03.517Z,15.00
2018-09-26T19:23:32.134Z,14.90
2018-09-26T19:25:59.526Z,14.80
2018-09-26T19:28:26.820Z,14.80
2018-09-26T19:30:54.516Z,14.70
2018-09-26T19:33:21.829Z,14.60
2018-09-26T19:35:49.328Z,14.50
2018-09-26T19:38:16.650Z,14.40
2018-09-26T19:40:44.074Z,14.40
2018-09-26T19:43:11.731Z,14.40
2018-09-26T19:45:40.358Z,14.50
2018-09-26T19:48:07.811Z,14.50
2018-09-26T19:50:35.367Z,14.50
2018-09-26T19:53:03.055Z,14.60
2018-09-26T19:55:30.694Z,14.60
2018-09-26T19:57:58.140Z,14.50
2018-09-26T20:00:25.625Z,14.40
2018-09-26T20:02:52.885Z,14.30
2018-09-26T20:05:21.209Z,14.30
2018-09-26T20:07:48.562Z,14.20
2018-09-26T20:10:16.391Z,14.20
2018-09-26T20:12:43.599Z,14.10
2018-09-26T20:15:10.969Z,14.10
2018-09-26T20:17:38.322Z,14.00
2018-09-26T20:20:05.977Z,13.90
2018-09-26T20:22:33.340Z,13.80
2018-09-26T20:25:01.048Z,13.80
2018-09-26T20:27:28.407Z,13.80
2018-09-26T20:29:55.999Z,13.70
2018-09-26T20:32:24.506Z,13.60
2018-09-26T20:34:52.012Z,13.50
2018-09-26T20:37:19.246Z,13.50
2018-09-26T20:39:46.555Z,13.40
2018-09-26T20:42:13.957Z,13.40
2018-09-26T20:44:41.853Z,13.30
2018-09-26T20:47:09.163Z,13.30
2018-09-26T20:49:36.514Z,13.20
2018-09-26T20:52:04.021Z,13.20
2018-09-26T20:54:31.332Z,13.20
2018-09-26T20:56:59.889Z,13.20
2018-09-26T20:59:27.169Z,13.20
2018-09-26T21:01:54.409Z,13.20
2018-09-26T21:04:21.767Z,13.10
2018-09-26T21:06:49.184Z,13.10
2018-09-26T21:09:16.472Z,13.00
2018-09-26T21:11:43.854Z,12.90
2018-09-26T21:14:11.497Z,12.90
2018-09-26T21:16:38.741Z,12.90
2018-09-26T21:19:06.077Z,12.90
2018-09-26T21:21:33.434Z,12.80
2018-09-26T21:24:00.862Z,12.80
2018-09-26T21:26:28.411Z,12.80
2018-09-26T21:28:56.209Z,12.70
2018-09-26T21:31:24.107Z,12.70
2018-09-26T21:33:52.337Z,12.70
2018-09-26T21:36:19.850Z,12.70
2018-09-26T21:38:47.267Z,12.60
2018-09-26T21:41:14.739Z,12.60
2018-09-26T21:43:42.151Z,12.60
2018-09-26T21:46:09.578Z,12.70
2018-09-26T21:48:37.313Z,12.60
2018-09-26T21:51:04.861Z,12.60
2018-09-26T21:53:32.337Z,12.60
2018-09-26T21:55:59.792Z,12.60
2018-09-26T21:58:27.460Z,12.60
2018-09-26T22:01:05.324Z,12.50
2018-09-26T22:03:33.205Z,12.50
2018-09-26T22:06:00.434Z,12.40
2018-09-26T22:08:27.657Z,12.40
2018-09-26T22:10:55.155Z,12.30
2018-09-26T22:13:22.708Z,12.20
2018-09-26T22:15:49.991Z,12.20
2018-09-26T22:18:17.341Z,12.10
2018-09-26T22:20:44.781Z,12.00
2018-09-26T22:23:12.201Z,12.00
2018-09-26T22:25:39.576Z,12.00
2018-09-26T22:28:07.038Z,11.90
2018-09-26T22:30:34.348Z,11.80
2018-09-26T22:33:01.849Z,11.80
2018-09-26T22:35:28.998Z,11.80
2018-09-26T22:37:56.362Z,11.70
2018-09-26T22:40:23.570Z,11.70
2018-09-26T22:42:50.885Z,11.70
2018-09-26T22:45:19.264Z,11.60
2018-09-26T22:47:46.454Z,11.60
2018-09-26T22:50:13.616Z,11.60
2018-09-26T22:52:42.927Z,11.60
2018-09-26T22:55:10.170Z,11.60
2018-09-26T22:57:37.467Z,11.60
2018-09-26T23:00:04.805Z,11.50
2018-09-26T23:02:32.024Z,11.50
2018-09-26T23:04:59.398Z,11.50
2018-09-26T23:07:26.625Z,11.60
2018-09-26T23:09:53.932Z,11.60
2018-09-26T23:12:21.157Z,11.60
2018-09-26T23:14:48.442Z,11.50
2018-09-26T23:17:15.695Z,11.70
2018-09-26T23:19:42.954Z,11.70
2018-09-26T23:22:10.124Z,11.70
2018-09-26T23:24:37.360Z,11.60
2018-09-26T23:27:04.642Z,11.50
2018-09-26T23:29:31.847Z,11.50
2018-09-26T23:31:59.147Z,11.50
2018-09-26T23:34:26.670Z,11.40
2018-09-26T23:36:54.091Z,11.30
2018-09-26T23:39:21.405Z,11.20
2018-09-26T23:41:48.892Z,11.30
2018-09-26T23:44:16.133Z,11.30
2018-09-26T23:46:43.430Z,11.30
2018-09-26T23:49:10.727Z,11.20
2018-09-26T23:51:38.091Z,11.30
2018-09-26T23:54:05.430Z,11.30
2018-09-26T23:56:32.628Z,11.20
2018-09-26T23:58:59.991Z,11.20
