createdAt,value
2019-02-18T00:02:37.166Z,30.20
2019-02-18T00:07:40.940Z,28.63
2019-02-18T00:12:44.962Z,28.93
2019-02-18T00:17:48.651Z,28.80
2019-02-18T00:22:52.332Z,29.40
2019-02-18T00:27:56.045Z,29.50
2019-02-18T00:32:59.744Z,30.60
2019-02-18T00:38:03.453Z,29.53
2019-02-18T00:43:07.170Z,30.30
2019-02-18T00:48:10.857Z,30.17
2019-02-18T00:53:15.033Z,29.60
2019-02-18T00:58:19.279Z,32.70
2019-02-18T01:03:23.105Z,29.83
2019-02-18T01:08:26.867Z,30.10
2019-02-18T01:13:30.559Z,29.50
2019-02-18T01:18:34.376Z,30.30
2019-02-18T01:23:38.615Z,29.10
2019-02-18T01:28:42.341Z,30.70
2019-02-18T01:33:46.077Z,29.23
2019-02-18T01:38:50.084Z,31.93
2019-02-18T01:43:53.865Z,32.70
2019-02-18T01:48:57.807Z,31.13
2019-02-18T01:54:01.525Z,31.00
2019-02-18T01:59:05.351Z,30.47
2019-02-18T02:04:09.110Z,30.53
2019-02-18T02:09:15.116Z,31.60
2019-02-18T02:14:18.908Z,32.10
2019-02-18T02:19:22.880Z,32.90
2019-02-18T02:24:26.627Z,32.37
2019-02-18T02:29:30.834Z,31.77
2019-02-18T02:34:37.679Z,32.87
2019-02-18T02:39:41.477Z,32.17
2019-02-18T02:44:45.480Z,32.93
2019-02-18T02:49:49.234Z,34.40
2019-02-18T02:54:52.922Z,33.53
2019-02-18T02:59:56.889Z,34.60
2019-02-18T03:05:00.627Z,34.97
2019-02-18T03:10:04.532Z,33.60
2019-02-18T03:15:08.306Z,35.70
2019-02-18T03:20:12.298Z,36.97
2019-02-18T03:25:20.836Z,35.13
2019-02-18T03:30:39.478Z,35.37
2019-02-18T03:35:47.911Z,37.13
2019-02-18T03:41:02.444Z,36.23
2019-02-18T03:45:57.072Z,37.90
2019-02-18T03:51:00.782Z,36.63
2019-02-18T03:56:04.918Z,36.40
2019-02-18T04:01:08.691Z,36.53
2019-02-18T04:06:12.424Z,38.87
2019-02-18T04:11:16.130Z,39.37
2019-02-18T04:16:19.804Z,37.43
2019-02-18T04:21:23.552Z,39.17
2019-02-18T04:26:27.257Z,36.97
2019-02-18T04:31:31.479Z,38.07
2019-02-18T04:36:35.194Z,38.33
2019-02-18T04:41:38.869Z,37.67
2019-02-18T04:46:42.566Z,37.03
2019-02-18T04:51:46.250Z,38.00
2019-02-18T04:56:49.963Z,39.97
2019-02-18T05:01:53.724Z,38.63
2019-02-18T05:06:57.411Z,40.27
2019-02-18T05:12:01.132Z,39.00
2019-02-18T05:17:05.223Z,40.90
2019-02-18T05:22:08.956Z,39.87
2019-02-18T05:27:12.662Z,40.73
2019-02-18T05:32:16.347Z,40.93
2019-02-18T05:37:20.042Z,40.63
2019-02-18T05:42:23.757Z,39.07
2019-02-18T05:47:27.486Z,39.87
2019-02-18T05:52:31.201Z,40.97
2019-02-18T05:57:34.882Z,41.23
2019-02-18T06:02:38.661Z,41.40
2019-02-18T06:07:42.654Z,40.63
2019-02-18T06:12:46.416Z,43.07
2019-02-18T06:17:50.102Z,42.10
2019-02-18T06:22:53.837Z,42.70
2019-02-18T06:27:57.749Z,40.90
2019-02-18T06:33:01.477Z,42.37
2019-02-18T06:38:05.217Z,45.80
2019-02-18T06:43:08.879Z,41.63
2019-02-18T06:48:25.446Z,42.67
2019-02-18T06:53:29.129Z,40.67
2019-02-18T06:58:43.652Z,39.87
2019-02-18T07:03:56.637Z,40.57
2019-02-18T07:09:07.607Z,42.57
2019-02-18T07:14:11.804Z,41.37
2019-02-18T07:19:15.498Z,41.23
2019-02-18T07:24:19.191Z,41.67
2019-02-18T07:29:23.147Z,41.57
2019-02-18T07:34:26.826Z,40.40
2019-02-18T07:39:30.612Z,37.37
2019-02-18T07:44:34.361Z,37.70
2019-02-18T07:49:38.286Z,35.57
2019-02-18T07:54:42.238Z,35.83
2019-02-18T07:59:45.913Z,34.77
2019-02-18T08:04:49.638Z,34.70
2019-02-18T08:09:53.315Z,34.20
2019-02-18T08:14:57.042Z,34.20
2019-02-18T08:20:00.980Z,35.97
2019-02-18T08:25:05.145Z,33.63
2019-02-18T08:30:10.382Z,35.73
2019-02-18T08:35:14.116Z,35.23
2019-02-18T08:40:22.477Z,35.07
2019-02-18T08:45:23.279Z,35.97
2019-02-18T08:50:26.982Z,37.17
2019-02-18T08:55:30.669Z,35.73
2019-02-18T09:00:34.521Z,35.67
2019-02-18T09:05:38.612Z,36.57
2019-02-18T09:10:42.664Z,35.93
2019-02-18T09:15:46.380Z,36.17
2019-02-18T09:20:50.511Z,35.70
2019-02-18T09:25:58.003Z,35.13
2019-02-18T09:31:03.008Z,34.43
2019-02-18T09:36:06.787Z,34.63
2019-02-18T09:41:10.505Z,34.23
2019-02-18T09:46:14.232Z,33.45
2019-02-18T09:51:18.018Z,33.88
2019-02-18T09:56:22.238Z,33.78
2019-02-18T10:01:26.335Z,33.18
2019-02-18T10:06:30.209Z,31.42
2019-02-18T10:11:33.966Z,33.30
2019-02-18T10:16:37.684Z,30.70
2019-02-18T10:21:41.708Z,32.08
2019-02-18T10:26:45.430Z,31.25
2019-02-18T10:31:49.152Z,31.70
2019-02-18T10:36:53.538Z,29.85
2019-02-18T10:41:57.233Z,28.57
2019-02-18T10:47:00.986Z,30.12
2019-02-18T10:52:04.952Z,30.23
2019-02-18T10:57:08.773Z,30.57
2019-02-18T11:02:12.562Z,29.63
2019-02-18T11:07:16.324Z,30.25
2019-02-18T11:12:20.035Z,28.47
2019-02-18T11:17:23.757Z,31.95
2019-02-18T11:22:27.486Z,26.27
2019-02-18T11:27:31.489Z,31.02
2019-02-18T11:32:35.187Z,27.85
2019-02-18T11:37:39.443Z,27.90
2019-02-18T11:42:43.283Z,30.50
2019-02-18T11:47:47.405Z,26.65
2019-02-18T11:52:51.699Z,31.20
2019-02-18T11:57:55.672Z,30.70
2019-02-18T12:03:03.175Z,31.65
2019-02-18T12:08:05.098Z,30.48
2019-02-18T12:13:08.820Z,28.83
2019-02-18T12:18:13.869Z,29.25
2019-02-18T12:23:17.754Z,27.62
2019-02-18T12:28:21.495Z,26.97
2019-02-18T12:33:25.268Z,25.60
2019-02-18T12:38:29.241Z,26.62
2019-02-18T12:43:33.261Z,25.85
2019-02-18T12:48:37.463Z,28.87
2019-02-18T12:53:41.313Z,26.07
2019-02-18T12:58:54.297Z,25.48
2019-02-18T13:03:50.831Z,26.82
2019-02-18T13:08:54.680Z,26.87
2019-02-18T13:13:58.532Z,26.93
2019-02-18T13:19:02.690Z,27.48
2019-02-18T13:24:06.537Z,27.25
2019-02-18T13:29:10.643Z,25.10
2019-02-18T13:34:14.756Z,25.30
2019-02-18T13:39:18.903Z,25.37
2019-02-18T13:44:22.662Z,26.40
2019-02-18T13:49:26.777Z,25.20
2019-02-18T13:54:30.963Z,23.87
2019-02-18T13:59:34.723Z,23.55
2019-02-18T14:04:38.598Z,22.65
2019-02-18T14:09:42.462Z,21.73
2019-02-18T14:14:46.292Z,23.23
2019-02-18T14:19:50.282Z,21.73
2019-02-18T14:24:54.133Z,21.70
2019-02-18T14:29:57.851Z,20.53
2019-02-18T14:35:01.671Z,20.83
2019-02-18T14:40:06.136Z,19.70
2019-02-18T14:45:10.445Z,20.50
2019-02-18T14:50:17.096Z,19.97
2019-02-18T14:55:21.510Z,20.70
2019-02-18T15:00:25.316Z,21.33
2019-02-18T15:05:29.111Z,18.90
2019-02-18T15:10:33.246Z,20.03
2019-02-18T15:15:37.129Z,19.97
2019-02-18T15:20:41.226Z,18.90
2019-02-18T15:25:44.965Z,19.13
2019-02-18T15:30:48.657Z,19.57
2019-02-18T15:35:52.650Z,19.03
2019-02-18T15:40:56.738Z,18.20
2019-02-18T15:46:00.456Z,18.30
2019-02-18T15:51:04.322Z,18.20
2019-02-18T15:56:08.009Z,17.60
2019-02-18T16:01:11.919Z,17.07
2019-02-18T16:06:15.888Z,16.70
2019-02-18T16:11:19.617Z,17.40
2019-02-18T16:16:23.329Z,16.80
2019-02-18T16:21:27.284Z,16.67
2019-02-18T16:26:31.036Z,18.53
2019-02-18T16:31:35.046Z,17.33
2019-02-18T16:36:39.114Z,17.63
2019-02-18T16:41:43.298Z,17.80
2019-02-18T16:46:47.058Z,18.43
2019-02-18T16:51:51.123Z,17.37
2019-02-18T16:56:55.141Z,18.43
2019-02-18T17:01:58.818Z,19.10
2019-02-18T17:07:02.518Z,18.60
2019-02-18T17:12:06.270Z,18.40
2019-02-18T17:17:09.984Z,19.13
2019-02-18T17:22:13.723Z,18.77
2019-02-18T17:27:22.146Z,19.07
2019-02-18T17:32:25.911Z,19.50
2019-02-18T17:37:29.973Z,19.87
2019-02-18T17:42:33.805Z,19.00
2019-02-18T17:47:37.947Z,18.57
2019-02-18T17:52:41.797Z,18.60
2019-02-18T17:57:45.811Z,19.27
2019-02-18T18:02:49.491Z,19.43
2019-02-18T18:07:53.322Z,19.70
2019-02-18T18:12:57.642Z,20.00
2019-02-18T18:18:01.642Z,20.57
2019-02-18T18:23:05.421Z,20.23
2019-02-18T18:28:09.931Z,21.23
2019-02-18T18:33:13.679Z,20.90
2019-02-18T18:38:17.387Z,21.27
2019-02-18T18:43:21.092Z,21.07
2019-02-18T18:48:24.772Z,22.50
2019-02-18T18:53:28.472Z,22.20
2019-02-18T18:58:32.159Z,23.57
2019-02-18T19:03:35.865Z,23.50
2019-02-18T19:08:39.765Z,23.03
2019-02-18T19:13:43.533Z,24.23
2019-02-18T19:18:47.225Z,22.30
2019-02-18T19:23:50.887Z,22.87
2019-02-18T19:28:54.871Z,23.00
2019-02-18T19:33:58.589Z,25.27
2019-02-18T19:39:03.533Z,24.30
2019-02-18T19:44:07.401Z,24.13
2019-02-18T19:49:11.274Z,24.53
2019-02-18T19:54:14.944Z,25.47
2019-02-18T19:59:18.838Z,24.10
2019-02-18T20:04:22.677Z,24.40
2019-02-18T20:09:26.413Z,24.50
2019-02-18T20:14:30.192Z,24.63
2019-02-18T20:19:33.955Z,24.90
2019-02-18T20:24:38.323Z,24.37
2019-02-18T20:29:42.038Z,25.37
2019-02-18T20:34:45.761Z,24.20
2019-02-18T20:39:49.552Z,24.53
2019-02-18T20:44:53.220Z,25.37
2019-02-18T20:49:57.161Z,24.03
2019-02-18T20:55:01.281Z,24.63
2019-02-18T21:00:07.859Z,24.90
2019-02-18T21:05:11.561Z,25.87
2019-02-18T21:10:15.807Z,25.20
2019-02-18T21:15:19.925Z,25.93
2019-02-18T21:20:23.633Z,26.43
2019-02-18T21:25:27.394Z,25.37
2019-02-18T21:30:31.234Z,26.03
2019-02-18T21:35:35.309Z,26.23
2019-02-18T21:40:39.281Z,25.63
2019-02-18T21:45:43.175Z,25.23
2019-02-18T21:50:46.872Z,25.47
2019-02-18T21:55:50.628Z,25.97
2019-02-18T22:00:54.333Z,27.60
2019-02-18T22:05:58.074Z,27.00
2019-02-18T22:11:02.048Z,23.87
2019-02-18T22:16:05.809Z,23.53
2019-02-18T22:21:09.808Z,25.53
2019-02-18T22:26:13.659Z,23.57
2019-02-18T22:31:17.352Z,23.40
2019-02-18T22:36:21.417Z,22.43
2019-02-18T22:41:25.400Z,23.47
2019-02-18T22:46:29.116Z,23.50
2019-02-18T22:51:32.897Z,23.53
2019-02-18T22:56:36.621Z,22.67
2019-02-18T23:01:42.465Z,22.03
2019-02-18T23:06:46.140Z,23.70
2019-02-18T23:11:49.867Z,24.00
2019-02-18T23:16:53.552Z,23.90
2019-02-18T23:21:57.409Z,22.53
2019-02-18T23:27:01.146Z,24.50
2019-02-18T23:32:05.186Z,24.53
2019-02-18T23:37:09.206Z,24.40
2019-02-18T23:42:13.029Z,24.70
2019-02-18T23:47:16.777Z,24.43
2019-02-18T23:52:20.737Z,25.10
2019-02-18T23:57:24.456Z,26.63
