createdAt,value
2022-09-23T00:01:20.397Z,1.20
2022-09-23T00:03:49.191Z,1.50
2022-09-23T00:06:22.418Z,1.50
2022-09-23T00:08:50.684Z,1.40
2022-09-23T00:11:21.547Z,1.33
2022-09-23T00:13:52.299Z,1.43
2022-09-23T00:16:24.098Z,1.33
2022-09-23T00:18:51.578Z,1.23
2022-09-23T00:21:21.157Z,1.37
2022-09-23T00:23:49.140Z,1.40
2022-09-23T00:26:19.001Z,1.20
2022-09-23T00:28:47.370Z,1.60
2022-09-23T00:31:26.445Z,1.40
2022-09-23T00:34:01.349Z,1.23
2022-09-23T00:36:30.315Z,1.20
2022-09-23T00:38:58.935Z,1.30
2022-09-23T00:41:26.603Z,1.30
2022-09-23T00:43:57.441Z,1.40
2022-09-23T00:46:34.005Z,1.20
2022-09-23T00:49:07.073Z,1.50
2022-09-23T00:51:40.132Z,1.60
2022-09-23T00:54:07.978Z,1.57
2022-09-23T00:56:36.982Z,1.10
2022-09-23T00:59:06.926Z,1.50
2022-09-23T01:01:34.403Z,1.40
2022-09-23T01:04:02.187Z,1.57
2022-09-23T01:06:30.843Z,1.23
2022-09-23T01:08:58.153Z,1.37
2022-09-23T01:11:31.440Z,1.20
2022-09-23T01:14:16.980Z,1.53
2022-09-23T01:17:07.325Z,1.50
2022-09-23T01:19:57.953Z,1.10
2022-09-23T01:22:35.725Z,1.63
2022-09-23T01:25:32.993Z,1.50
2022-09-23T01:28:00.258Z,1.97
2022-09-23T01:30:40.867Z,1.67
2022-09-23T01:33:20.056Z,1.70
2022-09-23T01:35:58.791Z,1.53
2022-09-23T01:38:59.632Z,1.30
2022-09-23T01:41:42.637Z,2.17
2022-09-23T01:44:15.527Z,1.37
2022-09-23T01:46:50.676Z,1.70
2022-09-23T01:49:30.511Z,1.57
2022-09-23T01:52:05.444Z,1.73
2022-09-23T01:54:46.483Z,1.67
2022-09-23T01:57:39.742Z,1.37
2022-09-23T02:00:12.797Z,1.90
2022-09-23T02:02:57.191Z,1.80
2022-09-23T02:05:34.264Z,1.70
2022-09-23T02:08:19.861Z,2.10
2022-09-23T02:10:53.163Z,1.50
2022-09-23T02:13:46.524Z,1.73
2022-09-23T02:16:26.133Z,2.00
2022-09-23T02:18:58.313Z,2.47
2022-09-23T02:21:33.891Z,2.03
2022-09-23T02:24:27.551Z,2.17
2022-09-23T02:27:15.129Z,2.00
2022-09-23T02:30:05.821Z,1.70
2022-09-23T02:32:58.602Z,2.00
2022-09-23T02:35:58.599Z,1.70
2022-09-23T02:38:39.120Z,1.93
2022-09-23T02:41:14.930Z,2.23
2022-09-23T02:44:02.894Z,2.10
2022-09-23T02:46:31.135Z,1.87
2022-09-23T02:49:04.360Z,2.67
2022-09-23T02:51:38.095Z,1.70
2022-09-23T02:54:10.231Z,2.47
2022-09-23T02:56:37.524Z,1.70
2022-09-23T02:59:06.165Z,2.30
2022-09-23T03:02:13.603Z,2.03
2022-09-23T03:05:05.147Z,2.13
2022-09-23T03:08:07.848Z,2.23
2022-09-23T03:10:47.107Z,1.93
2022-09-23T03:13:29.475Z,1.87
2022-09-23T03:16:11.848Z,2.20
2022-09-23T03:19:06.391Z,2.30
2022-09-23T03:21:58.544Z,1.70
2022-09-23T03:24:27.452Z,2.30
2022-09-23T03:26:55.578Z,1.90
2022-09-23T03:29:24.444Z,1.90
2022-09-23T03:31:53.067Z,2.00
2022-09-23T03:34:24.877Z,2.40
2022-09-23T03:37:07.475Z,2.07
2022-09-23T03:39:42.891Z,1.93
2022-09-23T03:42:25.031Z,2.40
2022-09-23T03:44:56.343Z,2.40
2022-09-23T03:47:27.226Z,2.17
2022-09-23T03:49:56.780Z,2.20
2022-09-23T03:52:25.737Z,2.13
2022-09-23T03:54:53.625Z,2.20
2022-09-23T03:57:22.358Z,1.87
2022-09-23T03:59:53.080Z,2.03
2022-09-23T04:02:21.097Z,2.00
2022-09-23T04:04:48.654Z,2.20
2022-09-23T04:07:16.410Z,1.73
2022-09-23T04:09:44.197Z,1.90
2022-09-23T04:12:16.108Z,2.03
2022-09-23T04:14:44.829Z,2.10
2022-09-23T04:17:14.253Z,1.70
2022-09-23T04:19:41.743Z,2.10
2022-09-23T04:22:09.514Z,2.10
2022-09-23T04:24:37.402Z,2.13
2022-09-23T04:27:05.940Z,2.00
2022-09-23T04:29:33.366Z,2.17
2022-09-23T04:32:00.761Z,1.97
2022-09-23T04:34:28.749Z,2.20
2022-09-23T04:36:56.081Z,2.60
2022-09-23T04:39:23.457Z,2.27
2022-09-23T04:41:50.770Z,2.27
2022-09-23T04:44:18.838Z,2.20
2022-09-23T04:46:47.531Z,2.07
2022-09-23T04:49:15.898Z,2.40
2022-09-23T04:51:43.634Z,2.40
2022-09-23T04:54:12.473Z,2.73
2022-09-23T04:56:39.990Z,2.50
2022-09-23T04:59:08.694Z,2.13
2022-09-23T05:01:36.479Z,2.20
2022-09-23T05:04:10.097Z,2.40
2022-09-23T05:06:38.224Z,2.87
2022-09-23T05:09:07.986Z,2.60
2022-09-23T05:11:35.804Z,2.90
2022-09-23T05:14:03.795Z,2.40
2022-09-23T05:16:31.188Z,2.37
2022-09-23T05:18:59.414Z,2.20
2022-09-23T05:21:29.235Z,2.80
2022-09-23T05:23:59.083Z,2.73
2022-09-23T05:26:29.487Z,2.67
2022-09-23T05:28:57.335Z,2.80
2022-09-23T05:31:27.421Z,2.53
2022-09-23T05:34:01.079Z,3.00
2022-09-23T05:36:33.205Z,2.80
2022-09-23T05:39:02.556Z,2.23
2022-09-23T05:41:30.203Z,2.73
2022-09-23T05:43:59.666Z,2.60
2022-09-23T05:46:29.974Z,2.33
2022-09-23T05:49:02.199Z,2.73
2022-09-23T05:51:31.608Z,2.70
2022-09-23T05:54:02.825Z,2.33
2022-09-23T05:56:31.027Z,2.70
2022-09-23T05:59:00.380Z,2.10
2022-09-23T06:01:32.535Z,2.50
2022-09-23T06:04:01.733Z,2.72
2022-09-23T06:06:31.186Z,2.27
2022-09-23T06:08:59.814Z,2.43
2022-09-23T06:11:30.191Z,2.47
2022-09-23T06:14:02.252Z,2.07
2022-09-23T06:16:32.967Z,3.00
2022-09-23T06:19:05.880Z,2.40
2022-09-23T06:21:36.857Z,2.30
2022-09-23T06:24:05.436Z,2.20
2022-09-23T06:26:37.828Z,2.43
2022-09-23T06:29:11.692Z,2.50
2022-09-23T06:31:42.226Z,2.50
2022-09-23T06:34:13.672Z,2.40
2022-09-23T06:36:45.315Z,2.20
2022-09-23T06:39:14.559Z,2.37
2022-09-23T06:41:42.343Z,2.67
2022-09-23T06:44:14.385Z,2.43
2022-09-23T06:46:42.100Z,2.33
2022-09-23T06:49:09.654Z,2.50
2022-09-23T06:51:36.958Z,3.93
2022-09-23T06:54:04.663Z,2.83
2022-09-23T06:56:37.765Z,2.60
2022-09-23T06:59:09.209Z,2.40
2022-09-23T07:01:36.623Z,2.47
2022-09-23T07:04:05.372Z,1.92
2022-09-23T07:06:32.941Z,2.20
2022-09-23T07:09:00.985Z,1.90
2022-09-23T07:11:28.644Z,2.00
2022-09-23T07:13:55.949Z,2.20
2022-09-23T07:16:23.358Z,2.43
2022-09-23T07:18:53.718Z,1.97
2022-09-23T07:21:26.479Z,2.63
2022-09-23T07:23:55.166Z,2.10
2022-09-23T07:26:22.804Z,2.10
2022-09-23T07:29:04.531Z,2.07
2022-09-23T07:31:39.353Z,2.30
2022-09-23T07:34:09.839Z,1.90
2022-09-23T07:36:41.071Z,1.90
2022-09-23T07:39:11.176Z,1.83
2022-09-23T07:41:39.023Z,1.67
2022-09-23T07:44:07.022Z,2.23
2022-09-23T07:46:36.134Z,1.67
2022-09-23T07:49:05.236Z,2.10
2022-09-23T07:51:36.875Z,1.60
2022-09-23T07:54:08.291Z,1.77
2022-09-23T07:56:36.823Z,1.97
2022-09-23T07:59:05.775Z,2.10
2022-09-23T08:01:50.775Z,1.63
2022-09-23T08:04:21.949Z,2.00
2022-09-23T08:06:53.477Z,1.87
2022-09-23T08:09:23.793Z,1.50
2022-09-23T08:11:52.466Z,1.50
2022-09-23T08:14:22.250Z,1.80
2022-09-23T08:16:50.033Z,1.60
2022-09-23T08:19:17.689Z,2.00
2022-09-23T08:21:47.369Z,1.50
2022-09-23T08:24:19.823Z,1.97
2022-09-23T08:26:48.713Z,1.73
2022-09-23T08:29:18.126Z,1.90
2022-09-23T08:31:45.938Z,1.80
2022-09-23T08:34:13.772Z,1.67
2022-09-23T08:36:41.094Z,1.50
2022-09-23T08:39:09.958Z,1.90
2022-09-23T08:42:01.890Z,1.43
2022-09-23T08:44:50.442Z,1.57
2022-09-23T08:47:49.578Z,1.43
2022-09-23T08:50:27.343Z,1.37
2022-09-23T08:53:12.983Z,1.57
2022-09-23T08:55:49.495Z,1.30
2022-09-23T08:58:43.849Z,1.40
2022-09-23T09:01:25.300Z,1.23
2022-09-23T09:03:56.033Z,1.30
2022-09-23T09:06:53.512Z,1.20
2022-09-23T09:09:32.588Z,1.30
2022-09-23T09:12:26.920Z,1.60
2022-09-23T09:15:25.175Z,1.27
2022-09-23T09:18:01.212Z,1.53
2022-09-23T09:20:45.275Z,1.50
2022-09-23T09:23:15.337Z,1.50
2022-09-23T09:25:55.700Z,1.43
2022-09-23T09:28:39.123Z,1.33
2022-09-23T09:31:36.114Z,1.30
2022-09-23T09:34:15.795Z,1.33
2022-09-23T09:36:53.861Z,1.53
2022-09-23T09:39:25.998Z,1.20
2022-09-23T09:41:59.442Z,1.30
2022-09-23T09:44:44.983Z,1.50
2022-09-23T09:47:28.631Z,1.33
2022-09-23T09:50:09.971Z,1.50
2022-09-23T09:52:44.131Z,1.40
2022-09-23T09:55:15.002Z,1.20
2022-09-23T09:58:05.725Z,1.33
2022-09-23T10:00:33.082Z,1.07
2022-09-23T10:03:22.180Z,1.13
2022-09-23T10:05:52.178Z,1.27
2022-09-23T10:08:25.117Z,1.13
2022-09-23T10:11:00.108Z,1.37
2022-09-23T10:13:30.132Z,1.17
2022-09-23T10:16:03.110Z,1.10
2022-09-23T10:18:49.754Z,1.03
2022-09-23T10:21:24.247Z,1.40
2022-09-23T10:24:01.605Z,1.17
2022-09-23T10:26:32.414Z,1.43
2022-09-23T10:29:20.004Z,1.33
2022-09-23T10:31:47.659Z,1.40
2022-09-23T10:34:26.419Z,1.00
2022-09-23T10:37:13.770Z,1.50
2022-09-23T10:40:00.030Z,1.33
2022-09-23T10:43:09.965Z,1.30
2022-09-23T10:45:59.971Z,1.20
2022-09-23T10:48:36.541Z,1.00
2022-09-23T10:51:41.148Z,1.40
2022-09-23T10:54:51.253Z,1.30
2022-09-23T10:57:57.691Z,1.40
2022-09-23T11:00:32.019Z,1.20
2022-09-23T11:03:32.037Z,1.40
2022-09-23T11:06:02.098Z,1.30
2022-09-23T11:08:50.901Z,1.10
2022-09-23T11:11:40.296Z,1.00
2022-09-23T11:14:38.820Z,1.00
2022-09-23T11:17:26.161Z,1.03
2022-09-23T11:20:21.800Z,1.10
2022-09-23T11:23:18.659Z,0.90
2022-09-23T11:26:02.485Z,1.07
2022-09-23T11:28:50.710Z,1.10
2022-09-23T11:31:34.902Z,1.13
2022-09-23T11:34:08.964Z,1.10
2022-09-23T11:36:59.196Z,1.00
2022-09-23T11:39:41.212Z,1.27
2022-09-23T11:42:19.632Z,0.90
2022-09-23T11:44:54.325Z,0.97
2022-09-23T11:47:28.156Z,1.00
2022-09-23T11:50:01.611Z,0.90
2022-09-23T11:52:38.943Z,1.13
2022-09-23T11:55:20.787Z,0.90
2022-09-23T11:57:51.439Z,0.97
2022-09-23T12:00:23.019Z,1.03
2022-09-23T12:03:18.289Z,0.70
2022-09-23T12:05:50.853Z,1.30
2022-09-23T12:08:28.552Z,1.20
2022-09-23T12:11:01.462Z,0.93
2022-09-23T12:13:43.737Z,1.00
2022-09-23T12:16:33.186Z,1.17
2022-09-23T12:19:38.598Z,1.30
2022-09-23T12:22:08.982Z,1.10
2022-09-23T12:25:10.270Z,0.93
2022-09-23T12:27:45.510Z,1.20
2022-09-23T12:30:18.781Z,0.80
2022-09-23T12:32:46.615Z,0.80
2022-09-23T12:35:32.094Z,1.00
2022-09-23T12:38:01.327Z,1.13
2022-09-23T12:40:36.392Z,1.00
2022-09-23T12:43:03.857Z,1.17
2022-09-23T12:45:32.470Z,1.17
2022-09-23T12:48:04.891Z,0.80
2022-09-23T12:50:54.352Z,1.60
2022-09-23T12:53:47.870Z,1.10
2022-09-23T12:56:38.607Z,1.30
2022-09-23T12:59:21.453Z,1.10
2022-09-23T13:01:49.616Z,1.10
2022-09-23T13:05:15.802Z,1.20
2022-09-23T13:07:47.179Z,0.80
2022-09-23T13:10:40.219Z,1.00
2022-09-23T13:13:18.018Z,1.10
2022-09-23T13:15:46.743Z,1.02
2022-09-23T13:18:20.531Z,0.70
2022-09-23T13:20:49.935Z,0.90
2022-09-23T13:23:23.363Z,1.10
2022-09-23T13:26:08.775Z,1.00
2022-09-23T13:28:55.989Z,1.02
2022-09-23T13:31:23.532Z,1.13
2022-09-23T13:34:04.325Z,0.90
2022-09-23T13:36:46.867Z,1.10
2022-09-23T13:39:26.481Z,0.80
2022-09-23T13:42:01.760Z,0.97
2022-09-23T13:44:29.654Z,0.90
2022-09-23T13:47:00.447Z,1.20
2022-09-23T13:49:35.349Z,1.20
2022-09-23T13:52:03.813Z,1.07
2022-09-23T13:54:35.416Z,1.13
2022-09-23T13:57:03.529Z,1.00
2022-09-23T13:59:37.736Z,0.90
2022-09-23T14:02:12.532Z,0.87
2022-09-23T14:04:40.407Z,0.90
2022-09-23T14:07:09.539Z,0.90
2022-09-23T14:09:41.100Z,1.30
2022-09-23T14:12:09.907Z,1.10
2022-09-23T14:14:40.362Z,1.00
2022-09-23T14:17:08.794Z,1.30
2022-09-23T14:19:37.239Z,0.97
2022-09-23T14:22:08.207Z,0.97
2022-09-23T14:24:39.472Z,1.13
2022-09-23T14:27:06.720Z,1.00
2022-09-23T14:29:35.174Z,1.20
2022-09-23T14:32:10.994Z,1.10
2022-09-23T14:35:04.913Z,1.33
2022-09-23T14:37:56.847Z,1.10
2022-09-23T14:40:30.518Z,1.13
2022-09-23T14:43:28.152Z,1.27
2022-09-23T14:45:57.640Z,1.00
2022-09-23T14:48:33.654Z,1.33
2022-09-23T14:51:05.409Z,1.20
2022-09-23T14:53:46.301Z,1.00
2022-09-23T14:56:17.444Z,1.30
2022-09-23T14:59:00.081Z,1.20
2022-09-23T15:01:38.667Z,1.33
2022-09-23T15:04:13.716Z,1.37
2022-09-23T15:06:49.841Z,1.43
2022-09-23T15:09:23.512Z,1.17
2022-09-23T15:11:53.148Z,1.07
2022-09-23T15:14:37.389Z,1.40
2022-09-23T15:17:32.459Z,1.40
2022-09-23T15:20:03.666Z,1.67
2022-09-23T15:22:31.328Z,1.80
2022-09-23T15:25:19.916Z,1.70
2022-09-23T15:28:16.789Z,1.33
2022-09-23T15:30:45.504Z,1.30
2022-09-23T15:33:14.974Z,1.90
2022-09-23T15:35:46.744Z,1.40
2022-09-23T15:38:14.390Z,1.40
2022-09-23T15:40:42.139Z,1.53
2022-09-23T15:43:25.006Z,1.33
2022-09-23T15:45:53.700Z,1.33
2022-09-23T15:48:29.469Z,1.33
2022-09-23T15:50:59.036Z,1.30
2022-09-23T15:53:27.747Z,1.30
2022-09-23T15:55:55.252Z,1.50
2022-09-23T15:58:23.490Z,1.70
2022-09-23T16:00:56.228Z,1.40
2022-09-23T16:03:25.749Z,1.80
2022-09-23T16:05:56.471Z,1.73
2022-09-23T16:08:23.945Z,1.60
2022-09-23T16:10:52.014Z,1.47
2022-09-23T16:13:19.549Z,1.70
2022-09-23T16:15:47.007Z,1.50
2022-09-23T16:18:14.602Z,1.70
2022-09-23T16:20:46.303Z,1.40
2022-09-23T16:23:40.090Z,1.90
2022-09-23T16:26:16.359Z,1.50
2022-09-23T16:28:45.332Z,2.00
2022-09-23T16:31:16.102Z,1.50
2022-09-23T16:33:45.369Z,1.63
2022-09-23T16:36:16.646Z,2.00
2022-09-23T16:38:44.400Z,1.80
2022-09-23T16:41:11.871Z,2.50
2022-09-23T16:43:41.018Z,2.37
2022-09-23T16:46:10.248Z,2.60
2022-09-23T16:48:41.046Z,2.13
2022-09-23T16:51:14.659Z,2.27
2022-09-23T16:53:42.682Z,2.00
2022-09-23T16:56:11.438Z,2.17
2022-09-23T16:58:40.179Z,2.03
2022-09-23T17:01:46.245Z,2.40
2022-09-23T17:04:16.830Z,2.37
2022-09-23T17:06:53.511Z,2.23
2022-09-23T17:09:23.201Z,2.20
2022-09-23T17:12:25.875Z,2.27
2022-09-23T17:14:54.040Z,2.00
2022-09-23T17:17:21.478Z,2.10
2022-09-23T17:19:48.820Z,2.30
2022-09-23T17:22:16.210Z,1.90
2022-09-23T17:24:43.625Z,2.87
2022-09-23T17:27:11.184Z,2.20
2022-09-23T17:29:38.537Z,2.70
2022-09-23T17:32:06.265Z,3.50
2022-09-23T17:34:34.455Z,3.77
2022-09-23T17:37:02.571Z,3.07
2022-09-23T17:39:31.585Z,2.83
2022-09-23T17:41:59.426Z,4.13
2022-09-23T17:44:26.947Z,4.90
2022-09-23T17:46:54.345Z,4.30
2022-09-23T17:49:24.092Z,2.80
2022-09-23T17:51:51.671Z,3.13
2022-09-23T17:54:18.986Z,4.73
2022-09-23T17:56:46.269Z,3.90
2022-09-23T17:59:13.842Z,4.60
2022-09-23T18:01:41.296Z,4.33
2022-09-23T18:04:08.818Z,4.10
2022-09-23T18:06:37.326Z,4.40
2022-09-23T18:09:06.877Z,4.10
2022-09-23T18:11:43.259Z,3.37
2022-09-23T18:14:22.106Z,2.80
2022-09-23T18:16:52.288Z,3.27
2022-09-23T18:19:22.184Z,3.60
2022-09-23T18:21:51.997Z,3.60
2022-09-23T18:24:31.705Z,3.80
2022-09-23T18:27:00.937Z,3.43
2022-09-23T18:29:28.563Z,3.40
2022-09-23T18:31:56.041Z,4.00
2022-09-23T18:34:24.276Z,3.50
2022-09-23T18:36:51.879Z,3.40
2022-09-23T18:39:19.270Z,3.83
2022-09-23T18:41:49.180Z,3.63
2022-09-23T18:44:16.993Z,3.90
2022-09-23T18:46:44.814Z,3.87
2022-09-23T18:49:30.705Z,4.40
2022-09-23T18:51:59.056Z,3.43
2022-09-23T18:54:28.104Z,4.40
2022-09-23T18:56:56.541Z,3.90
2022-09-23T18:59:27.785Z,4.00
2022-09-23T19:01:56.703Z,3.80
2022-09-23T19:04:25.763Z,3.67
2022-09-23T19:06:56.311Z,4.07
2022-09-23T19:09:24.342Z,4.40
2022-09-23T19:11:52.602Z,4.60
2022-09-23T19:14:20.514Z,4.83
2022-09-23T19:16:49.339Z,3.87
2022-09-23T19:19:17.714Z,3.97
2022-09-23T19:21:45.217Z,4.03
2022-09-23T19:24:15.764Z,4.27
2022-09-23T19:26:43.752Z,3.40
2022-09-23T19:29:17.178Z,4.13
2022-09-23T19:31:45.137Z,4.03
2022-09-23T19:34:15.342Z,4.60
2022-09-23T19:36:45.110Z,4.37
2022-09-23T19:39:18.130Z,4.13
2022-09-23T19:41:46.349Z,4.10
2022-09-23T19:44:14.120Z,4.10
2022-09-23T19:46:45.595Z,3.87
2022-09-23T19:49:13.317Z,3.70
2022-09-23T19:51:41.355Z,3.70
2022-09-23T19:54:09.126Z,4.20
2022-09-23T19:56:38.507Z,3.83
2022-09-23T19:59:09.646Z,4.30
2022-09-23T20:01:37.720Z,4.43
2022-09-23T20:04:05.668Z,3.70
2022-09-23T20:06:35.373Z,4.00
2022-09-23T20:09:04.782Z,4.17
2022-09-23T20:11:33.517Z,4.80
2022-09-23T20:14:05.743Z,4.23
2022-09-23T20:16:35.741Z,5.43
2022-09-23T20:19:05.053Z,5.10
2022-09-23T20:21:33.730Z,5.20
2022-09-23T20:24:05.191Z,4.90
2022-09-23T20:26:52.345Z,4.90
2022-09-23T20:29:19.724Z,5.07
2022-09-23T20:31:47.481Z,5.00
2022-09-23T20:34:15.163Z,4.87
2022-09-23T20:36:42.609Z,5.10
2022-09-23T20:39:10.350Z,5.00
2022-09-23T20:41:39.258Z,4.80
2022-09-23T20:44:14.108Z,4.97
2022-09-23T20:46:48.230Z,4.80
2022-09-23T20:49:17.500Z,4.37
2022-09-23T20:51:45.117Z,4.10
2022-09-23T20:54:12.452Z,4.40
2022-09-23T20:56:39.789Z,4.73
2022-09-23T20:59:07.114Z,4.73
2022-09-23T21:01:36.399Z,4.00
2022-09-23T21:04:05.726Z,4.53
2022-09-23T21:06:37.185Z,5.00
2022-09-23T21:09:05.985Z,4.90
2022-09-23T21:11:33.950Z,4.70
2022-09-23T21:14:02.142Z,4.97
2022-09-23T21:16:30.371Z,4.40
2022-09-23T21:18:58.057Z,3.93
2022-09-23T21:21:25.880Z,4.43
2022-09-23T21:23:53.267Z,4.73
2022-09-23T21:26:23.222Z,4.73
2022-09-23T21:28:52.859Z,4.83
2022-09-23T21:31:24.045Z,5.10
2022-09-23T21:34:02.995Z,5.30
2022-09-23T21:36:32.751Z,4.90
2022-09-23T21:39:02.274Z,5.07
2022-09-23T21:41:29.912Z,5.53
2022-09-23T21:43:57.705Z,4.80
2022-09-23T21:46:28.167Z,6.00
2022-09-23T21:49:02.147Z,5.57
2022-09-23T21:51:37.514Z,5.17
2022-09-23T21:54:05.661Z,5.03
2022-09-23T21:56:36.283Z,5.70
2022-09-23T21:59:05.273Z,5.73
2022-09-23T22:01:36.942Z,5.07
2022-09-23T22:04:10.097Z,5.53
2022-09-23T22:06:40.291Z,4.80
2022-09-23T22:09:11.927Z,5.00
2022-09-23T22:11:58.843Z,5.50
2022-09-23T22:14:26.719Z,5.77
2022-09-23T22:16:59.113Z,5.30
2022-09-23T22:19:34.661Z,6.03
2022-09-23T22:22:06.004Z,5.67
2022-09-23T22:24:33.318Z,5.90
2022-09-23T22:27:00.769Z,5.50
2022-09-23T22:29:46.970Z,5.60
2022-09-23T22:32:32.709Z,5.80
2022-09-23T22:35:00.185Z,5.80
2022-09-23T22:37:34.175Z,6.33
2022-09-23T22:40:07.286Z,6.20
2022-09-23T22:42:36.221Z,5.90
2022-09-23T22:45:07.342Z,6.60
2022-09-23T22:47:39.549Z,5.83
2022-09-23T22:50:08.822Z,5.90
2022-09-23T22:52:36.706Z,5.80
2022-09-23T22:55:04.877Z,5.83
2022-09-23T22:57:32.806Z,6.63
2022-09-23T23:00:00.611Z,5.70
2022-09-23T23:02:28.612Z,6.07
2022-09-23T23:04:56.124Z,6.50
2022-09-23T23:07:24.640Z,6.17
2022-09-23T23:09:52.855Z,5.67
2022-09-23T23:12:21.012Z,5.30
2022-09-23T23:14:49.346Z,5.70
2022-09-23T23:17:17.173Z,5.93
2022-09-23T23:19:45.037Z,5.47
2022-09-23T23:22:12.352Z,5.43
2022-09-23T23:24:40.084Z,5.47
2022-09-23T23:27:07.988Z,5.37
2022-09-23T23:29:35.926Z,5.27
2022-09-23T23:32:03.292Z,5.73
2022-09-23T23:34:30.614Z,6.00
2022-09-23T23:36:57.967Z,6.20
2022-09-23T23:39:26.349Z,5.77
2022-09-23T23:41:57.862Z,6.23
2022-09-23T23:44:26.356Z,6.23
2022-09-23T23:46:54.955Z,6.60
2022-09-23T23:49:22.837Z,6.47
2022-09-23T23:51:50.572Z,7.07
2022-09-23T23:54:18.297Z,7.00
2022-09-23T23:56:46.258Z,8.43
2022-09-23T23:59:13.670Z,8.03
