createdAt,value
2022-10-28T00:00:13.541Z,99.99
2022-10-28T00:02:43.835Z,99.99
2022-10-28T00:05:14.493Z,99.99
2022-10-28T00:07:46.970Z,99.99
2022-10-28T00:10:38.121Z,99.99
2022-10-28T00:13:11.157Z,99.99
2022-10-28T00:15:41.592Z,99.99
2022-10-28T00:18:12.718Z,99.99
2022-10-28T00:20:42.663Z,99.99
2022-10-28T00:23:12.464Z,99.99
2022-10-28T00:25:42.462Z,99.99
2022-10-28T00:28:12.514Z,99.99
2022-10-28T00:30:42.253Z,99.99
2022-10-28T00:33:12.313Z,99.99
2022-10-28T00:35:42.111Z,99.99
2022-10-28T00:38:11.864Z,99.99
2022-10-28T00:40:41.632Z,99.99
2022-10-28T00:43:13.843Z,99.99
2022-10-28T00:45:43.985Z,99.99
2022-10-28T00:48:14.179Z,99.99
2022-10-28T00:50:53.014Z,99.99
2022-10-28T00:53:27.662Z,99.99
2022-10-28T00:56:00.541Z,99.99
2022-10-28T00:58:31.198Z,99.99
2022-10-28T01:01:02.097Z,99.99
2022-10-28T01:03:32.503Z,99.99
2022-10-28T01:06:03.150Z,99.99
2022-10-28T01:08:33.422Z,99.99
2022-10-28T01:11:21.339Z,99.99
2022-10-28T01:14:14.582Z,99.99
2022-10-28T01:17:17.234Z,99.99
2022-10-28T01:20:05.288Z,99.99
2022-10-28T01:22:41.882Z,99.99
2022-10-28T01:25:38.235Z,99.99
2022-10-28T01:28:27.812Z,99.99
2022-10-28T01:31:24.001Z,99.99
2022-10-28T01:34:12.739Z,99.99
2022-10-28T01:36:53.811Z,99.99
2022-10-28T01:39:35.946Z,99.99
2022-10-28T01:42:23.431Z,99.99
2022-10-28T01:45:24.650Z,99.99
2022-10-28T01:48:04.834Z,99.99
2022-10-28T01:50:40.675Z,99.99
2022-10-28T01:53:17.678Z,99.99
2022-10-28T01:55:50.368Z,99.99
2022-10-28T01:58:25.347Z,99.99
2022-10-28T02:00:56.151Z,99.99
2022-10-28T02:03:29.859Z,99.99
2022-10-28T02:06:03.645Z,99.99
2022-10-28T02:08:39.853Z,99.99
2022-10-28T02:11:30.340Z,99.99
2022-10-28T02:14:26.077Z,99.99
2022-10-28T02:17:22.699Z,99.99
2022-10-28T02:20:11.215Z,99.99
2022-10-28T02:22:48.707Z,99.99
2022-10-28T02:25:56.637Z,99.99
2022-10-28T02:28:43.333Z,99.99
2022-10-28T02:31:28.573Z,99.99
2022-10-28T02:34:05.307Z,99.99
2022-10-28T02:36:40.676Z,99.99
2022-10-28T02:39:12.593Z,99.99
2022-10-28T02:41:55.501Z,99.99
2022-10-28T02:44:35.838Z,99.99
2022-10-28T02:47:14.582Z,99.99
2022-10-28T02:49:49.218Z,99.99
2022-10-28T02:52:21.666Z,99.99
2022-10-28T02:54:56.489Z,99.99
2022-10-28T02:57:29.398Z,99.99
2022-10-28T03:00:08.359Z,99.99
2022-10-28T03:02:38.894Z,99.99
2022-10-28T03:05:09.286Z,99.99
2022-10-28T03:07:39.203Z,99.99
2022-10-28T03:10:09.823Z,99.99
2022-10-28T03:12:39.657Z,99.99
2022-10-28T03:15:10.206Z,99.99
2022-10-28T03:17:41.375Z,99.99
2022-10-28T03:20:12.244Z,99.99
2022-10-28T03:22:45.461Z,99.99
2022-10-28T03:25:15.634Z,99.99
2022-10-28T03:27:45.814Z,99.99
2022-10-28T03:30:15.770Z,99.99
2022-10-28T03:32:45.595Z,99.99
2022-10-28T03:35:15.473Z,99.99
2022-10-28T03:37:45.993Z,99.99
2022-10-28T03:40:18.003Z,99.99
2022-10-28T03:42:47.914Z,99.99
2022-10-28T03:45:17.728Z,99.99
2022-10-28T03:47:47.558Z,99.99
2022-10-28T03:50:17.488Z,99.99
2022-10-28T03:52:47.392Z,99.99
2022-10-28T03:55:17.525Z,99.99
2022-10-28T03:57:47.378Z,99.99
2022-10-28T04:00:19.443Z,99.99
2022-10-28T04:02:55.555Z,99.99
2022-10-28T04:05:26.039Z,99.99
2022-10-28T04:07:56.265Z,99.99
2022-10-28T04:10:26.555Z,99.99
2022-10-28T04:13:02.481Z,99.99
2022-10-28T04:15:32.910Z,99.99
2022-10-28T04:18:03.590Z,99.99
2022-10-28T04:20:34.143Z,99.99
2022-10-28T04:23:04.716Z,99.99
2022-10-28T04:25:35.714Z,99.99
2022-10-28T04:28:05.667Z,99.99
2022-10-28T04:30:35.903Z,99.99
2022-10-28T04:33:06.166Z,99.99
2022-10-28T04:35:36.074Z,99.99
2022-10-28T04:38:05.878Z,99.99
2022-10-28T04:40:36.652Z,99.99
2022-10-28T04:43:08.571Z,99.99
2022-10-28T04:45:40.902Z,99.99
2022-10-28T04:48:14.431Z,99.99
2022-10-28T04:50:44.609Z,99.99
2022-10-28T04:53:14.763Z,99.99
2022-10-28T04:55:44.819Z,99.99
2022-10-28T04:58:14.632Z,99.99
2022-10-28T05:00:44.877Z,99.99
2022-10-28T05:03:14.676Z,99.99
2022-10-28T05:05:44.450Z,99.99
2022-10-28T05:08:14.179Z,99.99
2022-10-28T05:10:44.090Z,99.99
2022-10-28T05:13:13.866Z,99.99
2022-10-28T05:15:44.570Z,99.99
2022-10-28T05:18:14.347Z,99.99
2022-10-28T05:20:45.064Z,99.99
2022-10-28T05:23:15.069Z,99.99
2022-10-28T05:25:45.187Z,99.99
2022-10-28T05:28:14.975Z,99.99
2022-10-28T05:30:46.208Z,99.99
2022-10-28T05:33:16.575Z,99.99
2022-10-28T05:35:46.763Z,99.99
2022-10-28T05:38:16.850Z,99.99
2022-10-28T05:40:46.643Z,99.99
2022-10-28T05:43:16.400Z,99.99
2022-10-28T05:45:46.187Z,99.99
2022-10-28T05:48:15.936Z,99.99
2022-10-28T05:50:46.107Z,99.99
2022-10-28T05:53:16.272Z,99.99
2022-10-28T05:55:47.830Z,99.99
2022-10-28T05:58:18.367Z,99.99
2022-10-28T06:00:48.597Z,99.99
2022-10-28T06:03:18.485Z,99.99
2022-10-28T06:05:48.376Z,99.99
2022-10-28T06:08:18.267Z,99.99
2022-10-28T06:10:55.613Z,99.99
2022-10-28T06:13:26.511Z,99.99
2022-10-28T06:15:57.314Z,99.99
2022-10-28T06:18:27.062Z,99.99
2022-10-28T06:20:58.496Z,99.99
2022-10-28T06:23:29.184Z,99.99
2022-10-28T06:26:01.404Z,99.99
2022-10-28T06:28:32.196Z,99.99
2022-10-28T06:31:03.862Z,99.99
2022-10-28T06:33:34.641Z,99.99
2022-10-28T06:36:05.254Z,99.99
2022-10-28T06:38:35.047Z,99.99
2022-10-28T06:41:05.217Z,99.99
2022-10-28T06:43:34.954Z,99.99
2022-10-28T06:46:06.042Z,99.99
2022-10-28T06:48:37.901Z,99.99
2022-10-28T06:51:08.129Z,99.99
2022-10-28T06:53:37.997Z,99.99
2022-10-28T06:56:09.049Z,99.99
2022-10-28T06:58:39.200Z,99.99
2022-10-28T07:01:09.806Z,99.99
2022-10-28T07:03:40.031Z,99.99
2022-10-28T07:06:09.992Z,99.99
2022-10-28T07:08:39.827Z,99.99
2022-10-28T07:11:09.874Z,99.99
2022-10-28T07:13:39.670Z,99.99
2022-10-28T07:16:10.481Z,99.99
2022-10-28T07:18:40.694Z,99.99
2022-10-28T07:21:10.475Z,99.99
2022-10-28T07:23:40.268Z,99.99
2022-10-28T07:26:11.007Z,99.99
2022-10-28T07:28:41.647Z,99.99
2022-10-28T07:33:46.422Z,99.99
2022-10-28T07:36:16.229Z,99.99
2022-10-28T07:38:46.513Z,99.99
2022-10-28T07:41:16.658Z,99.99
2022-10-28T07:43:46.509Z,99.99
2022-10-28T07:46:16.436Z,99.99
2022-10-28T07:48:46.458Z,99.99
2022-10-28T07:51:17.400Z,99.99
2022-10-28T07:53:47.461Z,99.99
2022-10-28T07:56:17.365Z,99.99
2022-10-28T07:58:47.302Z,99.99
2022-10-28T08:01:19.444Z,99.99
2022-10-28T08:03:49.796Z,99.99
2022-10-28T08:06:22.054Z,99.99
2022-10-28T08:08:56.665Z,99.99
2022-10-28T08:11:26.901Z,99.99
2022-10-28T08:13:57.529Z,99.99
2022-10-28T08:16:30.177Z,99.99
2022-10-28T08:19:02.878Z,99.99
2022-10-28T08:21:35.243Z,99.99
2022-10-28T08:24:05.427Z,99.99
2022-10-28T08:26:35.429Z,99.99
2022-10-28T08:29:05.230Z,99.99
2022-10-28T08:31:35.928Z,99.99
2022-10-28T08:34:07.598Z,99.99
2022-10-28T08:36:38.143Z,99.99
2022-10-28T08:39:08.426Z,99.99
2022-10-28T08:41:42.815Z,99.99
2022-10-28T08:44:15.854Z,99.99
2022-10-28T08:46:55.309Z,99.99
2022-10-28T08:49:26.509Z,99.99
2022-10-28T08:52:17.580Z,99.99
2022-10-28T08:55:13.851Z,99.99
2022-10-28T08:58:08.614Z,99.99
2022-10-28T09:00:40.399Z,99.99
2022-10-28T09:03:13.475Z,99.99
2022-10-28T09:05:51.030Z,99.99
2022-10-28T09:08:29.949Z,99.99
2022-10-28T09:11:15.620Z,99.99
2022-10-28T09:13:48.118Z,99.99
2022-10-28T09:16:30.878Z,99.99
2022-10-28T09:19:26.024Z,99.99
2022-10-28T09:22:21.473Z,99.99
2022-10-28T09:25:02.600Z,99.99
2022-10-28T09:28:16.861Z,99.99
2022-10-28T09:31:05.167Z,99.99
2022-10-28T09:34:03.502Z,99.99
2022-10-28T09:36:41.444Z,99.99
2022-10-28T09:39:24.027Z,99.99
2022-10-28T09:42:02.234Z,99.99
2022-10-28T09:44:41.649Z,99.99
2022-10-28T09:47:33.485Z,99.99
2022-10-28T09:50:09.534Z,99.99
2022-10-28T09:52:50.724Z,99.99
2022-10-28T09:55:23.450Z,99.99
2022-10-28T09:57:53.257Z,99.99
2022-10-28T10:00:23.357Z,99.99
2022-10-28T10:03:01.210Z,99.99
2022-10-28T10:05:34.006Z,99.99
2022-10-28T10:08:06.791Z,99.99
2022-10-28T10:10:49.455Z,99.99
2022-10-28T10:13:24.185Z,98.63
2022-10-28T10:16:02.469Z,97.52
2022-10-28T10:18:34.421Z,95.57
2022-10-28T10:21:05.253Z,94.23
2022-10-28T10:26:15.071Z,93.21
2022-10-28T10:28:50.853Z,93.58
2022-10-28T10:31:23.962Z,92.54
2022-10-28T10:33:57.186Z,91.11
2022-10-28T10:36:32.512Z,90.85
2022-10-28T10:39:04.547Z,90.38
2022-10-28T10:41:52.317Z,90.66
2022-10-28T10:44:22.694Z,88.43
2022-10-28T10:47:06.289Z,89.64
2022-10-28T10:49:37.913Z,89.06
2022-10-28T10:52:27.039Z,89.63
2022-10-28T10:55:19.257Z,87.29
2022-10-28T10:57:50.794Z,86.71
2022-10-28T11:00:24.219Z,86.33
2022-10-28T11:02:55.867Z,85.40
2022-10-28T11:05:29.323Z,83.54
2022-10-28T11:08:14.866Z,82.40
2022-10-28T11:10:45.036Z,84.94
2022-10-28T11:13:29.574Z,85.96
2022-10-28T11:16:04.469Z,87.97
2022-10-28T11:18:45.272Z,86.54
2022-10-28T11:21:53.353Z,83.67
2022-10-28T11:24:39.539Z,82.89
2022-10-28T11:27:09.823Z,82.44
2022-10-28T11:29:40.064Z,81.55
2022-10-28T11:32:45.237Z,81.64
2022-10-28T11:35:57.405Z,81.26
2022-10-28T11:39:00.505Z,78.77
2022-10-28T11:41:53.396Z,77.70
2022-10-28T11:47:42.154Z,77.75
2022-10-28T11:50:24.349Z,79.68
2022-10-28T11:53:33.946Z,80.59
2022-10-28T11:56:09.966Z,83.57
2022-10-28T11:58:39.919Z,77.57
2022-10-28T12:01:12.886Z,76.24
2022-10-28T12:03:55.549Z,76.91
2022-10-28T12:06:59.465Z,78.89
2022-10-28T12:09:35.315Z,76.44
2022-10-28T12:12:17.778Z,75.94
2022-10-28T12:15:08.461Z,75.32
2022-10-28T12:17:49.664Z,78.49
2022-10-28T12:20:27.576Z,73.38
2022-10-28T12:23:04.838Z,74.86
2022-10-28T12:25:39.212Z,75.09
2022-10-28T12:28:21.366Z,75.72
2022-10-28T12:30:54.349Z,72.03
2022-10-28T12:33:34.817Z,72.03
2022-10-28T12:36:11.211Z,70.66
2022-10-28T12:39:01.397Z,73.33
2022-10-28T12:41:56.368Z,73.53
2022-10-28T12:44:28.260Z,71.54
2022-10-28T12:47:23.736Z,72.99
2022-10-28T12:50:10.495Z,74.11
2022-10-28T12:52:46.838Z,71.76
2022-10-28T12:55:46.582Z,74.91
2022-10-28T12:58:37.781Z,71.66
2022-10-28T13:01:15.469Z,72.14
2022-10-28T13:03:46.539Z,71.24
2022-10-28T13:06:53.521Z,72.25
2022-10-28T13:10:06.191Z,70.25
2022-10-28T13:13:16.398Z,71.89
2022-10-28T13:15:49.441Z,69.24
2022-10-28T13:18:38.253Z,70.60
2022-10-28T13:21:31.471Z,71.73
2022-10-28T13:24:21.777Z,69.76
2022-10-28T13:26:52.417Z,68.58
2022-10-28T13:29:32.293Z,71.60
2022-10-28T13:32:03.076Z,70.28
2022-10-28T13:34:40.781Z,70.21
2022-10-28T13:37:21.711Z,66.40
2022-10-28T13:39:52.509Z,64.66
2022-10-28T13:42:24.950Z,65.33
2022-10-28T13:45:02.351Z,66.04
2022-10-28T13:47:33.929Z,64.12
2022-10-28T13:50:10.404Z,64.89
2022-10-28T13:52:42.785Z,62.18
2022-10-28T13:55:39.752Z,62.23
2022-10-28T13:58:29.905Z,62.26
2022-10-28T14:01:40.482Z,63.77
2022-10-28T14:04:40.860Z,62.97
2022-10-28T14:07:13.812Z,60.53
2022-10-28T14:09:44.299Z,58.43
2022-10-28T14:12:23.088Z,58.92
2022-10-28T14:14:56.346Z,58.27
2022-10-28T14:17:36.412Z,58.45
2022-10-28T14:20:23.464Z,56.87
2022-10-28T14:22:55.635Z,56.78
2022-10-28T14:25:47.110Z,58.21
2022-10-28T14:28:29.356Z,56.65
2022-10-28T14:31:11.256Z,57.19
2022-10-28T14:33:44.108Z,56.50
2022-10-28T14:36:20.266Z,56.58
2022-10-28T14:39:22.741Z,59.42
2022-10-28T14:42:26.353Z,57.79
2022-10-28T14:45:23.773Z,55.16
2022-10-28T14:48:18.902Z,59.14
2022-10-28T14:50:52.589Z,57.02
2022-10-28T14:53:35.263Z,56.88
2022-10-28T14:56:29.687Z,55.06
2022-10-28T14:59:25.232Z,57.53
2022-10-28T15:02:06.071Z,55.10
2022-10-28T15:04:36.345Z,54.15
2022-10-28T15:07:06.344Z,55.23
2022-10-28T15:09:37.366Z,54.67
2022-10-28T15:12:19.425Z,54.90
2022-10-28T15:14:54.876Z,52.79
2022-10-28T15:17:30.579Z,52.85
2022-10-28T15:20:03.243Z,51.78
2022-10-28T15:22:35.520Z,50.56
2022-10-28T15:25:14.239Z,52.50
2022-10-28T15:27:46.473Z,51.70
2022-10-28T15:30:25.651Z,50.16
2022-10-28T15:33:16.625Z,52.93
2022-10-28T15:35:49.020Z,52.33
2022-10-28T15:38:30.584Z,54.97
2022-10-28T15:41:01.396Z,52.81
2022-10-28T15:43:33.407Z,53.60
2022-10-28T15:46:16.905Z,51.78
2022-10-28T15:48:47.465Z,52.16
2022-10-28T15:51:20.172Z,52.58
2022-10-28T15:53:55.426Z,52.80
2022-10-28T15:56:29.323Z,51.74
2022-10-28T15:59:05.969Z,51.06
2022-10-28T16:01:43.079Z,51.62
2022-10-28T16:04:25.526Z,50.41
2022-10-28T16:06:59.547Z,50.37
2022-10-28T16:09:33.452Z,50.22
2022-10-28T16:12:25.208Z,50.15
2022-10-28T16:15:02.042Z,49.00
2022-10-28T16:17:37.302Z,48.43
2022-10-28T16:20:22.090Z,50.39
2022-10-28T16:22:53.123Z,48.54
2022-10-28T16:25:24.459Z,47.33
2022-10-28T16:27:55.893Z,47.93
2022-10-28T16:30:26.723Z,48.80
2022-10-28T16:32:56.938Z,49.46
2022-10-28T16:35:27.734Z,49.56
2022-10-28T16:37:57.562Z,50.13
2022-10-28T16:43:22.703Z,49.81
2022-10-28T16:45:54.621Z,49.79
2022-10-28T16:48:31.094Z,51.42
2022-10-28T16:51:04.177Z,50.50
2022-10-28T16:53:34.661Z,49.43
2022-10-28T16:56:07.518Z,48.95
2022-10-28T16:58:43.677Z,48.62
2022-10-28T17:01:15.267Z,48.79
2022-10-28T17:03:45.868Z,48.90
2022-10-28T17:06:16.411Z,48.60
2022-10-28T17:09:03.408Z,48.08
2022-10-28T17:11:33.926Z,47.32
2022-10-28T17:14:04.267Z,47.53
2022-10-28T17:16:35.985Z,46.51
2022-10-28T17:19:08.285Z,44.79
2022-10-28T17:21:38.106Z,45.75
2022-10-28T17:24:08.566Z,47.91
2022-10-28T17:26:38.418Z,48.21
2022-10-28T17:29:08.433Z,48.52
2022-10-28T17:31:38.297Z,47.93
2022-10-28T17:34:08.113Z,49.04
2022-10-28T17:36:37.947Z,48.96
2022-10-28T17:39:10.114Z,50.51
2022-10-28T17:41:43.905Z,49.11
2022-10-28T17:44:14.009Z,49.54
2022-10-28T17:46:43.807Z,49.75
2022-10-28T17:49:13.610Z,50.24
2022-10-28T17:51:43.624Z,50.07
2022-10-28T17:54:14.206Z,50.26
2022-10-28T17:56:46.428Z,50.00
2022-10-28T17:59:17.082Z,51.08
2022-10-28T18:01:47.386Z,50.20
2022-10-28T18:04:17.744Z,49.26
2022-10-28T18:06:48.210Z,49.44
2022-10-28T18:09:18.084Z,50.41
2022-10-28T18:11:47.920Z,50.96
2022-10-28T18:14:19.283Z,50.52
2022-10-28T18:16:51.532Z,50.69
2022-10-28T18:19:21.838Z,51.22
2022-10-28T18:21:51.664Z,50.09
2022-10-28T18:24:25.891Z,51.17
2022-10-28T18:26:57.996Z,50.70
2022-10-28T18:29:28.501Z,50.93
2022-10-28T18:31:58.369Z,51.92
2022-10-28T18:34:28.827Z,52.91
2022-10-28T18:36:58.823Z,54.10
2022-10-28T18:39:29.054Z,53.73
2022-10-28T18:41:58.881Z,53.35
2022-10-28T18:44:32.989Z,54.11
2022-10-28T18:47:03.071Z,53.50
2022-10-28T18:49:32.918Z,54.79
2022-10-28T18:52:03.369Z,53.76
2022-10-28T18:54:34.616Z,54.81
2022-10-28T18:57:10.374Z,54.91
2022-10-28T19:00:12.523Z,53.60
2022-10-28T19:02:30.775Z,55.07
2022-10-28T19:05:00.737Z,55.84
2022-10-28T19:07:30.992Z,54.04
2022-10-28T19:10:01.489Z,54.30
2022-10-28T19:12:31.411Z,54.92
2022-10-28T19:15:01.244Z,55.35
2022-10-28T19:17:31.136Z,54.61
2022-10-28T19:20:01.220Z,55.04
2022-10-28T19:22:31.025Z,55.51
2022-10-28T19:25:01.253Z,57.67
2022-10-28T19:27:31.073Z,57.50
2022-10-28T19:30:01.902Z,57.83
2022-10-28T19:32:32.578Z,56.45
2022-10-28T19:35:02.601Z,56.10
2022-10-28T19:37:32.423Z,58.00
2022-10-28T19:40:02.185Z,57.66
2022-10-28T19:42:31.972Z,58.94
2022-10-28T19:45:02.482Z,59.66
2022-10-28T19:47:32.529Z,60.44
2022-10-28T19:50:02.745Z,57.75
2022-10-28T19:52:32.561Z,56.96
2022-10-28T19:55:02.323Z,57.80
2022-10-28T19:57:32.111Z,57.71
2022-10-28T20:00:01.861Z,57.88
2022-10-28T20:02:41.613Z,61.54
2022-10-28T20:05:11.985Z,61.06
2022-10-28T20:07:41.794Z,60.96
2022-10-28T20:10:11.729Z,61.28
2022-10-28T20:12:41.506Z,61.99
2022-10-28T20:15:11.487Z,62.26
2022-10-28T20:17:41.280Z,65.27
2022-10-28T20:20:11.609Z,64.61
2022-10-28T20:22:53.916Z,64.70
2022-10-28T20:25:24.338Z,64.23
2022-10-28T20:27:54.783Z,66.60
2022-10-28T20:30:24.906Z,66.47
2022-10-28T20:32:55.838Z,66.74
2022-10-28T20:35:26.309Z,66.36
2022-10-28T20:37:56.386Z,67.20
2022-10-28T20:40:27.381Z,66.34
2022-10-28T20:42:57.564Z,66.36
2022-10-28T20:45:27.561Z,67.15
2022-10-28T20:47:57.312Z,68.63
2022-10-28T20:50:27.475Z,68.25
2022-10-28T20:52:57.802Z,68.19
2022-10-28T20:55:28.405Z,70.04
2022-10-28T20:57:58.177Z,72.07
2022-10-28T21:00:28.042Z,71.23
2022-10-28T21:02:58.258Z,71.87
2022-10-28T21:05:28.689Z,72.47
2022-10-28T21:07:59.059Z,73.08
2022-10-28T21:10:29.301Z,74.69
2022-10-28T21:12:59.100Z,73.57
2022-10-28T21:15:29.903Z,74.72
2022-10-28T21:18:00.125Z,73.93
2022-10-28T21:20:30.614Z,74.71
2022-10-28T21:23:01.584Z,74.86
2022-10-28T21:25:32.074Z,75.59
2022-10-28T21:28:02.528Z,76.32
2022-10-28T21:30:32.352Z,76.30
2022-10-28T21:33:04.729Z,75.96
2022-10-28T21:35:34.752Z,76.27
2022-10-28T21:38:04.622Z,76.24
2022-10-28T21:40:34.878Z,76.87
2022-10-28T21:43:05.217Z,77.67
2022-10-28T21:45:35.312Z,79.76
2022-10-28T21:48:05.336Z,83.07
2022-10-28T21:50:36.727Z,83.80
2022-10-28T21:53:06.819Z,84.69
2022-10-28T21:55:47.235Z,85.63
2022-10-28T21:58:19.852Z,87.21
2022-10-28T22:00:49.830Z,88.18
2022-10-28T22:03:19.629Z,88.66
2022-10-28T22:05:52.576Z,89.41
2022-10-28T22:08:23.228Z,89.34
2022-10-28T22:11:06.661Z,90.04
2022-10-28T22:13:37.076Z,90.33
2022-10-28T22:16:09.562Z,90.56
2022-10-28T22:18:40.829Z,90.42
2022-10-28T22:21:16.747Z,90.59
2022-10-28T22:23:47.850Z,91.24
2022-10-28T22:26:20.873Z,91.48
2022-10-28T22:28:52.249Z,92.00
2022-10-28T22:31:25.154Z,92.27
2022-10-28T22:33:56.135Z,92.63
2022-10-28T22:36:28.661Z,93.45
2022-10-28T22:39:00.110Z,93.95
2022-10-28T22:41:32.394Z,94.55
2022-10-28T22:44:03.875Z,95.17
2022-10-28T22:46:35.039Z,95.37
2022-10-28T22:49:06.030Z,95.24
2022-10-28T22:51:36.042Z,95.31
2022-10-28T22:54:06.104Z,95.41
2022-10-28T22:56:36.390Z,95.95
2022-10-28T22:59:06.185Z,96.59
2022-10-28T23:01:36.123Z,96.87
2022-10-28T23:04:10.571Z,97.29
2022-10-28T23:06:40.814Z,97.25
2022-10-28T23:09:11.030Z,97.73
2022-10-28T23:11:41.292Z,98.11
2022-10-28T23:14:11.099Z,98.37
2022-10-28T23:16:40.886Z,98.62
2022-10-28T23:19:10.760Z,98.44
2022-10-28T23:21:40.844Z,98.71
2022-10-28T23:24:11.272Z,98.88
2022-10-28T23:26:41.177Z,99.14
2022-10-28T23:29:11.094Z,99.75
2022-10-28T23:31:40.836Z,99.96
2022-10-28T23:34:10.786Z,99.99
2022-10-28T23:36:41.260Z,99.99
2022-10-28T23:39:11.515Z,99.99
2022-10-28T23:41:41.557Z,99.99
2022-10-28T23:44:11.534Z,99.99
2022-10-28T23:46:41.284Z,99.99
2022-10-28T23:49:11.304Z,99.99
2022-10-28T23:51:41.181Z,99.99
2022-10-28T23:54:12.284Z,99.99
2022-10-28T23:56:42.604Z,99.99
2022-10-28T23:59:12.708Z,99.99
