createdAt,value
2022-08-21T00:01:46.812Z,97053.63
2022-08-21T00:04:20.853Z,97065.88
2022-08-21T00:06:52.339Z,97050.25
2022-08-21T00:09:21.275Z,97051.16
2022-08-21T00:11:49.518Z,97051.72
2022-08-21T00:14:18.173Z,97054.56
2022-08-21T00:16:46.293Z,97046.63
2022-08-21T00:19:14.297Z,97039.16
2022-08-21T00:21:44.361Z,97040.75
2022-08-21T00:24:14.695Z,97032.94
2022-08-21T00:26:44.407Z,97035.53
2022-08-21T00:29:12.400Z,97038.91
2022-08-21T00:31:40.445Z,97029.16
2022-08-21T00:34:08.965Z,97037.78
2022-08-21T00:36:39.024Z,97039.78
2022-08-21T00:39:08.750Z,97039.56
2022-08-21T00:41:40.076Z,97035.28
2022-08-21T00:44:10.862Z,97051.84
2022-08-21T00:46:40.480Z,97052.63
2022-08-21T00:49:09.797Z,97049.09
2022-08-21T00:51:41.923Z,97052.81
2022-08-21T00:54:18.265Z,97043.66
2022-08-21T00:56:49.033Z,97040.22
2022-08-21T00:59:18.336Z,97044.53
2022-08-21T01:01:46.488Z,97048.84
2022-08-21T01:04:15.982Z,97041.03
2022-08-21T01:06:44.138Z,97034.88
2022-08-21T01:09:12.314Z,97028.75
2022-08-21T01:11:40.547Z,97024.13
2022-08-21T01:14:11.271Z,97023.31
2022-08-21T01:16:39.709Z,97013.91
2022-08-21T01:19:08.844Z,97023.81
2022-08-21T01:21:38.225Z,97021.03
2022-08-21T01:24:07.034Z,97015.25
2022-08-21T01:26:36.571Z,97013.81
2022-08-21T01:29:15.662Z,97008.78
2022-08-21T01:31:43.669Z,97014.94
2022-08-21T01:34:12.568Z,97011.09
2022-08-21T01:36:41.931Z,97013.47
2022-08-21T01:39:10.165Z,97012.47
2022-08-21T01:41:38.257Z,97013.34
2022-08-21T01:44:06.803Z,97009.94
2022-08-21T01:46:35.166Z,97012.47
2022-08-21T01:49:03.364Z,97014.72
2022-08-21T01:51:31.350Z,97014.72
2022-08-21T01:54:00.712Z,97017.75
2022-08-21T01:56:28.918Z,97026.69
2022-08-21T01:58:57.290Z,97016.03
2022-08-21T02:01:25.519Z,97007.13
2022-08-21T02:03:53.591Z,97009.28
2022-08-21T02:06:21.622Z,97002.72
2022-08-21T02:08:51.526Z,97004.97
2022-08-21T02:11:21.324Z,97006.56
2022-08-21T02:13:49.276Z,96995.34
2022-08-21T02:16:19.462Z,96995.03
2022-08-21T02:18:48.053Z,96998.31
2022-08-21T02:21:16.312Z,97002.72
2022-08-21T02:23:44.917Z,96997.06
2022-08-21T02:26:13.828Z,97003.28
2022-08-21T02:28:43.298Z,97002.50
2022-08-21T02:31:11.604Z,97006.66
2022-08-21T02:33:40.361Z,97006.31
2022-08-21T02:36:09.587Z,97012.09
2022-08-21T02:38:39.114Z,97006.78
2022-08-21T02:41:08.598Z,97012.31
2022-08-21T02:43:36.865Z,97003.16
2022-08-21T02:46:07.763Z,97015.41
2022-08-21T02:48:35.805Z,97009.28
2022-08-21T02:51:06.400Z,97012.88
2022-08-21T02:53:35.182Z,97005.19
2022-08-21T02:56:06.123Z,97011.34
2022-08-21T02:58:36.957Z,97011.50
2022-08-21T03:01:09.425Z,97009.59
2022-08-21T03:03:42.072Z,97004.75
2022-08-21T03:06:11.358Z,97008.03
2022-08-21T03:08:39.863Z,97009.28
2022-08-21T03:11:08.731Z,97008.78
2022-08-21T03:13:39.936Z,96998.63
2022-08-21T03:16:10.758Z,97015.38
2022-08-21T03:18:39.374Z,97010.38
2022-08-21T03:21:08.083Z,97013.34
2022-08-21T03:23:36.211Z,97009.28
2022-08-21T03:26:05.364Z,97014.91
2022-08-21T03:28:33.453Z,97010.06
2022-08-21T03:31:01.492Z,97008.63
2022-08-21T03:33:30.990Z,97011.34
2022-08-21T03:36:01.953Z,97010.19
2022-08-21T03:38:31.674Z,97012.47
2022-08-21T03:41:00.962Z,97016.78
2022-08-21T03:43:31.077Z,97017.44
2022-08-21T03:46:00.808Z,97020.16
2022-08-21T03:48:30.272Z,97024.47
2022-08-21T03:50:58.321Z,97022.88
2022-08-21T03:53:26.592Z,97023.97
2022-08-21T03:55:55.220Z,97031.69
2022-08-21T03:58:25.604Z,97030.75
2022-08-21T04:00:56.546Z,97024.44
2022-08-21T04:03:24.723Z,97039.13
2022-08-21T04:05:54.102Z,97035.06
2022-08-21T04:08:22.127Z,97028.72
2022-08-21T04:10:52.604Z,97038.00
2022-08-21T04:13:20.758Z,97029.84
2022-08-21T04:15:49.083Z,97028.94
2022-08-21T04:18:17.368Z,97032.53
2022-08-21T04:20:50.281Z,97031.63
2022-08-21T04:23:24.528Z,97030.94
2022-08-21T04:25:53.854Z,97042.31
2022-08-21T04:28:23.142Z,97038.34
2022-08-21T04:30:53.003Z,97049.22
2022-08-21T04:33:21.406Z,97051.94
2022-08-21T04:35:49.980Z,97053.97
2022-08-21T04:38:18.218Z,97055.09
2022-08-21T04:40:47.668Z,97062.91
2022-08-21T04:43:15.695Z,97067.66
2022-08-21T04:45:45.817Z,97070.03
2022-08-21T04:48:15.215Z,97072.31
2022-08-21T04:50:45.861Z,97072.38
2022-08-21T04:53:16.356Z,97074.19
2022-08-21T04:55:45.363Z,97070.47
2022-08-21T04:58:18.322Z,97074.97
2022-08-21T05:00:47.063Z,97071.25
2022-08-21T05:03:16.730Z,97071.13
2022-08-21T05:05:45.262Z,97070.66
2022-08-21T05:08:15.382Z,97072.53
2022-08-21T05:10:44.140Z,97076.78
2022-08-21T05:13:14.556Z,97068.22
2022-08-21T05:15:42.970Z,97079.50
2022-08-21T05:18:11.142Z,97081.31
2022-08-21T05:20:39.130Z,97082.44
2022-08-21T05:23:09.934Z,97078.94
2022-08-21T05:25:38.702Z,97076.56
2022-08-21T05:28:07.992Z,97082.78
2022-08-21T05:30:38.025Z,97081.19
2022-08-21T05:33:07.645Z,97090.94
2022-08-21T05:35:35.855Z,97082.66
2022-08-21T05:38:04.390Z,97088.97
2022-08-21T05:40:32.385Z,97079.50
2022-08-21T05:43:01.148Z,97092.69
2022-08-21T05:45:42.344Z,97085.56
2022-08-21T05:48:16.129Z,97087.81
2022-08-21T05:50:44.796Z,97091.00
2022-08-21T05:53:13.491Z,97091.00
2022-08-21T05:55:45.659Z,97097.09
2022-08-21T05:58:14.592Z,97099.34
2022-08-21T06:00:42.904Z,97107.00
2022-08-21T06:03:15.045Z,97095.72
2022-08-21T06:05:43.176Z,97096.75
2022-08-21T06:08:11.321Z,97097.66
2022-08-21T06:10:39.523Z,97099.56
2022-08-21T06:13:07.508Z,97098.22
2022-08-21T06:15:35.499Z,97099.34
2022-08-21T06:18:03.742Z,97098.53
2022-08-21T06:20:33.693Z,97100.78
2022-08-21T06:23:01.862Z,97099.56
2022-08-21T06:25:30.129Z,97096.38
2022-08-21T06:28:02.965Z,97094.81
2022-08-21T06:30:31.043Z,97091.91
2022-08-21T06:32:59.770Z,97090.19
2022-08-21T06:35:29.991Z,97092.31
2022-08-21T06:37:59.755Z,97092.59
2022-08-21T06:40:29.790Z,97087.28
2022-08-21T06:42:59.587Z,97090.34
2022-08-21T06:45:32.258Z,97085.16
2022-08-21T06:48:01.003Z,97089.41
2022-08-21T06:50:29.356Z,97096.22
2022-08-21T06:53:07.314Z,97088.06
2022-08-21T06:55:35.671Z,97084.03
2022-08-21T06:58:03.861Z,97081.69
2022-08-21T07:00:32.032Z,97081.81
2022-08-21T07:03:00.490Z,97083.75
2022-08-21T07:05:29.651Z,97079.69
2022-08-21T07:07:57.987Z,97080.06
2022-08-21T07:10:28.445Z,97080.84
2022-08-21T07:13:00.894Z,97076.47
2022-08-21T07:15:30.909Z,97086.88
2022-08-21T07:17:59.506Z,97084.09
2022-08-21T07:20:28.243Z,97082.59
2022-08-21T07:22:56.741Z,97084.19
2022-08-21T07:25:24.762Z,97079.00
2022-08-21T07:27:54.169Z,97084.69
2022-08-21T07:30:22.276Z,97073.22
2022-08-21T07:32:50.849Z,97066.81
2022-08-21T07:35:19.704Z,97066.34
2022-08-21T07:37:48.290Z,97072.25
2022-08-21T07:40:18.108Z,97065.00
2022-08-21T07:42:51.099Z,97066.81
2022-08-21T07:45:22.014Z,97075.88
2022-08-21T07:47:54.252Z,97073.59
2022-08-21T07:50:29.741Z,97069.28
2022-08-21T07:52:58.047Z,97069.94
2022-08-21T07:55:26.366Z,97068.34
2022-08-21T07:57:54.511Z,97069.28
2022-08-21T08:00:26.990Z,97076.50
2022-08-21T08:02:55.645Z,97063.69
2022-08-21T08:05:25.638Z,97070.03
2022-08-21T08:07:53.693Z,97063.88
2022-08-21T08:10:23.044Z,97065.00
2022-08-21T08:12:52.271Z,97062.16
2022-08-21T08:15:25.521Z,97068.50
2022-08-21T08:17:53.756Z,97068.00
2022-08-21T08:20:22.572Z,97074.59
2022-08-21T08:22:53.893Z,97066.00
2022-08-21T08:25:26.269Z,97066.59
2022-08-21T08:27:55.637Z,97070.19
2022-08-21T08:30:31.260Z,97067.19
2022-08-21T08:33:02.177Z,97064.91
2022-08-21T08:35:30.455Z,97064.50
2022-08-21T08:38:00.958Z,97058.44
2022-08-21T08:40:34.374Z,97057.22
2022-08-21T08:43:08.913Z,97059.47
2022-08-21T08:45:40.176Z,97065.63
2022-08-21T08:48:14.112Z,97061.66
2022-08-21T08:50:46.338Z,97061.13
2022-08-21T08:53:17.308Z,97059.63
2022-08-21T08:55:52.290Z,97066.84
2022-08-21T08:58:26.292Z,97066.66
2022-08-21T09:00:56.987Z,97066.13
2022-08-21T09:03:25.936Z,97062.84
2022-08-21T09:06:13.333Z,97066.19
2022-08-21T09:08:51.069Z,97061.03
2022-08-21T09:11:26.290Z,97055.38
2022-08-21T09:14:00.163Z,97068.94
2022-08-21T09:16:34.727Z,97067.16
2022-08-21T09:19:08.933Z,97059.84
2022-08-21T09:21:45.214Z,97065.38
2022-08-21T09:24:27.807Z,97054.63
2022-08-21T09:27:03.178Z,97055.63
2022-08-21T09:29:35.650Z,97068.69
2022-08-21T09:32:06.624Z,97060.72
2022-08-21T09:34:35.738Z,97054.53
2022-08-21T09:37:06.007Z,97061.78
2022-08-21T09:39:41.175Z,97048.13
2022-08-21T09:42:12.447Z,97061.91
2022-08-21T09:44:45.052Z,97052.72
2022-08-21T09:47:14.958Z,97057.38
2022-08-21T09:49:44.385Z,97052.41
2022-08-21T09:52:19.003Z,97057.47
2022-08-21T09:54:48.551Z,97058.31
2022-08-21T09:57:39.437Z,97054.13
2022-08-21T10:00:21.739Z,97053.94
2022-08-21T10:02:51.097Z,97050.06
2022-08-21T10:05:23.746Z,97045.13
2022-08-21T10:07:52.298Z,97059.03
2022-08-21T10:10:22.433Z,97050.41
2022-08-21T10:12:55.279Z,97047.06
2022-08-21T10:15:35.775Z,97044.28
2022-08-21T10:18:12.374Z,97037.41
2022-08-21T10:20:47.399Z,97050.59
2022-08-21T10:23:29.709Z,97048.22
2022-08-21T10:26:13.317Z,97040.59
2022-08-21T10:28:48.089Z,97044.72
2022-08-21T10:31:20.730Z,97046.41
2022-08-21T10:33:58.199Z,97041.59
2022-08-21T10:36:33.113Z,97046.53
2022-08-21T10:39:26.013Z,97040.09
2022-08-21T10:42:14.399Z,97037.41
2022-08-21T10:44:50.747Z,97048.53
2022-08-21T10:47:25.221Z,97043.97
2022-08-21T10:50:03.851Z,97048.81
2022-08-21T10:52:48.352Z,97037.97
2022-08-21T10:55:18.994Z,97041.97
2022-08-21T10:57:50.412Z,97034.78
2022-08-21T11:00:21.078Z,97040.75
2022-08-21T11:02:52.697Z,97041.59
2022-08-21T11:05:28.471Z,97030.63
2022-08-21T11:07:59.863Z,97028.84
2022-08-21T11:10:31.887Z,97035.25
2022-08-21T11:13:06.585Z,97030.41
2022-08-21T11:15:40.594Z,97033.28
2022-08-21T11:18:19.568Z,97015.81
2022-08-21T11:20:53.898Z,97019.72
2022-08-21T11:23:30.305Z,97015.19
2022-08-21T11:26:02.918Z,97010.25
2022-08-21T11:28:35.000Z,97010.31
2022-08-21T11:31:10.868Z,97005.72
2022-08-21T11:33:50.343Z,97004.78
2022-08-21T11:36:24.162Z,97000.91
2022-08-21T11:38:56.895Z,97002.59
2022-08-21T11:41:30.602Z,96996.25
2022-08-21T11:44:09.399Z,96996.25
2022-08-21T11:46:42.997Z,96991.69
2022-08-21T11:49:23.575Z,96995.00
2022-08-21T11:51:55.853Z,96993.25
2022-08-21T11:54:28.910Z,96994.19
2022-08-21T11:57:01.812Z,96991.81
2022-08-21T11:59:40.645Z,96993.72
2022-08-21T12:02:11.696Z,96995.25
2022-08-21T12:04:47.147Z,96988.03
2022-08-21T12:07:19.319Z,96976.31
2022-08-21T12:09:56.059Z,96980.03
2022-08-21T12:12:27.642Z,96975.44
2022-08-21T12:15:25.701Z,96983.56
2022-08-21T12:17:59.684Z,96968.47
2022-08-21T12:20:45.091Z,96972.22
2022-08-21T12:23:27.942Z,96975.34
2022-08-21T12:26:16.366Z,96973.75
2022-08-21T12:28:44.386Z,96962.81
2022-08-21T12:31:24.771Z,96958.88
2022-08-21T12:33:56.859Z,96960.75
2022-08-21T12:36:27.167Z,96956.59
2022-08-21T12:38:59.901Z,96955.91
2022-08-21T12:41:30.207Z,96945.81
2022-08-21T12:44:01.045Z,96936.53
2022-08-21T12:46:34.289Z,96939.31
2022-08-21T12:49:05.170Z,96939.44
2022-08-21T12:51:37.043Z,96935.19
2022-08-21T12:54:06.520Z,96935.78
2022-08-21T12:56:37.109Z,96924.94
2022-08-21T12:59:07.669Z,96921.41
2022-08-21T13:01:45.947Z,96917.13
2022-08-21T13:04:17.062Z,96910.16
2022-08-21T13:06:47.425Z,96917.94
2022-08-21T13:09:19.371Z,96917.16
2022-08-21T13:11:49.823Z,96908.66
2022-08-21T13:14:26.975Z,96911.50
2022-08-21T13:16:56.975Z,96913.41
2022-08-21T13:19:26.576Z,96906.69
2022-08-21T13:21:55.060Z,96923.44
2022-08-21T13:24:41.849Z,96910.16
2022-08-21T13:27:26.794Z,96906.38
2022-08-21T13:30:07.087Z,96915.56
2022-08-21T13:32:38.763Z,96908.56
2022-08-21T13:35:13.113Z,96899.63
2022-08-21T13:37:42.394Z,96894.16
2022-08-21T13:40:15.980Z,96896.50
2022-08-21T13:42:45.668Z,96892.16
2022-08-21T13:45:20.779Z,96895.97
2022-08-21T13:47:49.830Z,96893.25
2022-08-21T13:50:20.643Z,96877.16
2022-08-21T13:52:58.585Z,96886.31
2022-08-21T13:55:37.358Z,96881.63
2022-08-21T13:58:06.352Z,96882.44
2022-08-21T14:00:37.372Z,96882.81
2022-08-21T14:03:08.561Z,96880.88
2022-08-21T14:05:39.990Z,96877.75
2022-08-21T14:08:10.766Z,96882.06
2022-08-21T14:10:45.713Z,96877.34
2022-08-21T14:13:38.181Z,96873.91
2022-08-21T14:16:18.215Z,96873.88
2022-08-21T14:18:48.515Z,96884.09
2022-08-21T14:21:27.348Z,96882.53
2022-08-21T14:24:04.293Z,96873.09
2022-08-21T14:26:36.707Z,96877.03
2022-08-21T14:29:10.242Z,96874.28
2022-08-21T14:31:43.128Z,96884.84
2022-08-21T14:34:19.012Z,96881.69
2022-08-21T14:36:48.888Z,96879.31
2022-08-21T14:39:17.591Z,96875.41
2022-08-21T14:41:49.503Z,96879.28
2022-08-21T14:44:18.742Z,96876.84
2022-08-21T14:46:56.064Z,96867.38
2022-08-21T14:49:28.349Z,96867.31
2022-08-21T14:51:58.511Z,96868.41
2022-08-21T14:54:30.813Z,96860.34
2022-08-21T14:57:06.919Z,96865.44
2022-08-21T14:59:35.064Z,96867.34
2022-08-21T15:02:05.234Z,96862.59
2022-08-21T15:04:34.060Z,96867.19
2022-08-21T15:07:02.627Z,96864.69
2022-08-21T15:09:30.839Z,96860.97
2022-08-21T15:12:01.000Z,96867.53
2022-08-21T15:14:32.135Z,96862.00
2022-08-21T15:17:00.181Z,96856.50
2022-08-21T15:19:28.413Z,96841.03
2022-08-21T15:21:56.485Z,96841.25
2022-08-21T15:24:24.789Z,96844.91
2022-08-21T15:26:53.758Z,96850.03
2022-08-21T15:29:22.907Z,96847.59
2022-08-21T15:31:57.550Z,96840.56
2022-08-21T15:34:27.372Z,96841.59
2022-08-21T15:36:57.172Z,96846.31
2022-08-21T15:39:30.160Z,96845.00
2022-08-21T15:42:00.154Z,96844.16
2022-08-21T15:44:34.322Z,96843.03
2022-08-21T15:47:03.922Z,96843.66
2022-08-21T15:49:32.766Z,96847.53
2022-08-21T15:52:00.736Z,96839.44
2022-08-21T15:54:28.803Z,96837.97
2022-08-21T15:56:56.790Z,96842.66
2022-08-21T15:59:24.765Z,96841.19
2022-08-21T16:01:53.361Z,96834.63
2022-08-21T16:04:25.082Z,96832.34
2022-08-21T16:06:57.684Z,96829.22
2022-08-21T16:09:30.049Z,96828.28
2022-08-21T16:11:58.078Z,96827.72
2022-08-21T16:14:26.071Z,96822.59
2022-08-21T16:16:54.756Z,96830.94
2022-08-21T16:19:24.250Z,96828.38
2022-08-21T16:21:52.323Z,96822.06
2022-08-21T16:24:20.312Z,96836.69
2022-08-21T16:26:56.145Z,96829.00
2022-08-21T16:29:26.583Z,96831.31
2022-08-21T16:31:55.227Z,96829.00
2022-08-21T16:34:24.993Z,96829.47
2022-08-21T16:36:52.986Z,96831.41
2022-08-21T16:39:21.117Z,96831.44
2022-08-21T16:41:49.977Z,96826.00
2022-08-21T16:44:18.294Z,96814.97
2022-08-21T16:46:46.577Z,96816.16
2022-08-21T16:49:14.819Z,96809.47
2022-08-21T16:51:44.487Z,96815.72
2022-08-21T16:54:13.953Z,96812.66
2022-08-21T16:56:47.006Z,96812.63
2022-08-21T16:59:17.559Z,96811.81
2022-08-21T17:01:46.121Z,96810.25
2022-08-21T17:04:14.438Z,96812.63
2022-08-21T17:06:44.243Z,96818.91
2022-08-21T17:09:12.601Z,96811.84
2022-08-21T17:11:42.380Z,96809.47
2022-08-21T17:14:12.450Z,96815.75
2022-08-21T17:16:41.623Z,96807.91
2022-08-21T17:19:09.769Z,96815.75
2022-08-21T17:21:37.757Z,96814.22
2022-08-21T17:24:07.301Z,96815.78
2022-08-21T17:26:35.693Z,96812.63
2022-08-21T17:29:04.471Z,96822.47
2022-08-21T17:31:32.611Z,96822.84
2022-08-21T17:34:00.645Z,96823.59
2022-08-21T17:36:30.306Z,96822.00
2022-08-21T17:38:58.652Z,96819.66
2022-08-21T17:41:28.710Z,96821.22
2022-08-21T17:43:56.819Z,96817.69
2022-08-21T17:46:27.735Z,96816.91
2022-08-21T17:48:56.150Z,96806.69
2022-08-21T17:51:24.277Z,96814.94
2022-08-21T17:53:52.262Z,96812.56
2022-08-21T17:56:20.958Z,96814.91
2022-08-21T17:58:52.379Z,96810.50
2022-08-21T18:01:20.968Z,96814.84
2022-08-21T18:03:49.901Z,96808.16
2022-08-21T18:06:18.469Z,96806.19
2022-08-21T18:08:46.532Z,96810.09
2022-08-21T18:11:23.190Z,96814.41
2022-08-21T18:13:54.054Z,96822.63
2022-08-21T18:16:22.413Z,96828.91
2022-08-21T18:18:51.684Z,96817.13
2022-08-21T18:21:19.988Z,96824.94
2022-08-21T18:23:48.187Z,96830.81
2022-08-21T18:26:20.923Z,96829.59
2022-08-21T18:28:49.320Z,96827.25
2022-08-21T18:31:18.712Z,96823.69
2022-08-21T18:33:57.864Z,96833.47
2022-08-21T18:36:26.975Z,96838.91
2022-08-21T18:38:55.171Z,96834.16
2022-08-21T18:41:23.732Z,96837.22
2022-08-21T18:43:51.796Z,96842.63
2022-08-21T18:46:21.143Z,96844.56
2022-08-21T18:48:49.106Z,96845.66
2022-08-21T18:51:17.566Z,96844.44
2022-08-21T18:53:47.862Z,96842.44
2022-08-21T18:56:21.889Z,96848.28
2022-08-21T18:58:50.862Z,96848.63
2022-08-21T19:01:18.893Z,96843.09
2022-08-21T19:03:49.847Z,96845.75
2022-08-21T19:06:17.981Z,96836.63
2022-08-21T19:08:46.169Z,96849.88
2022-08-21T19:11:14.592Z,96847.44
2022-08-21T19:13:52.212Z,96844.25
2022-08-21T19:16:21.094Z,96855.13
2022-08-21T19:18:50.475Z,96851.88
2022-08-21T19:21:18.478Z,96851.03
2022-08-21T19:23:52.605Z,96854.47
2022-08-21T19:26:22.043Z,96853.97
2022-08-21T19:28:52.235Z,96860.13
2022-08-21T19:31:23.862Z,96856.91
2022-08-21T19:34:01.778Z,96858.00
2022-08-21T19:36:45.350Z,96860.63
2022-08-21T19:39:14.306Z,96864.84
2022-08-21T19:41:45.457Z,96859.72
2022-08-21T19:44:17.006Z,96861.56
2022-08-21T19:46:49.939Z,96872.03
2022-08-21T19:49:22.050Z,96869.19
2022-08-21T19:51:50.580Z,96860.88
2022-08-21T19:54:21.074Z,96864.28
2022-08-21T19:56:49.758Z,96866.19
2022-08-21T19:59:24.836Z,96863.44
2022-08-21T20:01:53.235Z,96854.00
2022-08-21T20:04:24.888Z,96858.63
2022-08-21T20:06:55.810Z,96852.34
2022-08-21T20:09:25.902Z,96856.50
2022-08-21T20:11:59.756Z,96856.00
2022-08-21T20:14:30.823Z,96856.31
2022-08-21T20:17:01.989Z,96857.78
2022-08-21T20:19:32.431Z,96859.66
2022-08-21T20:22:00.540Z,96863.06
2022-08-21T20:24:29.821Z,96859.84
2022-08-21T20:26:58.377Z,96856.28
2022-08-21T20:29:31.501Z,96858.94
2022-08-21T20:32:07.804Z,96870.16
2022-08-21T20:34:37.377Z,96857.97
2022-08-21T20:37:05.724Z,96861.78
2022-08-21T20:39:33.809Z,96861.75
2022-08-21T20:42:01.843Z,96858.94
2022-08-21T20:44:32.699Z,96862.41
2022-08-21T20:47:01.443Z,96866.13
2022-08-21T20:49:43.276Z,96865.97
2022-08-21T20:52:11.405Z,96863.19
2022-08-21T20:54:45.532Z,96863.47
2022-08-21T20:57:18.180Z,96858.69
2022-08-21T20:59:50.556Z,96860.03
2022-08-21T21:02:26.750Z,96854.50
2022-08-21T21:04:58.455Z,96858.69
2022-08-21T21:07:32.532Z,96858.69
2022-08-21T21:10:03.340Z,96851.63
2022-08-21T21:12:35.661Z,96853.06
2022-08-21T21:15:14.010Z,96861.09
2022-08-21T21:17:44.269Z,96864.22
2022-08-21T21:20:20.964Z,96864.13
2022-08-21T21:22:56.504Z,96863.19
2022-08-21T21:25:39.977Z,96865.38
2022-08-21T21:28:12.803Z,96860.22
2022-08-21T21:30:46.618Z,96856.63
2022-08-21T21:33:16.513Z,96848.75
2022-08-21T21:35:50.405Z,96860.31
2022-08-21T21:38:26.152Z,96852.50
2022-08-21T21:41:04.304Z,96850.84
2022-08-21T21:43:45.145Z,96854.63
2022-08-21T21:46:34.922Z,96856.06
2022-08-21T21:49:20.994Z,96858.25
2022-08-21T21:52:00.335Z,96862.13
2022-08-21T21:54:51.814Z,96859.59
2022-08-21T21:57:36.960Z,96862.22
2022-08-21T22:00:09.775Z,96862.59
2022-08-21T22:02:46.652Z,96858.19
2022-08-21T22:05:22.176Z,96865.16
2022-08-21T22:07:57.920Z,96862.31
2022-08-21T22:10:32.065Z,96855.28
2022-08-21T22:13:09.903Z,96863.38
2022-08-21T22:15:41.463Z,96863.72
2022-08-21T22:18:11.331Z,96862.19
2022-08-21T22:20:44.234Z,96866.03
2022-08-21T22:23:18.345Z,96865.06
2022-08-21T22:25:50.624Z,96866.81
2022-08-21T22:28:22.339Z,96866.22
2022-08-21T22:30:56.471Z,96868.47
2022-08-21T22:33:27.184Z,96862.25
2022-08-21T22:35:57.465Z,96870.97
2022-08-21T22:38:36.177Z,96869.88
2022-08-21T22:41:13.756Z,96860.56
2022-08-21T22:43:53.448Z,96864.31
2022-08-21T22:46:28.912Z,96863.69
2022-08-21T22:49:01.825Z,96860.16
2022-08-21T22:51:34.106Z,96857.44
2022-08-21T22:54:04.359Z,96860.44
2022-08-21T22:59:38.097Z,96862.09
2022-08-21T23:02:11.323Z,96863.66
2022-08-21T23:04:46.884Z,96872.16
2022-08-21T23:07:32.750Z,96866.38
2022-08-21T23:10:02.474Z,96869.78
2022-08-21T23:12:36.325Z,96875.94
2022-08-21T23:15:09.296Z,96864.19
2022-08-21T23:17:45.527Z,96868.38
2022-08-21T23:20:22.719Z,96860.56
2022-08-21T23:22:59.385Z,96861.69
2022-08-21T23:25:42.593Z,96861.50
2022-08-21T23:28:19.419Z,96857.63
2022-08-21T23:31:06.683Z,96861.50
2022-08-21T23:33:56.784Z,96862.53
2022-08-21T23:36:47.909Z,96857.47
2022-08-21T23:39:27.994Z,96867.44
2022-08-21T23:42:02.418Z,96857.94
2022-08-21T23:44:41.902Z,96853.22
2022-08-21T23:47:21.943Z,96852.31
2022-08-21T23:49:53.768Z,96851.53
2022-08-21T23:52:30.750Z,96855.97
2022-08-21T23:55:16.088Z,96859.81
2022-08-21T23:57:54.106Z,96857.09
