createdAt,value
2019-04-29T00:02:06.109Z,10.06
2019-04-29T00:04:34.556Z,10.11
2019-04-29T00:07:03.039Z,10.13
2019-04-29T00:09:31.979Z,10.13
2019-04-29T00:12:00.735Z,10.11
2019-04-29T00:14:29.605Z,10.09
2019-04-29T00:17:08.339Z,10.03
2019-04-29T00:19:44.848Z,9.91
2019-04-29T00:22:13.632Z,9.90
2019-04-29T00:24:42.187Z,9.88
2019-04-29T00:27:10.893Z,9.91
2019-04-29T00:29:39.408Z,9.92
2019-04-29T00:32:08.652Z,9.78
2019-04-29T00:34:37.431Z,9.75
2019-04-29T00:37:16.732Z,9.72
2019-04-29T00:40:03.204Z,9.74
2019-04-29T00:43:09.349Z,9.65
2019-04-29T00:45:38.112Z,9.43
2019-04-29T00:48:06.624Z,9.52
2019-04-29T00:50:35.069Z,9.63
2019-04-29T00:53:03.664Z,9.68
2019-04-29T00:55:33.031Z,9.63
2019-04-29T00:58:01.492Z,9.58
2019-04-29T01:00:34.206Z,9.58
2019-04-29T01:03:02.651Z,9.54
2019-04-29T01:05:31.242Z,9.53
2019-04-29T01:07:59.680Z,9.43
2019-04-29T01:10:28.126Z,9.42
2019-04-29T01:12:56.855Z,9.40
2019-04-29T01:15:25.405Z,9.42
2019-04-29T01:17:53.900Z,9.40
2019-04-29T01:20:22.375Z,9.38
2019-04-29T01:22:50.827Z,9.41
2019-04-29T01:25:19.259Z,9.40
2019-04-29T01:27:53.928Z,9.43
2019-04-29T01:31:27.823Z,9.45
2019-04-29T01:34:01.173Z,9.57
2019-04-29T01:36:38.105Z,9.53
2019-04-29T01:39:07.376Z,9.50
2019-04-29T01:41:42.635Z,9.57
2019-04-29T01:44:11.199Z,9.55
2019-04-29T01:46:40.178Z,9.57
2019-04-29T01:49:08.662Z,9.52
2019-04-29T01:51:37.129Z,9.55
2019-04-29T01:54:05.576Z,9.58
2019-04-29T01:56:34.040Z,9.52
2019-04-29T01:59:02.488Z,9.48
2019-04-29T02:01:31.185Z,9.59
2019-04-29T02:03:59.695Z,9.62
2019-04-29T02:06:28.143Z,9.64
2019-04-29T02:08:57.090Z,9.68
2019-04-29T02:11:25.608Z,9.70
2019-04-29T02:13:54.433Z,9.73
2019-04-29T02:16:23.143Z,9.69
2019-04-29T02:18:51.621Z,9.56
2019-04-29T02:21:20.079Z,9.53
2019-04-29T02:23:57.829Z,9.56
2019-04-29T02:26:26.320Z,9.52
2019-04-29T02:28:54.776Z,9.46
2019-04-29T02:31:38.684Z,9.46
2019-04-29T02:34:07.416Z,9.56
2019-04-29T02:36:35.960Z,9.57
2019-04-29T02:39:34.363Z,9.55
2019-04-29T02:42:28.388Z,9.54
2019-04-29T02:45:00.146Z,9.50
2019-04-29T02:47:28.605Z,9.42
2019-04-29T02:49:57.064Z,9.40
2019-04-29T02:52:25.505Z,9.38
2019-04-29T02:54:57.615Z,9.43
2019-04-29T02:57:34.674Z,9.38
2019-04-29T03:00:12.237Z,9.36
2019-04-29T03:02:46.481Z,9.32
2019-04-29T03:05:26.664Z,9.31
2019-04-29T03:07:55.119Z,9.23
2019-04-29T03:10:23.577Z,9.24
2019-04-29T03:12:52.052Z,9.29
2019-04-29T03:15:29.243Z,9.34
2019-04-29T03:17:57.807Z,9.44
2019-04-29T03:20:31.387Z,9.52
2019-04-29T03:23:17.552Z,9.47
2019-04-29T03:25:46.019Z,9.52
2019-04-29T03:28:14.494Z,9.52
2019-04-29T03:30:43.261Z,9.55
2019-04-29T03:33:11.764Z,9.52
2019-04-29T03:35:40.468Z,9.46
2019-04-29T03:38:08.919Z,9.49
2019-04-29T03:40:37.405Z,9.53
2019-04-29T03:43:06.115Z,9.57
2019-04-29T03:45:34.608Z,9.60
2019-04-29T03:48:03.466Z,9.63
2019-04-29T03:50:32.043Z,9.65
2019-04-29T03:53:00.485Z,9.57
2019-04-29T03:55:38.837Z,9.54
2019-04-29T03:57:59.260Z,9.53
2019-04-29T04:00:27.757Z,9.53
2019-04-29T04:03:21.646Z,9.46
2019-04-29T04:05:59.651Z,9.51
2019-04-29T04:08:33.295Z,9.52
2019-04-29T04:11:02.045Z,9.47
2019-04-29T04:13:30.581Z,9.48
2019-04-29T04:15:59.190Z,9.49
2019-04-29T04:18:29.089Z,9.43
2019-04-29T04:20:57.594Z,9.41
2019-04-29T04:23:26.065Z,9.43
2019-04-29T04:25:54.602Z,9.44
2019-04-29T04:28:23.060Z,9.52
2019-04-29T04:30:51.527Z,9.59
2019-04-29T04:33:20.056Z,9.63
2019-04-29T04:35:48.535Z,9.65
2019-04-29T04:38:16.992Z,9.63
2019-04-29T04:40:55.519Z,9.61
2019-04-29T04:43:24.001Z,9.61
2019-04-29T04:45:52.950Z,9.61
2019-04-29T04:48:21.410Z,9.56
2019-04-29T04:50:49.931Z,9.60
2019-04-29T04:53:18.377Z,9.56
2019-04-29T04:55:48.783Z,9.55
2019-04-29T04:58:17.292Z,9.56
2019-04-29T05:00:45.813Z,9.61
2019-04-29T05:03:14.439Z,9.59
2019-04-29T05:05:43.022Z,9.64
2019-04-29T05:08:11.591Z,9.66
2019-04-29T05:10:40.119Z,9.66
2019-04-29T05:13:08.619Z,9.64
2019-04-29T05:15:37.148Z,9.65
2019-04-29T05:18:05.626Z,9.69
2019-04-29T05:20:34.098Z,9.70
2019-04-29T05:23:02.562Z,9.74
2019-04-29T05:25:31.966Z,9.81
2019-04-29T05:28:00.583Z,9.77
2019-04-29T05:30:29.122Z,9.79
2019-04-29T05:32:57.585Z,9.87
2019-04-29T05:35:34.831Z,9.85
2019-04-29T05:38:13.502Z,9.84
2019-04-29T05:40:47.919Z,9.86
2019-04-29T05:43:18.882Z,9.84
2019-04-29T05:45:53.970Z,9.85
2019-04-29T05:48:22.765Z,9.91
2019-04-29T05:50:56.854Z,9.92
2019-04-29T05:53:28.844Z,9.92
2019-04-29T05:55:57.334Z,9.94
2019-04-29T05:58:25.848Z,9.96
2019-04-29T06:01:08.798Z,9.99
2019-04-29T06:03:37.859Z,9.96
2019-04-29T06:06:06.712Z,9.95
2019-04-29T06:08:39.100Z,9.93
2019-04-29T06:11:05.511Z,9.94
2019-04-29T06:13:33.982Z,9.94
2019-04-29T06:16:02.593Z,9.98
2019-04-29T06:18:31.062Z,10.08
2019-04-29T06:21:08.886Z,10.07
2019-04-29T06:23:29.885Z,10.09
2019-04-29T06:25:58.361Z,10.06
2019-04-29T06:28:28.208Z,10.05
2019-04-29T06:30:57.008Z,10.06
2019-04-29T06:33:29.231Z,10.10
2019-04-29T06:35:57.174Z,10.14
2019-04-29T06:38:25.684Z,10.17
2019-04-29T06:40:54.144Z,10.19
2019-04-29T06:43:24.661Z,10.17
2019-04-29T06:45:53.178Z,10.17
2019-04-29T06:48:21.638Z,10.19
2019-04-29T06:50:50.123Z,10.22
2019-04-29T06:53:21.463Z,10.27
2019-04-29T06:55:49.081Z,10.33
2019-04-29T06:58:17.724Z,10.33
2019-04-29T07:00:46.168Z,10.31
2019-04-29T07:03:14.658Z,10.29
2019-04-29T07:05:43.129Z,10.29
2019-04-29T07:08:11.608Z,10.28
2019-04-29T07:10:40.140Z,10.29
2019-04-29T07:13:08.712Z,10.24
2019-04-29T07:15:37.196Z,10.25
2019-04-29T07:18:05.712Z,10.29
2019-04-29T07:20:37.190Z,10.30
2019-04-29T07:23:04.680Z,10.38
2019-04-29T07:25:33.180Z,10.43
2019-04-29T07:28:01.679Z,10.44
2019-04-29T07:30:30.388Z,10.49
2019-04-29T07:32:58.888Z,10.43
2019-04-29T07:35:27.456Z,10.47
2019-04-29T07:37:55.976Z,10.47
2019-04-29T07:40:24.442Z,10.44
2019-04-29T07:42:53.043Z,10.44
2019-04-29T07:45:43.932Z,10.41
2019-04-29T07:48:06.315Z,10.42
2019-04-29T07:50:34.144Z,10.39
2019-04-29T07:53:02.682Z,10.38
2019-04-29T07:55:32.446Z,10.35
2019-04-29T07:58:01.147Z,10.35
2019-04-29T08:00:33.305Z,10.38
2019-04-29T08:03:03.099Z,10.38
2019-04-29T08:05:31.571Z,10.39
2019-04-29T08:08:00.297Z,10.37
2019-04-29T08:10:29.932Z,10.31
2019-04-29T08:12:59.393Z,10.25
2019-04-29T08:15:27.866Z,10.27
2019-04-29T08:18:06.323Z,10.30
2019-04-29T08:20:27.199Z,10.30
2019-04-29T08:22:58.423Z,10.38
2019-04-29T08:25:27.078Z,10.39
2019-04-29T08:27:55.645Z,10.37
2019-04-29T08:30:24.116Z,10.29
2019-04-29T08:32:52.623Z,10.24
2019-04-29T08:35:21.142Z,10.24
2019-04-29T08:37:49.646Z,10.26
2019-04-29T08:40:18.151Z,10.28
2019-04-29T08:42:51.966Z,10.27
2019-04-29T08:45:26.236Z,10.28
2019-04-29T08:47:54.731Z,10.34
2019-04-29T08:50:23.265Z,10.37
2019-04-29T08:52:51.826Z,10.40
2019-04-29T08:55:20.592Z,10.41
2019-04-29T08:57:49.038Z,10.42
2019-04-29T09:00:17.785Z,10.39
2019-04-29T09:02:49.240Z,10.42
2019-04-29T09:05:16.961Z,10.41
2019-04-29T09:07:45.434Z,10.42
2019-04-29T09:10:13.938Z,10.44
2019-04-29T09:12:42.706Z,10.48
2019-04-29T09:15:11.396Z,10.50
2019-04-29T09:17:39.913Z,10.50
2019-04-29T09:20:08.646Z,10.53
2019-04-29T09:22:39.260Z,10.60
2019-04-29T09:25:21.356Z,10.63
2019-04-29T09:27:51.201Z,10.67
2019-04-29T09:30:19.744Z,10.70
2019-04-29T09:32:48.255Z,10.77
2019-04-29T09:35:16.953Z,10.80
2019-04-29T09:37:45.446Z,10.81
2019-04-29T09:40:16.176Z,10.78
2019-04-29T09:42:57.115Z,10.74
2019-04-29T09:45:34.288Z,10.72
2019-04-29T09:48:02.912Z,10.78
2019-04-29T09:50:34.288Z,10.82
2019-04-29T09:53:01.928Z,10.83
2019-04-29T09:55:30.390Z,10.87
2019-04-29T09:57:58.886Z,10.93
2019-04-29T10:00:43.240Z,11.00
2019-04-29T10:03:33.744Z,11.04
2019-04-29T10:06:12.437Z,11.06
2019-04-29T10:08:40.420Z,11.06
2019-04-29T10:11:08.976Z,11.08
2019-04-29T10:13:37.430Z,11.07
2019-04-29T10:16:37.232Z,11.17
2019-04-29T10:19:20.646Z,11.23
2019-04-29T10:21:49.158Z,11.28
2019-04-29T10:24:17.636Z,11.36
2019-04-29T10:26:46.364Z,11.37
2019-04-29T10:29:18.594Z,11.36
2019-04-29T10:31:47.284Z,11.41
2019-04-29T10:34:16.232Z,11.46
2019-04-29T10:36:44.711Z,11.53
2019-04-29T10:39:29.092Z,11.57
2019-04-29T10:41:58.667Z,11.59
2019-04-29T10:44:41.268Z,11.63
2019-04-29T10:47:35.583Z,11.63
2019-04-29T10:50:10.553Z,11.63
2019-04-29T10:52:40.246Z,11.71
2019-04-29T10:55:08.951Z,11.89
2019-04-29T10:57:37.466Z,12.08
2019-04-29T11:00:16.905Z,12.18
2019-04-29T11:02:48.836Z,12.20
2019-04-29T11:06:00.410Z,12.31
2019-04-29T11:08:43.262Z,12.45
2019-04-29T11:11:22.582Z,12.52
2019-04-29T11:13:48.256Z,12.51
2019-04-29T11:16:13.405Z,12.40
2019-04-29T11:18:42.163Z,12.39
2019-04-29T11:21:10.606Z,12.43
2019-04-29T11:23:45.142Z,12.43
2019-04-29T11:26:28.536Z,12.50
2019-04-29T11:28:58.370Z,12.63
2019-04-29T11:31:26.839Z,12.66
2019-04-29T11:34:05.358Z,12.72
2019-04-29T11:36:34.936Z,12.71
2019-04-29T11:39:02.890Z,12.89
2019-04-29T11:41:31.662Z,13.14
2019-04-29T11:44:00.184Z,13.37
2019-04-29T11:46:28.872Z,13.47
2019-04-29T11:48:59.214Z,13.51
2019-04-29T11:51:57.033Z,13.46
2019-04-29T11:54:12.721Z,13.41
2019-04-29T11:56:39.912Z,13.36
2019-04-29T11:59:29.988Z,13.41
2019-04-29T12:02:16.251Z,13.46
2019-04-29T12:04:49.028Z,13.40
2019-04-29T12:07:21.025Z,13.46
2019-04-29T12:09:47.847Z,13.55
2019-04-29T12:12:16.506Z,13.64
2019-04-29T12:14:54.306Z,13.76
2019-04-29T12:17:32.599Z,13.86
2019-04-29T12:20:07.087Z,13.97
2019-04-29T12:22:47.742Z,14.10
2019-04-29T12:25:05.816Z,14.30
2019-04-29T12:27:34.522Z,14.56
2019-04-29T12:30:04.753Z,14.80
2019-04-29T12:32:46.100Z,15.00
2019-04-29T12:35:34.019Z,15.04
2019-04-29T12:38:16.709Z,14.90
2019-04-29T12:41:04.223Z,14.90
2019-04-29T12:43:54.103Z,15.14
2019-04-29T12:46:25.995Z,15.46
2019-04-29T12:48:54.731Z,15.77
2019-04-29T12:51:23.196Z,15.82
2019-04-29T12:53:51.807Z,15.71
2019-04-29T12:56:27.629Z,15.72
2019-04-29T12:58:59.589Z,15.90
2019-04-29T13:01:50.985Z,16.10
2019-04-29T13:04:28.117Z,16.22
2019-04-29T13:07:18.667Z,16.33
2019-04-29T13:09:47.853Z,16.18
2019-04-29T13:12:19.338Z,16.34
2019-04-29T13:15:02.641Z,16.43
2019-04-29T13:17:32.779Z,16.55
2019-04-29T13:20:11.172Z,16.69
2019-04-29T13:22:37.308Z,16.88
2019-04-29T13:25:06.377Z,17.04
2019-04-29T13:27:34.876Z,16.98
2019-04-29T13:30:07.291Z,17.15
2019-04-29T13:32:35.808Z,17.20
2019-04-29T13:35:10.487Z,17.41
2019-04-29T13:37:38.053Z,17.57
2019-04-29T13:40:07.862Z,17.71
2019-04-29T13:42:36.347Z,17.59
2019-04-29T13:45:12.152Z,17.50
2019-04-29T13:47:53.204Z,17.64
2019-04-29T13:50:39.434Z,17.78
2019-04-29T13:53:02.865Z,17.84
2019-04-29T13:55:47.967Z,17.53
2019-04-29T13:58:02.138Z,17.56
2019-04-29T14:00:43.250Z,17.86
2019-04-29T14:03:19.183Z,17.83
2019-04-29T14:05:47.646Z,17.65
2019-04-29T14:08:16.131Z,17.85
2019-04-29T14:10:46.753Z,18.09
2019-04-29T14:13:17.674Z,18.17
2019-04-29T14:15:45.324Z,18.04
2019-04-29T14:18:14.065Z,18.00
2019-04-29T14:20:42.499Z,18.16
2019-04-29T14:23:11.068Z,18.40
2019-04-29T14:25:39.538Z,18.58
2019-04-29T14:28:08.042Z,18.78
2019-04-29T14:30:38.868Z,18.99
2019-04-29T14:33:06.904Z,19.13
2019-04-29T14:35:50.420Z,19.22
2019-04-29T14:38:18.886Z,19.42
2019-04-29T14:40:47.397Z,19.48
2019-04-29T14:43:31.392Z,19.55
2019-04-29T14:46:02.448Z,19.65
2019-04-29T14:48:42.839Z,19.72
2019-04-29T14:51:11.855Z,19.80
2019-04-29T14:53:40.369Z,19.84
2019-04-29T14:56:08.849Z,19.92
2019-04-29T14:58:37.405Z,20.03
2019-04-29T15:01:25.409Z,20.18
2019-04-29T15:03:56.377Z,20.31
2019-04-29T15:06:28.453Z,20.58
2019-04-29T15:08:55.330Z,20.40
2019-04-29T15:11:31.988Z,20.37
2019-04-29T15:14:03.042Z,20.53
2019-04-29T15:16:40.541Z,20.65
2019-04-29T15:19:27.103Z,20.73
2019-04-29T15:22:02.507Z,20.70
2019-04-29T15:24:32.335Z,20.72
2019-04-29T15:27:01.186Z,20.52
2019-04-29T15:29:29.724Z,20.43
2019-04-29T15:31:58.219Z,20.28
2019-04-29T15:34:26.683Z,20.23
2019-04-29T15:36:55.227Z,20.31
2019-04-29T15:39:25.424Z,20.32
2019-04-29T15:41:54.796Z,20.38
2019-04-29T15:44:23.578Z,20.54
2019-04-29T15:46:52.048Z,20.50
2019-04-29T15:49:24.686Z,20.51
2019-04-29T15:51:51.073Z,20.54
2019-04-29T15:54:19.569Z,20.46
2019-04-29T15:56:48.603Z,20.56
2019-04-29T15:59:17.203Z,20.54
2019-04-29T16:01:45.656Z,20.43
2019-04-29T16:04:20.982Z,20.23
2019-04-29T16:07:08.768Z,20.06
2019-04-29T16:09:52.621Z,19.97
2019-04-29T16:12:25.376Z,19.93
2019-04-29T16:14:53.918Z,19.79
2019-04-29T16:17:22.411Z,19.69
2019-04-29T16:19:51.194Z,19.65
2019-04-29T16:22:20.437Z,19.65
2019-04-29T16:24:49.993Z,19.59
2019-04-29T16:27:18.479Z,19.55
2019-04-29T16:29:51.694Z,19.49
2019-04-29T16:32:29.149Z,19.36
2019-04-29T16:34:57.596Z,19.31
2019-04-29T16:37:31.863Z,19.22
2019-04-29T16:39:59.574Z,19.26
2019-04-29T16:42:35.887Z,19.24
2019-04-29T16:45:06.174Z,19.16
2019-04-29T16:47:35.067Z,19.03
2019-04-29T16:50:04.767Z,18.91
2019-04-29T16:52:33.414Z,18.84
2019-04-29T16:55:03.963Z,18.83
2019-04-29T16:57:32.499Z,18.79
2019-04-29T17:00:06.348Z,18.66
2019-04-29T17:02:31.277Z,18.67
2019-04-29T17:04:59.737Z,18.56
2019-04-29T17:07:28.289Z,18.47
2019-04-29T17:10:14.413Z,18.42
2019-04-29T17:12:47.743Z,18.33
2019-04-29T17:15:24.619Z,18.23
2019-04-29T17:17:46.834Z,18.18
2019-04-29T17:20:15.392Z,18.06
2019-04-29T17:22:44.821Z,17.96
2019-04-29T17:25:14.003Z,17.84
2019-04-29T17:28:11.902Z,17.68
2019-04-29T17:30:59.221Z,17.56
2019-04-29T17:33:50.205Z,17.36
2019-04-29T17:36:23.018Z,17.16
2019-04-29T17:38:47.169Z,16.97
2019-04-29T17:41:15.629Z,16.79
2019-04-29T17:43:58.062Z,16.70
2019-04-29T17:46:54.733Z,16.46
2019-04-29T17:49:35.584Z,16.34
2019-04-29T17:52:06.786Z,16.12
2019-04-29T17:54:39.690Z,16.01
2019-04-29T17:57:26.362Z,15.90
2019-04-29T18:00:00.543Z,15.74
2019-04-29T18:02:52.558Z,15.69
2019-04-29T18:05:28.176Z,15.57
2019-04-29T18:08:05.255Z,15.48
2019-04-29T18:10:39.982Z,15.40
2019-04-29T18:13:07.752Z,15.33
2019-04-29T18:15:47.462Z,15.36
2019-04-29T18:18:17.016Z,15.40
2019-04-29T18:21:02.667Z,15.37
2019-04-29T18:23:44.660Z,15.28
2019-04-29T18:26:19.133Z,15.16
2019-04-29T18:28:47.589Z,15.17
2019-04-29T18:31:16.061Z,15.07
2019-04-29T18:33:45.129Z,15.04
2019-04-29T18:36:21.814Z,14.98
2019-04-29T18:38:48.701Z,14.86
2019-04-29T18:41:16.426Z,14.73
2019-04-29T18:43:45.210Z,14.65
2019-04-29T18:46:14.839Z,14.59
2019-04-29T18:48:45.602Z,14.49
2019-04-29T18:51:15.392Z,14.40
2019-04-29T18:53:43.969Z,14.31
2019-04-29T18:56:12.444Z,14.23
2019-04-29T18:58:42.216Z,14.15
2019-04-29T19:01:11.333Z,14.09
2019-04-29T19:03:56.029Z,14.02
2019-04-29T19:06:24.727Z,13.99
2019-04-29T19:08:54.963Z,13.87
2019-04-29T19:11:31.958Z,13.84
2019-04-29T19:13:53.844Z,13.81
2019-04-29T19:16:23.281Z,13.73
2019-04-29T19:18:56.488Z,13.64
2019-04-29T19:21:23.538Z,13.59
2019-04-29T19:23:56.543Z,13.56
2019-04-29T19:26:25.872Z,13.53
2019-04-29T19:28:53.329Z,13.50
2019-04-29T19:31:21.808Z,13.42
2019-04-29T19:36:21.671Z,13.33
2019-04-29T19:38:48.655Z,13.22
2019-04-29T19:41:18.182Z,13.18
2019-04-29T19:43:50.120Z,13.10
2019-04-29T19:46:24.284Z,13.08
2019-04-29T19:48:47.181Z,13.06
2019-04-29T19:51:18.359Z,12.97
2019-04-29T19:53:49.420Z,12.86
2019-04-29T19:56:20.998Z,12.89
2019-04-29T19:58:46.836Z,12.88
2019-04-29T20:01:26.478Z,12.84
2019-04-29T20:03:58.702Z,12.69
2019-04-29T20:06:30.327Z,12.57
2019-04-29T20:09:01.441Z,12.49
2019-04-29T20:11:32.732Z,12.41
2019-04-29T20:14:04.378Z,12.39
2019-04-29T20:16:56.221Z,12.28
2019-04-29T20:19:28.383Z,12.24
2019-04-29T20:22:03.069Z,12.22
2019-04-29T20:24:27.414Z,12.25
2019-04-29T20:26:56.209Z,12.30
2019-04-29T20:29:26.301Z,12.33
2019-04-29T20:31:56.594Z,12.27
2019-04-29T20:34:28.075Z,12.23
2019-04-29T20:36:55.826Z,12.12
2019-04-29T20:39:26.125Z,12.10
2019-04-29T20:41:56.017Z,12.02
2019-04-29T20:44:24.890Z,11.98
2019-04-29T20:47:14.221Z,11.91
2019-04-29T20:49:23.846Z,11.83
2019-04-29T20:51:57.104Z,11.76
2019-04-29T20:54:27.483Z,11.74
2019-04-29T20:57:03.038Z,11.74
2019-04-29T20:59:26.568Z,11.73
2019-04-29T21:02:11.244Z,11.71
2019-04-29T21:04:31.886Z,11.69
2019-04-29T21:07:02.448Z,11.66
2019-04-29T21:09:30.348Z,11.70
2019-04-29T21:12:20.320Z,11.72
2019-04-29T21:14:50.801Z,11.67
2019-04-29T21:17:28.741Z,11.59
2019-04-29T21:19:49.493Z,11.59
2019-04-29T21:22:22.355Z,11.57
2019-04-29T21:24:49.425Z,11.58
2019-04-29T21:27:22.563Z,11.59
2019-04-29T21:29:49.785Z,11.55
2019-04-29T21:32:18.376Z,11.52
2019-04-29T21:34:56.775Z,11.46
2019-04-29T21:37:39.940Z,11.47
2019-04-29T21:40:18.557Z,11.44
2019-04-29T21:42:48.374Z,11.37
2019-04-29T21:45:17.833Z,11.32
2019-04-29T21:47:52.922Z,11.29
2019-04-29T21:50:16.496Z,11.22
2019-04-29T21:52:46.835Z,11.15
2019-04-29T21:55:16.160Z,11.12
2019-04-29T21:57:44.873Z,11.11
2019-04-29T22:00:15.642Z,11.17
2019-04-29T22:02:47.879Z,11.22
2019-04-29T22:05:18.075Z,11.19
2019-04-29T22:07:47.331Z,11.17
2019-04-29T22:10:15.237Z,11.09
2019-04-29T22:12:43.828Z,11.02
2019-04-29T22:15:15.931Z,10.92
2019-04-29T22:17:54.406Z,10.97
2019-04-29T22:20:15.943Z,10.95
2019-04-29T22:22:45.284Z,10.93
2019-04-29T22:25:15.736Z,10.83
2019-04-29T22:27:45.108Z,10.82
2019-04-29T22:30:16.899Z,10.87
2019-04-29T22:32:46.880Z,10.88
2019-04-29T22:35:16.545Z,10.90
2019-04-29T22:37:45.484Z,11.00
2019-04-29T22:40:17.007Z,10.99
2019-04-29T22:43:04.711Z,10.94
2019-04-29T22:45:29.505Z,10.88
2019-04-29T22:48:11.972Z,10.87
2019-04-29T22:50:28.383Z,10.87
2019-04-29T22:52:57.223Z,10.87
2019-04-29T22:55:25.686Z,10.86
2019-04-29T22:57:55.453Z,10.81
2019-04-29T23:00:32.546Z,10.83
2019-04-29T23:02:57.701Z,10.76
2019-04-29T23:05:27.995Z,10.77
2019-04-29T23:08:00.160Z,10.82
2019-04-29T23:10:28.057Z,10.82
2019-04-29T23:12:57.573Z,10.83
2019-04-29T23:15:26.150Z,10.85
2019-04-29T23:17:54.815Z,10.80
2019-04-29T23:20:40.904Z,10.73
2019-04-29T23:23:15.636Z,10.71
2019-04-29T23:25:49.569Z,10.66
2019-04-29T23:28:18.037Z,10.63
2019-04-29T23:30:47.879Z,10.63
2019-04-29T23:33:22.736Z,10.60
2019-04-29T23:35:47.366Z,10.57
2019-04-29T23:38:15.934Z,10.60
2019-04-29T23:40:44.386Z,10.54
2019-04-29T23:43:12.958Z,10.54
2019-04-29T23:45:41.572Z,10.50
2019-04-29T23:48:10.034Z,10.46
2019-04-29T23:50:38.478Z,10.40
2019-04-29T23:53:07.176Z,10.35
2019-04-29T23:55:35.803Z,10.29
2019-04-29T23:58:23.520Z,10.27
