createdAt,value
2023-02-19T00:01:48.052Z,11.60
2023-02-19T00:04:19.212Z,15.77
2023-02-19T00:06:47.661Z,12.82
2023-02-19T00:09:16.949Z,17.70
2023-02-19T00:11:44.031Z,15.82
2023-02-19T00:14:15.688Z,16.50
2023-02-19T00:16:42.436Z,16.17
2023-02-19T00:19:13.880Z,13.20
2023-02-19T00:21:41.213Z,12.75
2023-02-19T00:24:10.707Z,13.23
2023-02-19T00:26:39.658Z,14.63
2023-02-19T00:29:06.786Z,13.10
2023-02-19T00:31:35.433Z,16.17
2023-02-19T00:34:05.481Z,15.93
2023-02-19T00:36:36.206Z,24.33
2023-02-19T00:39:04.110Z,17.92
2023-02-19T00:41:31.014Z,13.43
2023-02-19T00:44:04.486Z,21.23
2023-02-19T00:46:31.553Z,14.35
2023-02-19T00:48:58.859Z,11.70
2023-02-19T00:51:28.753Z,13.25
2023-02-19T00:53:55.946Z,8.80
2023-02-19T00:56:22.949Z,10.68
2023-02-19T00:58:50.669Z,11.50
2023-02-19T01:01:18.447Z,13.85
2023-02-19T01:03:45.668Z,10.68
2023-02-19T01:06:15.252Z,16.27
2023-02-19T01:08:42.606Z,9.27
2023-02-19T01:11:11.030Z,12.98
2023-02-19T01:13:38.422Z,12.90
2023-02-19T01:16:12.755Z,12.90
2023-02-19T01:18:40.196Z,13.80
2023-02-19T01:21:08.839Z,19.98
2023-02-19T01:23:36.396Z,13.70
2023-02-19T01:26:12.913Z,15.95
2023-02-19T01:28:39.943Z,17.17
2023-02-19T01:31:10.984Z,16.77
2023-02-19T01:33:38.339Z,21.00
2023-02-19T01:36:06.574Z,20.35
2023-02-19T01:38:34.059Z,14.93
2023-02-19T01:41:07.052Z,15.75
2023-02-19T01:43:35.314Z,15.35
2023-02-19T01:46:02.299Z,18.42
2023-02-19T01:48:37.222Z,14.93
2023-02-19T01:51:11.296Z,12.48
2023-02-19T01:53:42.290Z,11.95
2023-02-19T01:56:10.407Z,15.23
2023-02-19T01:58:38.417Z,12.43
2023-02-19T02:01:09.179Z,11.60
2023-02-19T02:03:38.751Z,10.93
2023-02-19T02:06:12.727Z,11.07
2023-02-19T02:08:59.220Z,13.23
2023-02-19T02:11:26.772Z,13.32
2023-02-19T02:13:54.616Z,11.90
2023-02-19T02:16:24.541Z,13.85
2023-02-19T02:18:59.856Z,14.65
2023-02-19T02:21:35.630Z,10.85
2023-02-19T02:24:29.228Z,15.23
2023-02-19T02:27:27.815Z,6.47
2023-02-19T02:30:35.501Z,17.15
2023-02-19T02:33:16.081Z,12.43
2023-02-19T02:35:53.135Z,10.82
2023-02-19T02:38:24.384Z,22.13
2023-02-19T02:40:54.523Z,17.45
2023-02-19T02:43:21.708Z,8.20
2023-02-19T02:45:49.309Z,12.23
2023-02-19T02:48:26.646Z,8.80
2023-02-19T02:51:20.294Z,10.63
2023-02-19T02:54:21.685Z,11.63
2023-02-19T02:56:52.875Z,12.75
2023-02-19T02:59:23.922Z,12.75
2023-02-19T03:02:12.264Z,18.58
2023-02-19T03:05:27.563Z,9.45
2023-02-19T03:08:12.559Z,10.07
2023-02-19T03:10:51.132Z,11.60
2023-02-19T03:13:47.803Z,9.45
2023-02-19T03:16:41.816Z,13.65
2023-02-19T03:19:21.869Z,7.00
2023-02-19T03:22:16.074Z,13.52
2023-02-19T03:25:23.567Z,10.05
2023-02-19T03:27:52.582Z,14.13
2023-02-19T03:30:24.160Z,6.53
2023-02-19T03:32:51.504Z,8.70
2023-02-19T03:35:22.807Z,15.95
2023-02-19T03:38:07.201Z,6.82
2023-02-19T03:40:41.704Z,9.85
2023-02-19T03:43:36.662Z,15.68
2023-02-19T03:46:14.706Z,11.40
2023-02-19T03:48:53.370Z,11.73
2023-02-19T03:51:45.503Z,14.00
2023-02-19T03:54:15.527Z,13.50
2023-02-19T03:56:50.004Z,7.47
2023-02-19T03:59:24.034Z,13.23
2023-02-19T04:01:58.356Z,14.43
2023-02-19T04:04:31.069Z,12.60
2023-02-19T04:06:59.054Z,15.63
2023-02-19T04:09:37.216Z,11.98
2023-02-19T04:12:10.645Z,14.32
2023-02-19T04:14:50.424Z,12.73
2023-02-19T04:17:39.367Z,13.85
2023-02-19T04:20:10.599Z,16.25
2023-02-19T04:22:38.743Z,12.90
2023-02-19T04:25:05.977Z,12.15
2023-02-19T04:27:35.683Z,12.00
2023-02-19T04:30:02.876Z,12.02
2023-02-19T04:32:29.926Z,20.63
2023-02-19T04:34:57.040Z,9.25
2023-02-19T04:37:23.874Z,14.13
2023-02-19T04:39:51.032Z,17.13
2023-02-19T04:42:17.851Z,14.15
2023-02-19T04:44:44.987Z,13.73
2023-02-19T04:47:11.671Z,15.57
2023-02-19T04:49:38.566Z,10.73
2023-02-19T04:52:05.364Z,15.57
2023-02-19T04:54:32.188Z,16.25
2023-02-19T04:56:59.102Z,14.35
2023-02-19T04:59:26.034Z,7.47
2023-02-19T05:01:52.998Z,16.50
2023-02-19T05:04:19.873Z,14.23
2023-02-19T05:06:47.143Z,13.00
2023-02-19T05:09:14.196Z,10.45
2023-02-19T05:11:41.336Z,12.52
2023-02-19T05:14:08.200Z,9.82
2023-02-19T05:16:35.011Z,13.95
2023-02-19T05:19:02.100Z,11.30
2023-02-19T05:21:29.185Z,22.08
2023-02-19T05:23:56.223Z,12.27
2023-02-19T05:26:23.834Z,13.75
2023-02-19T05:28:52.855Z,14.05
2023-02-19T05:31:20.522Z,15.82
2023-02-19T05:33:51.536Z,13.30
2023-02-19T05:36:20.008Z,15.07
2023-02-19T05:38:47.653Z,16.35
2023-02-19T05:41:20.526Z,15.68
2023-02-19T05:43:48.874Z,15.70
2023-02-19T05:46:19.764Z,16.40
2023-02-19T05:48:48.918Z,16.00
2023-02-19T05:51:18.849Z,15.60
2023-02-19T05:53:46.020Z,12.02
2023-02-19T05:56:33.682Z,10.27
2023-02-19T05:59:26.869Z,15.30
2023-02-19T06:01:54.962Z,16.58
2023-02-19T06:04:22.641Z,16.85
2023-02-19T06:06:49.684Z,12.23
2023-02-19T06:09:16.508Z,12.10
2023-02-19T06:11:43.936Z,14.82
2023-02-19T06:14:13.647Z,14.98
2023-02-19T06:16:42.055Z,14.15
2023-02-19T06:19:09.096Z,18.00
2023-02-19T06:21:36.071Z,19.90
2023-02-19T06:24:08.912Z,10.93
2023-02-19T06:26:36.035Z,13.65
2023-02-19T06:29:04.264Z,14.68
2023-02-19T06:31:31.434Z,12.93
2023-02-19T06:33:58.409Z,23.13
2023-02-19T06:36:25.474Z,13.50
2023-02-19T06:38:52.346Z,12.05
2023-02-19T06:41:19.389Z,17.40
2023-02-19T06:43:46.886Z,18.65
2023-02-19T06:46:14.545Z,17.20
2023-02-19T06:48:43.142Z,15.55
2023-02-19T06:51:23.876Z,11.30
2023-02-19T06:53:50.604Z,15.45
2023-02-19T06:56:39.529Z,12.63
2023-02-19T06:59:11.778Z,15.45
2023-02-19T07:01:39.729Z,12.68
2023-02-19T07:04:07.688Z,14.73
2023-02-19T07:06:35.619Z,13.52
2023-02-19T07:09:04.082Z,20.13
2023-02-19T07:11:33.638Z,13.30
2023-02-19T07:14:03.558Z,18.10
2023-02-19T07:16:30.923Z,16.25
2023-02-19T07:18:59.187Z,12.07
2023-02-19T07:21:27.648Z,21.40
2023-02-19T07:23:55.224Z,17.88
2023-02-19T07:26:22.720Z,19.52
2023-02-19T07:28:51.213Z,15.43
2023-02-19T07:31:20.335Z,14.02
2023-02-19T07:33:49.314Z,15.05
2023-02-19T07:36:18.109Z,16.30
2023-02-19T07:38:45.688Z,19.10
2023-02-19T07:41:14.101Z,23.92
2023-02-19T07:43:41.184Z,22.33
2023-02-19T07:46:11.349Z,18.55
2023-02-19T07:48:39.432Z,24.75
2023-02-19T07:51:10.742Z,20.67
2023-02-19T07:53:37.723Z,20.65
2023-02-19T07:56:07.811Z,15.50
2023-02-19T07:58:35.382Z,22.83
2023-02-19T08:01:08.455Z,15.52
2023-02-19T08:03:36.706Z,17.80
2023-02-19T08:06:04.135Z,12.40
2023-02-19T08:08:30.979Z,10.20
2023-02-19T08:11:21.979Z,15.98
2023-02-19T08:13:50.435Z,9.65
2023-02-19T08:16:29.676Z,4.65
2023-02-19T08:19:04.176Z,7.00
2023-02-19T08:21:32.580Z,6.43
2023-02-19T08:24:00.276Z,5.32
2023-02-19T08:26:27.154Z,5.50
2023-02-19T08:28:54.001Z,5.00
2023-02-19T08:31:21.107Z,5.45
2023-02-19T08:33:48.177Z,4.95
2023-02-19T08:36:14.902Z,5.50
2023-02-19T08:38:41.718Z,6.97
2023-02-19T08:41:12.094Z,3.30
2023-02-19T08:43:40.267Z,5.00
2023-02-19T08:46:10.100Z,3.45
2023-02-19T08:48:38.362Z,3.22
2023-02-19T08:51:08.694Z,2.70
2023-02-19T08:53:37.953Z,2.92
2023-02-19T08:56:07.097Z,2.35
2023-02-19T08:58:34.022Z,4.18
2023-02-19T09:01:00.865Z,2.50
2023-02-19T09:03:28.161Z,2.08
2023-02-19T09:05:54.966Z,2.47
2023-02-19T09:08:22.031Z,2.42
2023-02-19T09:10:58.312Z,2.17
2023-02-19T09:13:25.192Z,1.58
2023-02-19T09:15:52.125Z,1.20
2023-02-19T09:18:18.823Z,1.45
2023-02-19T09:20:46.685Z,1.63
2023-02-19T09:23:13.719Z,2.67
2023-02-19T09:25:40.801Z,1.33
2023-02-19T09:28:07.825Z,1.00
2023-02-19T09:30:34.668Z,1.67
2023-02-19T09:33:01.435Z,2.55
2023-02-19T09:35:29.516Z,1.17
2023-02-19T09:37:59.821Z,1.45
2023-02-19T09:40:26.951Z,1.13
2023-02-19T09:42:53.866Z,1.02
2023-02-19T09:45:25.059Z,1.88
2023-02-19T09:47:58.295Z,1.50
2023-02-19T09:50:37.336Z,2.17
2023-02-19T09:53:14.672Z,2.05
2023-02-19T09:55:43.656Z,1.80
2023-02-19T09:58:50.436Z,1.83
2023-02-19T10:01:18.550Z,1.10
2023-02-19T10:03:48.708Z,1.00
2023-02-19T10:06:24.138Z,1.60
2023-02-19T10:09:00.408Z,2.47
2023-02-19T10:11:27.466Z,0.98
2023-02-19T10:14:09.529Z,3.22
2023-02-19T10:16:41.162Z,1.60
2023-02-19T10:19:11.777Z,3.35
2023-02-19T10:21:39.494Z,1.30
2023-02-19T10:24:08.522Z,1.92
2023-02-19T10:26:37.024Z,2.75
2023-02-19T10:29:05.115Z,1.63
2023-02-19T10:31:33.691Z,1.98
2023-02-19T10:34:02.427Z,1.95
2023-02-19T10:36:33.248Z,2.95
2023-02-19T10:39:28.346Z,1.08
2023-02-19T10:41:55.683Z,1.27
2023-02-19T10:44:27.508Z,1.30
2023-02-19T10:49:30.778Z,0.95
2023-02-19T10:52:02.507Z,1.85
2023-02-19T10:54:32.782Z,1.42
2023-02-19T10:57:18.452Z,1.27
2023-02-19T10:59:54.778Z,1.13
2023-02-19T11:02:21.898Z,0.90
2023-02-19T11:05:20.734Z,3.70
2023-02-19T11:07:49.641Z,2.10
2023-02-19T11:10:27.427Z,0.77
2023-02-19T11:12:58.312Z,0.35
2023-02-19T11:15:35.850Z,0.40
2023-02-19T11:18:03.177Z,2.00
2023-02-19T11:20:32.244Z,0.82
2023-02-19T11:23:05.405Z,0.50
2023-02-19T11:25:33.447Z,2.60
2023-02-19T11:28:22.127Z,0.93
2023-02-19T11:30:49.079Z,1.55
2023-02-19T11:33:24.872Z,0.82
2023-02-19T11:35:59.049Z,1.50
2023-02-19T11:38:27.493Z,1.58
2023-02-19T11:41:42.625Z,1.70
2023-02-19T11:44:34.261Z,2.28
2023-02-19T11:47:19.701Z,0.70
2023-02-19T11:50:01.103Z,1.42
2023-02-19T11:52:51.021Z,0.57
2023-02-19T11:55:39.676Z,0.98
2023-02-19T11:58:44.866Z,2.17
2023-02-19T12:01:35.082Z,0.60
2023-02-19T12:04:30.390Z,1.30
2023-02-19T12:06:57.195Z,1.02
2023-02-19T12:09:36.650Z,1.90
2023-02-19T12:12:36.748Z,1.50
2023-02-19T12:15:23.466Z,3.85
2023-02-19T12:18:28.456Z,1.02
2023-02-19T12:21:17.743Z,3.15
2023-02-19T12:24:21.526Z,1.58
2023-02-19T12:27:07.235Z,1.38
2023-02-19T12:29:43.264Z,0.63
2023-02-19T12:32:47.911Z,3.65
2023-02-19T12:35:47.917Z,0.60
2023-02-19T12:38:24.995Z,1.20
2023-02-19T12:41:01.065Z,0.50
2023-02-19T12:43:29.378Z,3.20
2023-02-19T12:46:03.130Z,2.03
2023-02-19T12:48:42.768Z,3.03
2023-02-19T12:51:39.895Z,1.13
2023-02-19T12:54:13.953Z,2.85
2023-02-19T12:56:52.042Z,1.00
2023-02-19T12:59:36.808Z,0.65
2023-02-19T13:02:42.503Z,19.05
2023-02-19T13:05:18.277Z,1.25
2023-02-19T13:07:50.434Z,0.10
2023-02-19T13:10:34.346Z,3.05
2023-02-19T13:13:06.384Z,3.58
2023-02-19T13:15:46.476Z,0.82
2023-02-19T13:18:26.375Z,3.55
2023-02-19T13:20:55.622Z,4.47
2023-02-19T13:24:02.861Z,0.82
2023-02-19T13:26:53.780Z,2.65
2023-02-19T13:29:41.900Z,1.55
2023-02-19T13:32:38.941Z,2.05
2023-02-19T13:35:05.665Z,1.08
2023-02-19T13:37:35.119Z,3.00
2023-02-19T13:40:17.335Z,1.27
2023-02-19T13:42:55.729Z,1.67
2023-02-19T13:45:33.470Z,1.17
2023-02-19T13:48:03.250Z,0.88
2023-02-19T13:50:33.081Z,2.17
2023-02-19T13:53:01.778Z,0.85
2023-02-19T13:55:46.083Z,0.50
2023-02-19T13:58:34.953Z,2.95
2023-02-19T14:01:11.986Z,0.80
2023-02-19T14:03:39.173Z,0.40
2023-02-19T14:06:10.020Z,1.85
2023-02-19T14:08:48.890Z,0.82
2023-02-19T14:11:16.851Z,1.67
2023-02-19T14:13:50.030Z,1.23
2023-02-19T14:16:41.367Z,0.65
2023-02-19T14:19:16.051Z,3.33
2023-02-19T14:21:43.925Z,1.23
2023-02-19T14:24:15.064Z,1.65
2023-02-19T14:26:42.528Z,2.78
2023-02-19T14:29:14.740Z,0.10
2023-02-19T14:31:46.041Z,1.42
2023-02-19T14:34:27.236Z,3.45
2023-02-19T14:36:59.081Z,1.30
2023-02-19T14:39:33.473Z,4.05
2023-02-19T14:42:03.006Z,2.78
2023-02-19T14:44:34.713Z,2.90
2023-02-19T14:47:07.609Z,1.27
2023-02-19T14:49:44.484Z,1.20
2023-02-19T14:52:36.778Z,1.75
2023-02-19T14:55:09.393Z,0.38
2023-02-19T14:57:40.258Z,2.38
2023-02-19T15:00:24.296Z,2.00
2023-02-19T15:02:52.904Z,2.10
2023-02-19T15:05:24.660Z,4.05
2023-02-19T15:07:53.949Z,3.15
2023-02-19T15:10:21.307Z,1.33
2023-02-19T15:12:53.003Z,1.63
2023-02-19T15:15:26.638Z,2.08
2023-02-19T15:17:54.735Z,1.85
2023-02-19T15:20:25.693Z,2.05
2023-02-19T15:22:53.947Z,0.73
2023-02-19T15:25:23.734Z,1.35
2023-02-19T15:27:51.104Z,0.32
2023-02-19T15:30:19.573Z,1.60
2023-02-19T15:32:57.544Z,1.42
2023-02-19T15:35:26.863Z,1.20
2023-02-19T15:37:55.579Z,1.90
2023-02-19T15:40:27.257Z,5.05
2023-02-19T15:42:54.381Z,2.05
2023-02-19T15:45:28.862Z,0.85
2023-02-19T15:48:00.792Z,0.55
2023-02-19T15:53:01.733Z,1.38
2023-02-19T15:55:34.984Z,0.88
2023-02-19T15:58:35.723Z,0.50
2023-02-19T16:01:05.220Z,1.85
2023-02-19T16:03:32.862Z,0.50
2023-02-19T16:06:04.558Z,2.95
2023-02-19T16:08:42.415Z,0.90
2023-02-19T16:13:52.023Z,1.95
2023-02-19T16:16:29.905Z,0.55
2023-02-19T16:21:27.056Z,3.10
2023-02-19T16:24:04.032Z,0.82
2023-02-19T16:26:39.015Z,2.08
2023-02-19T16:29:23.754Z,1.85
2023-02-19T16:32:16.516Z,1.27
2023-02-19T16:34:49.248Z,1.05
2023-02-19T16:37:37.746Z,1.02
2023-02-19T16:40:07.738Z,0.28
2023-02-19T16:42:41.235Z,1.25
2023-02-19T16:45:08.849Z,0.50
2023-02-19T16:47:40.659Z,1.60
2023-02-19T16:50:17.149Z,4.63
2023-02-19T16:53:01.976Z,3.53
2023-02-19T16:55:30.434Z,0.73
2023-02-19T16:57:57.314Z,1.33
2023-02-19T17:00:28.048Z,3.05
2023-02-19T17:02:57.571Z,1.40
2023-02-19T17:05:27.514Z,0.85
2023-02-19T17:07:54.536Z,1.55
2023-02-19T17:10:25.226Z,1.70
2023-02-19T17:12:53.447Z,1.98
2023-02-19T17:15:20.244Z,0.17
2023-02-19T17:17:47.376Z,3.20
2023-02-19T17:20:22.390Z,1.77
2023-02-19T17:22:49.416Z,0.20
2023-02-19T17:25:16.444Z,1.75
2023-02-19T17:27:43.345Z,2.08
2023-02-19T17:30:15.390Z,1.40
2023-02-19T17:33:04.264Z,1.88
2023-02-19T17:35:30.958Z,0.25
2023-02-19T17:37:58.037Z,0.70
2023-02-19T17:40:33.588Z,1.10
2023-02-19T17:43:03.377Z,0.68
2023-02-19T17:45:30.602Z,0.50
2023-02-19T17:47:57.779Z,0.40
2023-02-19T17:50:27.735Z,1.23
2023-02-19T17:52:54.709Z,5.75
2023-02-19T17:55:21.709Z,1.35
2023-02-19T17:57:50.373Z,3.63
2023-02-19T18:00:20.056Z,2.53
2023-02-19T18:02:46.966Z,0.30
2023-02-19T18:05:13.856Z,0.38
2023-02-19T18:07:40.799Z,0.43
2023-02-19T18:10:08.368Z,1.58
2023-02-19T18:12:35.377Z,0.25
2023-02-19T18:15:02.507Z,0.40
2023-02-19T18:17:29.270Z,2.80
2023-02-19T18:19:55.990Z,0.52
2023-02-19T18:22:22.779Z,1.05
2023-02-19T18:24:51.716Z,0.57
2023-02-19T18:27:20.448Z,3.42
2023-02-19T18:29:52.215Z,2.13
2023-02-19T18:32:20.782Z,0.65
2023-02-19T18:34:52.141Z,0.40
2023-02-19T18:37:19.365Z,2.20
2023-02-19T18:39:46.384Z,0.40
2023-02-19T18:42:14.198Z,0.38
2023-02-19T18:44:41.884Z,2.83
2023-02-19T18:47:09.752Z,1.48
2023-02-19T18:49:36.524Z,2.35
2023-02-19T18:52:03.626Z,0.15
2023-02-19T18:54:32.057Z,1.75
2023-02-19T18:57:00.735Z,1.55
2023-02-19T18:59:27.724Z,1.10
2023-02-19T19:01:54.497Z,2.50
2023-02-19T19:04:21.849Z,2.47
2023-02-19T19:06:49.187Z,2.13
2023-02-19T19:09:15.891Z,0.20
2023-02-19T19:11:44.578Z,0.45
2023-02-19T19:14:11.366Z,2.25
2023-02-19T19:16:38.075Z,0.55
2023-02-19T19:19:04.863Z,1.77
2023-02-19T19:21:31.831Z,1.73
2023-02-19T19:23:58.668Z,1.40
2023-02-19T19:26:25.500Z,1.10
2023-02-19T19:28:52.240Z,1.70
2023-02-19T19:31:20.356Z,0.82
2023-02-19T19:33:48.411Z,2.05
2023-02-19T19:36:20.883Z,0.47
2023-02-19T19:38:48.678Z,0.55
2023-02-19T19:41:17.049Z,0.95
2023-02-19T19:43:43.958Z,2.22
2023-02-19T19:46:10.977Z,2.58
2023-02-19T19:48:40.733Z,0.98
2023-02-19T19:51:08.244Z,3.58
2023-02-19T19:53:35.246Z,1.35
2023-02-19T19:56:02.609Z,2.63
2023-02-19T19:58:29.681Z,0.85
2023-02-19T20:00:56.777Z,3.05
2023-02-19T20:03:23.653Z,0.90
2023-02-19T20:05:51.443Z,1.25
2023-02-19T20:08:18.810Z,1.10
2023-02-19T20:10:46.137Z,2.58
2023-02-19T20:13:17.455Z,2.97
2023-02-19T20:15:44.778Z,3.15
2023-02-19T20:18:11.842Z,1.67
2023-02-19T20:20:38.735Z,3.88
2023-02-19T20:23:05.572Z,3.63
2023-02-19T20:25:32.426Z,3.33
2023-02-19T20:27:59.101Z,2.65
2023-02-19T20:30:25.780Z,2.00
2023-02-19T20:32:53.854Z,2.90
2023-02-19T20:35:21.016Z,2.95
2023-02-19T20:37:49.616Z,4.75
2023-02-19T20:40:18.253Z,3.75
2023-02-19T20:42:44.914Z,5.45
2023-02-19T20:45:11.732Z,2.78
2023-02-19T20:47:41.622Z,2.88
2023-02-19T20:50:08.796Z,2.72
2023-02-19T20:52:35.585Z,4.32
2023-02-19T20:55:02.676Z,3.80
2023-02-19T20:57:29.459Z,2.70
2023-02-19T20:59:56.495Z,4.28
2023-02-19T21:02:29.064Z,4.72
2023-02-19T21:04:56.696Z,2.95
2023-02-19T21:07:25.299Z,4.15
2023-02-19T21:09:53.817Z,5.20
2023-02-19T21:12:22.208Z,8.77
2023-02-19T21:14:49.499Z,5.80
2023-02-19T21:17:16.395Z,8.93
2023-02-19T21:19:43.353Z,9.38
2023-02-19T21:22:10.385Z,10.80
2023-02-19T21:24:37.347Z,7.88
2023-02-19T21:27:04.365Z,8.70
2023-02-19T21:29:31.114Z,10.93
2023-02-19T21:31:58.853Z,13.73
2023-02-19T21:34:28.892Z,12.48
2023-02-19T21:36:56.445Z,10.25
2023-02-19T21:39:25.054Z,11.88
2023-02-19T21:41:52.060Z,11.68
2023-02-19T21:44:21.195Z,8.60
2023-02-19T21:46:48.916Z,14.00
2023-02-19T21:49:16.062Z,14.88
2023-02-19T21:51:44.647Z,14.75
2023-02-19T21:54:17.634Z,11.30
2023-02-19T21:56:44.635Z,16.27
2023-02-19T21:59:11.461Z,13.70
2023-02-19T22:01:38.926Z,16.75
2023-02-19T22:04:07.211Z,11.13
2023-02-19T22:06:34.501Z,14.73
2023-02-19T22:09:01.977Z,12.70
2023-02-19T22:11:29.153Z,13.57
2023-02-19T22:13:56.118Z,14.30
2023-02-19T22:16:23.930Z,14.30
2023-02-19T22:18:57.112Z,16.10
2023-02-19T22:21:27.829Z,9.98
2023-02-19T22:23:55.339Z,15.98
2023-02-19T22:26:27.776Z,13.10
2023-02-19T22:28:55.187Z,12.05
2023-02-19T22:31:24.129Z,13.10
2023-02-19T22:33:51.244Z,14.98
2023-02-19T22:36:31.208Z,9.25
2023-02-19T22:38:58.524Z,14.07
2023-02-19T22:41:25.938Z,10.10
2023-02-19T22:43:57.434Z,15.10
2023-02-19T22:46:26.217Z,18.23
2023-02-19T22:48:53.203Z,10.98
2023-02-19T22:51:22.368Z,8.35
2023-02-19T22:53:51.640Z,10.90
2023-02-19T22:56:19.825Z,10.93
2023-02-19T22:58:46.691Z,13.18
2023-02-19T23:01:14.571Z,11.32
2023-02-19T23:03:56.141Z,10.13
2023-02-19T23:06:27.170Z,17.45
2023-02-19T23:08:56.036Z,11.40
2023-02-19T23:11:28.760Z,15.88
2023-02-19T23:13:56.267Z,11.38
2023-02-19T23:16:23.281Z,13.18
2023-02-19T23:18:50.227Z,15.25
2023-02-19T23:21:17.733Z,11.88
2023-02-19T23:23:46.220Z,14.50
2023-02-19T23:26:14.796Z,14.25
2023-02-19T23:28:43.458Z,15.18
2023-02-19T23:31:11.314Z,10.05
2023-02-19T23:33:38.431Z,12.68
2023-02-19T23:36:05.764Z,10.80
2023-02-19T23:38:32.749Z,14.98
2023-02-19T23:40:59.703Z,11.00
2023-02-19T23:43:26.605Z,14.68
2023-02-19T23:45:53.546Z,17.40
2023-02-19T23:48:20.826Z,20.90
2023-02-19T23:50:47.967Z,14.50
2023-02-19T23:53:14.914Z,13.93
2023-02-19T23:55:41.731Z,14.80
2023-02-19T23:58:08.556Z,12.73
